createdAt,value
2023-01-08T00:01:56.056Z,75.21
2023-01-08T00:05:18.080Z,74.97
2023-01-08T00:08:40.153Z,75.17
2023-01-08T00:11:55.388Z,75.56
2023-01-08T00:15:17.072Z,76.14
2023-01-08T00:18:39.063Z,76.06
2023-01-08T00:22:01.063Z,75.79
2023-01-08T00:25:23.095Z,75.90
2023-01-08T00:28:38.211Z,76.95
2023-01-08T00:32:00.096Z,76.10
2023-01-08T00:35:15.231Z,77.03
2023-01-08T00:38:37.085Z,76.67
2023-01-08T00:41:59.055Z,75.85
2023-01-08T00:45:21.101Z,76.91
2023-01-08T00:48:39.392Z,75.59
2023-01-08T00:52:01.043Z,75.73
2023-01-08T00:55:23.107Z,75.62
2023-01-08T00:58:45.038Z,76.67
2023-01-08T01:02:00.344Z,76.54
2023-01-08T01:05:23.060Z,75.58
2023-01-08T01:08:45.081Z,76.42
2023-01-08T01:12:07.057Z,76.55
2023-01-08T01:15:30.026Z,74.62
2023-01-08T01:18:52.030Z,75.73
2023-01-08T01:22:07.095Z,76.31
2023-01-08T01:25:29.033Z,76.02
2023-01-08T01:28:44.151Z,75.54
2023-01-08T01:32:06.043Z,75.73
2023-01-08T01:35:28.052Z,75.52
2023-01-08T01:38:54.064Z,75.01
2023-01-08T01:42:29.074Z,74.66
2023-01-08T01:45:51.060Z,73.76
2023-01-08T01:49:14.044Z,73.89
2023-01-08T01:52:30.959Z,75.12
2023-01-08T01:55:54.020Z,75.58
2023-01-08T01:59:16.043Z,74.36
2023-01-08T02:02:32.662Z,74.31
2023-01-08T02:05:59.017Z,75.96
2023-01-08T02:09:31.025Z,76.49
2023-01-08T02:13:02.034Z,75.10
2023-01-08T02:16:24.093Z,75.76
2023-01-08T02:19:58.003Z,76.07
2023-01-08T02:23:32.030Z,76.38
2023-01-08T02:26:54.997Z,75.10
2023-01-08T02:30:17.982Z,74.95
2023-01-08T02:33:33.349Z,75.17
2023-01-08T02:36:58.013Z,75.41
2023-01-08T02:40:31.051Z,74.41
2023-01-08T02:43:52.112Z,74.74
2023-01-08T02:47:16.947Z,75.85
2023-01-08T02:50:42.008Z,75.56
2023-01-08T02:54:02.442Z,75.70
2023-01-08T02:57:26.062Z,75.67
2023-01-08T03:00:43.170Z,76.19
2023-01-08T03:04:06.997Z,76.59
2023-01-08T03:07:22.238Z,75.75
2023-01-08T03:10:43.995Z,76.02
2023-01-08T03:14:16.955Z,76.06
2023-01-08T03:17:46.972Z,76.09
2023-01-08T03:21:03.863Z,77.19
2023-01-08T03:24:26.979Z,76.50
2023-01-08T03:27:51.997Z,76.61
2023-01-08T03:31:08.193Z,76.77
2023-01-08T03:34:30.978Z,77.11
2023-01-08T03:37:49.049Z,76.50
2023-01-08T03:41:13.948Z,76.08
2023-01-08T03:44:29.043Z,76.18
2023-01-08T03:47:51.941Z,75.43
2023-01-08T03:51:13.972Z,75.21
2023-01-08T03:54:37.954Z,76.34
2023-01-08T03:57:59.964Z,76.12
2023-01-08T04:01:15.259Z,76.23
2023-01-08T04:04:36.976Z,76.27
2023-01-08T04:08:00.907Z,75.89
2023-01-08T04:11:22.981Z,76.00
2023-01-08T04:14:38.163Z,76.18
2023-01-08T04:17:59.902Z,76.34
2023-01-08T04:21:15.176Z,76.22
2023-01-08T04:24:36.959Z,76.07
2023-01-08T04:27:52.158Z,77.39
2023-01-08T04:31:13.999Z,76.10
2023-01-08T04:34:29.278Z,77.10
2023-01-08T04:37:50.901Z,77.41
2023-01-08T04:41:12.925Z,76.81
2023-01-08T04:44:35.889Z,76.72
2023-01-08T04:48:05.933Z,77.83
2023-01-08T04:51:28.925Z,75.01
2023-01-08T04:54:50.952Z,76.67
2023-01-08T04:58:12.881Z,76.33
2023-01-08T05:01:36.034Z,75.87
2023-01-08T05:04:57.896Z,75.62
2023-01-08T05:08:19.928Z,76.31
2023-01-08T05:11:43.846Z,75.72
2023-01-08T05:15:05.871Z,76.30
2023-01-08T05:18:27.964Z,75.29
2023-01-08T05:21:43.306Z,75.45
2023-01-08T05:25:04.858Z,75.04
2023-01-08T05:28:26.856Z,75.65
2023-01-08T05:31:42.034Z,75.96
2023-01-08T05:35:03.909Z,75.53
2023-01-08T05:38:25.917Z,75.50
2023-01-08T05:41:41.126Z,76.80
2023-01-08T05:45:02.847Z,77.25
2023-01-08T05:48:24.831Z,75.80
2023-01-08T05:51:46.928Z,75.70
2023-01-08T05:55:02.132Z,76.73
2023-01-08T05:58:25.913Z,76.32
2023-01-08T06:01:41.297Z,76.28
2023-01-08T06:05:02.859Z,76.60
2023-01-08T06:08:24.901Z,78.01
2023-01-08T06:11:40.054Z,76.60
2023-01-08T06:15:01.839Z,77.00
2023-01-08T06:18:23.847Z,77.74
2023-01-08T06:21:45.833Z,78.04
2023-01-08T06:25:07.887Z,77.28
2023-01-08T06:28:23.378Z,76.54
2023-01-08T06:31:44.890Z,76.96
2023-01-08T06:35:06.822Z,76.92
2023-01-08T06:38:28.876Z,76.36
2023-01-08T06:41:50.809Z,76.80
2023-01-08T06:45:05.946Z,76.26
2023-01-08T06:48:27.854Z,75.25
2023-01-08T06:51:49.869Z,74.91
2023-01-08T06:55:12.861Z,75.89
2023-01-08T06:58:27.923Z,75.37
2023-01-08T07:01:50.000Z,75.75
2023-01-08T07:05:04.933Z,75.32
2023-01-08T07:08:26.865Z,75.02
2023-01-08T07:11:48.830Z,75.49
2023-01-08T07:15:04.287Z,75.86
2023-01-08T07:18:25.844Z,75.10
2023-01-08T07:21:47.815Z,75.40
2023-01-08T07:25:09.845Z,76.14
2023-01-08T07:28:25.064Z,76.21
2023-01-08T07:31:46.885Z,76.01
2023-01-08T07:35:02.057Z,77.40
2023-01-08T07:38:23.841Z,76.85
2023-01-08T07:41:45.869Z,77.05
2023-01-08T07:45:07.849Z,76.91
2023-01-08T07:48:23.043Z,77.63
2023-01-08T07:51:44.845Z,76.68
2023-01-08T07:55:06.795Z,77.66
2023-01-08T07:58:21.863Z,79.01
2023-01-08T08:01:43.913Z,78.52
2023-01-08T08:05:05.835Z,77.31
2023-01-08T08:08:21.181Z,76.97
2023-01-08T08:11:42.812Z,78.60
2023-01-08T08:14:58.022Z,78.59
2023-01-08T08:18:19.840Z,78.39
2023-01-08T08:21:41.791Z,78.68
2023-01-08T08:24:56.875Z,78.17
2023-01-08T08:28:18.788Z,78.63
2023-01-08T08:31:33.906Z,77.73
2023-01-08T08:34:56.815Z,77.77
2023-01-08T08:38:18.775Z,77.38
2023-01-08T08:41:33.960Z,77.67
2023-01-08T08:44:55.754Z,76.93
2023-01-08T08:48:17.765Z,75.71
2023-01-08T08:51:32.873Z,76.28
2023-01-08T08:54:47.740Z,75.69
2023-01-08T08:58:19.753Z,75.12
2023-01-08T09:01:34.927Z,72.47
2023-01-08T09:04:56.721Z,74.08
2023-01-08T09:08:18.799Z,71.30
2023-01-08T09:11:34.013Z,71.75
2023-01-08T09:14:56.747Z,69.71
2023-01-08T09:18:18.718Z,69.55
2023-01-08T09:21:33.843Z,69.59
2023-01-08T09:24:55.755Z,68.99
2023-01-08T09:28:12.307Z,68.20
2023-01-08T09:31:26.758Z,67.23
2023-01-08T09:34:48.734Z,68.52
2023-01-08T09:38:10.719Z,67.47
2023-01-08T09:41:27.983Z,66.73
2023-01-08T09:44:51.691Z,64.99
2023-01-08T09:48:17.748Z,64.55
2023-01-08T09:51:37.892Z,63.02
2023-01-08T09:54:59.774Z,64.17
2023-01-08T09:58:37.785Z,64.03
2023-01-08T10:01:59.859Z,62.18
2023-01-08T10:05:26.725Z,60.27
2023-01-08T10:08:42.172Z,60.17
2023-01-08T10:12:03.791Z,61.58
2023-01-08T10:15:40.681Z,60.67
2023-01-08T10:19:02.768Z,59.40
2023-01-08T10:22:26.751Z,60.79
2023-01-08T10:26:01.137Z,60.07
2023-01-08T10:29:24.692Z,60.03
2023-01-08T10:32:46.729Z,60.11
2023-01-08T10:36:11.724Z,59.79
2023-01-08T10:39:35.700Z,59.53
2023-01-08T10:42:57.774Z,58.69
2023-01-08T10:46:24.259Z,59.05
2023-01-08T10:49:52.686Z,59.24
2023-01-08T10:53:29.684Z,59.18
2023-01-08T10:56:48.772Z,58.49
2023-01-08T11:00:10.662Z,58.61
2023-01-08T11:03:39.733Z,57.77
2023-01-08T11:06:59.790Z,57.92
2023-01-08T11:10:33.707Z,57.47
2023-01-08T11:14:01.687Z,56.79
2023-01-08T11:17:17.761Z,56.06
2023-01-08T11:20:39.696Z,57.04
2023-01-08T11:24:01.683Z,56.10
2023-01-08T11:27:17.051Z,55.25
2023-01-08T11:30:39.693Z,53.97
2023-01-08T11:34:04.671Z,54.03
2023-01-08T11:37:48.790Z,52.97
2023-01-08T11:41:10.648Z,52.89
2023-01-08T11:44:51.671Z,51.15
2023-01-08T11:48:19.012Z,51.19
2023-01-08T11:51:43.643Z,50.53
2023-01-08T11:55:08.649Z,51.60
2023-01-08T11:58:34.771Z,51.62
2023-01-08T12:02:11.690Z,50.90
2023-01-08T12:05:35.792Z,50.42
2023-01-08T12:09:00.701Z,51.12
2023-01-08T12:12:33.731Z,50.67
2023-01-08T12:16:10.716Z,50.88
2023-01-08T12:19:55.644Z,51.39
2023-01-08T12:23:21.631Z,51.34
2023-01-08T12:26:52.619Z,51.35
2023-01-08T12:30:26.158Z,51.24
2023-01-08T12:33:50.619Z,50.83
2023-01-08T12:37:18.631Z,51.10
2023-01-08T12:41:00.640Z,51.62
2023-01-08T12:44:25.659Z,50.78
2023-01-08T12:47:50.652Z,51.82
2023-01-08T12:51:25.614Z,50.35
2023-01-08T12:54:54.605Z,50.54
2023-01-08T12:58:31.629Z,51.11
2023-01-08T13:01:53.782Z,50.09
2023-01-08T13:05:19.561Z,50.59
2023-01-08T13:08:41.772Z,51.03
2023-01-08T13:12:05.568Z,50.60
2023-01-08T13:15:33.611Z,51.58
2023-01-08T13:18:59.599Z,51.11
2023-01-08T13:22:36.585Z,51.17
2023-01-08T13:25:54.840Z,51.44
2023-01-08T13:29:20.604Z,51.11
2023-01-08T13:32:54.566Z,51.28
2023-01-08T13:36:21.748Z,51.72
2023-01-08T13:39:44.561Z,51.72
2023-01-08T13:43:06.630Z,51.45
2023-01-08T13:46:21.845Z,52.26
2023-01-08T13:50:15.585Z,52.00
2023-01-08T13:53:30.919Z,52.76
2023-01-08T13:56:58.620Z,53.10
2023-01-08T14:00:32.613Z,53.38
2023-01-08T14:03:51.725Z,53.30
2023-01-08T14:07:20.664Z,52.89
2023-01-08T14:10:35.700Z,52.98
2023-01-08T14:13:57.666Z,53.46
2023-01-08T14:17:13.242Z,53.47
2023-01-08T14:20:38.596Z,53.58
2023-01-08T14:24:01.551Z,53.68
2023-01-08T14:27:28.537Z,55.06
2023-01-08T14:30:50.540Z,54.79
2023-01-08T14:34:12.516Z,55.44
2023-01-08T14:37:34.558Z,54.73
2023-01-08T14:41:03.543Z,55.71
2023-01-08T14:44:29.204Z,56.39
2023-01-08T14:47:55.553Z,56.52
2023-01-08T14:51:22.624Z,57.45
2023-01-08T14:54:44.597Z,57.59
2023-01-08T14:58:01.698Z,58.95
2023-01-08T15:01:24.636Z,59.07
2023-01-08T15:04:39.636Z,59.63
2023-01-08T15:08:09.599Z,59.73
2023-01-08T15:11:31.660Z,60.14
2023-01-08T15:14:53.506Z,59.38
2023-01-08T15:18:11.609Z,60.38
2023-01-08T15:21:33.583Z,60.07
2023-01-08T15:24:55.565Z,61.38
2023-01-08T15:28:13.702Z,61.53
2023-01-08T15:31:43.599Z,62.52
2023-01-08T15:35:05.488Z,63.05
2023-01-08T15:38:30.554Z,62.70
2023-01-08T15:42:04.289Z,62.64
2023-01-08T15:45:31.580Z,63.50
2023-01-08T15:48:46.718Z,63.21
2023-01-08T15:52:08.529Z,62.89
2023-01-08T15:55:31.501Z,64.28
2023-01-08T15:58:53.474Z,64.69
2023-01-08T16:02:11.729Z,64.88
2023-01-08T16:05:34.507Z,64.33
2023-01-08T16:08:49.854Z,63.72
2023-01-08T16:12:11.505Z,63.22
2023-01-08T16:15:34.500Z,64.50
2023-01-08T16:18:56.545Z,63.92
2023-01-08T16:22:11.714Z,63.09
2023-01-08T16:25:33.539Z,64.48
2023-01-08T16:28:48.729Z,64.49
2023-01-08T16:32:10.513Z,65.06
2023-01-08T16:35:25.936Z,65.03
2023-01-08T16:38:47.529Z,65.15
2023-01-08T16:42:09.469Z,65.40
2023-01-08T16:45:31.471Z,65.83
2023-01-08T16:48:57.464Z,65.72
2023-01-08T16:52:19.455Z,66.51
2023-01-08T16:55:44.539Z,66.34
2023-01-08T16:58:59.604Z,65.74
2023-01-08T17:02:21.445Z,67.83
2023-01-08T17:05:43.440Z,67.24
2023-01-08T17:09:05.468Z,67.10
2023-01-08T17:12:28.517Z,66.94
2023-01-08T17:15:43.845Z,67.84
2023-01-08T17:19:05.445Z,68.06
2023-01-08T17:22:27.463Z,67.42
2023-01-08T17:25:46.592Z,67.87
2023-01-08T17:29:08.512Z,67.74
2023-01-08T17:32:30.462Z,67.86
2023-01-08T17:35:45.708Z,68.08
2023-01-08T17:39:07.416Z,67.31
2023-01-08T17:42:32.498Z,67.73
2023-01-08T17:45:47.621Z,67.86
2023-01-08T17:49:10.421Z,68.78
2023-01-08T17:52:32.490Z,68.95
2023-01-08T17:55:47.751Z,67.77
2023-01-08T17:59:09.453Z,67.82
2023-01-08T18:02:24.798Z,68.21
2023-01-08T18:05:46.429Z,68.40
2023-01-08T18:09:01.732Z,69.11
2023-01-08T18:12:23.380Z,70.08
2023-01-08T18:15:45.477Z,69.33
2023-01-08T18:19:08.424Z,68.52
2023-01-08T18:22:23.865Z,69.03
2023-01-08T18:25:45.404Z,69.59
2023-01-08T18:29:07.482Z,69.59
2023-01-08T18:32:26.029Z,70.57
2023-01-08T18:35:47.393Z,70.77
2023-01-08T18:39:09.455Z,69.95
2023-01-08T18:42:27.673Z,70.58
2023-01-08T18:45:49.502Z,71.16
2023-01-08T18:49:04.936Z,72.44
2023-01-08T18:52:20.393Z,71.51
2023-01-08T18:55:42.408Z,71.09
2023-01-08T18:58:57.730Z,71.31
2023-01-08T19:02:19.530Z,71.26
2023-01-08T19:05:39.813Z,71.57
2023-01-08T19:09:01.382Z,71.16
2023-01-08T19:12:16.606Z,71.74
2023-01-08T19:15:38.357Z,72.28
2023-01-08T19:19:00.400Z,71.95
2023-01-08T19:22:15.487Z,71.39
2023-01-08T19:25:37.399Z,72.08
2023-01-08T19:28:59.405Z,73.41
2023-01-08T19:32:14.985Z,73.38
2023-01-08T19:35:36.348Z,73.70
2023-01-08T19:38:58.445Z,73.36
2023-01-08T19:42:32.297Z,73.99
2023-01-08T19:45:54.425Z,76.28
2023-01-08T19:49:17.369Z,75.99
2023-01-08T19:52:32.640Z,76.04
2023-01-08T19:55:54.354Z,75.29
2023-01-08T19:59:17.393Z,74.48
2023-01-08T20:02:39.411Z,73.22
2023-01-08T20:05:54.638Z,74.46
2023-01-08T20:09:16.370Z,73.72
2023-01-08T20:12:38.383Z,72.81
2023-01-08T20:16:01.462Z,74.28
2023-01-08T20:19:23.336Z,73.58
2023-01-08T20:22:45.348Z,73.61
2023-01-08T20:26:08.306Z,74.14
2023-01-08T20:29:30.289Z,74.65
2023-01-08T20:32:52.394Z,74.00
2023-01-08T20:36:07.510Z,74.61
2023-01-08T20:39:29.321Z,75.62
2023-01-08T20:42:46.307Z,76.18
2023-01-08T20:46:08.363Z,75.86
2023-01-08T20:49:25.317Z,74.99
2023-01-08T20:52:47.368Z,75.68
2023-01-08T20:56:09.388Z,75.17
2023-01-08T20:59:31.379Z,74.27
2023-01-08T21:02:46.433Z,74.35
2023-01-08T21:06:11.293Z,74.23
2023-01-08T21:09:33.355Z,75.19
2023-01-08T21:12:48.558Z,73.88
2023-01-08T21:16:11.329Z,74.51
2023-01-08T21:19:33.286Z,74.36
2023-01-08T21:22:48.413Z,74.03
2023-01-08T21:26:12.359Z,75.17
2023-01-08T21:29:35.364Z,75.12
2023-01-08T21:32:50.603Z,74.58
2023-01-08T21:36:12.360Z,73.91
2023-01-08T21:39:27.501Z,73.05
2023-01-08T21:43:09.291Z,73.35
2023-01-08T21:46:32.298Z,74.76
2023-01-08T21:49:47.447Z,74.86
2023-01-08T21:53:27.268Z,75.24
2023-01-08T21:56:49.303Z,76.21
2023-01-08T22:00:11.336Z,76.07
2023-01-08T22:03:33.315Z,75.79
2023-01-08T22:06:55.270Z,77.01
2023-01-08T22:10:17.269Z,75.29
2023-01-08T22:13:39.457Z,76.10
2023-01-08T22:16:54.402Z,74.87
2023-01-08T22:20:16.240Z,75.04
2023-01-08T22:23:38.272Z,74.54
2023-01-08T22:26:53.533Z,75.04
2023-01-08T22:30:15.253Z,75.78
2023-01-08T22:33:37.295Z,74.25
2023-01-08T22:36:58.389Z,72.91
2023-01-08T22:40:20.297Z,73.21
2023-01-08T22:43:42.268Z,73.91
2023-01-08T22:46:59.655Z,73.35
2023-01-08T22:50:21.302Z,73.50
2023-01-08T22:53:36.645Z,74.11
2023-01-08T22:56:58.221Z,74.37
2023-01-08T23:00:20.237Z,74.02
2023-01-08T23:03:35.390Z,74.14
2023-01-08T23:06:57.284Z,73.56
2023-01-08T23:10:19.253Z,74.37
2023-01-08T23:13:41.246Z,74.73
2023-01-08T23:16:56.339Z,74.24
2023-01-08T23:20:18.275Z,73.63
2023-01-08T23:23:40.260Z,74.26
2023-01-08T23:26:56.658Z,74.88
2023-01-08T23:30:18.270Z,75.33
2023-01-08T23:33:40.279Z,75.39
2023-01-08T23:36:55.389Z,74.03
2023-01-08T23:40:17.276Z,74.03
2023-01-08T23:43:32.333Z,74.98
2023-01-08T23:46:54.252Z,73.76
2023-01-08T23:50:16.194Z,74.17
2023-01-08T23:53:38.229Z,74.12
2023-01-08T23:57:00.260Z,74.34
