createdAt,value
2023-03-26T00:00:26.438Z,100212.81
2023-03-26T00:02:52.660Z,100193.38
2023-03-26T00:05:18.890Z,100192.81
2023-03-26T00:07:45.062Z,100207.69
2023-03-26T00:10:11.252Z,100200.59
2023-03-26T00:12:37.486Z,100197.69
2023-03-26T00:15:05.155Z,100205.78
2023-03-26T00:17:59.146Z,100201.16
2023-03-26T00:20:23.349Z,100206.00
2023-03-26T00:22:49.477Z,100207.69
2023-03-26T00:25:15.655Z,100206.47
2023-03-26T00:27:41.827Z,100212.16
2023-03-26T00:30:08.016Z,100209.25
2023-03-26T00:32:34.283Z,100211.38
2023-03-26T00:35:00.468Z,100208.22
2023-03-26T00:37:26.600Z,100207.97
2023-03-26T00:39:52.832Z,100200.78
2023-03-26T00:42:26.957Z,100204.50
2023-03-26T00:44:53.144Z,100201.25
2023-03-26T00:47:19.306Z,100201.38
2023-03-26T00:49:45.486Z,100193.72
2023-03-26T00:52:11.693Z,100169.16
2023-03-26T00:54:37.823Z,100187.09
2023-03-26T00:57:04.029Z,100179.53
2023-03-26T00:59:30.241Z,100177.91
2023-03-26T01:01:56.467Z,100176.38
2023-03-26T01:04:22.875Z,100176.53
2023-03-26T01:06:49.140Z,100159.75
2023-03-26T01:09:15.278Z,100160.56
2023-03-26T01:11:41.505Z,100159.47
2023-03-26T01:14:07.650Z,100150.09
2023-03-26T01:16:33.812Z,100148.84
2023-03-26T01:18:59.958Z,100142.56
2023-03-26T01:21:26.117Z,100151.19
2023-03-26T01:23:52.305Z,100142.38
2023-03-26T01:26:18.435Z,100137.97
2023-03-26T01:28:44.589Z,100138.72
2023-03-26T01:31:10.769Z,100128.31
2023-03-26T01:33:37.037Z,100125.59
2023-03-26T01:36:03.299Z,100124.06
2023-03-26T01:38:29.541Z,100119.72
2023-03-26T01:40:55.732Z,100117.84
2023-03-26T01:43:21.908Z,100108.38
2023-03-26T01:45:48.056Z,100105.25
2023-03-26T01:48:14.250Z,100106.19
2023-03-26T01:50:40.390Z,100101.09
2023-03-26T01:53:06.549Z,100097.97
2023-03-26T01:55:32.690Z,100087.91
2023-03-26T01:57:58.877Z,100090.69
2023-03-26T02:00:25.042Z,100080.44
2023-03-26T02:02:51.305Z,100076.28
2023-03-26T02:05:17.509Z,100082.22
2023-03-26T02:07:43.647Z,100075.38
2023-03-26T02:10:09.795Z,100076.34
2023-03-26T02:12:35.979Z,100073.69
2023-03-26T02:15:02.166Z,100059.81
2023-03-26T02:17:28.320Z,100049.34
2023-03-26T02:19:54.511Z,100049.72
2023-03-26T02:22:20.626Z,100044.09
2023-03-26T02:24:46.827Z,100032.13
2023-03-26T02:27:13.012Z,100030.47
2023-03-26T02:29:39.199Z,100029.97
2023-03-26T02:32:05.413Z,100025.78
2023-03-26T02:34:31.577Z,100022.44
2023-03-26T02:36:57.782Z,100013.88
2023-03-26T02:39:23.989Z,100016.53
2023-03-26T02:41:50.119Z,100010.63
2023-03-26T02:44:16.262Z,100008.28
2023-03-26T02:46:42.443Z,100003.34
2023-03-26T02:49:08.581Z,99991.59
2023-03-26T02:51:34.742Z,99987.50
2023-03-26T02:54:00.885Z,99984.38
2023-03-26T02:56:29.986Z,99995.66
2023-03-26T02:58:56.169Z,99986.25
2023-03-26T03:01:22.449Z,99983.03
2023-03-26T03:03:48.691Z,99972.75
2023-03-26T03:06:14.860Z,99976.31
2023-03-26T03:08:41.015Z,99972.88
2023-03-26T03:11:07.194Z,99970.34
2023-03-26T03:13:33.328Z,99961.72
2023-03-26T03:15:59.471Z,99961.78
2023-03-26T03:18:25.664Z,99956.59
2023-03-26T03:20:51.836Z,99955.69
2023-03-26T03:23:17.963Z,99958.22
2023-03-26T03:25:44.109Z,99947.00
2023-03-26T03:28:10.244Z,99949.41
2023-03-26T03:30:36.423Z,99945.84
2023-03-26T03:33:02.741Z,99937.16
2023-03-26T03:35:28.892Z,99929.59
2023-03-26T03:37:55.053Z,99931.09
2023-03-26T03:40:21.239Z,99926.59
2023-03-26T03:42:47.390Z,99931.09
2023-03-26T03:45:13.578Z,99921.75
2023-03-26T03:47:39.829Z,99918.88
2023-03-26T03:50:06.099Z,99911.56
2023-03-26T03:52:33.039Z,99906.22
2023-03-26T03:54:59.200Z,99907.03
2023-03-26T03:57:25.358Z,99900.47
2023-03-26T03:59:51.536Z,99895.44
2023-03-26T04:02:17.729Z,99900.78
2023-03-26T04:04:43.898Z,99890.69
2023-03-26T04:07:10.106Z,99887.38
2023-03-26T04:09:36.287Z,99885.75
2023-03-26T04:12:02.428Z,99882.38
2023-03-26T04:14:28.628Z,99879.84
2023-03-26T04:16:54.800Z,99869.47
2023-03-26T04:19:21.452Z,99868.56
2023-03-26T04:21:47.577Z,99859.94
2023-03-26T04:24:13.698Z,99854.00
2023-03-26T04:26:39.849Z,99847.94
2023-03-26T04:29:05.985Z,99839.25
2023-03-26T04:31:32.140Z,99835.34
2023-03-26T04:33:58.370Z,99824.97
2023-03-26T04:36:24.555Z,99824.25
2023-03-26T04:38:50.696Z,99826.13
2023-03-26T04:41:16.809Z,99811.75
2023-03-26T04:43:42.934Z,99803.34
2023-03-26T04:46:09.077Z,99803.50
2023-03-26T04:48:35.246Z,99806.16
2023-03-26T04:51:01.528Z,99797.56
2023-03-26T04:53:27.637Z,99801.06
2023-03-26T04:55:53.920Z,99799.31
2023-03-26T04:58:20.231Z,99794.91
2023-03-26T05:00:46.418Z,99792.31
2023-03-26T05:03:12.666Z,99795.78
2023-03-26T05:05:38.814Z,99784.72
2023-03-26T05:08:05.066Z,99778.69
2023-03-26T05:10:31.229Z,99774.97
2023-03-26T05:12:57.422Z,99769.59
2023-03-26T05:15:23.609Z,99752.19
2023-03-26T05:17:49.773Z,99749.59
2023-03-26T05:20:15.992Z,99754.78
2023-03-26T05:22:42.142Z,99757.19
2023-03-26T05:25:08.298Z,99751.09
2023-03-26T05:27:34.465Z,99754.31
2023-03-26T05:30:00.605Z,99748.50
2023-03-26T05:32:26.778Z,99739.72
2023-03-26T05:34:52.980Z,99738.97
2023-03-26T05:37:19.099Z,99733.00
2023-03-26T05:39:45.312Z,99730.03
2023-03-26T05:42:11.431Z,99720.44
2023-03-26T05:44:37.555Z,99715.81
2023-03-26T05:47:03.728Z,99714.91
2023-03-26T05:49:29.916Z,99704.72
2023-03-26T05:51:56.065Z,99697.69
2023-03-26T05:54:22.266Z,99690.22
2023-03-26T05:56:48.457Z,99686.00
2023-03-26T05:59:14.604Z,99674.91
2023-03-26T06:01:40.830Z,99676.81
2023-03-26T06:04:07.011Z,99668.06
2023-03-26T06:06:33.401Z,99663.84
2023-03-26T06:09:01.744Z,99651.16
2023-03-26T06:11:28.573Z,99656.75
2023-03-26T06:13:54.760Z,99648.06
2023-03-26T06:16:26.706Z,99649.03
2023-03-26T06:18:56.277Z,99650.75
2023-03-26T06:21:23.635Z,99640.28
2023-03-26T06:23:49.761Z,99641.03
2023-03-26T06:26:15.903Z,99629.69
2023-03-26T06:28:42.063Z,99617.63
2023-03-26T06:31:08.269Z,99614.81
2023-03-26T06:33:34.413Z,99611.06
2023-03-26T06:36:00.567Z,99617.09
2023-03-26T06:38:26.799Z,99615.72
2023-03-26T06:40:53.152Z,99607.16
2023-03-26T06:43:19.558Z,99597.47
2023-03-26T06:45:45.733Z,99589.59
2023-03-26T06:48:11.905Z,99588.63
2023-03-26T06:50:38.110Z,99586.56
2023-03-26T06:53:04.221Z,99594.03
2023-03-26T06:55:30.412Z,99586.25
2023-03-26T06:57:56.599Z,99583.28
2023-03-26T07:00:22.846Z,99582.50
2023-03-26T07:02:49.046Z,99583.06
2023-03-26T07:05:15.232Z,99590.94
2023-03-26T07:07:46.460Z,99588.63
2023-03-26T07:10:13.052Z,99581.81
2023-03-26T07:12:39.246Z,99580.00
2023-03-26T07:15:05.476Z,99579.91
2023-03-26T07:17:31.679Z,99577.41
2023-03-26T07:19:57.849Z,99573.41
2023-03-26T07:22:24.040Z,99562.88
2023-03-26T07:24:50.249Z,99556.78
2023-03-26T07:27:16.399Z,99568.31
2023-03-26T07:29:42.516Z,99564.66
2023-03-26T07:32:08.693Z,99558.25
2023-03-26T07:34:34.865Z,99552.53
2023-03-26T07:37:01.012Z,99552.59
2023-03-26T07:39:28.089Z,99554.50
2023-03-26T07:41:54.334Z,99544.84
2023-03-26T07:44:20.495Z,99542.50
2023-03-26T07:46:46.695Z,99537.47
2023-03-26T07:49:12.895Z,99542.50
2023-03-26T07:51:39.093Z,99539.97
2023-03-26T07:54:05.279Z,99533.94
2023-03-26T07:56:31.542Z,99543.63
2023-03-26T07:58:57.766Z,99538.44
2023-03-26T08:01:23.895Z,99539.63
2023-03-26T08:03:50.112Z,99538.16
2023-03-26T08:06:16.439Z,99533.56
2023-03-26T08:08:42.669Z,99543.25
2023-03-26T08:11:08.795Z,99539.78
2023-03-26T08:13:34.928Z,99537.00
2023-03-26T08:16:01.230Z,99543.94
2023-03-26T08:18:27.600Z,99545.78
2023-03-26T08:20:53.977Z,99551.75
2023-03-26T08:23:20.279Z,99548.28
2023-03-26T08:25:46.445Z,99553.47
2023-03-26T08:28:12.557Z,99554.19
2023-03-26T08:30:38.766Z,99555.97
2023-03-26T08:33:04.978Z,99559.16
2023-03-26T08:35:31.222Z,99551.22
2023-03-26T08:37:57.429Z,99541.22
2023-03-26T08:40:23.605Z,99527.59
2023-03-26T08:42:49.713Z,99521.19
2023-03-26T08:45:17.817Z,99522.25
2023-03-26T08:47:44.056Z,99516.22
2023-03-26T08:50:10.268Z,99515.16
2023-03-26T08:52:36.926Z,99524.38
2023-03-26T08:55:03.101Z,99521.47
2023-03-26T08:57:29.274Z,99521.03
2023-03-26T08:59:55.454Z,99524.56
2023-03-26T09:02:21.611Z,99537.66
2023-03-26T09:04:47.793Z,99545.44
2023-03-26T09:07:13.969Z,99560.97
2023-03-26T09:09:40.170Z,99540.94
2023-03-26T09:12:06.524Z,99522.34
2023-03-26T09:14:32.684Z,99509.84
2023-03-26T09:16:58.825Z,99504.94
2023-03-26T09:19:25.024Z,99514.97
2023-03-26T09:21:51.250Z,99509.75
2023-03-26T09:24:17.425Z,99494.44
2023-03-26T09:26:43.601Z,99484.91
2023-03-26T09:29:09.798Z,99483.47
2023-03-26T09:31:35.946Z,99474.94
2023-03-26T09:34:02.116Z,99464.47
2023-03-26T09:36:28.243Z,99450.22
2023-03-26T09:38:54.404Z,99447.47
2023-03-26T09:41:20.573Z,99450.78
2023-03-26T09:43:46.740Z,99450.31
2023-03-26T09:46:12.908Z,99442.28
2023-03-26T09:48:39.133Z,99453.31
2023-03-26T09:51:05.296Z,99455.78
2023-03-26T09:53:31.432Z,99452.31
2023-03-26T09:55:57.742Z,99439.53
2023-03-26T09:58:23.969Z,99430.13
2023-03-26T10:00:50.177Z,99431.28
2023-03-26T10:03:16.404Z,99437.50
2023-03-26T10:05:42.669Z,99432.75
2023-03-26T10:08:08.821Z,99420.66
2023-03-26T10:10:35.086Z,99408.34
2023-03-26T10:13:13.628Z,99393.63
2023-03-26T10:15:40.505Z,99375.63
2023-03-26T10:18:26.661Z,99377.72
2023-03-26T10:20:53.323Z,99383.31
2023-03-26T10:23:19.675Z,99387.50
2023-03-26T10:25:45.866Z,99389.94
2023-03-26T10:28:12.080Z,99399.00
2023-03-26T10:30:38.277Z,99410.22
2023-03-26T10:33:04.520Z,99405.88
2023-03-26T10:35:30.798Z,99414.25
2023-03-26T10:37:56.997Z,99414.13
2023-03-26T10:40:23.198Z,99413.25
2023-03-26T10:42:49.392Z,99416.41
2023-03-26T10:45:15.593Z,99422.31
2023-03-26T10:47:41.764Z,99423.72
2023-03-26T10:50:08.046Z,99415.47
2023-03-26T10:52:34.198Z,99411.19
2023-03-26T10:55:00.410Z,99397.16
2023-03-26T10:57:26.606Z,99401.50
2023-03-26T10:59:53.848Z,99402.31
2023-03-26T11:02:19.977Z,99400.78
2023-03-26T11:04:55.874Z,99388.25
2023-03-26T11:07:22.055Z,99387.13
2023-03-26T11:09:48.254Z,99392.50
2023-03-26T11:12:26.351Z,99395.81
2023-03-26T11:14:54.606Z,99405.28
2023-03-26T11:17:39.648Z,99393.44
2023-03-26T11:20:06.899Z,99365.88
2023-03-26T11:22:33.079Z,99353.53
2023-03-26T11:24:59.245Z,99351.91
2023-03-26T11:27:26.470Z,99347.44
2023-03-26T11:29:52.788Z,99361.13
2023-03-26T11:32:19.027Z,99377.16
2023-03-26T11:34:45.480Z,99370.97
2023-03-26T11:37:11.713Z,99378.28
2023-03-26T11:39:37.943Z,99385.97
2023-03-26T11:42:04.130Z,99377.56
2023-03-26T11:44:30.327Z,99356.66
2023-03-26T11:46:56.540Z,99339.44
2023-03-26T11:49:22.786Z,99345.13
2023-03-26T11:51:48.983Z,99338.34
2023-03-26T11:54:15.186Z,99326.13
2023-03-26T11:56:41.401Z,99334.19
2023-03-26T11:59:27.481Z,99335.97
2023-03-26T12:01:53.680Z,99331.75
2023-03-26T12:04:20.224Z,99337.06
2023-03-26T12:06:46.440Z,99330.06
2023-03-26T12:09:12.589Z,99327.00
2023-03-26T12:11:38.771Z,99296.78
2023-03-26T12:14:04.965Z,99313.94
2023-03-26T12:16:31.256Z,99311.88
2023-03-26T12:18:57.528Z,99322.78
2023-03-26T12:21:23.709Z,99361.63
2023-03-26T12:23:49.883Z,99363.66
2023-03-26T12:26:16.056Z,99379.66
2023-03-26T12:28:42.999Z,99341.16
2023-03-26T12:31:09.203Z,99323.31
2023-03-26T12:33:35.470Z,99312.28
2023-03-26T12:36:01.717Z,99291.53
2023-03-26T12:38:27.992Z,99285.84
2023-03-26T12:40:54.420Z,99277.59
2023-03-26T12:44:50.125Z,99265.53
2023-03-26T12:47:55.076Z,99267.06
2023-03-26T12:48:53.618Z,99261.53
2023-03-26T12:51:19.837Z,99270.63
2023-03-26T12:53:45.950Z,99263.50
2023-03-26T12:56:12.108Z,99247.06
2023-03-26T12:58:38.412Z,99254.69
2023-03-26T13:01:04.684Z,99258.53
2023-03-26T13:03:31.019Z,99242.25
2023-03-26T13:05:57.292Z,99235.00
2023-03-26T13:08:23.449Z,99236.84
2023-03-26T13:10:49.772Z,99245.06
2023-03-26T13:13:15.983Z,99236.91
2023-03-26T13:15:42.206Z,99229.53
2023-03-26T13:18:08.413Z,99234.41
2023-03-26T13:20:34.594Z,99231.59
2023-03-26T13:23:00.740Z,99222.31
2023-03-26T13:25:26.890Z,99213.28
2023-03-26T13:27:53.264Z,99227.47
2023-03-26T13:30:19.445Z,99218.56
2023-03-26T13:32:45.675Z,99221.31
2023-03-26T13:35:11.941Z,99224.16
2023-03-26T13:37:38.094Z,99230.41
2023-03-26T13:40:04.277Z,99247.81
2023-03-26T13:42:30.421Z,99236.03
2023-03-26T13:45:04.377Z,99234.38
2023-03-26T13:47:32.276Z,99228.16
2023-03-26T13:49:58.557Z,99229.34
2023-03-26T13:52:24.750Z,99225.19
2023-03-26T13:54:50.886Z,99228.56
2023-03-26T13:57:17.022Z,99224.50
2023-03-26T13:59:43.165Z,99238.16
2023-03-26T14:02:09.328Z,99236.38
2023-03-26T14:04:36.511Z,99234.22
2023-03-26T14:07:02.793Z,99233.84
2023-03-26T14:09:28.994Z,99240.91
2023-03-26T14:11:55.148Z,99239.09
2023-03-26T14:14:21.326Z,99243.94
2023-03-26T14:16:47.488Z,99238.97
2023-03-26T14:19:13.620Z,99239.47
2023-03-26T14:21:39.775Z,99249.25
2023-03-26T14:24:05.924Z,99248.59
2023-03-26T14:26:32.078Z,99251.53
2023-03-26T14:28:58.220Z,99261.44
2023-03-26T14:31:24.403Z,99265.34
2023-03-26T14:33:50.564Z,99262.09
2023-03-26T14:36:16.683Z,99281.41
2023-03-26T14:38:42.859Z,99303.47
2023-03-26T14:41:09.096Z,99313.38
2023-03-26T14:43:35.271Z,99310.69
2023-03-26T14:46:01.426Z,99315.22
2023-03-26T14:48:27.634Z,99320.72
2023-03-26T14:50:54.078Z,99327.72
2023-03-26T14:53:20.389Z,99336.31
2023-03-26T14:55:46.522Z,99333.16
2023-03-26T14:58:12.675Z,99341.03
2023-03-26T15:00:38.942Z,99337.69
2023-03-26T15:03:05.161Z,99320.72
2023-03-26T15:05:31.335Z,99300.81
2023-03-26T15:07:57.510Z,99317.31
2023-03-26T15:10:23.705Z,99322.31
2023-03-26T15:12:49.912Z,99320.22
2023-03-26T15:15:16.081Z,99320.03
2023-03-26T15:17:42.255Z,99315.56
2023-03-26T15:20:08.389Z,99326.41
2023-03-26T15:22:34.526Z,99325.56
2023-03-26T15:25:00.693Z,99330.47
2023-03-26T15:27:26.843Z,99335.34
2023-03-26T15:29:53.045Z,99324.84
2023-03-26T15:32:19.240Z,99329.97
2023-03-26T15:34:45.431Z,99324.28
2023-03-26T15:37:11.579Z,99326.47
2023-03-26T15:39:37.728Z,99323.25
2023-03-26T15:42:03.938Z,99323.53
2023-03-26T15:44:31.674Z,99331.41
2023-03-26T15:46:59.160Z,99336.00
2023-03-26T15:49:25.298Z,99344.25
2023-03-26T15:51:51.537Z,99358.34
2023-03-26T15:54:17.936Z,99360.22
2023-03-26T15:56:44.167Z,99365.88
2023-03-26T15:59:10.349Z,99377.50
2023-03-26T16:01:36.541Z,99376.09
2023-03-26T16:04:02.861Z,99388.47
2023-03-26T16:06:29.049Z,99402.13
2023-03-26T16:08:55.255Z,99392.44
2023-03-26T16:11:21.444Z,99392.91
2023-03-26T16:13:47.646Z,99399.59
2023-03-26T16:16:13.914Z,99401.09
2023-03-26T16:18:40.081Z,99401.63
2023-03-26T16:21:06.307Z,99394.00
2023-03-26T16:23:32.532Z,99407.47
2023-03-26T16:25:58.670Z,99402.09
2023-03-26T16:28:24.810Z,99414.72
2023-03-26T16:30:51.009Z,99413.03
2023-03-26T16:33:17.202Z,99422.53
2023-03-26T16:35:43.421Z,99421.78
2023-03-26T16:38:09.569Z,99425.47
2023-03-26T16:40:35.826Z,99423.44
2023-03-26T16:43:02.078Z,99428.56
2023-03-26T16:45:28.239Z,99428.56
2023-03-26T16:47:54.452Z,99427.56
2023-03-26T16:50:20.639Z,99432.19
2023-03-26T16:52:46.885Z,99427.38
2023-03-26T16:55:13.223Z,99434.88
2023-03-26T16:57:39.417Z,99442.88
2023-03-26T17:00:07.986Z,99433.19
2023-03-26T17:02:34.527Z,99433.19
2023-03-26T17:05:00.733Z,99449.44
2023-03-26T17:07:26.894Z,99449.75
2023-03-26T17:09:53.074Z,99441.47
2023-03-26T17:12:19.286Z,99436.84
2023-03-26T17:14:45.424Z,99439.16
2023-03-26T17:17:11.544Z,99445.66
2023-03-26T17:19:37.709Z,99436.94
2023-03-26T17:22:03.870Z,99442.97
2023-03-26T17:24:30.038Z,99442.03
2023-03-26T17:26:56.329Z,99444.06
2023-03-26T17:29:22.517Z,99441.63
2023-03-26T17:31:49.495Z,99437.53
2023-03-26T17:34:15.624Z,99432.94
2023-03-26T17:36:41.818Z,99436.03
2023-03-26T17:39:08.005Z,99428.59
2023-03-26T17:41:34.148Z,99429.75
2023-03-26T17:44:00.348Z,99431.50
2023-03-26T17:46:26.676Z,99437.91
2023-03-26T17:48:53.003Z,99439.66
2023-03-26T17:51:19.143Z,99436.00
2023-03-26T17:53:45.346Z,99434.78
2023-03-26T17:56:12.726Z,99447.88
2023-03-26T17:58:38.887Z,99441.69
2023-03-26T18:01:05.042Z,99444.03
2023-03-26T18:03:31.320Z,99439.84
2023-03-26T18:05:57.617Z,99441.34
2023-03-26T18:08:26.934Z,99440.66
2023-03-26T18:10:53.165Z,99429.59
2023-03-26T18:13:19.366Z,99427.75
2023-03-26T18:15:45.530Z,99428.59
2023-03-26T18:18:11.782Z,99435.63
2023-03-26T18:20:37.954Z,99443.69
2023-03-26T18:23:04.096Z,99447.19
2023-03-26T18:25:30.307Z,99442.94
2023-03-26T18:27:56.498Z,99450.47
2023-03-26T18:30:22.650Z,99449.72
2023-03-26T18:32:48.817Z,99453.41
2023-03-26T18:35:15.044Z,99456.69
2023-03-26T18:37:41.256Z,99450.16
2023-03-26T18:40:07.433Z,99444.78
2023-03-26T18:42:33.609Z,99448.91
2023-03-26T18:45:00.857Z,99455.09
2023-03-26T18:47:28.924Z,99451.50
2023-03-26T18:49:55.131Z,99438.91
2023-03-26T18:52:21.281Z,99442.34
2023-03-26T18:54:47.440Z,99436.22
2023-03-26T18:57:15.056Z,99429.09
2023-03-26T18:59:42.635Z,99421.97
2023-03-26T19:02:08.903Z,99420.34
2023-03-26T19:04:35.188Z,99425.91
2023-03-26T19:07:01.320Z,99416.44
2023-03-26T19:09:32.172Z,99419.19
2023-03-26T19:11:58.721Z,99413.19
2023-03-26T19:14:24.834Z,99413.25
2023-03-26T19:16:51.203Z,99410.56
2023-03-26T19:19:17.405Z,99413.19
2023-03-26T19:21:43.569Z,99420.81
2023-03-26T19:24:09.801Z,99413.09
2023-03-26T19:26:35.940Z,99419.28
2023-03-26T19:29:02.121Z,99412.16
2023-03-26T19:31:28.293Z,99415.50
2023-03-26T19:33:54.448Z,99413.84
2023-03-26T19:36:20.650Z,99412.06
2023-03-26T19:38:46.781Z,99406.09
2023-03-26T19:41:12.903Z,99412.16
2023-03-26T19:43:39.074Z,99420.72
2023-03-26T19:46:05.418Z,99417.78
2023-03-26T19:48:46.627Z,99422.72
2023-03-26T19:51:13.248Z,99415.16
2023-03-26T19:53:39.434Z,99420.03
2023-03-26T19:56:06.380Z,99427.63
2023-03-26T19:58:32.656Z,99428.34
2023-03-26T20:00:59.046Z,99432.50
2023-03-26T20:03:25.781Z,99441.59
2023-03-26T20:05:52.081Z,99437.72
2023-03-26T20:08:18.184Z,99437.09
2023-03-26T20:10:44.382Z,99439.25
2023-03-26T20:13:10.582Z,99448.09
2023-03-26T20:15:36.762Z,99445.75
2023-03-26T20:18:02.963Z,99442.28
2023-03-26T20:20:29.131Z,99448.56
2023-03-26T20:22:55.283Z,99448.03
2023-03-26T20:25:21.493Z,99455.13
2023-03-26T20:27:47.746Z,99450.22
2023-03-26T20:30:14.063Z,99454.72
2023-03-26T20:32:44.347Z,99451.31
2023-03-26T20:35:12.342Z,99460.06
2023-03-26T20:37:38.643Z,99459.22
2023-03-26T20:40:04.794Z,99470.50
2023-03-26T20:42:30.967Z,99468.00
2023-03-26T20:44:57.137Z,99464.72
2023-03-26T20:47:23.351Z,99470.59
2023-03-26T20:49:49.553Z,99474.09
2023-03-26T20:52:15.666Z,99473.25
2023-03-26T20:54:41.839Z,99479.34
2023-03-26T20:57:08.085Z,99473.50
2023-03-26T20:59:34.346Z,99471.63
2023-03-26T21:02:00.645Z,99475.16
2023-03-26T21:04:26.910Z,99465.75
2023-03-26T21:06:55.666Z,99478.59
2023-03-26T21:09:26.696Z,99479.50
2023-03-26T21:11:52.889Z,99486.38
2023-03-26T21:14:19.004Z,99491.34
2023-03-26T21:16:45.213Z,99487.06
2023-03-26T21:19:11.522Z,99496.59
2023-03-26T21:21:37.741Z,99495.81
2023-03-26T21:24:03.882Z,99494.78
2023-03-26T21:26:30.088Z,99494.78
2023-03-26T21:28:56.206Z,99498.56
2023-03-26T21:31:22.446Z,99499.25
2023-03-26T21:33:48.660Z,99507.25
2023-03-26T21:36:14.840Z,99511.47
2023-03-26T21:38:41.088Z,99510.53
2023-03-26T21:41:07.286Z,99520.09
2023-03-26T21:43:33.457Z,99520.16
2023-03-26T21:45:59.641Z,99519.31
2023-03-26T21:48:25.838Z,99520.09
2023-03-26T21:50:52.023Z,99523.41
2023-03-26T21:53:18.147Z,99515.63
2023-03-26T21:55:44.326Z,99527.72
2023-03-26T21:58:12.234Z,99533.75
2023-03-26T22:00:43.989Z,99525.81
2023-03-26T22:03:10.346Z,99535.25
2023-03-26T22:05:36.547Z,99532.66
2023-03-26T22:08:02.735Z,99535.25
2023-03-26T22:10:28.861Z,99541.00
2023-03-26T22:12:55.007Z,99549.53
2023-03-26T22:15:21.222Z,99550.31
2023-03-26T22:17:47.460Z,99549.19
2023-03-26T22:20:13.662Z,99563.13
2023-03-26T22:22:39.863Z,99568.16
2023-03-26T22:25:05.987Z,99568.16
2023-03-26T22:27:32.144Z,99582.16
2023-03-26T22:30:10.126Z,99581.28
2023-03-26T22:32:36.334Z,99582.06
2023-03-26T22:35:02.555Z,99593.47
2023-03-26T22:37:28.742Z,99607.16
2023-03-26T22:39:54.891Z,99608.84
2023-03-26T22:42:21.047Z,99618.53
2023-03-26T22:44:47.242Z,99621.19
2023-03-26T22:47:13.408Z,99635.91
2023-03-26T22:49:39.630Z,99643.69
2023-03-26T22:52:05.832Z,99651.47
2023-03-26T22:54:31.994Z,99660.38
2023-03-26T22:56:58.236Z,99671.09
2023-03-26T22:59:24.453Z,99669.41
2023-03-26T23:01:50.687Z,99674.03
2023-03-26T23:04:31.202Z,99687.19
2023-03-26T23:06:58.374Z,99690.75
2023-03-26T23:09:24.539Z,99697.84
2023-03-26T23:11:50.709Z,99706.44
2023-03-26T23:14:16.864Z,99710.81
2023-03-26T23:16:42.991Z,99724.75
2023-03-26T23:19:09.172Z,99717.03
2023-03-26T23:21:35.514Z,99722.22
2023-03-26T23:24:01.757Z,99731.72
2023-03-26T23:26:28.034Z,99742.03
2023-03-26T23:28:55.311Z,99738.63
2023-03-26T23:31:21.535Z,99756.84
2023-03-26T23:33:47.752Z,99764.66
2023-03-26T23:36:13.956Z,99765.63
2023-03-26T23:38:44.263Z,99782.75
2023-03-26T23:41:10.851Z,99792.50
2023-03-26T23:43:37.050Z,99790.91
2023-03-26T23:46:03.229Z,99798.75
2023-03-26T23:48:29.400Z,99810.00
2023-03-26T23:51:03.270Z,99807.53
2023-03-26T23:53:30.714Z,99822.34
2023-03-26T23:55:56.849Z,99821.50
2023-03-26T23:58:23.009Z,99822.56
