createdAt,value
2023-01-19T00:02:40.000Z,1.60
2023-01-19T00:06:48.620Z,1.60
2023-01-19T00:10:57.122Z,1.60
2023-01-19T00:15:06.230Z,1.60
2023-01-19T00:19:24.544Z,1.70
2023-01-19T00:23:33.070Z,1.60
2023-01-19T00:27:41.697Z,1.60
2023-01-19T00:31:50.669Z,1.60
2023-01-19T00:35:59.364Z,1.70
2023-01-19T00:40:09.323Z,1.70
2023-01-19T00:44:17.867Z,1.60
2023-01-19T00:48:45.832Z,1.60
2023-01-19T00:52:56.253Z,1.60
2023-01-19T00:57:04.933Z,1.60
2023-01-19T01:01:13.863Z,1.50
2023-01-19T01:05:23.024Z,1.50
2023-01-19T01:09:31.913Z,1.70
2023-01-19T01:13:40.575Z,1.70
2023-01-19T01:17:49.378Z,1.70
2023-01-19T01:21:58.256Z,1.70
2023-01-19T01:26:06.869Z,1.80
2023-01-19T01:30:16.819Z,1.80
2023-01-19T01:34:25.342Z,1.70
2023-01-19T01:38:34.094Z,1.80
2023-01-19T01:43:03.668Z,1.70
2023-01-19T01:47:12.439Z,1.70
2023-01-19T01:51:26.545Z,1.80
2023-01-19T01:55:38.169Z,1.90
2023-01-19T01:59:49.130Z,1.90
2023-01-19T02:03:59.223Z,1.90
2023-01-19T02:08:34.258Z,1.90
2023-01-19T02:13:01.368Z,2.00
2023-01-19T02:17:10.182Z,2.00
2023-01-19T02:21:24.855Z,1.90
2023-01-19T02:25:53.970Z,2.00
2023-01-19T02:30:03.814Z,2.00
2023-01-19T02:34:15.484Z,2.00
2023-01-19T02:38:44.936Z,1.90
2023-01-19T02:42:57.256Z,2.00
2023-01-19T02:47:06.493Z,1.90
2023-01-19T02:51:24.753Z,2.10
2023-01-19T02:55:35.004Z,2.00
2023-01-19T02:59:46.639Z,2.00
2023-01-19T03:04:02.175Z,2.10
2023-01-19T03:08:19.540Z,2.00
2023-01-19T03:12:49.271Z,2.10
2023-01-19T03:17:03.728Z,2.00
2023-01-19T03:21:14.798Z,2.10
2023-01-19T03:25:26.088Z,2.10
2023-01-19T03:29:37.293Z,2.00
2023-01-19T03:33:48.891Z,2.10
2023-01-19T03:37:59.308Z,2.10
2023-01-19T03:42:10.776Z,2.10
2023-01-19T03:46:21.466Z,2.00
2023-01-19T03:50:31.751Z,1.90
2023-01-19T03:54:41.062Z,1.80
2023-01-19T03:58:50.062Z,1.80
2023-01-19T04:02:59.310Z,1.70
2023-01-19T04:07:08.269Z,1.70
2023-01-19T04:11:17.299Z,1.70
2023-01-19T04:15:26.659Z,1.80
2023-01-19T04:19:35.479Z,1.80
2023-01-19T04:23:46.053Z,1.70
2023-01-19T04:28:13.935Z,1.60
2023-01-19T04:32:22.687Z,1.60
2023-01-19T04:36:31.397Z,1.70
2023-01-19T04:40:59.412Z,1.80
2023-01-19T04:45:27.472Z,1.80
2023-01-19T04:49:55.446Z,1.70
2023-01-19T04:54:23.638Z,1.80
2023-01-19T04:58:32.365Z,1.60
2023-01-19T05:02:42.866Z,1.60
2023-01-19T05:07:10.751Z,1.60
2023-01-19T05:11:19.351Z,1.50
2023-01-19T05:15:27.880Z,1.50
2023-01-19T05:19:55.957Z,1.50
2023-01-19T05:24:04.586Z,1.60
2023-01-19T05:28:13.321Z,1.50
2023-01-19T05:32:22.089Z,1.50
2023-01-19T05:36:31.941Z,1.60
2023-01-19T05:40:40.518Z,1.50
2023-01-19T05:44:49.345Z,1.70
2023-01-19T05:48:58.286Z,1.70
2023-01-19T05:53:06.931Z,1.70
2023-01-19T05:57:15.693Z,1.60
2023-01-19T06:01:24.367Z,1.50
2023-01-19T06:05:34.096Z,1.50
2023-01-19T06:09:42.775Z,1.50
2023-01-19T06:13:52.532Z,1.60
2023-01-19T06:18:02.252Z,1.50
2023-01-19T06:22:30.148Z,1.60
2023-01-19T06:26:38.730Z,1.60
2023-01-19T06:30:51.319Z,1.70
2023-01-19T06:34:59.941Z,1.70
2023-01-19T06:39:10.721Z,1.60
2023-01-19T06:43:20.273Z,1.80
2023-01-19T06:47:28.904Z,1.80
2023-01-19T06:51:37.433Z,1.80
2023-01-19T06:55:46.057Z,1.80
2023-01-19T06:59:54.712Z,1.70
2023-01-19T07:04:03.517Z,1.80
2023-01-19T07:08:12.043Z,1.80
2023-01-19T07:12:20.678Z,1.80
2023-01-19T07:16:29.323Z,1.80
2023-01-19T07:20:58.309Z,1.80
2023-01-19T07:25:07.297Z,1.80
2023-01-19T07:29:15.873Z,1.90
2023-01-19T07:33:28.205Z,1.80
2023-01-19T07:37:36.940Z,1.90
2023-01-19T07:41:45.575Z,1.90
2023-01-19T07:46:00.254Z,1.90
2023-01-19T07:50:10.184Z,1.90
2023-01-19T07:54:18.806Z,1.90
2023-01-19T07:58:27.642Z,1.90
2023-01-19T08:02:37.107Z,1.90
2023-01-19T08:06:47.498Z,1.90
2023-01-19T08:10:56.083Z,2.00
2023-01-19T08:15:05.073Z,2.00
2023-01-19T08:19:33.011Z,2.00
2023-01-19T08:23:41.725Z,2.10
2023-01-19T08:27:55.656Z,2.10
2023-01-19T08:32:04.965Z,2.10
2023-01-19T08:36:13.748Z,2.10
2023-01-19T08:40:22.423Z,2.10
2023-01-19T08:44:31.215Z,2.20
2023-01-19T08:48:40.144Z,2.30
2023-01-19T08:52:48.801Z,2.20
2023-01-19T08:56:57.353Z,2.20
2023-01-19T09:01:07.019Z,2.40
2023-01-19T09:05:15.709Z,2.40
2023-01-19T09:09:24.265Z,2.20
2023-01-19T09:13:32.949Z,2.20
2023-01-19T09:17:42.346Z,2.20
2023-01-19T09:21:50.924Z,2.20
2023-01-19T09:26:01.556Z,2.40
2023-01-19T09:30:11.455Z,2.30
2023-01-19T09:34:20.614Z,2.40
2023-01-19T09:38:31.268Z,2.40
2023-01-19T09:42:51.552Z,2.30
2023-01-19T09:47:03.274Z,2.40
2023-01-19T09:51:20.792Z,2.40
2023-01-19T09:55:30.296Z,2.40
2023-01-19T09:59:39.293Z,2.40
2023-01-19T10:03:49.354Z,2.50
2023-01-19T10:08:02.967Z,2.50
2023-01-19T10:12:31.179Z,2.50
2023-01-19T10:16:45.718Z,2.60
2023-01-19T10:21:12.170Z,2.70
2023-01-19T10:25:24.567Z,2.70
2023-01-19T10:29:37.432Z,2.70
2023-01-19T10:33:51.201Z,2.80
2023-01-19T10:38:02.660Z,3.00
2023-01-19T10:42:17.334Z,3.00
2023-01-19T10:46:46.741Z,3.00
2023-01-19T10:51:06.274Z,2.90
2023-01-19T10:55:17.987Z,3.00
2023-01-19T10:59:41.337Z,3.10
2023-01-19T11:03:50.069Z,3.00
2023-01-19T11:07:58.882Z,2.90
2023-01-19T11:12:08.975Z,3.10
2023-01-19T11:16:32.146Z,3.00
2023-01-19T11:20:49.705Z,3.00
2023-01-19T11:25:03.387Z,3.00
2023-01-19T11:29:27.648Z,3.00
2023-01-19T11:33:59.761Z,3.00
2023-01-19T11:38:20.197Z,3.00
2023-01-19T11:42:31.928Z,2.90
2023-01-19T11:47:01.216Z,3.00
2023-01-19T11:51:12.837Z,3.00
2023-01-19T11:55:42.438Z,3.20
2023-01-19T11:59:50.957Z,3.20
2023-01-19T12:04:15.047Z,3.30
2023-01-19T12:08:27.002Z,3.20
2023-01-19T12:12:40.376Z,3.20
2023-01-19T12:16:50.985Z,3.20
2023-01-19T12:21:00.767Z,3.20
2023-01-19T12:25:30.752Z,3.30
2023-01-19T12:29:41.299Z,3.20
2023-01-19T12:33:50.570Z,3.20
2023-01-19T12:37:59.301Z,3.20
2023-01-19T12:42:21.127Z,3.20
2023-01-19T12:46:31.724Z,3.30
2023-01-19T12:50:40.473Z,3.40
2023-01-19T12:54:55.238Z,3.50
2023-01-19T12:59:05.031Z,3.50
2023-01-19T13:03:22.613Z,3.50
2023-01-19T13:07:31.197Z,3.50
2023-01-19T13:11:44.366Z,3.60
2023-01-19T13:15:55.776Z,3.60
2023-01-19T13:20:07.607Z,3.60
2023-01-19T13:24:24.288Z,3.60
2023-01-19T13:28:41.968Z,3.60
2023-01-19T13:32:50.763Z,3.60
2023-01-19T13:37:00.022Z,3.60
2023-01-19T13:41:08.839Z,3.70
2023-01-19T13:45:20.542Z,3.60
2023-01-19T13:49:33.180Z,3.60
2023-01-19T13:53:43.270Z,3.50
2023-01-19T13:57:53.643Z,3.50
2023-01-19T14:02:05.739Z,3.60
2023-01-19T14:06:17.461Z,3.70
2023-01-19T14:10:26.135Z,3.80
2023-01-19T14:14:34.827Z,3.80
2023-01-19T14:18:43.499Z,3.80
2023-01-19T14:22:52.122Z,3.90
2023-01-19T14:27:24.826Z,3.80
2023-01-19T14:31:33.902Z,3.80
2023-01-19T14:35:43.619Z,3.80
2023-01-19T14:40:08.048Z,3.70
2023-01-19T14:44:34.351Z,3.70
2023-01-19T14:48:48.202Z,3.70
2023-01-19T14:53:29.842Z,3.60
2023-01-19T14:57:38.433Z,3.60
2023-01-19T15:01:47.083Z,3.50
2023-01-19T15:05:57.229Z,3.50
2023-01-19T15:10:06.314Z,3.50
2023-01-19T15:14:16.422Z,3.50
2023-01-19T15:18:27.402Z,3.50
2023-01-19T15:22:36.051Z,3.40
2023-01-19T15:26:44.797Z,3.30
2023-01-19T15:30:55.189Z,3.30
2023-01-19T15:35:03.771Z,3.30
2023-01-19T15:39:32.275Z,3.20
2023-01-19T15:44:00.657Z,3.10
2023-01-19T15:48:11.570Z,3.10
2023-01-19T15:52:20.783Z,3.10
2023-01-19T15:56:31.611Z,3.00
2023-01-19T16:00:59.616Z,3.00
2023-01-19T16:05:41.966Z,3.00
2023-01-19T16:09:39.841Z,2.80
2023-01-19T16:13:48.883Z,2.70
2023-01-19T16:17:58.234Z,2.80
2023-01-19T16:22:06.852Z,2.70
2023-01-19T16:26:34.396Z,2.80
2023-01-19T16:30:43.227Z,2.80
2023-01-19T16:34:51.886Z,2.70
2023-01-19T16:39:06.315Z,2.70
2023-01-19T16:43:15.812Z,2.80
2023-01-19T16:47:24.369Z,2.80
2023-01-19T16:51:33.764Z,2.80
2023-01-19T16:55:43.084Z,2.80
2023-01-19T16:59:51.758Z,2.80
2023-01-19T17:04:00.704Z,2.80
2023-01-19T17:08:09.522Z,2.70
2023-01-19T17:12:32.150Z,2.80
2023-01-19T17:16:40.689Z,2.70
2023-01-19T17:20:49.331Z,2.70
2023-01-19T17:24:57.960Z,2.70
2023-01-19T17:29:08.856Z,2.70
2023-01-19T17:33:18.093Z,2.70
2023-01-19T17:37:26.666Z,2.70
2023-01-19T17:41:36.678Z,2.60
2023-01-19T17:46:04.599Z,2.60
2023-01-19T17:50:13.335Z,2.60
2023-01-19T17:54:22.733Z,2.60
2023-01-19T17:58:50.816Z,2.60
2023-01-19T18:02:59.450Z,2.60
2023-01-19T18:07:08.075Z,2.70
2023-01-19T18:11:19.487Z,2.70
2023-01-19T18:15:28.173Z,2.70
2023-01-19T18:19:36.932Z,2.70
2023-01-19T18:23:46.023Z,2.70
2023-01-19T18:27:54.698Z,2.70
2023-01-19T18:32:03.224Z,2.60
2023-01-19T18:36:12.030Z,2.60
2023-01-19T18:40:20.596Z,2.60
2023-01-19T18:44:29.331Z,2.60
2023-01-19T18:48:38.864Z,2.60
2023-01-19T18:52:48.721Z,2.60
2023-01-19T18:56:57.285Z,2.50
2023-01-19T19:01:07.886Z,2.50
2023-01-19T19:05:16.761Z,2.40
2023-01-19T19:09:25.285Z,2.40
2023-01-19T19:13:34.018Z,2.30
2023-01-19T19:17:42.542Z,2.30
2023-01-19T19:21:52.193Z,2.30
2023-01-19T19:26:06.465Z,2.30
2023-01-19T19:30:15.893Z,2.30
2023-01-19T19:34:43.896Z,2.30
2023-01-19T19:38:52.617Z,2.30
2023-01-19T19:43:01.350Z,2.30
2023-01-19T19:47:09.981Z,2.20
2023-01-19T19:51:25.255Z,2.30
2023-01-19T19:55:33.891Z,2.20
2023-01-19T19:59:42.622Z,2.10
2023-01-19T20:03:51.440Z,2.20
2023-01-19T20:08:00.009Z,2.10
2023-01-19T20:12:09.674Z,2.10
2023-01-19T20:16:20.592Z,2.10
2023-01-19T20:20:29.349Z,2.10
2023-01-19T20:24:38.189Z,2.00
2023-01-19T20:28:47.527Z,2.00
2023-01-19T20:32:56.157Z,1.90
2023-01-19T20:37:06.096Z,1.90
2023-01-19T20:41:14.745Z,1.90
2023-01-19T20:45:23.371Z,1.90
2023-01-19T20:49:32.013Z,1.80
2023-01-19T20:53:42.150Z,1.80
2023-01-19T20:57:50.686Z,1.80
2023-01-19T21:01:59.506Z,1.80
2023-01-19T21:06:08.636Z,1.80
2023-01-19T21:10:17.874Z,1.80
2023-01-19T21:14:26.440Z,1.80
2023-01-19T21:18:35.078Z,1.80
2023-01-19T21:22:43.876Z,1.70
2023-01-19T21:26:52.761Z,1.70
2023-01-19T21:31:27.046Z,1.70
2023-01-19T21:35:54.444Z,1.60
2023-01-19T21:40:03.374Z,1.60
2023-01-19T21:44:13.449Z,1.50
2023-01-19T21:48:22.065Z,1.40
2023-01-19T21:52:50.040Z,1.40
2023-01-19T21:57:19.537Z,1.40
2023-01-19T22:01:47.755Z,1.40
2023-01-19T22:05:56.786Z,1.40
2023-01-19T22:10:06.068Z,1.40
2023-01-19T22:14:14.662Z,1.40
2023-01-19T22:18:23.285Z,1.40
2023-01-19T22:22:33.719Z,1.40
2023-01-19T22:26:42.386Z,1.40
2023-01-19T22:30:51.094Z,1.30
2023-01-19T22:34:59.952Z,1.00
2023-01-19T22:39:11.156Z,0.90
2023-01-19T22:43:19.693Z,1.00
2023-01-19T22:47:28.261Z,1.10
2023-01-19T22:51:37.295Z,1.10
2023-01-19T22:55:45.973Z,1.20
2023-01-19T22:59:54.536Z,1.20
2023-01-19T23:04:04.592Z,1.20
2023-01-19T23:08:32.749Z,1.30
2023-01-19T23:12:41.304Z,1.30
2023-01-19T23:17:09.479Z,1.30
2023-01-19T23:21:20.582Z,1.40
2023-01-19T23:25:29.165Z,1.40
2023-01-19T23:29:37.793Z,1.40
2023-01-19T23:33:46.625Z,1.50
2023-01-19T23:37:55.534Z,1.50
2023-01-19T23:42:05.127Z,1.50
2023-01-19T23:46:15.427Z,1.60
2023-01-19T23:50:24.383Z,1.60
2023-01-19T23:54:34.879Z,1.70
2023-01-19T23:58:43.208Z,1.80
