createdAt,value
2023-04-08T00:00:22.670Z,23.03
2023-04-08T00:01:22.708Z,23.01
2023-04-08T00:02:22.864Z,23.01
2023-04-08T00:03:22.957Z,23.01
2023-04-08T00:04:23.094Z,22.98
2023-04-08T00:05:22.946Z,23.00
2023-04-08T00:06:22.970Z,22.98
2023-04-08T00:07:23.017Z,23.00
2023-04-08T00:08:23.014Z,23.00
2023-04-08T00:09:23.037Z,23.01
2023-04-08T00:10:23.132Z,23.00
2023-04-08T00:11:23.074Z,23.00
2023-04-08T00:12:23.148Z,22.98
2023-04-08T00:13:24.048Z,23.00
2023-04-08T00:14:23.217Z,22.98
2023-04-08T00:15:23.269Z,23.00
2023-04-08T00:16:23.339Z,23.01
2023-04-08T00:17:23.417Z,23.00
2023-04-08T00:18:23.421Z,23.00
2023-04-08T00:19:23.463Z,23.00
2023-04-08T00:20:23.636Z,22.98
2023-04-08T00:21:23.599Z,22.98
2023-04-08T00:22:23.643Z,22.98
2023-04-08T00:23:23.732Z,22.97
2023-04-08T00:24:23.765Z,22.97
2023-04-08T00:25:25.399Z,22.97
2023-04-08T00:26:23.901Z,22.98
2023-04-08T00:27:23.968Z,22.98
2023-04-08T00:28:24.030Z,22.98
2023-04-08T00:29:24.116Z,22.97
2023-04-08T00:30:24.172Z,22.98
2023-04-08T00:31:24.276Z,22.98
2023-04-08T00:32:24.275Z,22.97
2023-04-08T00:33:24.332Z,22.97
2023-04-08T00:34:24.398Z,23.00
2023-04-08T00:35:24.545Z,22.97
2023-04-08T00:36:24.504Z,22.98
2023-04-08T00:37:24.572Z,22.98
2023-04-08T00:38:24.629Z,22.96
2023-04-08T00:39:25.560Z,22.96
2023-04-08T00:40:24.808Z,22.97
2023-04-08T00:41:24.825Z,22.97
2023-04-08T00:42:24.903Z,22.98
2023-04-08T00:43:24.910Z,22.98
2023-04-08T00:44:24.943Z,22.97
2023-04-08T00:45:24.984Z,22.98
2023-04-08T00:46:25.050Z,22.97
2023-04-08T00:47:25.089Z,22.97
2023-04-08T00:48:25.110Z,22.97
2023-04-08T00:49:25.153Z,22.97
2023-04-08T00:50:25.200Z,22.96
2023-04-08T00:51:25.248Z,22.96
2023-04-08T00:52:25.321Z,22.97
2023-04-08T00:53:25.849Z,22.96
2023-04-08T00:54:25.404Z,22.96
2023-04-08T00:55:25.422Z,22.97
2023-04-08T00:56:25.436Z,22.97
2023-04-08T00:57:25.498Z,22.97
2023-04-08T00:58:25.472Z,22.94
2023-04-08T00:59:25.523Z,22.96
2023-04-08T01:00:25.518Z,22.94
2023-04-08T01:01:25.571Z,22.96
2023-04-08T01:02:25.820Z,22.96
2023-04-08T01:03:25.829Z,22.96
2023-04-08T01:04:26.594Z,22.93
2023-04-08T01:05:25.687Z,22.93
2023-04-08T01:06:25.720Z,22.94
2023-04-08T01:07:25.749Z,22.96
2023-04-08T01:08:26.566Z,22.96
2023-04-08T01:09:25.845Z,22.94
2023-04-08T01:10:25.889Z,22.93
2023-04-08T01:11:25.995Z,22.96
2023-04-08T01:12:25.977Z,22.96
2023-04-08T01:13:26.016Z,22.97
2023-04-08T01:14:26.055Z,22.94
2023-04-08T01:15:26.100Z,22.96
2023-04-08T01:16:26.209Z,22.94
2023-04-08T01:17:26.241Z,22.96
2023-04-08T01:18:26.214Z,22.93
2023-04-08T01:19:26.239Z,22.94
2023-04-08T01:20:26.376Z,22.94
2023-04-08T01:21:26.314Z,22.94
2023-04-08T01:22:26.340Z,22.94
2023-04-08T01:23:26.415Z,22.91
2023-04-08T01:24:26.422Z,22.94
2023-04-08T01:25:27.080Z,22.93
2023-04-08T01:26:26.504Z,22.93
2023-04-08T01:27:26.541Z,22.94
2023-04-08T01:28:26.574Z,22.93
2023-04-08T01:29:26.605Z,22.91
2023-04-08T01:30:27.579Z,22.93
2023-04-08T01:31:26.708Z,22.91
2023-04-08T01:32:26.754Z,22.91
2023-04-08T01:33:26.794Z,22.91
2023-04-08T01:34:26.867Z,22.93
2023-04-08T01:35:26.981Z,22.94
2023-04-08T01:36:26.961Z,22.93
2023-04-08T01:37:26.993Z,22.93
2023-04-08T01:38:26.989Z,22.94
2023-04-08T01:39:27.005Z,22.96
2023-04-08T01:40:27.034Z,22.93
2023-04-08T01:41:27.067Z,22.93
2023-04-08T01:42:27.096Z,22.93
2023-04-08T01:43:27.146Z,22.89
2023-04-08T01:44:27.169Z,22.93
2023-04-08T01:45:27.195Z,22.93
2023-04-08T01:46:27.251Z,22.93
2023-04-08T01:47:27.322Z,22.93
2023-04-08T01:48:27.334Z,22.90
2023-04-08T01:49:27.383Z,22.91
2023-04-08T01:50:27.421Z,22.93
2023-04-08T01:51:27.441Z,22.90
2023-04-08T01:52:27.456Z,22.91
2023-04-08T01:53:27.473Z,22.91
2023-04-08T01:54:27.511Z,22.91
2023-04-08T01:55:27.624Z,22.91
2023-04-08T01:56:27.669Z,22.93
2023-04-08T01:57:27.616Z,22.90
2023-04-08T01:58:27.662Z,22.91
2023-04-08T01:59:27.709Z,22.90
2023-04-08T02:00:27.745Z,22.90
2023-04-08T02:01:27.787Z,22.91
2023-04-08T02:02:27.971Z,22.91
2023-04-08T02:03:28.074Z,22.89
2023-04-08T02:04:27.987Z,22.91
2023-04-08T02:05:27.824Z,22.90
2023-04-08T02:06:27.843Z,22.89
2023-04-08T02:07:27.975Z,22.93
2023-04-08T02:08:27.898Z,22.91
2023-04-08T02:09:27.911Z,22.90
2023-04-08T02:10:27.929Z,22.89
2023-04-08T02:11:27.934Z,22.90
2023-04-08T02:12:27.933Z,22.89
2023-04-08T02:13:27.992Z,22.90
2023-04-08T02:14:27.948Z,22.90
2023-04-08T02:15:27.938Z,22.91
2023-04-08T02:16:28.008Z,22.91
2023-04-08T02:17:28.004Z,22.89
2023-04-08T02:18:27.996Z,22.90
2023-04-08T02:19:27.981Z,22.91
2023-04-08T02:20:27.986Z,22.89
2023-04-08T02:21:28.012Z,22.89
2023-04-08T02:22:28.010Z,22.89
2023-04-08T02:23:28.022Z,22.89
2023-04-08T02:24:28.029Z,22.90
2023-04-08T02:25:28.016Z,22.90
2023-04-08T02:26:28.007Z,22.89
2023-04-08T02:27:28.082Z,22.87
2023-04-08T02:28:28.030Z,22.90
2023-04-08T02:29:28.093Z,22.87
2023-04-08T02:30:28.017Z,22.91
2023-04-08T02:31:28.065Z,22.90
2023-04-08T02:32:28.051Z,22.90
2023-04-08T02:33:28.023Z,22.90
2023-04-08T02:34:28.040Z,22.91
2023-04-08T02:35:28.054Z,22.89
2023-04-08T02:36:28.037Z,22.89
2023-04-08T02:37:28.049Z,22.90
2023-04-08T02:38:28.072Z,22.87
2023-04-08T02:39:28.099Z,22.89
2023-04-08T02:40:28.138Z,22.89
2023-04-08T02:41:28.154Z,22.89
2023-04-08T02:42:28.179Z,22.89
2023-04-08T02:43:28.191Z,22.87
2023-04-08T02:44:28.198Z,22.87
2023-04-08T02:45:28.229Z,22.87
2023-04-08T02:46:28.249Z,22.87
2023-04-08T02:47:28.300Z,22.87
2023-04-08T02:48:28.273Z,22.86
2023-04-08T02:49:28.293Z,22.87
2023-04-08T02:50:28.342Z,22.86
2023-04-08T02:51:28.275Z,22.90
2023-04-08T02:52:28.283Z,22.87
2023-04-08T02:53:28.286Z,22.86
2023-04-08T02:54:28.294Z,22.86
2023-04-08T02:55:28.299Z,22.87
2023-04-08T02:56:28.307Z,22.87
2023-04-08T02:57:28.335Z,22.86
2023-04-08T02:58:28.335Z,22.86
2023-04-08T02:59:28.344Z,22.86
2023-04-08T03:00:28.398Z,22.85
2023-04-08T03:01:28.414Z,22.85
2023-04-08T03:02:28.452Z,22.86
2023-04-08T03:03:28.524Z,22.86
2023-04-08T03:04:28.382Z,22.86
2023-04-08T03:05:28.413Z,22.86
2023-04-08T03:06:28.417Z,22.86
2023-04-08T03:07:28.451Z,22.86
2023-04-08T03:08:28.461Z,22.85
2023-04-08T03:09:28.459Z,22.83
2023-04-08T03:10:28.469Z,22.86
2023-04-08T03:11:28.472Z,22.87
2023-04-08T03:12:28.490Z,22.86
2023-04-08T03:13:28.497Z,22.86
2023-04-08T03:14:28.524Z,22.86
2023-04-08T03:15:28.522Z,22.86
2023-04-08T03:16:28.559Z,22.86
2023-04-08T03:17:28.587Z,22.86
2023-04-08T03:18:28.568Z,22.87
2023-04-08T03:19:28.575Z,22.86
2023-04-08T03:20:28.585Z,22.86
2023-04-08T03:21:28.597Z,22.83
2023-04-08T03:22:28.616Z,22.86
2023-04-08T03:23:28.600Z,22.83
2023-04-08T03:24:28.612Z,22.85
2023-04-08T03:25:28.635Z,22.85
2023-04-08T03:26:28.630Z,22.86
2023-04-08T03:27:28.704Z,22.85
2023-04-08T03:28:28.690Z,22.86
2023-04-08T03:29:28.705Z,22.85
2023-04-08T03:30:28.619Z,22.87
2023-04-08T03:31:28.642Z,22.85
2023-04-08T03:32:28.647Z,22.83
2023-04-08T03:33:28.624Z,22.83
2023-04-08T03:34:28.657Z,22.85
2023-04-08T03:35:28.658Z,22.85
2023-04-08T03:36:28.636Z,22.85
2023-04-08T03:37:28.648Z,22.86
2023-04-08T03:38:28.667Z,22.83
2023-04-08T03:39:28.679Z,22.83
2023-04-08T03:40:28.682Z,22.82
2023-04-08T03:41:28.676Z,22.85
2023-04-08T03:42:28.685Z,22.85
2023-04-08T03:43:28.697Z,22.83
2023-04-08T03:44:28.695Z,22.85
2023-04-08T03:45:28.689Z,22.83
2023-04-08T03:46:28.714Z,22.85
2023-04-08T03:47:28.729Z,22.83
2023-04-08T03:48:29.682Z,22.86
2023-04-08T03:49:28.721Z,22.85
2023-04-08T03:50:28.719Z,22.85
2023-04-08T03:51:28.800Z,22.83
2023-04-08T03:52:28.740Z,22.83
2023-04-08T03:53:28.755Z,22.85
2023-04-08T03:54:28.763Z,22.82
2023-04-08T03:55:28.776Z,22.85
2023-04-08T03:56:28.760Z,22.83
2023-04-08T03:57:28.774Z,22.83
2023-04-08T03:58:28.758Z,22.83
2023-04-08T03:59:28.746Z,22.80
2023-04-08T04:00:28.758Z,22.82
2023-04-08T04:01:28.776Z,22.83
2023-04-08T04:02:28.969Z,22.83
2023-04-08T04:03:28.887Z,22.82
2023-04-08T04:04:28.839Z,22.82
2023-04-08T04:05:28.767Z,22.82
2023-04-08T04:06:28.776Z,22.82
2023-04-08T04:07:28.771Z,22.83
2023-04-08T04:08:28.764Z,22.80
2023-04-08T04:09:28.781Z,22.83
2023-04-08T04:10:28.765Z,22.80
2023-04-08T04:11:28.755Z,22.80
2023-04-08T04:12:28.775Z,22.82
2023-04-08T04:13:28.766Z,22.80
2023-04-08T04:14:28.756Z,22.82
2023-04-08T04:15:28.806Z,22.83
2023-04-08T04:16:30.871Z,22.83
2023-04-08T04:17:28.782Z,22.82
2023-04-08T04:18:28.857Z,22.80
2023-04-08T04:19:28.745Z,22.80
2023-04-08T04:20:28.761Z,22.80
2023-04-08T04:21:29.685Z,22.80
2023-04-08T04:22:28.724Z,22.85
2023-04-08T04:23:28.749Z,22.83
2023-04-08T04:24:29.653Z,22.82
2023-04-08T04:25:29.629Z,22.80
2023-04-08T04:26:28.701Z,22.80
2023-04-08T04:27:28.690Z,22.82
2023-04-08T04:28:28.779Z,22.79
2023-04-08T04:29:28.716Z,22.82
2023-04-08T04:30:28.675Z,22.83
2023-04-08T04:31:28.695Z,22.79
2023-04-08T04:32:28.708Z,22.79
2023-04-08T04:33:28.629Z,22.79
2023-04-08T04:34:28.612Z,22.80
2023-04-08T04:35:28.658Z,22.79
2023-04-08T04:36:28.581Z,22.82
2023-04-08T04:37:28.564Z,22.79
2023-04-08T04:38:28.641Z,22.79
2023-04-08T04:39:29.215Z,22.80
2023-04-08T04:40:28.545Z,22.79
2023-04-08T04:41:28.515Z,22.80
2023-04-08T04:42:28.496Z,22.80
2023-04-08T04:43:28.486Z,22.79
2023-04-08T04:44:28.476Z,22.79
2023-04-08T04:45:28.465Z,22.80
2023-04-08T04:46:28.530Z,22.79
2023-04-08T04:47:28.488Z,22.80
2023-04-08T04:48:28.439Z,22.79
2023-04-08T04:49:28.443Z,22.77
2023-04-08T04:50:28.426Z,22.79
2023-04-08T04:51:28.422Z,22.79
2023-04-08T04:52:28.411Z,22.82
2023-04-08T04:53:28.411Z,22.77
2023-04-08T04:54:28.395Z,22.79
2023-04-08T04:55:28.398Z,22.80
2023-04-08T04:56:28.369Z,22.77
2023-04-08T04:57:28.402Z,22.77
2023-04-08T04:58:28.359Z,22.79
2023-04-08T04:59:28.346Z,22.77
2023-04-08T05:00:28.326Z,22.79
2023-04-08T05:01:28.342Z,22.77
2023-04-08T05:02:28.397Z,22.77
2023-04-08T05:03:28.316Z,22.77
2023-04-08T05:04:28.291Z,22.79
2023-04-08T05:05:28.412Z,22.76
2023-04-08T05:06:28.292Z,22.79
2023-04-08T05:07:28.275Z,22.76
2023-04-08T05:08:28.435Z,22.79
2023-04-08T05:09:28.272Z,22.79
2023-04-08T05:10:28.265Z,22.80
2023-04-08T05:11:28.273Z,22.76
2023-04-08T05:12:28.275Z,22.79
2023-04-08T05:13:28.263Z,22.77
2023-04-08T05:14:28.275Z,22.76
2023-04-08T05:15:28.265Z,22.76
2023-04-08T05:16:28.458Z,22.79
2023-04-08T05:17:28.285Z,22.79
2023-04-08T05:18:28.262Z,22.79
2023-04-08T05:19:28.249Z,22.77
2023-04-08T05:20:28.251Z,22.76
2023-04-08T05:21:28.245Z,22.77
2023-04-08T05:22:28.257Z,22.77
2023-04-08T05:23:28.257Z,22.77
2023-04-08T05:24:28.254Z,22.74
2023-04-08T05:25:28.252Z,22.76
2023-04-08T05:26:28.238Z,22.77
2023-04-08T05:27:28.671Z,22.73
2023-04-08T05:28:28.671Z,22.74
2023-04-08T05:29:28.285Z,22.76
2023-04-08T05:30:28.282Z,22.77
2023-04-08T05:31:28.330Z,22.76
2023-04-08T05:32:28.277Z,22.74
2023-04-08T05:33:28.225Z,22.74
2023-04-08T05:34:28.223Z,22.73
2023-04-08T05:35:28.270Z,22.73
2023-04-08T05:36:28.219Z,22.77
2023-04-08T05:37:28.279Z,22.76
2023-04-08T05:38:28.231Z,22.76
2023-04-08T05:39:28.214Z,22.76
2023-04-08T05:40:28.209Z,22.76
2023-04-08T05:41:28.193Z,22.76
2023-04-08T05:42:28.191Z,22.74
2023-04-08T05:43:28.199Z,22.74
2023-04-08T05:44:28.189Z,22.76
2023-04-08T05:45:28.270Z,22.76
2023-04-08T05:46:28.233Z,22.74
2023-04-08T05:47:28.206Z,22.74
2023-04-08T05:48:28.171Z,22.74
2023-04-08T05:49:28.172Z,22.76
2023-04-08T05:50:28.156Z,22.73
2023-04-08T05:51:28.144Z,22.76
2023-04-08T05:52:28.141Z,22.76
2023-04-08T05:53:28.143Z,22.76
2023-04-08T05:54:28.153Z,22.73
2023-04-08T05:55:28.176Z,22.73
2023-04-08T05:56:28.126Z,22.76
2023-04-08T05:57:28.110Z,22.76
2023-04-08T05:58:28.109Z,22.74
2023-04-08T05:59:28.107Z,22.73
2023-04-08T06:00:28.117Z,22.72
2023-04-08T06:01:28.103Z,22.74
2023-04-08T06:02:28.387Z,22.73
2023-04-08T06:03:28.206Z,22.73
2023-04-08T06:04:28.215Z,22.74
2023-04-08T06:05:28.111Z,22.73
2023-04-08T06:06:28.122Z,22.73
2023-04-08T06:07:28.165Z,22.73
2023-04-08T06:08:28.122Z,22.72
2023-04-08T06:09:28.144Z,22.74
2023-04-08T06:10:28.125Z,22.72
2023-04-08T06:11:28.121Z,22.72
2023-04-08T06:12:28.144Z,22.72
2023-04-08T06:13:28.215Z,22.73
2023-04-08T06:14:28.201Z,22.73
2023-04-08T06:15:28.138Z,22.72
2023-04-08T06:16:28.175Z,22.72
2023-04-08T06:17:28.155Z,22.73
2023-04-08T06:18:28.133Z,22.72
2023-04-08T06:19:28.146Z,22.72
2023-04-08T06:20:28.122Z,22.73
2023-04-08T06:21:28.186Z,22.73
2023-04-08T06:22:28.120Z,22.72
2023-04-08T06:23:28.123Z,22.73
2023-04-08T06:24:28.173Z,22.73
2023-04-08T06:25:28.113Z,22.72
2023-04-08T06:26:28.149Z,22.73
2023-04-08T06:27:28.117Z,22.72
2023-04-08T06:28:28.117Z,22.70
2023-04-08T06:29:28.110Z,22.72
2023-04-08T06:30:28.150Z,22.70
2023-04-08T06:31:28.247Z,22.72
2023-04-08T06:32:28.130Z,22.73
2023-04-08T06:33:28.107Z,22.70
2023-04-08T06:34:28.124Z,22.70
2023-04-08T06:35:28.448Z,22.70
2023-04-08T06:36:28.092Z,22.72
2023-04-08T06:37:28.096Z,22.72
2023-04-08T06:38:28.106Z,22.72
2023-04-08T06:39:28.105Z,22.70
2023-04-08T06:40:28.175Z,22.73
2023-04-08T06:41:28.104Z,22.73
2023-04-08T06:42:28.228Z,22.72
2023-04-08T06:43:28.094Z,22.72
2023-04-08T06:44:28.277Z,22.70
2023-04-08T06:45:28.096Z,22.70
2023-04-08T06:46:28.149Z,22.72
2023-04-08T06:47:28.129Z,22.69
2023-04-08T06:48:28.097Z,22.70
2023-04-08T06:49:28.133Z,22.70
2023-04-08T06:50:28.091Z,22.70
2023-04-08T06:51:28.079Z,22.70
2023-04-08T06:52:28.068Z,22.70
2023-04-08T06:53:28.080Z,22.72
2023-04-08T06:54:28.068Z,22.72
2023-04-08T06:55:28.069Z,22.72
2023-04-08T06:56:28.068Z,22.70
2023-04-08T06:57:28.199Z,22.72
2023-04-08T06:58:28.145Z,22.72
2023-04-08T06:59:28.140Z,22.70
2023-04-08T07:00:28.142Z,22.69
2023-04-08T07:01:28.267Z,22.70
2023-04-08T07:02:28.823Z,22.72
2023-04-08T07:03:28.283Z,22.69
2023-04-08T07:04:28.224Z,22.72
2023-04-08T07:05:28.227Z,22.70
2023-04-08T07:06:28.225Z,22.70
2023-04-08T07:07:28.250Z,22.69
2023-04-08T07:08:28.248Z,22.70
2023-04-08T07:09:28.264Z,22.69
2023-04-08T07:10:28.278Z,22.72
2023-04-08T07:11:28.313Z,22.70
2023-04-08T07:12:28.330Z,22.72
2023-04-08T07:13:28.329Z,22.72
2023-04-08T07:14:28.335Z,22.67
2023-04-08T07:15:28.355Z,22.69
2023-04-08T07:16:28.408Z,22.70
2023-04-08T07:17:28.385Z,22.70
2023-04-08T07:18:28.393Z,22.69
2023-04-08T07:19:28.416Z,22.69
2023-04-08T07:20:29.716Z,22.67
2023-04-08T07:21:28.455Z,22.67
2023-04-08T07:22:28.469Z,22.70
2023-04-08T07:23:28.489Z,22.69
2023-04-08T07:24:28.500Z,22.67
2023-04-08T07:25:28.504Z,22.67
2023-04-08T07:26:28.524Z,22.69
2023-04-08T07:27:28.541Z,22.69
2023-04-08T07:28:28.563Z,22.70
2023-04-08T07:29:28.564Z,22.66
2023-04-08T07:30:28.593Z,22.69
2023-04-08T07:31:28.699Z,22.67
2023-04-08T07:32:28.632Z,22.70
2023-04-08T07:33:28.644Z,22.70
2023-04-08T07:34:28.636Z,22.70
2023-04-08T07:35:28.689Z,22.69
2023-04-08T07:36:28.693Z,22.69
2023-04-08T07:37:28.701Z,22.69
2023-04-08T07:38:28.704Z,22.69
2023-04-08T07:39:28.707Z,22.67
2023-04-08T07:40:29.222Z,22.70
2023-04-08T07:41:28.738Z,22.69
2023-04-08T07:42:28.753Z,22.67
2023-04-08T07:43:28.773Z,22.67
2023-04-08T07:44:28.794Z,22.67
2023-04-08T07:45:28.850Z,22.69
2023-04-08T07:46:28.876Z,22.65
2023-04-08T07:47:28.856Z,22.70
2023-04-08T07:48:28.836Z,22.69
2023-04-08T07:49:28.862Z,22.69
2023-04-08T07:50:28.883Z,22.69
2023-04-08T07:51:28.889Z,22.69
2023-04-08T07:52:28.891Z,22.69
2023-04-08T07:53:28.907Z,22.67
2023-04-08T07:54:28.945Z,22.69
2023-04-08T07:55:28.936Z,22.69
2023-04-08T07:56:28.964Z,22.69
2023-04-08T07:57:28.968Z,22.69
2023-04-08T07:58:29.034Z,22.69
2023-04-08T07:59:28.990Z,22.67
2023-04-08T08:00:29.003Z,22.69
2023-04-08T08:01:29.091Z,22.69
2023-04-08T08:02:29.200Z,22.69
2023-04-08T08:03:30.262Z,22.70
2023-04-08T08:04:29.343Z,22.69
2023-04-08T08:05:29.071Z,22.69
2023-04-08T08:06:29.089Z,22.70
2023-04-08T08:07:29.160Z,22.69
2023-04-08T08:08:29.091Z,22.69
2023-04-08T08:09:30.609Z,22.69
2023-04-08T08:10:29.218Z,22.73
2023-04-08T08:11:29.111Z,22.73
2023-04-08T08:12:29.106Z,22.72
2023-04-08T08:13:29.106Z,22.70
2023-04-08T08:14:29.114Z,22.69
2023-04-08T08:15:29.197Z,22.70
2023-04-08T08:16:29.211Z,22.72
2023-04-08T08:17:29.102Z,22.72
2023-04-08T08:18:29.092Z,22.70
2023-04-08T08:19:29.713Z,22.73
2023-04-08T08:20:29.077Z,22.72
2023-04-08T08:21:29.072Z,22.73
2023-04-08T08:22:29.061Z,22.70
2023-04-08T08:23:29.043Z,22.72
2023-04-08T08:24:29.032Z,22.72
2023-04-08T08:25:29.035Z,22.70
2023-04-08T08:26:29.024Z,22.70
2023-04-08T08:27:29.023Z,22.70
2023-04-08T08:28:29.019Z,22.72
2023-04-08T08:29:29.016Z,22.72
2023-04-08T08:30:29.012Z,22.72
2023-04-08T08:31:29.090Z,22.74
2023-04-08T08:32:29.025Z,22.70
2023-04-08T08:33:28.993Z,22.74
2023-04-08T08:34:29.070Z,22.72
2023-04-08T08:35:29.004Z,22.72
2023-04-08T08:36:28.994Z,22.74
2023-04-08T08:37:28.988Z,22.73
2023-04-08T08:38:29.062Z,22.73
2023-04-08T08:39:28.983Z,22.76
2023-04-08T08:40:29.119Z,22.73
2023-04-08T08:41:28.985Z,22.72
2023-04-08T08:42:29.065Z,22.74
2023-04-08T08:43:29.022Z,22.74
2023-04-08T08:44:29.008Z,22.74
2023-04-08T08:45:28.994Z,22.74
2023-04-08T08:46:29.076Z,22.73
2023-04-08T08:47:29.111Z,22.74
2023-04-08T08:48:29.011Z,22.73
2023-04-08T08:49:29.011Z,22.74
2023-04-08T08:50:29.012Z,22.74
2023-04-08T08:51:29.019Z,22.74
2023-04-08T08:52:29.005Z,22.74
2023-04-08T08:53:29.014Z,22.77
2023-04-08T08:54:29.000Z,22.76
2023-04-08T08:55:46.784Z,22.76
2023-04-08T08:56:30.023Z,22.74
2023-04-08T08:57:28.996Z,22.79
2023-04-08T08:58:28.987Z,22.79
2023-04-08T08:59:28.990Z,22.76
2023-04-08T09:00:28.971Z,22.76
2023-04-08T09:01:29.032Z,22.79
2023-04-08T09:02:29.340Z,22.77
2023-04-08T09:03:29.402Z,22.77
2023-04-08T09:04:29.041Z,22.79
2023-04-08T09:05:29.130Z,22.82
2023-04-08T09:06:28.964Z,22.79
2023-04-08T09:07:28.948Z,22.83
2023-04-08T09:08:28.955Z,22.82
2023-04-08T09:09:28.949Z,22.82
2023-04-08T09:10:28.949Z,22.82
2023-04-08T09:11:28.945Z,22.82
2023-04-08T09:12:28.952Z,22.80
2023-04-08T09:13:28.940Z,22.82
2023-04-08T09:14:28.943Z,22.82
2023-04-08T09:15:28.930Z,22.82
2023-04-08T09:16:28.964Z,22.83
2023-04-08T09:17:28.985Z,22.85
2023-04-08T09:18:29.759Z,22.86
2023-04-08T09:19:28.937Z,22.86
2023-04-08T09:20:28.930Z,22.86
2023-04-08T09:21:28.946Z,22.87
2023-04-08T09:22:28.989Z,22.87
2023-04-08T09:23:28.962Z,22.87
2023-04-08T09:24:29.126Z,22.87
2023-04-08T09:25:29.003Z,22.89
2023-04-08T09:26:29.015Z,22.89
2023-04-08T09:27:28.910Z,22.89
2023-04-08T09:28:28.908Z,22.91
2023-04-08T09:29:33.127Z,22.90
2023-04-08T09:30:28.899Z,22.91
2023-04-08T09:31:28.935Z,22.93
2023-04-08T09:32:29.030Z,22.91
2023-04-08T09:33:29.034Z,22.94
2023-04-08T09:34:29.081Z,22.93
2023-04-08T09:35:29.114Z,22.94
2023-04-08T09:36:29.093Z,22.96
2023-04-08T09:37:29.090Z,22.97
2023-04-08T09:38:29.105Z,22.94
2023-04-08T09:39:29.085Z,22.96
2023-04-08T09:40:29.083Z,22.98
2023-04-08T09:41:29.079Z,22.96
2023-04-08T09:42:29.076Z,22.96
2023-04-08T09:43:29.068Z,22.96
2023-04-08T09:44:29.078Z,22.97
2023-04-08T09:45:29.076Z,22.97
2023-04-08T09:46:29.061Z,22.98
2023-04-08T09:47:29.163Z,22.98
2023-04-08T09:48:29.025Z,22.98
2023-04-08T09:49:29.031Z,22.98
2023-04-08T09:50:29.013Z,22.98
2023-04-08T09:51:29.006Z,22.98
2023-04-08T09:52:29.022Z,23.00
2023-04-08T09:53:29.007Z,23.01
2023-04-08T09:54:29.017Z,23.00
2023-04-08T09:55:29.103Z,22.98
2023-04-08T09:56:29.038Z,22.98
2023-04-08T09:57:29.111Z,23.00
2023-04-08T09:58:29.054Z,22.97
2023-04-08T09:59:29.061Z,23.00
2023-04-08T10:00:29.062Z,23.01
2023-04-08T10:01:29.111Z,23.01
2023-04-08T10:02:29.263Z,23.00
2023-04-08T10:03:29.332Z,23.04
2023-04-08T10:04:29.153Z,23.01
2023-04-08T10:05:29.076Z,23.00
2023-04-08T10:06:29.068Z,23.00
2023-04-08T10:07:29.077Z,23.01
2023-04-08T10:08:29.079Z,23.00
2023-04-08T10:09:29.753Z,22.98
2023-04-08T10:10:29.147Z,23.00
2023-04-08T10:11:29.113Z,23.00
2023-04-08T10:12:29.137Z,22.98
2023-04-08T10:13:29.215Z,23.01
2023-04-08T10:14:29.172Z,22.98
2023-04-08T10:15:29.205Z,23.01
2023-04-08T10:16:29.233Z,23.00
2023-04-08T10:17:29.267Z,23.00
2023-04-08T10:18:29.356Z,23.03
2023-04-08T10:19:29.266Z,23.01
2023-04-08T10:20:29.285Z,22.98
2023-04-08T10:21:29.290Z,23.01
2023-04-08T10:22:29.324Z,23.01
2023-04-08T10:23:29.329Z,23.01
2023-04-08T10:24:29.302Z,23.04
2023-04-08T10:25:29.332Z,23.06
2023-04-08T10:26:29.397Z,23.06
2023-04-08T10:27:29.411Z,23.06
2023-04-08T10:28:29.399Z,23.06
2023-04-08T10:29:29.389Z,23.06
2023-04-08T10:30:29.427Z,23.08
2023-04-08T10:31:29.501Z,23.06
2023-04-08T10:32:29.584Z,23.07
2023-04-08T10:33:29.605Z,23.10
2023-04-08T10:34:29.635Z,23.08
2023-04-08T10:35:29.685Z,23.10
2023-04-08T10:36:29.705Z,23.11
2023-04-08T10:37:29.721Z,23.10
2023-04-08T10:38:29.764Z,23.10
2023-04-08T10:39:29.817Z,23.13
2023-04-08T10:40:29.877Z,23.08
2023-04-08T10:41:29.921Z,23.13
2023-04-08T10:42:29.976Z,23.11
2023-04-08T10:43:30.091Z,23.13
2023-04-08T10:44:30.044Z,23.13
2023-04-08T10:45:30.094Z,23.13
2023-04-08T10:46:30.191Z,23.13
2023-04-08T10:47:30.288Z,23.13
2023-04-08T10:48:30.259Z,23.15
2023-04-08T10:49:30.316Z,23.14
2023-04-08T10:50:30.372Z,23.13
2023-04-08T10:51:31.784Z,23.13
2023-04-08T10:52:30.641Z,23.13
2023-04-08T10:53:30.777Z,23.15
2023-04-08T10:54:30.761Z,23.14
2023-04-08T10:55:30.808Z,23.15
2023-04-08T10:56:30.890Z,23.14
2023-04-08T10:57:30.898Z,23.14
2023-04-08T10:58:30.976Z,23.14
2023-04-08T10:59:31.013Z,23.14
2023-04-08T11:00:31.073Z,23.13
2023-04-08T11:01:31.221Z,23.15
2023-04-08T11:02:31.279Z,23.17
2023-04-08T11:03:31.352Z,23.17
2023-04-08T11:04:31.619Z,23.17
2023-04-08T11:05:31.370Z,23.17
2023-04-08T11:06:31.440Z,23.17
2023-04-08T11:07:31.488Z,23.15
2023-04-08T11:08:31.569Z,23.15
2023-04-08T11:09:31.696Z,23.18
2023-04-08T11:10:31.672Z,23.17
2023-04-08T11:11:31.741Z,23.18
2023-04-08T11:12:31.810Z,23.17
2023-04-08T11:13:31.893Z,23.17
2023-04-08T11:14:31.941Z,23.15
2023-04-08T11:15:32.025Z,23.17
2023-04-08T11:16:32.239Z,23.15
2023-04-08T11:17:32.144Z,23.17
2023-04-08T11:18:32.194Z,23.14
2023-04-08T11:19:32.251Z,23.17
2023-04-08T11:20:32.310Z,23.15
2023-04-08T11:21:32.376Z,23.15
2023-04-08T11:22:32.439Z,23.15
2023-04-08T11:23:32.503Z,23.14
2023-04-08T11:24:32.569Z,23.17
2023-04-08T11:25:32.645Z,23.14
2023-04-08T11:26:32.692Z,23.17
2023-04-08T11:27:33.288Z,23.14
2023-04-08T11:28:32.817Z,23.15
2023-04-08T11:29:32.957Z,23.15
2023-04-08T11:30:32.942Z,23.14
2023-04-08T11:31:33.067Z,23.15
2023-04-08T11:32:33.113Z,23.13
2023-04-08T11:33:33.136Z,23.15
2023-04-08T11:34:33.197Z,23.14
2023-04-08T11:35:33.278Z,23.13
2023-04-08T11:36:33.316Z,23.13
2023-04-08T11:37:33.377Z,23.13
2023-04-08T11:38:33.482Z,23.13
2023-04-08T11:39:33.512Z,23.14
2023-04-08T11:40:33.570Z,23.11
2023-04-08T11:41:33.698Z,23.11
2023-04-08T11:42:33.689Z,23.11
2023-04-08T11:43:33.789Z,23.11
2023-04-08T11:44:33.821Z,23.11
2023-04-08T11:45:33.871Z,23.10
2023-04-08T11:46:33.977Z,23.10
2023-04-08T11:47:34.076Z,23.11
2023-04-08T11:48:34.079Z,23.10
2023-04-08T11:49:34.144Z,23.08
2023-04-08T11:50:34.198Z,23.08
2023-04-08T11:51:34.264Z,23.08
2023-04-08T11:52:34.375Z,23.10
2023-04-08T11:53:34.398Z,23.10
2023-04-08T11:54:34.454Z,23.10
2023-04-08T11:55:34.521Z,23.07
2023-04-08T11:56:34.580Z,23.10
2023-04-08T11:57:34.624Z,23.08
2023-04-08T11:58:34.684Z,23.08
2023-04-08T11:59:34.767Z,23.07
2023-04-08T12:00:34.796Z,23.07
2023-04-08T12:01:34.873Z,23.08
2023-04-08T12:02:34.983Z,23.06
2023-04-08T12:03:35.229Z,23.07
2023-04-08T12:04:35.167Z,23.07
2023-04-08T12:05:35.110Z,23.08
2023-04-08T12:06:35.169Z,23.06
2023-04-08T12:07:35.236Z,23.04
2023-04-08T12:08:35.282Z,23.04
2023-04-08T12:09:35.371Z,23.07
2023-04-08T12:10:35.390Z,23.04
2023-04-08T12:11:35.397Z,23.06
2023-04-08T12:12:35.536Z,23.06
2023-04-08T12:13:35.512Z,23.06
2023-04-08T12:14:35.565Z,23.06
2023-04-08T12:15:35.730Z,23.07
2023-04-08T12:16:35.819Z,23.04
2023-04-08T12:17:35.839Z,23.04
2023-04-08T12:18:35.808Z,23.07
2023-04-08T12:19:37.796Z,23.04
2023-04-08T12:20:36.037Z,23.04
2023-04-08T12:21:36.088Z,23.04
2023-04-08T12:22:36.156Z,23.04
2023-04-08T12:23:36.185Z,23.07
2023-04-08T12:24:36.231Z,23.06
2023-04-08T12:25:36.240Z,23.06
2023-04-08T12:26:36.291Z,23.06
2023-04-08T12:27:36.311Z,23.06
2023-04-08T12:28:36.386Z,23.03
2023-04-08T12:29:36.409Z,23.07
2023-04-08T12:30:36.812Z,23.06
2023-04-08T12:31:36.614Z,23.07
2023-04-08T12:32:36.672Z,23.06
2023-04-08T12:33:36.621Z,23.06
2023-04-08T12:34:36.665Z,23.06
2023-04-08T12:35:36.740Z,23.06
2023-04-08T12:36:36.769Z,23.07
2023-04-08T12:37:36.810Z,23.08
2023-04-08T12:38:36.873Z,23.04
2023-04-08T12:39:36.932Z,23.07
2023-04-08T12:40:36.983Z,23.07
2023-04-08T12:41:37.058Z,23.06
2023-04-08T12:42:37.129Z,23.08
2023-04-08T12:43:37.193Z,23.06
2023-04-08T12:44:37.278Z,23.06
2023-04-08T12:45:37.326Z,23.06
2023-04-08T12:46:37.400Z,23.07
2023-04-08T12:47:37.467Z,23.06
2023-04-08T12:48:37.981Z,23.03
2023-04-08T12:49:48.940Z,23.06
2023-04-08T12:50:38.569Z,23.08
2023-04-08T12:51:37.556Z,23.06
2023-04-08T12:52:37.549Z,23.04