createdAt,value
2022-08-28T00:01:37.108Z,100.00
2022-08-28T00:04:44.904Z,100.00
2022-08-28T00:07:51.292Z,100.00
2022-08-28T00:11:00.635Z,100.00
2022-08-28T00:14:12.219Z,100.00
2022-08-28T00:17:25.411Z,100.00
2022-08-28T00:20:32.341Z,100.00
2022-08-28T00:23:43.786Z,100.00
2022-08-28T00:27:05.560Z,100.00
2022-08-28T00:30:20.187Z,100.00
2022-08-28T00:33:34.398Z,100.00
2022-08-28T00:36:41.840Z,100.00
2022-08-28T00:39:50.327Z,100.00
2022-08-28T00:43:00.606Z,100.00
2022-08-28T00:46:15.926Z,100.00
2022-08-28T00:49:25.860Z,100.00
2022-08-28T00:52:33.376Z,100.00
2022-08-28T00:55:43.255Z,100.00
2022-08-28T00:58:52.485Z,100.00
2022-08-28T01:02:01.588Z,100.00
2022-08-28T01:05:09.746Z,100.00
2022-08-28T01:08:16.064Z,100.00
2022-08-28T01:11:24.895Z,100.00
2022-08-28T01:14:35.129Z,100.00
2022-08-28T01:17:46.743Z,100.00
2022-08-28T01:20:59.155Z,100.00
2022-08-28T01:24:10.437Z,100.00
2022-08-28T01:27:16.737Z,100.00
2022-08-28T01:30:24.953Z,100.00
2022-08-28T01:33:32.293Z,100.00
2022-08-28T01:36:41.683Z,100.00
2022-08-28T01:39:52.104Z,100.00
2022-08-28T01:42:56.338Z,100.00
2022-08-28T01:46:04.545Z,100.00
2022-08-28T01:49:13.935Z,100.00
2022-08-28T01:52:26.341Z,100.00
2022-08-28T01:55:39.016Z,100.00
2022-08-28T01:58:45.774Z,100.00
2022-08-28T02:01:52.097Z,100.00
2022-08-28T02:04:59.143Z,100.00
2022-08-28T02:08:06.917Z,100.00
2022-08-28T02:11:17.084Z,100.00
2022-08-28T02:14:24.254Z,100.00
2022-08-28T02:17:34.807Z,100.00
2022-08-28T02:20:45.404Z,100.00
2022-08-28T02:23:52.691Z,100.00
2022-08-28T02:27:00.811Z,100.00
2022-08-28T02:30:06.385Z,100.00
2022-08-28T02:33:12.940Z,100.00
2022-08-28T02:36:19.150Z,100.00
2022-08-28T02:39:34.328Z,100.00
2022-08-28T02:42:46.996Z,100.00
2022-08-28T02:45:56.799Z,100.00
2022-08-28T02:49:15.747Z,100.00
2022-08-28T02:52:22.003Z,100.00
2022-08-28T02:55:34.095Z,100.00
2022-08-28T02:58:41.026Z,100.00
2022-08-28T03:01:45.360Z,100.00
2022-08-28T03:04:51.737Z,100.00
2022-08-28T03:07:57.913Z,100.00
2022-08-28T03:11:04.652Z,100.00
2022-08-28T03:14:12.882Z,100.00
2022-08-28T03:17:19.489Z,100.00
2022-08-28T03:20:26.083Z,100.00
2022-08-28T03:23:32.856Z,100.00
2022-08-28T03:26:39.539Z,100.00
2022-08-28T03:29:47.964Z,100.00
2022-08-28T03:32:54.856Z,100.00
2022-08-28T03:36:04.609Z,100.00
2022-08-28T03:39:12.218Z,100.00
2022-08-28T03:42:17.730Z,100.00
2022-08-28T03:45:26.129Z,100.00
2022-08-28T03:48:36.449Z,100.00
2022-08-28T03:51:43.872Z,100.00
2022-08-28T03:54:48.860Z,100.00
2022-08-28T03:57:55.191Z,100.00
2022-08-28T04:01:23.015Z,100.00
2022-08-28T04:04:28.429Z,100.00
2022-08-28T04:07:39.987Z,100.00
2022-08-28T04:10:46.741Z,100.00
2022-08-28T04:13:51.723Z,100.00
2022-08-28T04:17:01.503Z,100.00
2022-08-28T04:20:11.012Z,100.00
2022-08-28T04:23:17.090Z,100.00
2022-08-28T04:26:27.211Z,100.00
2022-08-28T04:29:33.810Z,100.00
2022-08-28T04:32:42.246Z,100.00
2022-08-28T04:35:51.644Z,100.00
2022-08-28T04:38:59.697Z,100.00
2022-08-28T04:42:07.298Z,100.00
2022-08-28T04:45:13.546Z,100.00
2022-08-28T04:48:18.139Z,100.00
2022-08-28T04:51:21.392Z,100.00
2022-08-28T04:54:24.247Z,100.00
2022-08-28T04:57:27.100Z,100.00
2022-08-28T05:00:29.982Z,100.00
2022-08-28T05:03:34.207Z,100.00
2022-08-28T05:06:37.669Z,100.00
2022-08-28T05:09:41.129Z,100.00
2022-08-28T05:12:44.391Z,100.00
2022-08-28T05:15:50.288Z,100.00
2022-08-28T05:18:54.613Z,100.00
2022-08-28T05:21:57.423Z,100.00
2022-08-28T05:25:02.135Z,100.00
2022-08-28T05:28:11.430Z,100.00
2022-08-28T05:31:17.091Z,100.00
2022-08-28T05:34:21.791Z,100.00
2022-08-28T05:37:24.784Z,100.00
2022-08-28T05:40:27.834Z,100.00
2022-08-28T05:43:31.575Z,100.00
2022-08-28T05:46:35.052Z,100.00
2022-08-28T05:49:42.492Z,100.00
2022-08-28T05:52:47.448Z,100.00
2022-08-28T05:55:51.947Z,100.00
2022-08-28T05:58:55.043Z,100.00
2022-08-28T06:02:00.944Z,100.00
2022-08-28T06:05:09.043Z,100.00
2022-08-28T06:08:15.954Z,100.00
2022-08-28T06:11:21.931Z,100.00
2022-08-28T06:14:28.143Z,100.00
2022-08-28T06:17:31.102Z,100.00
2022-08-28T06:20:41.286Z,100.00
2022-08-28T06:23:44.741Z,100.00
2022-08-28T06:26:47.744Z,100.00
2022-08-28T06:29:50.806Z,100.00
2022-08-28T06:32:53.834Z,100.00
2022-08-28T06:35:58.292Z,100.00
2022-08-28T06:39:02.818Z,100.00
2022-08-28T06:42:06.830Z,100.00
2022-08-28T06:45:11.305Z,100.00
2022-08-28T06:48:17.282Z,99.91
2022-08-28T06:51:24.987Z,99.49
2022-08-28T06:54:30.910Z,99.26
2022-08-28T06:57:33.919Z,98.30
2022-08-28T07:00:38.420Z,98.50
2022-08-28T07:03:44.313Z,98.30
2022-08-28T07:06:54.079Z,98.03
2022-08-28T07:09:57.660Z,97.73
2022-08-28T07:13:00.937Z,96.51
2022-08-28T07:16:04.342Z,96.45
2022-08-28T07:19:08.627Z,96.73
2022-08-28T07:22:14.746Z,97.52
2022-08-28T07:25:17.851Z,97.35
2022-08-28T07:28:22.318Z,96.48
2022-08-28T07:31:27.340Z,96.85
2022-08-28T07:34:30.568Z,96.23
2022-08-28T07:37:34.728Z,96.75
2022-08-28T07:40:38.050Z,96.80
2022-08-28T07:43:58.635Z,95.71
2022-08-28T07:47:05.585Z,96.14
2022-08-28T07:50:08.866Z,96.26
2022-08-28T07:53:13.035Z,96.46
2022-08-28T07:56:15.794Z,96.28
2022-08-28T07:59:20.198Z,96.64
2022-08-28T08:02:24.872Z,95.79
2022-08-28T08:05:27.913Z,94.84
2022-08-28T08:08:33.967Z,94.20
2022-08-28T08:11:36.891Z,94.34
2022-08-28T08:14:40.571Z,94.63
2022-08-28T08:17:45.095Z,94.79
2022-08-28T08:20:47.919Z,94.23
2022-08-28T08:23:52.483Z,93.27
2022-08-28T08:26:59.945Z,93.81
2022-08-28T08:30:03.611Z,92.36
2022-08-28T08:33:06.524Z,91.71
2022-08-28T08:36:10.784Z,91.16
2022-08-28T08:39:16.168Z,89.82
2022-08-28T08:42:25.486Z,90.47
2022-08-28T08:45:31.141Z,89.52
2022-08-28T08:48:36.548Z,88.40
2022-08-28T08:51:43.096Z,88.48
2022-08-28T08:55:06.071Z,87.87
2022-08-28T08:58:14.004Z,86.23
2022-08-28T09:01:24.513Z,86.07
2022-08-28T09:04:36.571Z,86.76
2022-08-28T09:07:43.577Z,85.67
2022-08-28T09:11:04.544Z,85.43
2022-08-28T09:14:14.322Z,85.33
2022-08-28T09:17:24.671Z,85.14
2022-08-28T09:20:32.784Z,84.69
2022-08-28T09:23:36.644Z,81.72
2022-08-28T09:26:41.336Z,82.67
2022-08-28T09:29:56.070Z,82.52
2022-08-28T09:33:01.175Z,81.48
2022-08-28T09:36:24.314Z,80.57
2022-08-28T09:39:29.716Z,80.11
2022-08-28T09:42:51.781Z,80.90
2022-08-28T09:46:02.894Z,81.10
2022-08-28T09:49:10.698Z,81.13
2022-08-28T09:52:25.099Z,81.82
2022-08-28T09:55:37.084Z,79.82
2022-08-28T09:58:44.854Z,79.59
2022-08-28T10:02:14.715Z,81.28
2022-08-28T10:05:35.799Z,81.45
2022-08-28T10:08:54.909Z,81.54
2022-08-28T10:12:05.668Z,80.41
2022-08-28T10:15:19.055Z,79.84
2022-08-28T10:18:35.723Z,80.23
2022-08-28T10:21:49.782Z,80.36
2022-08-28T10:25:08.867Z,77.55
2022-08-28T10:28:26.174Z,75.09
2022-08-28T10:31:39.180Z,75.00
2022-08-28T10:34:55.686Z,72.87
2022-08-28T10:38:09.663Z,72.18
2022-08-28T10:41:18.293Z,73.56
2022-08-28T10:44:26.056Z,75.86
2022-08-28T10:47:30.715Z,76.25
2022-08-28T10:50:47.011Z,73.25
2022-08-28T10:53:52.963Z,70.57
2022-08-28T10:56:59.464Z,69.51
2022-08-28T11:00:09.561Z,65.89
2022-08-28T11:03:33.565Z,67.81
2022-08-28T11:06:41.901Z,66.50
2022-08-28T11:09:48.341Z,66.02
2022-08-28T11:12:53.008Z,66.22
2022-08-28T11:15:55.835Z,67.44
2022-08-28T11:19:17.486Z,63.23
2022-08-28T11:22:23.836Z,63.00
2022-08-28T11:25:43.143Z,64.95
2022-08-28T11:28:47.672Z,66.48
2022-08-28T11:32:37.026Z,62.86
2022-08-28T11:35:44.940Z,64.90
2022-08-28T11:39:06.672Z,61.55
2022-08-28T11:42:35.985Z,61.99
2022-08-28T11:46:11.068Z,61.71
2022-08-28T11:49:45.088Z,63.12
2022-08-28T11:53:21.873Z,64.70
2022-08-28T11:56:48.520Z,63.37
2022-08-28T12:00:06.109Z,61.08
2022-08-28T12:03:15.128Z,60.06
2022-08-28T12:06:50.553Z,58.71
2022-08-28T12:09:53.626Z,60.26
2022-08-28T12:12:58.365Z,61.39
2022-08-28T12:16:06.287Z,61.21
2022-08-28T12:19:10.123Z,62.14
2022-08-28T12:22:17.105Z,63.23
2022-08-28T12:25:27.955Z,63.06
2022-08-28T12:28:33.065Z,60.94
2022-08-28T12:32:14.856Z,60.90
2022-08-28T12:35:20.551Z,60.11
2022-08-28T12:38:25.507Z,57.19
2022-08-28T12:41:28.843Z,57.38
2022-08-28T12:44:33.534Z,58.44
2022-08-28T12:47:37.777Z,60.27
2022-08-28T12:50:40.970Z,61.05
2022-08-28T12:53:47.651Z,62.01
2022-08-28T12:56:50.970Z,59.69
2022-08-28T12:59:55.893Z,57.93
2022-08-28T13:02:59.012Z,58.17
2022-08-28T13:06:06.366Z,58.73
2022-08-28T13:09:17.056Z,57.66
2022-08-28T13:12:23.964Z,54.00
2022-08-28T13:15:50.206Z,53.19
2022-08-28T13:19:10.671Z,55.32
2022-08-28T13:22:35.406Z,55.17
2022-08-28T13:25:40.622Z,54.81
2022-08-28T13:28:44.358Z,55.06
2022-08-28T13:31:57.350Z,52.34
2022-08-28T13:35:12.899Z,51.92
2022-08-28T13:38:17.659Z,53.64
2022-08-28T13:41:21.779Z,54.83
2022-08-28T13:44:33.303Z,53.04
2022-08-28T13:47:36.016Z,52.69
2022-08-28T13:50:40.318Z,51.73
2022-08-28T13:53:43.125Z,53.53
2022-08-28T13:56:47.770Z,54.44
2022-08-28T13:59:53.611Z,52.42
2022-08-28T14:03:16.260Z,53.55
2022-08-28T14:06:19.270Z,53.25
2022-08-28T14:09:27.016Z,52.06
2022-08-28T14:12:33.355Z,52.49
2022-08-28T14:15:36.467Z,50.40
2022-08-28T14:18:39.217Z,50.80
2022-08-28T14:21:45.198Z,49.48
2022-08-28T14:24:48.521Z,49.19
2022-08-28T14:27:52.867Z,50.14
2022-08-28T14:30:55.890Z,48.76
2022-08-28T14:33:59.034Z,48.84
2022-08-28T14:37:01.983Z,49.47
2022-08-28T14:40:06.624Z,46.98
2022-08-28T14:43:11.962Z,46.99
2022-08-28T14:46:19.427Z,48.00
2022-08-28T14:49:23.197Z,47.72
2022-08-28T14:52:26.393Z,48.60
2022-08-28T14:55:29.113Z,48.35
2022-08-28T14:58:33.636Z,49.40
2022-08-28T15:01:39.824Z,49.49
2022-08-28T15:04:44.221Z,48.13
2022-08-28T15:07:46.920Z,48.31
2022-08-28T15:10:51.074Z,48.71
2022-08-28T15:13:58.027Z,49.59
2022-08-28T15:17:00.801Z,51.57
2022-08-28T15:20:09.123Z,51.62
2022-08-28T15:23:21.117Z,51.05
2022-08-28T15:26:36.308Z,49.65
2022-08-28T15:29:47.503Z,49.31
2022-08-28T15:33:02.649Z,48.83
2022-08-28T15:36:12.297Z,51.06
2022-08-28T15:39:36.706Z,50.45
2022-08-28T15:42:48.075Z,50.44
2022-08-28T15:45:57.411Z,49.58
2022-08-28T15:49:07.798Z,51.14
2022-08-28T15:52:18.349Z,49.70
2022-08-28T15:55:27.378Z,51.37
2022-08-28T15:58:39.586Z,53.63
2022-08-28T16:01:56.903Z,51.96
2022-08-28T16:05:10.652Z,53.22
2022-08-28T16:08:27.774Z,52.40
2022-08-28T16:11:39.086Z,52.38
2022-08-28T16:14:55.280Z,52.86
2022-08-28T16:18:17.808Z,52.80
2022-08-28T16:21:30.422Z,53.36
2022-08-28T16:24:38.939Z,52.45
2022-08-28T16:27:46.336Z,54.31
2022-08-28T16:30:57.522Z,53.75
2022-08-28T16:34:19.608Z,53.44
2022-08-28T16:37:40.044Z,54.07
2022-08-28T16:40:50.627Z,53.37
2022-08-28T16:44:02.017Z,53.12
2022-08-28T16:47:09.444Z,54.63
2022-08-28T16:50:32.794Z,54.82
2022-08-28T16:53:48.383Z,56.81
2022-08-28T16:56:59.610Z,55.86
2022-08-28T17:00:09.365Z,57.21
2022-08-28T17:03:24.395Z,57.80
2022-08-28T17:06:42.418Z,58.43
2022-08-28T17:09:54.717Z,58.68
2022-08-28T17:13:02.204Z,58.25
2022-08-28T17:16:09.364Z,58.28
2022-08-28T17:19:16.467Z,58.99
2022-08-28T17:22:33.320Z,59.62
2022-08-28T17:25:39.912Z,61.43
2022-08-28T17:28:49.520Z,61.92
2022-08-28T17:31:57.425Z,59.50
2022-08-28T17:35:04.992Z,60.55
2022-08-28T17:38:27.569Z,63.09
2022-08-28T17:41:35.887Z,66.36
2022-08-28T17:44:43.690Z,66.15
2022-08-28T17:47:51.929Z,67.17
2022-08-28T17:50:58.906Z,67.75
2022-08-28T17:54:07.873Z,68.81
2022-08-28T17:57:17.585Z,69.45
2022-08-28T18:00:27.827Z,70.16
2022-08-28T18:03:37.724Z,70.86
2022-08-28T18:06:55.430Z,71.62
2022-08-28T18:10:04.215Z,72.17
2022-08-28T18:13:10.992Z,72.18
2022-08-28T18:16:19.690Z,72.68
2022-08-28T18:19:26.213Z,73.31
2022-08-28T18:22:33.000Z,73.59
2022-08-28T18:25:50.481Z,74.02
2022-08-28T18:28:57.322Z,74.40
2022-08-28T18:32:04.237Z,74.01
2022-08-28T18:35:11.377Z,74.75
2022-08-28T18:38:23.600Z,74.71
2022-08-28T18:41:44.215Z,74.41
2022-08-28T18:44:51.785Z,75.25
2022-08-28T18:48:00.123Z,75.17
2022-08-28T18:51:09.332Z,75.58
2022-08-28T18:54:18.897Z,76.30
2022-08-28T18:57:33.592Z,75.84
2022-08-28T19:00:45.343Z,75.76
2022-08-28T19:03:51.812Z,75.92
2022-08-28T19:07:00.896Z,76.37
2022-08-28T19:10:32.686Z,76.19
2022-08-28T19:13:45.626Z,77.01
2022-08-28T19:16:55.581Z,76.60
2022-08-28T19:20:05.538Z,77.08
2022-08-28T19:23:17.687Z,76.69
2022-08-28T19:26:29.742Z,77.14
2022-08-28T19:29:38.341Z,76.99
2022-08-28T19:32:47.069Z,77.25
2022-08-28T19:35:56.122Z,77.42
2022-08-28T19:39:03.905Z,77.21
2022-08-28T19:42:12.838Z,77.40
2022-08-28T19:45:24.145Z,77.34
2022-08-28T19:48:31.289Z,78.24
2022-08-28T19:51:39.990Z,78.53
2022-08-28T19:54:45.979Z,78.84
2022-08-28T19:57:53.718Z,79.50
2022-08-28T20:01:04.308Z,79.34
2022-08-28T20:04:14.599Z,79.53
2022-08-28T20:07:24.138Z,79.50
2022-08-28T20:10:35.863Z,79.55
2022-08-28T20:13:45.946Z,80.05
2022-08-28T20:16:56.390Z,79.81
2022-08-28T20:20:04.538Z,80.13
2022-08-28T20:23:11.195Z,79.09
2022-08-28T20:26:19.559Z,79.56
2022-08-28T20:29:26.757Z,79.66
2022-08-28T20:32:36.242Z,80.70
2022-08-28T20:35:49.274Z,80.85
2022-08-28T20:38:57.503Z,81.25
2022-08-28T20:42:07.025Z,80.97
2022-08-28T20:45:14.230Z,80.26
2022-08-28T20:48:29.783Z,80.64
2022-08-28T20:51:57.373Z,80.52
2022-08-28T20:55:05.479Z,80.19
2022-08-28T20:58:19.317Z,79.87
2022-08-28T21:01:32.010Z,79.15
2022-08-28T21:04:58.115Z,79.26
2022-08-28T21:08:20.821Z,80.78
2022-08-28T21:11:30.980Z,81.73
2022-08-28T21:14:39.246Z,81.42
2022-08-28T21:17:51.040Z,81.24
2022-08-28T21:21:05.963Z,81.36
2022-08-28T21:24:22.554Z,81.38
2022-08-28T21:27:43.660Z,81.11
2022-08-28T21:30:57.072Z,81.15
2022-08-28T21:34:18.871Z,81.50
2022-08-28T21:38:24.613Z,82.07
2022-08-28T21:41:47.107Z,81.95
2022-08-28T21:45:01.661Z,81.61
2022-08-28T21:48:10.739Z,81.76
2022-08-28T21:51:19.050Z,81.34
2022-08-28T21:54:28.011Z,81.92
2022-08-28T21:57:35.268Z,81.94
2022-08-28T22:00:41.453Z,81.49
2022-08-28T22:03:48.124Z,81.43
2022-08-28T22:06:54.603Z,82.01
2022-08-28T22:10:02.817Z,81.48
2022-08-28T22:13:09.815Z,81.43
2022-08-28T22:16:18.892Z,81.83
2022-08-28T22:19:29.441Z,81.64
2022-08-28T22:22:53.146Z,81.59
2022-08-28T22:26:16.230Z,81.73
2022-08-28T22:29:38.167Z,81.75
2022-08-28T22:32:48.958Z,81.44
2022-08-28T22:35:58.813Z,82.08
2022-08-28T22:39:16.248Z,82.58
2022-08-28T22:42:41.499Z,82.40
2022-08-28T22:46:03.216Z,82.95
2022-08-28T22:49:15.577Z,82.80
2022-08-28T22:52:32.496Z,82.55
2022-08-28T22:55:43.547Z,83.09
2022-08-28T22:59:04.734Z,83.54
2022-08-28T23:05:59.638Z,83.98
2022-08-28T23:09:09.978Z,84.04
2022-08-28T23:12:35.018Z,84.70
2022-08-28T23:16:00.230Z,84.99
2022-08-28T23:19:14.938Z,84.80
2022-08-28T23:22:33.767Z,85.11
2022-08-28T23:33:37.672Z,86.06
2022-08-28T23:36:52.562Z,86.14
2022-08-28T23:40:11.602Z,86.51
2022-08-28T23:43:24.034Z,86.50
2022-08-28T23:46:31.939Z,86.58
2022-08-28T23:53:04.301Z,86.87
2022-08-28T23:56:28.239Z,86.57
2022-08-28T23:59:38.851Z,87.08
