createdAt,value
2019-05-07T00:00:49.551Z,61.94
2019-05-07T00:03:21.929Z,61.87
2019-05-07T00:05:53.928Z,61.71
2019-05-07T00:08:24.171Z,62.12
2019-05-07T00:10:54.499Z,62.26
2019-05-07T00:13:25.005Z,62.44
2019-05-07T00:15:56.412Z,64.24
2019-05-07T00:18:26.812Z,65.31
2019-05-07T00:20:57.288Z,66.38
2019-05-07T00:23:27.594Z,66.57
2019-05-07T00:25:57.980Z,67.39
2019-05-07T00:28:28.378Z,67.00
2019-05-07T00:30:58.839Z,67.11
2019-05-07T00:33:29.338Z,66.66
2019-05-07T00:36:02.614Z,66.88
2019-05-07T00:38:34.636Z,67.89
2019-05-07T00:41:09.350Z,68.72
2019-05-07T00:43:42.757Z,69.37
2019-05-07T00:46:14.430Z,66.65
2019-05-07T00:48:44.849Z,66.21
2019-05-07T00:51:33.357Z,66.17
2019-05-07T00:54:05.315Z,65.90
2019-05-07T00:56:35.765Z,66.05
2019-05-07T00:59:05.973Z,66.16
2019-05-07T01:01:36.596Z,66.38
2019-05-07T01:04:06.995Z,66.96
2019-05-07T01:06:37.419Z,67.98
2019-05-07T01:09:08.316Z,68.21
2019-05-07T01:11:38.781Z,68.44
2019-05-07T01:14:09.196Z,69.21
2019-05-07T01:16:42.087Z,69.24
2019-05-07T01:19:12.743Z,69.87
2019-05-07T01:21:43.464Z,70.50
2019-05-07T01:24:13.911Z,70.68
2019-05-07T01:26:44.382Z,70.02
2019-05-07T01:29:14.798Z,70.09
2019-05-07T01:31:46.830Z,69.83
2019-05-07T01:34:18.806Z,70.27
2019-05-07T01:36:49.269Z,67.23
2019-05-07T01:39:19.687Z,67.53
2019-05-07T01:41:52.317Z,67.42
2019-05-07T01:44:22.283Z,64.95
2019-05-07T01:46:53.023Z,65.25
2019-05-07T01:49:24.072Z,65.95
2019-05-07T01:51:54.619Z,66.42
2019-05-07T01:54:24.942Z,65.86
2019-05-07T01:56:55.294Z,65.69
2019-05-07T01:59:25.599Z,65.08
2019-05-07T02:01:57.557Z,65.04
2019-05-07T02:04:29.457Z,65.22
2019-05-07T02:07:13.340Z,65.40
2019-05-07T02:09:45.207Z,65.31
2019-05-07T02:12:23.121Z,66.06
2019-05-07T02:14:53.441Z,66.10
2019-05-07T02:17:24.098Z,66.16
2019-05-07T02:19:54.502Z,66.52
2019-05-07T02:22:24.955Z,66.99
2019-05-07T02:24:55.377Z,66.85
2019-05-07T02:27:25.727Z,66.41
2019-05-07T02:29:56.042Z,66.23
2019-05-07T02:32:26.398Z,66.31
2019-05-07T02:34:56.807Z,66.97
2019-05-07T02:37:37.647Z,66.93
2019-05-07T02:40:04.466Z,66.90
2019-05-07T02:42:34.643Z,67.09
2019-05-07T02:45:08.897Z,68.00
2019-05-07T02:47:39.359Z,68.44
2019-05-07T02:50:27.378Z,68.17
2019-05-07T02:52:59.405Z,68.15
2019-05-07T02:55:34.326Z,68.81
2019-05-07T02:58:04.785Z,69.03
2019-05-07T03:00:35.717Z,69.03
2019-05-07T03:03:06.094Z,69.34
2019-05-07T03:05:36.505Z,68.98
2019-05-07T03:08:06.890Z,68.43
2019-05-07T03:10:37.292Z,68.02
2019-05-07T03:13:07.746Z,68.10
2019-05-07T03:15:38.071Z,68.07
2019-05-07T03:18:08.602Z,67.53
2019-05-07T03:20:42.902Z,67.05
2019-05-07T03:23:14.205Z,67.11
2019-05-07T03:25:54.244Z,67.66
2019-05-07T03:28:25.468Z,65.16
2019-05-07T03:30:57.532Z,66.26
2019-05-07T03:33:47.043Z,66.85
2019-05-07T03:36:17.749Z,67.60
2019-05-07T03:38:48.295Z,67.91
2019-05-07T03:41:22.693Z,67.29
2019-05-07T03:43:52.766Z,65.95
2019-05-07T03:46:23.621Z,65.04
2019-05-07T03:48:54.129Z,65.78
2019-05-07T03:51:24.549Z,64.93
2019-05-07T03:53:55.023Z,64.77
2019-05-07T03:56:25.315Z,64.03
2019-05-07T03:58:55.670Z,63.59
2019-05-07T04:01:25.964Z,63.23
2019-05-07T04:03:56.345Z,62.85
2019-05-07T04:06:26.648Z,63.25
2019-05-07T04:08:57.067Z,62.59
2019-05-07T04:11:27.371Z,63.09
2019-05-07T04:13:57.719Z,63.52
2019-05-07T04:16:28.019Z,62.82
2019-05-07T04:19:00.076Z,63.46
2019-05-07T04:21:34.158Z,63.58
2019-05-07T04:24:19.726Z,62.74
2019-05-07T04:26:57.790Z,61.07
2019-05-07T04:29:28.242Z,62.11
2019-05-07T04:31:58.664Z,62.25
2019-05-07T04:34:46.592Z,62.05
2019-05-07T04:37:17.024Z,62.36
2019-05-07T04:39:54.113Z,62.47
2019-05-07T04:42:24.826Z,62.36
2019-05-07T04:44:55.328Z,60.88
2019-05-07T04:47:41.346Z,61.27
2019-05-07T04:49:57.819Z,60.29
2019-05-07T04:52:38.048Z,60.68
2019-05-07T04:55:08.745Z,59.80
2019-05-07T04:57:39.089Z,60.24
2019-05-07T05:00:13.468Z,60.33
2019-05-07T05:02:48.135Z,60.07
2019-05-07T05:05:19.190Z,60.13
2019-05-07T05:07:49.580Z,59.70
2019-05-07T05:10:22.761Z,59.00
2019-05-07T05:12:53.627Z,58.85
2019-05-07T05:15:24.376Z,59.72
2019-05-07T05:17:54.801Z,59.06
2019-05-07T05:20:30.724Z,58.93
2019-05-07T05:23:05.525Z,58.93
2019-05-07T05:25:37.951Z,58.60
2019-05-07T05:28:08.457Z,58.02
2019-05-07T05:30:43.377Z,57.69
2019-05-07T05:33:13.651Z,57.46
2019-05-07T05:35:43.996Z,56.53
2019-05-07T05:38:14.247Z,56.52
2019-05-07T05:40:44.585Z,57.93
2019-05-07T05:43:25.471Z,57.97
2019-05-07T05:45:58.959Z,57.51
2019-05-07T05:48:29.389Z,58.07
2019-05-07T05:51:04.084Z,58.26
2019-05-07T05:53:44.687Z,58.56
2019-05-07T05:56:18.784Z,58.62
2019-05-07T05:58:58.022Z,58.63
2019-05-07T06:01:32.036Z,58.72
2019-05-07T06:04:18.868Z,58.33
2019-05-07T06:07:07.653Z,58.29
2019-05-07T06:09:42.592Z,57.85
2019-05-07T06:12:14.611Z,56.66
2019-05-07T06:14:46.617Z,55.45
2019-05-07T06:17:32.069Z,54.54
2019-05-07T06:20:04.226Z,55.24
2019-05-07T06:22:37.203Z,55.09
2019-05-07T06:25:14.431Z,54.59
2019-05-07T06:27:41.822Z,54.02
2019-05-07T06:30:12.420Z,53.96
2019-05-07T06:32:43.130Z,51.81
2019-05-07T06:35:13.561Z,51.06
2019-05-07T06:37:44.970Z,50.26
2019-05-07T06:40:29.311Z,50.64
2019-05-07T06:43:05.450Z,50.31
2019-05-07T06:45:37.367Z,49.92
2019-05-07T06:48:07.845Z,50.34
2019-05-07T06:50:38.266Z,50.17
2019-05-07T06:53:08.913Z,49.05
2019-05-07T06:55:39.329Z,48.78
2019-05-07T06:58:12.196Z,49.22
2019-05-07T07:00:43.823Z,47.85
2019-05-07T07:03:22.355Z,48.56
2019-05-07T07:06:12.524Z,49.73
2019-05-07T07:08:52.640Z,49.22
2019-05-07T07:11:24.329Z,48.25
2019-05-07T07:13:55.071Z,48.82
2019-05-07T07:16:25.440Z,50.05
2019-05-07T07:18:56.109Z,49.73
2019-05-07T07:21:26.551Z,48.28
2019-05-07T07:23:57.948Z,48.78
2019-05-07T07:26:29.785Z,47.94
2019-05-07T07:29:02.059Z,47.95
2019-05-07T07:31:36.722Z,45.96
2019-05-07T07:34:07.527Z,46.82
2019-05-07T07:36:42.282Z,45.78
2019-05-07T07:39:12.688Z,46.85
2019-05-07T07:41:44.679Z,46.63
2019-05-07T07:44:15.051Z,46.15
2019-05-07T07:46:45.400Z,46.21
2019-05-07T07:49:15.963Z,45.11
2019-05-07T07:51:47.666Z,45.03
2019-05-07T07:54:18.111Z,45.17
2019-05-07T07:57:04.896Z,44.53
2019-05-07T07:59:42.762Z,45.00
2019-05-07T08:02:16.590Z,44.02
2019-05-07T08:04:47.253Z,44.73
2019-05-07T08:07:17.776Z,43.78
2019-05-07T08:09:48.173Z,43.49
2019-05-07T08:12:18.577Z,42.71
2019-05-07T08:14:49.033Z,43.96
2019-05-07T08:17:19.492Z,43.95
2019-05-07T08:19:51.989Z,42.88
2019-05-07T08:22:22.750Z,42.87
2019-05-07T08:24:54.290Z,42.58
2019-05-07T08:27:24.762Z,41.65
2019-05-07T08:29:55.354Z,41.94
2019-05-07T08:32:42.810Z,42.66
2019-05-07T08:38:38.402Z,41.77
2019-05-07T08:41:12.809Z,41.07
2019-05-07T08:43:43.415Z,40.64
2019-05-07T08:46:18.928Z,41.53
2019-05-07T08:48:52.801Z,42.19
2019-05-07T08:51:23.095Z,41.37
2019-05-07T08:54:05.659Z,41.06
2019-05-07T08:56:37.339Z,41.27
2019-05-07T08:59:08.099Z,39.61
2019-05-07T09:01:45.805Z,40.48
2019-05-07T09:04:18.865Z,39.41
2019-05-07T09:06:49.560Z,39.15
2019-05-07T09:09:22.040Z,38.72
2019-05-07T09:11:53.776Z,38.26
2019-05-07T09:14:26.271Z,39.05
2019-05-07T09:16:56.886Z,40.58
2019-05-07T09:19:28.373Z,39.87
2019-05-07T09:22:02.179Z,39.71
2019-05-07T09:24:35.686Z,40.69
2019-05-07T09:27:15.145Z,41.85
2019-05-07T09:29:47.903Z,41.28
2019-05-07T09:32:26.879Z,41.93
2019-05-07T09:35:02.273Z,42.67
2019-05-07T09:37:33.682Z,41.85
2019-05-07T09:40:05.550Z,40.86
2019-05-07T09:42:36.865Z,39.30
2019-05-07T09:45:09.233Z,38.08
2019-05-07T09:47:49.426Z,38.92
2019-05-07T09:50:16.862Z,38.88
2019-05-07T09:52:49.009Z,39.18
2019-05-07T09:55:20.224Z,39.58
2019-05-07T09:57:52.729Z,39.93
2019-05-07T10:00:24.349Z,38.41
2019-05-07T10:02:56.684Z,37.39
2019-05-07T10:05:28.758Z,37.95
2019-05-07T10:07:59.371Z,39.44
2019-05-07T10:10:32.932Z,41.15
2019-05-07T10:13:20.186Z,41.26
2019-05-07T10:15:52.622Z,40.88
2019-05-07T10:18:24.465Z,40.22
2019-05-07T10:20:54.927Z,39.63
2019-05-07T10:23:26.246Z,39.77
2019-05-07T10:25:56.699Z,39.13
2019-05-07T10:28:28.432Z,38.54
2019-05-07T10:31:00.818Z,37.51
2019-05-07T10:33:32.070Z,36.90
2019-05-07T10:36:03.208Z,36.81
2019-05-07T10:38:33.753Z,36.75
2019-05-07T10:41:04.501Z,36.20
2019-05-07T10:43:37.402Z,36.71
2019-05-07T10:46:27.590Z,36.24
2019-05-07T10:49:01.794Z,36.27
2019-05-07T10:51:32.344Z,36.69
2019-05-07T10:54:03.740Z,36.44
2019-05-07T10:56:34.310Z,35.51
2019-05-07T10:59:04.974Z,35.95
2019-05-07T11:01:45.948Z,34.83
2019-05-07T11:04:17.997Z,35.50
2019-05-07T11:06:49.731Z,35.78
2019-05-07T11:09:22.184Z,36.99
2019-05-07T11:11:52.633Z,38.57
2019-05-07T11:14:23.176Z,39.18
2019-05-07T11:16:55.295Z,39.46
2019-05-07T11:19:25.764Z,39.73
2019-05-07T11:21:58.091Z,40.44
2019-05-07T11:24:28.667Z,39.65
2019-05-07T11:26:59.762Z,39.86
2019-05-07T11:29:33.044Z,39.99
2019-05-07T11:32:03.469Z,40.13
2019-05-07T11:34:35.600Z,40.41
2019-05-07T11:37:06.072Z,40.51
2019-05-07T11:39:36.887Z,40.97
2019-05-07T11:42:22.000Z,40.71
2019-05-07T11:44:55.079Z,41.73
2019-05-07T11:47:31.834Z,41.62
2019-05-07T11:50:14.769Z,41.78
2019-05-07T11:52:48.049Z,42.24
2019-05-07T11:55:18.897Z,42.30
2019-05-07T11:57:51.840Z,41.32
2019-05-07T12:00:24.680Z,41.67
2019-05-07T12:02:55.427Z,42.85
2019-05-07T12:05:26.412Z,43.62
2019-05-07T12:07:58.996Z,43.09
2019-05-07T12:10:29.912Z,43.78
2019-05-07T12:13:02.352Z,45.10
2019-05-07T12:15:33.857Z,44.70
2019-05-07T12:18:05.284Z,44.55
2019-05-07T12:20:36.288Z,44.54
2019-05-07T12:23:06.819Z,44.08
2019-05-07T12:25:39.142Z,44.62
2019-05-07T12:28:13.284Z,44.60
2019-05-07T12:31:01.457Z,44.98
2019-05-07T12:33:39.545Z,44.90
2019-05-07T12:36:12.683Z,44.63
2019-05-07T12:38:44.553Z,45.00
2019-05-07T12:41:30.118Z,44.67
2019-05-07T12:44:02.774Z,44.74
2019-05-07T12:46:34.091Z,45.38
2019-05-07T12:49:05.143Z,44.35
2019-05-07T12:51:44.324Z,45.70
2019-05-07T12:54:16.594Z,44.62
2019-05-07T12:56:47.282Z,44.63
2019-05-07T12:59:18.004Z,42.07
2019-05-07T13:01:52.793Z,39.24
2019-05-07T13:04:25.142Z,38.30
2019-05-07T13:07:08.919Z,38.41
2019-05-07T13:09:39.433Z,38.72
2019-05-07T13:12:09.988Z,38.37
2019-05-07T13:14:41.000Z,37.17
2019-05-07T13:17:16.104Z,37.20
2019-05-07T13:19:48.779Z,38.21
2019-05-07T13:22:21.825Z,37.83
2019-05-07T13:24:52.964Z,39.13
2019-05-07T13:27:23.925Z,38.88
2019-05-07T13:29:54.785Z,40.15
2019-05-07T13:32:26.863Z,40.70
2019-05-07T13:34:58.334Z,41.97
2019-05-07T13:37:32.506Z,40.52
2019-05-07T13:40:06.766Z,42.06
2019-05-07T13:42:43.520Z,42.95
2019-05-07T13:45:31.840Z,43.50
2019-05-07T13:48:04.283Z,44.54
2019-05-07T13:50:35.191Z,44.26
2019-05-07T13:53:05.870Z,45.58
2019-05-07T13:55:39.027Z,45.81
2019-05-07T13:58:14.087Z,45.93
2019-05-07T14:00:46.985Z,45.15
2019-05-07T14:03:18.694Z,46.04
2019-05-07T14:05:51.583Z,47.61
2019-05-07T14:08:27.874Z,46.77
2019-05-07T14:10:59.139Z,48.11
2019-05-07T14:13:29.797Z,48.49
2019-05-07T14:16:12.047Z,48.81
2019-05-07T14:18:42.883Z,50.04
2019-05-07T14:21:13.703Z,50.88
2019-05-07T14:23:44.552Z,50.80
2019-05-07T14:26:14.998Z,51.24
2019-05-07T14:28:46.308Z,51.24
2019-05-07T14:31:17.536Z,52.95
2019-05-07T14:34:04.910Z,52.95
2019-05-07T14:36:37.827Z,53.65
2019-05-07T14:39:09.084Z,53.94
2019-05-07T14:41:39.702Z,53.92
2019-05-07T14:44:12.167Z,53.76
2019-05-07T14:46:50.208Z,53.77
2019-05-07T14:49:16.759Z,55.18
2019-05-07T14:51:47.318Z,55.62
2019-05-07T14:54:18.383Z,55.63
2019-05-07T14:56:48.964Z,56.40
2019-05-07T14:59:20.699Z,56.43
2019-05-07T15:01:52.228Z,56.23
2019-05-07T15:04:22.843Z,56.21
2019-05-07T15:06:53.975Z,56.59
2019-05-07T15:09:25.059Z,56.70
2019-05-07T15:11:55.930Z,56.94
2019-05-07T15:14:26.442Z,57.13
2019-05-07T15:16:59.598Z,57.02
2019-05-07T15:19:32.087Z,56.78
2019-05-07T15:22:20.327Z,57.39
2019-05-07T15:24:52.495Z,56.34
2019-05-07T15:27:23.591Z,54.74
2019-05-07T15:29:54.094Z,54.63
2019-05-07T15:32:24.578Z,54.96
2019-05-07T15:34:55.197Z,55.29
2019-05-07T15:37:27.900Z,55.15
2019-05-07T15:39:58.485Z,54.88
2019-05-07T15:42:28.929Z,55.60
2019-05-07T15:45:02.265Z,54.86
2019-05-07T15:47:34.446Z,55.80
2019-05-07T15:50:06.647Z,56.14
2019-05-07T15:52:41.601Z,56.90
2019-05-07T15:55:12.298Z,56.82
2019-05-07T15:57:42.885Z,57.31
2019-05-07T16:00:15.616Z,58.11
2019-05-07T16:02:47.658Z,58.64
2019-05-07T16:05:18.394Z,59.54
2019-05-07T16:07:49.999Z,60.24
2019-05-07T16:10:23.004Z,60.74
2019-05-07T16:12:53.200Z,60.96
2019-05-07T16:15:23.753Z,61.95
2019-05-07T16:17:55.793Z,62.48
2019-05-07T16:20:26.313Z,62.62
2019-05-07T16:23:12.081Z,63.51
2019-05-07T16:25:34.217Z,64.04
2019-05-07T16:28:05.090Z,64.42
2019-05-07T16:30:35.630Z,64.62
2019-05-07T16:33:06.014Z,65.23
2019-05-07T16:35:36.580Z,65.08
2019-05-07T16:38:06.992Z,65.18
2019-05-07T16:40:37.529Z,65.75
2019-05-07T16:43:07.962Z,65.64
2019-05-07T16:45:38.427Z,65.86
2019-05-07T16:48:08.907Z,66.07
2019-05-07T16:50:39.407Z,66.53
2019-05-07T16:53:12.108Z,66.94
2019-05-07T16:55:43.054Z,67.48
2019-05-07T16:58:15.159Z,67.61
2019-05-07T17:00:50.002Z,67.73
2019-05-07T17:03:22.075Z,67.68
2019-05-07T17:05:52.610Z,67.52
2019-05-07T17:08:24.704Z,67.08
2019-05-07T17:10:55.330Z,67.32
2019-05-07T17:13:25.861Z,67.16
2019-05-07T17:16:03.096Z,67.33
2019-05-07T17:18:32.875Z,67.29
2019-05-07T17:21:03.386Z,67.52
2019-05-07T17:23:44.009Z,67.37
2019-05-07T17:26:06.276Z,67.40
2019-05-07T17:28:36.773Z,67.95
2019-05-07T17:31:07.236Z,68.04
2019-05-07T17:33:37.689Z,68.33
2019-05-07T17:36:08.371Z,68.08
2019-05-07T17:38:38.821Z,68.86
2019-05-07T17:41:16.445Z,69.03
2019-05-07T17:43:41.460Z,69.41
2019-05-07T17:46:12.318Z,70.02
2019-05-07T17:48:44.300Z,69.79
2019-05-07T17:51:21.899Z,69.75
2019-05-07T17:53:59.401Z,69.81
2019-05-07T17:56:24.599Z,69.78
2019-05-07T17:58:55.060Z,69.77
2019-05-07T18:01:27.093Z,69.86
2019-05-07T18:03:57.942Z,69.88
2019-05-07T18:06:28.476Z,70.50
2019-05-07T18:08:58.947Z,70.94
2019-05-07T18:11:29.460Z,70.99
2019-05-07T18:13:59.953Z,70.81
2019-05-07T18:16:34.951Z,70.93
2019-05-07T18:19:05.441Z,71.07
2019-05-07T18:21:35.963Z,71.30
2019-05-07T18:24:13.586Z,71.93
2019-05-07T18:26:38.639Z,71.90
2019-05-07T18:29:09.018Z,71.77
2019-05-07T18:31:44.045Z,71.95
2019-05-07T18:34:14.512Z,72.60
2019-05-07T18:36:45.166Z,72.48
2019-05-07T18:39:15.519Z,72.63
2019-05-07T18:41:46.003Z,72.75
2019-05-07T18:44:16.511Z,72.28
2019-05-07T18:46:46.889Z,72.71
2019-05-07T18:49:17.264Z,72.96
2019-05-07T18:51:47.806Z,72.67
2019-05-07T18:54:27.750Z,73.12
2019-05-07T18:56:52.707Z,73.08
2019-05-07T18:59:24.162Z,73.44
2019-05-07T19:01:54.666Z,73.38
2019-05-07T19:04:25.131Z,73.75
2019-05-07T19:06:56.655Z,73.97
2019-05-07T19:09:27.183Z,73.58
2019-05-07T19:11:57.786Z,73.92
2019-05-07T19:14:28.273Z,74.08
2019-05-07T19:16:58.790Z,74.25
2019-05-07T19:19:29.236Z,74.35
2019-05-07T19:21:59.731Z,74.73
2019-05-07T19:24:42.284Z,75.06
2019-05-07T19:27:02.436Z,75.01
2019-05-07T19:29:32.941Z,75.29
2019-05-07T19:32:05.017Z,75.05
2019-05-07T19:34:35.432Z,74.83
2019-05-07T19:37:06.008Z,75.11
2019-05-07T19:39:36.464Z,75.50
2019-05-07T19:42:06.987Z,75.55
2019-05-07T19:44:37.451Z,75.55
2019-05-07T19:47:07.934Z,75.56
2019-05-07T19:49:38.366Z,75.52
2019-05-07T19:52:08.864Z,75.22
2019-05-07T19:54:39.268Z,75.80
2019-05-07T19:57:11.834Z,75.69
2019-05-07T19:59:42.867Z,75.98
2019-05-07T20:02:14.966Z,75.89
2019-05-07T20:04:45.360Z,75.60
2019-05-07T20:07:15.884Z,75.74
2019-05-07T20:09:46.306Z,75.77
2019-05-07T20:12:16.785Z,76.23
2019-05-07T20:14:47.239Z,75.85
2019-05-07T20:17:17.711Z,76.26
2019-05-07T20:19:48.108Z,76.27
2019-05-07T20:22:18.485Z,76.46
2019-05-07T20:24:48.917Z,76.43
2019-05-07T20:27:19.409Z,76.42
2019-05-07T20:29:52.147Z,76.57
2019-05-07T20:32:22.545Z,76.83
2019-05-07T20:34:53.021Z,77.23
2019-05-07T20:37:23.589Z,77.26
2019-05-07T20:39:54.015Z,77.57
2019-05-07T20:42:26.199Z,77.95
2019-05-07T20:44:56.602Z,78.05
2019-05-07T20:47:27.078Z,78.16
2019-05-07T20:49:57.512Z,78.32
2019-05-07T20:52:28.698Z,78.11
2019-05-07T20:55:06.715Z,78.44
2019-05-07T20:57:38.765Z,78.66
2019-05-07T21:00:13.990Z,78.18
2019-05-07T21:02:48.078Z,78.35
2019-05-07T21:05:16.599Z,78.06
2019-05-07T21:07:47.074Z,78.57
2019-05-07T21:10:17.501Z,78.49
2019-05-07T21:12:48.128Z,78.99
2019-05-07T21:15:18.542Z,79.15
2019-05-07T21:17:49.036Z,78.71
2019-05-07T21:20:19.518Z,78.86
2019-05-07T21:22:51.906Z,79.24
2019-05-07T21:25:22.683Z,79.34
2019-05-07T21:27:53.255Z,79.24
2019-05-07T21:30:23.692Z,78.70
2019-05-07T21:32:54.146Z,78.84
2019-05-07T21:35:24.583Z,79.27
2019-05-07T21:37:55.204Z,79.35
2019-05-07T21:40:25.630Z,79.05
2019-05-07T21:42:56.127Z,78.87
2019-05-07T21:45:26.572Z,79.16
2019-05-07T21:47:57.071Z,78.99
2019-05-07T21:50:27.491Z,79.31
2019-05-07T21:53:02.870Z,79.52
2019-05-07T21:55:34.916Z,79.33
2019-05-07T21:58:24.637Z,79.06
2019-05-07T22:01:08.929Z,78.98
2019-05-07T22:03:43.149Z,78.75
2019-05-07T22:06:13.696Z,78.69
2019-05-07T22:08:44.076Z,79.08
2019-05-07T22:11:14.399Z,78.72
2019-05-07T22:13:44.893Z,78.66
2019-05-07T22:16:15.305Z,78.78
2019-05-07T22:18:46.316Z,78.83
2019-05-07T22:21:16.708Z,78.61
2019-05-07T22:23:47.195Z,78.16
2019-05-07T22:26:22.873Z,78.40
2019-05-07T22:28:53.876Z,77.85
2019-05-07T22:31:26.272Z,78.37
2019-05-07T22:34:12.712Z,78.30
2019-05-07T22:36:43.141Z,78.45
2019-05-07T22:39:13.728Z,78.20
2019-05-07T22:41:45.033Z,78.18
2019-05-07T22:44:15.548Z,78.84
2019-05-07T22:46:45.979Z,78.83
2019-05-07T22:49:16.476Z,78.82
2019-05-07T22:51:46.879Z,78.23
2019-05-07T22:54:17.376Z,78.50
2019-05-07T22:56:58.185Z,78.89
2019-05-07T22:59:28.694Z,79.05
2019-05-07T23:01:59.105Z,78.74
2019-05-07T23:04:29.574Z,79.24
2019-05-07T23:07:02.149Z,79.28
2019-05-07T23:09:32.120Z,79.26
2019-05-07T23:12:02.562Z,79.26
2019-05-07T23:14:33.159Z,79.38
2019-05-07T23:17:03.538Z,79.63
2019-05-07T23:19:34.020Z,79.86
2019-05-07T23:22:04.448Z,80.16
2019-05-07T23:24:34.942Z,79.75
2019-05-07T23:27:05.356Z,79.90
2019-05-07T23:29:35.841Z,79.58
2019-05-07T23:32:06.287Z,79.81
2019-05-07T23:34:36.762Z,79.50
2019-05-07T23:37:07.197Z,79.62
2019-05-07T23:39:39.308Z,79.47
2019-05-07T23:42:12.670Z,79.12
2019-05-07T23:44:43.178Z,79.33
2019-05-07T23:47:13.630Z,79.27
2019-05-07T23:49:44.093Z,79.15
2019-05-07T23:52:14.517Z,79.12
2019-05-07T23:54:45.003Z,79.08
2019-05-07T23:57:15.607Z,79.15
2019-05-07T23:59:46.114Z,79.13
