createdAt,value
2018-07-12T00:00:06.957Z,0.00
2018-07-12T00:01:06.852Z,0.00
2018-07-12T00:02:06.872Z,0.00
2018-07-12T00:03:07.000Z,0.00
2018-07-12T00:04:06.929Z,0.00
2018-07-12T00:05:07.016Z,0.00
2018-07-12T00:06:06.905Z,0.00
2018-07-12T00:07:06.929Z,0.00
2018-07-12T00:08:06.908Z,0.00
2018-07-12T00:09:06.936Z,0.00
2018-07-12T00:10:07.036Z,0.00
2018-07-12T00:11:06.949Z,0.00
2018-07-12T00:12:06.945Z,0.00
2018-07-12T00:13:06.970Z,0.00
2018-07-12T00:14:06.974Z,0.00
2018-07-12T00:15:07.076Z,0.00
2018-07-12T00:16:07.110Z,0.00
2018-07-12T00:17:07.032Z,0.00
2018-07-12T00:18:06.996Z,0.00
2018-07-12T00:19:07.011Z,0.00
2018-07-12T00:20:07.120Z,0.00
2018-07-12T00:21:07.016Z,0.00
2018-07-12T00:22:07.033Z,0.00
2018-07-12T00:23:07.053Z,0.00
2018-07-12T00:24:07.045Z,0.00
2018-07-12T00:25:07.177Z,0.00
2018-07-12T00:26:07.081Z,0.00
2018-07-12T00:27:07.079Z,0.00
2018-07-12T00:28:07.085Z,0.00
2018-07-12T00:29:07.142Z,0.00
2018-07-12T00:30:07.224Z,0.00
2018-07-12T00:31:07.128Z,0.00
2018-07-12T00:32:07.125Z,0.00
2018-07-12T00:33:07.250Z,0.00
2018-07-12T00:34:07.141Z,0.00
2018-07-12T00:35:07.164Z,0.00
2018-07-12T00:36:07.292Z,0.00
2018-07-12T00:37:07.170Z,0.00
2018-07-12T00:38:07.185Z,0.00
2018-07-12T00:39:07.183Z,0.00
2018-07-12T00:40:07.203Z,0.00
2018-07-12T00:41:07.200Z,0.00
2018-07-12T00:42:07.369Z,0.00
2018-07-12T00:43:07.250Z,0.00
2018-07-12T00:44:07.221Z,0.00
2018-07-12T00:45:07.237Z,0.00
2018-07-12T00:46:07.247Z,0.00
2018-07-12T00:47:07.284Z,0.00
2018-07-12T00:48:07.242Z,0.00
2018-07-12T00:49:07.264Z,0.00
2018-07-12T00:50:07.364Z,0.00
2018-07-12T00:51:07.287Z,0.00
2018-07-12T00:52:07.414Z,0.00
2018-07-12T00:53:07.299Z,0.00
2018-07-12T00:54:07.428Z,0.00
2018-07-12T00:55:07.397Z,0.00
2018-07-12T00:56:07.342Z,0.00
2018-07-12T00:57:07.332Z,0.00
2018-07-12T00:58:07.376Z,0.00
2018-07-12T00:59:07.357Z,0.00
2018-07-12T01:00:07.397Z,0.00
2018-07-12T01:01:07.356Z,0.00
2018-07-12T01:02:07.358Z,0.00
2018-07-12T01:03:07.485Z,0.00
2018-07-12T01:04:07.388Z,0.00
2018-07-12T01:05:07.402Z,0.00
2018-07-12T01:06:07.402Z,0.00
2018-07-12T01:07:07.424Z,0.00
2018-07-12T01:08:07.472Z,0.00
2018-07-12T01:09:07.438Z,0.00
2018-07-12T01:10:07.441Z,0.00
2018-07-12T01:11:07.442Z,0.00
2018-07-12T01:12:07.454Z,0.00
2018-07-12T01:13:07.681Z,0.00
2018-07-12T01:14:07.590Z,0.00
2018-07-12T01:15:07.475Z,0.00
2018-07-12T01:16:07.498Z,0.00
2018-07-12T01:17:07.494Z,0.00
2018-07-12T01:18:07.663Z,0.00
2018-07-12T01:19:07.511Z,0.00
2018-07-12T01:20:07.502Z,0.00
2018-07-12T01:21:07.533Z,0.00
2018-07-12T01:22:07.531Z,0.00
2018-07-12T01:23:07.547Z,0.00
2018-07-12T01:24:07.658Z,0.00
2018-07-12T01:25:07.570Z,0.00
2018-07-12T01:26:07.574Z,0.00
2018-07-12T01:27:07.567Z,0.00
2018-07-12T01:28:07.579Z,0.00
2018-07-12T01:29:07.696Z,0.00
2018-07-12T01:30:07.606Z,0.00
2018-07-12T01:31:07.616Z,0.00
2018-07-12T01:32:07.621Z,0.00
2018-07-12T01:33:07.607Z,0.00
2018-07-12T01:34:07.725Z,0.00
2018-07-12T01:35:07.648Z,0.00
2018-07-12T01:36:07.702Z,0.00
2018-07-12T01:37:07.659Z,0.00
2018-07-12T01:38:07.664Z,0.00
2018-07-12T01:39:07.740Z,0.00
2018-07-12T01:40:07.690Z,0.00
2018-07-12T01:41:07.682Z,0.00
2018-07-12T01:42:07.705Z,0.00
2018-07-12T01:43:07.699Z,0.00
2018-07-12T01:44:07.808Z,0.00
2018-07-12T01:45:07.775Z,0.00
2018-07-12T01:46:07.738Z,0.00
2018-07-12T01:47:07.780Z,0.00
2018-07-12T01:48:07.739Z,0.00
2018-07-12T01:49:07.857Z,0.00
2018-07-12T01:50:07.754Z,0.00
2018-07-12T01:51:07.775Z,0.00
2018-07-12T01:52:07.764Z,0.00
2018-07-12T01:53:07.777Z,0.00
2018-07-12T01:54:08.011Z,0.00
2018-07-12T01:55:07.807Z,0.00
2018-07-12T01:56:07.795Z,0.00
2018-07-12T01:57:07.810Z,0.00
2018-07-12T01:58:07.818Z,0.00
2018-07-12T01:59:07.915Z,0.00
2018-07-12T02:00:07.848Z,0.00
2018-07-12T02:01:07.835Z,0.00
2018-07-12T02:02:07.855Z,0.00
2018-07-12T02:03:07.860Z,0.00
2018-07-12T02:04:07.968Z,0.00
2018-07-12T02:05:07.865Z,0.00
2018-07-12T02:06:07.878Z,0.00
2018-07-12T02:07:07.889Z,0.00
2018-07-12T02:08:07.896Z,0.00
2018-07-12T02:09:08.014Z,0.00
2018-07-12T02:10:07.905Z,0.00
2018-07-12T02:11:07.927Z,0.00
2018-07-12T02:12:07.940Z,0.00
2018-07-12T02:13:07.940Z,0.00
2018-07-12T02:14:08.053Z,0.00
2018-07-12T02:15:07.999Z,0.00
2018-07-12T02:16:07.945Z,0.00
2018-07-12T02:17:07.973Z,0.00
2018-07-12T02:18:07.981Z,0.00
2018-07-12T02:19:08.041Z,0.00
2018-07-12T02:20:07.996Z,0.00
2018-07-12T02:21:08.004Z,0.00
2018-07-12T02:22:08.282Z,0.00
2018-07-12T02:23:08.053Z,0.00
2018-07-12T02:24:08.023Z,0.00
2018-07-12T02:25:08.031Z,0.00
2018-07-12T02:26:08.078Z,0.00
2018-07-12T02:27:08.151Z,0.00
2018-07-12T02:28:08.052Z,0.00
2018-07-12T02:29:08.062Z,0.00
2018-07-12T02:30:08.079Z,0.00
2018-07-12T02:31:08.082Z,0.00
2018-07-12T02:32:08.187Z,0.00
2018-07-12T02:33:08.089Z,0.00
2018-07-12T02:34:08.097Z,0.00
2018-07-12T02:35:08.156Z,0.00
2018-07-12T02:36:08.121Z,0.00
2018-07-12T02:37:08.280Z,0.00
2018-07-12T02:38:08.135Z,0.00
2018-07-12T02:39:08.144Z,0.00
2018-07-12T02:40:08.130Z,0.00
2018-07-12T02:41:08.144Z,0.00
2018-07-12T02:42:08.349Z,0.00
2018-07-12T02:43:08.179Z,0.00
2018-07-12T02:44:08.172Z,0.00
2018-07-12T02:45:08.184Z,0.00
2018-07-12T02:46:08.172Z,0.00
2018-07-12T02:47:08.349Z,0.00
2018-07-12T02:48:08.325Z,0.00
2018-07-12T02:49:08.201Z,0.00
2018-07-12T02:50:08.261Z,0.00
2018-07-12T02:51:08.229Z,0.00
2018-07-12T02:52:08.220Z,0.00
2018-07-12T02:53:08.298Z,0.00
2018-07-12T02:54:08.254Z,0.00
2018-07-12T02:55:08.241Z,0.00
2018-07-12T02:56:08.263Z,0.00
2018-07-12T02:57:08.260Z,0.00
2018-07-12T02:58:08.367Z,0.00
2018-07-12T02:59:08.275Z,0.00
2018-07-12T03:00:08.294Z,0.00
2018-07-12T03:01:08.302Z,0.00
2018-07-12T03:02:08.429Z,0.00
2018-07-12T03:03:08.325Z,0.00
2018-07-12T03:04:08.430Z,0.00
2018-07-12T03:05:08.325Z,0.00
2018-07-12T03:06:08.325Z,0.00
2018-07-12T03:07:08.337Z,0.00
2018-07-12T03:08:08.352Z,0.00
2018-07-12T03:09:08.459Z,0.00
2018-07-12T03:10:08.376Z,0.00
2018-07-12T03:11:08.371Z,0.00
2018-07-12T03:12:08.375Z,0.00
2018-07-12T03:13:08.384Z,0.00
2018-07-12T03:14:08.480Z,0.00
2018-07-12T03:15:08.390Z,0.00
2018-07-12T03:16:08.525Z,0.00
2018-07-12T03:17:08.539Z,0.00
2018-07-12T03:18:08.435Z,0.00
2018-07-12T03:19:08.520Z,0.00
2018-07-12T03:20:08.556Z,0.00
2018-07-12T03:21:08.564Z,0.00
2018-07-12T03:22:08.452Z,0.00
2018-07-12T03:23:08.453Z,0.00
2018-07-12T03:24:08.573Z,0.00
2018-07-12T03:25:08.471Z,0.00
2018-07-12T03:26:08.477Z,0.00
2018-07-12T03:27:08.483Z,0.00
2018-07-12T03:28:08.503Z,0.00
2018-07-12T03:29:08.603Z,0.00
2018-07-12T03:30:08.518Z,0.00
2018-07-12T03:31:08.528Z,0.00
2018-07-12T03:32:08.536Z,0.00
2018-07-12T03:33:08.534Z,0.00
2018-07-12T03:34:08.635Z,0.00
2018-07-12T03:35:08.540Z,0.00
2018-07-12T03:36:08.545Z,0.00
2018-07-12T03:37:08.559Z,0.00
2018-07-12T03:38:08.557Z,0.00
2018-07-12T03:39:08.668Z,0.00
2018-07-12T03:40:08.699Z,0.00
2018-07-12T03:41:08.578Z,0.00
2018-07-12T03:42:08.591Z,0.00
2018-07-12T03:43:08.592Z,0.00
2018-07-12T03:44:08.716Z,0.00
2018-07-12T03:45:08.614Z,0.00
2018-07-12T03:46:08.627Z,0.00
2018-07-12T03:47:08.637Z,0.00
2018-07-12T03:48:08.638Z,0.00
2018-07-12T03:49:08.743Z,0.00
2018-07-12T03:50:08.649Z,0.00
2018-07-12T03:51:08.650Z,0.00
2018-07-12T03:52:08.669Z,0.00
2018-07-12T03:53:08.678Z,0.00
2018-07-12T03:54:08.773Z,0.00
2018-07-12T03:55:08.680Z,0.00
2018-07-12T03:56:08.696Z,0.00
2018-07-12T03:57:08.711Z,0.00
2018-07-12T03:58:08.804Z,0.00
2018-07-12T03:59:08.939Z,0.00
2018-07-12T04:00:08.715Z,0.00
2018-07-12T04:01:08.724Z,0.00
2018-07-12T04:02:08.780Z,0.00
2018-07-12T04:03:08.745Z,0.00
2018-07-12T04:04:08.845Z,0.00
2018-07-12T04:05:08.756Z,0.00
2018-07-12T04:06:08.756Z,0.00
2018-07-12T04:07:08.779Z,0.00
2018-07-12T04:08:08.828Z,0.00
2018-07-12T04:09:08.900Z,0.00
2018-07-12T04:10:08.781Z,0.00
2018-07-12T04:11:08.803Z,0.00
2018-07-12T04:12:08.813Z,0.00
2018-07-12T04:13:08.937Z,0.00
2018-07-12T04:14:08.914Z,0.00
2018-07-12T04:15:08.835Z,0.00
2018-07-12T04:16:08.839Z,0.00
2018-07-12T04:17:08.844Z,0.00
2018-07-12T04:18:08.859Z,0.00
2018-07-12T04:19:08.971Z,0.00
2018-07-12T04:20:08.871Z,0.00
2018-07-12T04:21:08.872Z,0.00
2018-07-12T04:22:08.898Z,0.00
2018-07-12T04:23:08.934Z,0.00
2018-07-12T04:24:09.037Z,0.00
2018-07-12T04:25:08.892Z,0.00
2018-07-12T04:26:08.926Z,0.00
2018-07-12T04:27:08.935Z,0.00
2018-07-12T04:28:08.921Z,0.00
2018-07-12T04:29:09.028Z,0.00
2018-07-12T04:30:09.059Z,0.00
2018-07-12T04:31:08.932Z,0.00
2018-07-12T04:32:08.947Z,0.00
2018-07-12T04:33:08.966Z,0.00
2018-07-12T04:34:09.060Z,0.00
2018-07-12T04:35:08.972Z,0.00
2018-07-12T04:36:08.967Z,0.00
2018-07-12T04:37:08.992Z,0.00
2018-07-12T04:38:08.994Z,0.00
2018-07-12T04:39:09.013Z,0.00
2018-07-12T04:40:09.112Z,0.00
2018-07-12T04:41:09.001Z,0.00
2018-07-12T04:42:09.039Z,0.00
2018-07-12T04:43:09.041Z,0.00
2018-07-12T04:44:09.038Z,0.00
2018-07-12T04:45:09.036Z,0.00
2018-07-12T04:46:09.273Z,0.00
2018-07-12T04:47:09.052Z,0.00
2018-07-12T04:48:09.064Z,0.00
2018-07-12T04:49:09.075Z,0.00
2018-07-12T04:50:09.080Z,0.00
2018-07-12T04:51:09.115Z,0.00
2018-07-12T04:52:09.201Z,0.00
2018-07-12T04:53:09.116Z,0.00
2018-07-12T04:54:09.116Z,0.00
2018-07-12T04:55:09.112Z,0.00
2018-07-12T04:56:09.125Z,0.00
2018-07-12T04:57:09.147Z,0.00
2018-07-12T04:58:09.266Z,0.00
2018-07-12T04:59:09.267Z,0.00
2018-07-12T05:00:09.159Z,0.00
2018-07-12T05:01:09.168Z,0.00
2018-07-12T05:02:09.175Z,0.00
2018-07-12T05:03:09.189Z,0.00
2018-07-12T05:04:09.292Z,0.00
2018-07-12T05:05:09.196Z,0.00
2018-07-12T05:06:09.205Z,0.00
2018-07-12T05:07:09.205Z,0.00
2018-07-12T05:08:09.260Z,0.00
2018-07-12T05:09:09.331Z,0.00
2018-07-12T05:10:09.224Z,0.00
2018-07-12T05:11:09.242Z,0.00
2018-07-12T05:12:09.222Z,0.00
2018-07-12T05:13:09.249Z,0.00
2018-07-12T05:14:09.245Z,0.00
2018-07-12T05:15:09.480Z,0.00
2018-07-12T05:16:09.275Z,0.00
2018-07-12T05:17:09.278Z,0.00
2018-07-12T05:18:09.303Z,0.00
2018-07-12T05:19:09.292Z,0.00
2018-07-12T05:20:09.394Z,0.00
2018-07-12T05:21:09.287Z,0.00
2018-07-12T05:22:09.358Z,0.00
2018-07-12T05:23:09.316Z,0.00
2018-07-12T05:24:09.327Z,0.00
2018-07-12T05:25:09.431Z,0.00
2018-07-12T05:26:09.334Z,0.00
2018-07-12T05:27:09.358Z,0.00
2018-07-12T05:28:09.364Z,0.00
2018-07-12T05:29:09.359Z,0.00
2018-07-12T05:30:09.458Z,0.00
2018-07-12T05:31:09.397Z,0.00
2018-07-12T05:32:09.393Z,0.00
2018-07-12T05:33:09.396Z,0.00
2018-07-12T05:34:09.396Z,0.00
2018-07-12T05:35:09.504Z,0.00
2018-07-12T05:36:09.418Z,0.00
2018-07-12T05:37:09.438Z,0.00
2018-07-12T05:38:09.433Z,0.00
2018-07-12T05:39:09.449Z,0.00
2018-07-12T05:40:09.570Z,0.00
2018-07-12T05:41:09.702Z,0.00
2018-07-12T05:42:09.476Z,0.00
2018-07-12T05:43:09.478Z,0.00
2018-07-12T05:44:09.487Z,0.00
2018-07-12T05:45:09.502Z,0.00
2018-07-12T05:46:09.489Z,0.00
2018-07-12T05:47:09.649Z,0.00
2018-07-12T05:48:09.522Z,0.00
2018-07-12T05:49:09.514Z,0.00
2018-07-12T05:50:09.527Z,0.00
2018-07-12T05:51:09.524Z,0.00
2018-07-12T05:52:09.548Z,0.00
2018-07-12T05:53:09.653Z,0.00
2018-07-12T05:54:09.567Z,0.00
2018-07-12T05:55:09.564Z,0.00
2018-07-12T05:56:09.583Z,0.00
2018-07-12T05:57:09.591Z,0.00
2018-07-12T05:58:09.595Z,0.00
2018-07-12T05:59:09.690Z,0.00
2018-07-12T06:00:09.620Z,0.00
2018-07-12T06:01:09.610Z,0.00
2018-07-12T06:02:09.628Z,0.00
2018-07-12T06:03:09.638Z,0.00
2018-07-12T06:04:09.648Z,0.00
2018-07-12T06:05:09.734Z,0.00
2018-07-12T06:06:09.644Z,0.00
2018-07-12T06:07:09.654Z,0.00
2018-07-12T06:08:09.667Z,0.00
2018-07-12T06:09:09.682Z,0.00
2018-07-12T06:10:09.797Z,0.00
2018-07-12T06:11:09.692Z,0.00
2018-07-12T06:12:09.707Z,0.00
2018-07-12T06:13:09.710Z,0.00
2018-07-12T06:14:09.732Z,0.00
2018-07-12T06:15:09.822Z,0.00
2018-07-12T06:16:09.780Z,0.00
2018-07-12T06:17:09.738Z,0.00
2018-07-12T06:18:09.761Z,0.00
2018-07-12T06:19:09.880Z,0.00
2018-07-12T06:20:09.870Z,0.00
2018-07-12T06:21:09.785Z,0.00
2018-07-12T06:22:09.773Z,0.00
2018-07-12T06:23:09.782Z,0.00
2018-07-12T06:24:09.804Z,0.00
2018-07-12T06:25:09.913Z,0.00
2018-07-12T06:26:09.813Z,0.00
2018-07-12T06:27:09.823Z,0.00
2018-07-12T06:28:09.840Z,0.00
2018-07-12T06:29:09.844Z,0.00
2018-07-12T06:30:09.953Z,0.00
2018-07-12T06:31:09.840Z,0.00
2018-07-12T06:32:09.857Z,0.00
2018-07-12T06:33:09.879Z,0.00
2018-07-12T06:34:09.878Z,0.00
2018-07-12T06:35:09.983Z,0.00
2018-07-12T06:36:09.910Z,0.00
2018-07-12T06:37:09.968Z,0.00
2018-07-12T06:38:09.919Z,0.00
2018-07-12T06:39:09.924Z,0.00
2018-07-12T06:40:10.043Z,0.00
2018-07-12T06:41:09.940Z,0.00
2018-07-12T06:42:09.992Z,0.00
2018-07-12T06:43:09.971Z,0.00
2018-07-12T06:44:09.956Z,0.00
2018-07-12T06:45:09.964Z,0.00
2018-07-12T06:46:10.204Z,0.00
2018-07-12T06:47:09.999Z,0.00
2018-07-12T06:48:09.996Z,0.00
2018-07-12T06:49:10.001Z,0.00
2018-07-12T06:50:10.134Z,0.00
2018-07-12T06:51:10.022Z,0.00
2018-07-12T06:52:10.148Z,0.00
2018-07-12T06:53:10.053Z,0.00
2018-07-12T06:54:10.037Z,0.00
2018-07-12T06:55:10.066Z,0.00
2018-07-12T06:56:10.058Z,0.00
2018-07-12T06:57:10.073Z,0.00
2018-07-12T06:58:10.141Z,0.00
2018-07-12T06:59:10.099Z,0.00
2018-07-12T07:00:10.103Z,0.00
2018-07-12T07:01:10.110Z,0.00
2018-07-12T07:02:10.118Z,0.00
2018-07-12T07:03:10.129Z,0.00
2018-07-12T07:04:10.247Z,0.00
2018-07-12T07:05:10.146Z,0.00
2018-07-12T07:06:10.151Z,0.00
2018-07-12T07:07:10.156Z,0.00
2018-07-12T07:08:10.167Z,0.00
2018-07-12T07:09:10.392Z,0.00
2018-07-12T07:10:10.176Z,0.00
2018-07-12T07:11:10.173Z,0.00
2018-07-12T07:12:10.195Z,0.00
2018-07-12T07:13:10.220Z,0.00
2018-07-12T07:14:10.212Z,0.00
2018-07-12T07:15:10.444Z,0.00
2018-07-12T07:16:10.242Z,0.00
2018-07-12T07:17:10.286Z,0.00
2018-07-12T07:18:10.253Z,0.00
2018-07-12T07:19:10.258Z,0.00
2018-07-12T07:20:10.280Z,0.00
2018-07-12T07:21:10.413Z,0.00
2018-07-12T07:22:10.292Z,0.00
2018-07-12T07:23:10.275Z,0.00
2018-07-12T07:24:10.288Z,0.00
2018-07-12T07:25:10.296Z,0.00
2018-07-12T07:26:10.374Z,0.00
2018-07-12T07:27:10.426Z,0.00
2018-07-12T07:28:10.319Z,0.00
2018-07-12T07:29:10.342Z,0.00
2018-07-12T07:30:10.345Z,0.00
2018-07-12T07:31:10.361Z,0.00
2018-07-12T07:32:10.364Z,0.00
2018-07-12T07:33:10.466Z,0.00
2018-07-12T07:34:10.395Z,0.00
2018-07-12T07:35:10.403Z,0.00
2018-07-12T07:36:10.391Z,0.00
2018-07-12T07:37:10.420Z,0.00
2018-07-12T07:38:10.416Z,0.00
2018-07-12T07:39:10.518Z,0.00
2018-07-12T07:40:10.557Z,0.00
2018-07-12T07:41:10.442Z,0.00
2018-07-12T07:42:10.455Z,0.00
2018-07-12T07:43:10.533Z,0.00
2018-07-12T07:44:10.568Z,0.00
2018-07-12T07:45:10.478Z,0.00
2018-07-12T07:46:10.493Z,0.00
2018-07-12T07:47:10.477Z,0.00
2018-07-12T07:48:10.497Z,0.00
2018-07-12T07:49:10.554Z,0.00
2018-07-12T07:50:10.625Z,0.00
2018-07-12T07:51:10.526Z,0.00
2018-07-12T07:52:10.532Z,0.00
2018-07-12T07:53:10.530Z,0.00
2018-07-12T07:54:10.557Z,0.00
2018-07-12T07:55:10.546Z,0.00
2018-07-12T07:56:10.680Z,0.00
2018-07-12T07:57:10.600Z,0.00
2018-07-12T07:58:10.577Z,0.00
2018-07-12T07:59:10.589Z,0.00
2018-07-12T08:00:10.598Z,0.00
2018-07-12T08:01:10.715Z,0.00
2018-07-12T08:02:10.616Z,0.00
2018-07-12T08:03:10.623Z,0.00
2018-07-12T08:04:10.633Z,0.00
2018-07-12T08:05:10.629Z,0.00
2018-07-12T08:06:10.765Z,0.00
2018-07-12T08:07:10.658Z,0.00
2018-07-12T08:08:10.667Z,0.00
2018-07-12T08:09:10.800Z,0.00
2018-07-12T08:10:10.687Z,0.00
2018-07-12T08:11:10.780Z,0.00
2018-07-12T08:12:10.709Z,0.00
2018-07-12T08:13:10.705Z,0.00
2018-07-12T08:14:10.714Z,0.00
2018-07-12T08:15:10.725Z,0.00
2018-07-12T08:16:10.956Z,0.00
2018-07-12T08:17:10.754Z,0.00
2018-07-12T08:18:10.750Z,0.00
2018-07-12T08:19:10.781Z,0.00
2018-07-12T08:20:10.891Z,0.00
2018-07-12T08:21:10.868Z,0.00
2018-07-12T08:22:10.794Z,0.00
2018-07-12T08:23:10.790Z,0.00
2018-07-12T08:24:10.925Z,0.00
2018-07-12T08:25:10.815Z,0.00
2018-07-12T08:26:10.928Z,0.00
2018-07-12T08:27:10.830Z,0.00
2018-07-12T08:28:10.832Z,0.00
2018-07-12T08:29:10.860Z,0.00
2018-07-12T08:30:10.861Z,0.00
2018-07-12T08:31:11.041Z,0.00
2018-07-12T08:32:10.916Z,0.00
2018-07-12T08:33:10.877Z,0.00
2018-07-12T08:34:10.897Z,0.00
2018-07-12T08:35:10.894Z,0.00
2018-07-12T08:36:11.016Z,0.00
2018-07-12T08:37:10.920Z,0.00
2018-07-12T08:38:10.918Z,0.00
2018-07-12T08:39:10.922Z,0.00
2018-07-12T08:40:11.057Z,0.00
2018-07-12T08:41:11.032Z,0.00
2018-07-12T08:42:11.078Z,0.00
2018-07-12T08:43:11.004Z,0.00
2018-07-12T08:44:10.956Z,0.00
2018-07-12T08:45:10.985Z,0.00
2018-07-12T08:46:11.088Z,0.00
2018-07-12T08:47:10.996Z,0.00
2018-07-12T08:48:11.011Z,0.00
2018-07-12T08:49:11.017Z,0.00
2018-07-12T08:50:11.033Z,0.00
2018-07-12T08:51:11.123Z,0.00
2018-07-12T08:52:11.052Z,0.00
2018-07-12T08:53:11.222Z,0.00
2018-07-12T08:54:11.064Z,0.00
2018-07-12T08:55:11.070Z,0.00
2018-07-12T08:56:11.179Z,0.00
2018-07-12T08:57:11.083Z,0.00
2018-07-12T08:58:11.093Z,0.00
2018-07-12T08:59:11.099Z,0.00
2018-07-12T09:00:11.114Z,0.00
2018-07-12T09:01:11.216Z,0.00
2018-07-12T09:02:11.110Z,0.00
2018-07-12T09:03:11.130Z,0.00
2018-07-12T09:04:11.146Z,0.00
2018-07-12T09:05:11.149Z,0.00
2018-07-12T09:06:11.308Z,0.00
2018-07-12T09:07:11.181Z,0.00
2018-07-12T09:08:11.213Z,0.00
2018-07-12T09:09:11.233Z,0.00
2018-07-12T09:10:11.229Z,0.00
2018-07-12T09:11:11.242Z,0.00
2018-07-12T09:12:11.392Z,0.00
2018-07-12T09:13:11.252Z,0.00
2018-07-12T09:14:11.278Z,0.00
2018-07-12T09:15:11.268Z,0.00
2018-07-12T09:16:11.281Z,0.00
2018-07-12T09:17:11.426Z,0.00
2018-07-12T09:18:11.303Z,0.00
2018-07-12T09:19:11.287Z,0.00
2018-07-12T09:20:11.272Z,4.00
2018-07-12T09:21:11.287Z,4.00
2018-07-12T09:22:11.500Z,0.00
2018-07-12T09:23:11.295Z,4.00
2018-07-12T09:24:11.289Z,4.00
2018-07-12T09:25:11.313Z,4.00
2018-07-12T09:26:11.321Z,4.00
2018-07-12T09:27:11.438Z,4.00
2018-07-12T09:28:11.321Z,4.00
2018-07-12T09:29:11.351Z,4.00
2018-07-12T09:30:11.336Z,8.00
2018-07-12T09:31:11.364Z,12.00
2018-07-12T09:32:11.516Z,16.00
2018-07-12T09:33:11.489Z,24.00
2018-07-12T09:34:11.379Z,28.00
2018-07-12T09:35:11.366Z,36.00
2018-07-12T09:36:11.407Z,48.00
2018-07-12T09:37:11.399Z,56.00
2018-07-12T09:38:11.511Z,72.00
2018-07-12T09:39:11.445Z,88.00
2018-07-12T09:40:11.404Z,116.00
2018-07-12T09:41:11.427Z,144.00
2018-07-12T09:42:11.434Z,168.00
2018-07-12T09:43:11.450Z,188.00
2018-07-12T09:44:11.586Z,212.00
2018-07-12T09:45:11.465Z,240.00
2018-07-12T09:46:11.506Z,280.00
2018-07-12T09:47:11.489Z,324.00
2018-07-12T09:48:11.595Z,372.00
2018-07-12T09:49:11.788Z,420.00
2018-07-12T09:50:11.485Z,472.00
2018-07-12T09:51:11.488Z,536.00
2018-07-12T09:52:11.503Z,592.00
2018-07-12T09:53:11.511Z,660.00
2018-07-12T09:54:11.510Z,724.00
2018-07-12T09:55:11.634Z,788.00
2018-07-12T09:56:11.614Z,852.00
2018-07-12T09:57:11.557Z,924.00
2018-07-12T09:58:11.558Z,988.00
2018-07-12T09:59:11.549Z,1052.00
2018-07-12T10:00:11.569Z,1104.00
2018-07-12T10:01:11.659Z,1148.00
2018-07-12T10:02:11.570Z,1188.00
2018-07-12T10:03:11.577Z,1240.00
2018-07-12T10:04:11.590Z,1344.00
2018-07-12T10:05:11.587Z,1420.00
2018-07-12T10:06:11.696Z,1480.00
2018-07-12T10:07:11.617Z,1572.00
2018-07-12T10:08:11.615Z,1668.00
2018-07-12T10:09:11.627Z,1740.00
2018-07-12T10:10:11.618Z,1888.00
2018-07-12T10:11:11.785Z,1940.00
2018-07-12T10:12:11.633Z,2020.00
2018-07-12T10:13:11.662Z,2092.00
2018-07-12T10:14:11.672Z,2212.00
2018-07-12T10:15:11.677Z,2360.00
2018-07-12T10:16:11.826Z,2316.00
2018-07-12T10:17:11.684Z,2188.00
2018-07-12T10:18:11.687Z,2260.00
2018-07-12T10:19:11.709Z,2376.00
2018-07-12T10:20:11.821Z,2640.00
2018-07-12T10:21:11.811Z,2720.00
2018-07-12T10:22:11.711Z,2528.00
2018-07-12T10:23:11.730Z,2656.00
2018-07-12T10:24:11.734Z,2516.00
2018-07-12T10:25:11.744Z,2480.00
2018-07-12T10:26:11.804Z,2580.00
2018-07-12T10:27:11.767Z,2736.00
2018-07-12T10:28:11.762Z,2964.00
2018-07-12T10:29:11.774Z,3088.00
2018-07-12T10:30:11.765Z,3072.00
2018-07-12T10:31:11.928Z,2924.00
2018-07-12T10:32:11.782Z,2652.00
2018-07-12T10:33:11.793Z,2728.00
2018-07-12T10:34:11.808Z,3092.00
2018-07-12T10:35:11.824Z,3316.00
2018-07-12T10:36:11.933Z,3376.00
2018-07-12T10:37:11.815Z,3744.00
2018-07-12T10:38:11.822Z,3684.00
2018-07-12T10:39:11.840Z,3756.00
2018-07-12T10:40:11.895Z,3580.00
2018-07-12T10:41:12.132Z,3708.00
2018-07-12T10:42:11.872Z,3908.00
2018-07-12T10:43:11.881Z,3964.00
2018-07-12T10:44:11.872Z,3956.00
2018-07-12T10:45:11.902Z,4096.00
2018-07-12T10:46:12.004Z,4364.00
2018-07-12T10:47:11.927Z,4824.00
2018-07-12T10:48:11.927Z,5128.00
2018-07-12T10:49:11.914Z,5532.00
2018-07-12T10:50:11.954Z,5744.00
2018-07-12T10:51:12.166Z,5676.00
2018-07-12T10:52:11.954Z,5432.00
2018-07-12T10:53:11.952Z,5180.00
2018-07-12T10:54:11.978Z,5044.00
2018-07-12T10:55:12.103Z,4948.00
2018-07-12T10:56:12.035Z,5152.00
2018-07-12T10:57:12.002Z,5372.00
2018-07-12T10:58:12.131Z,6012.00
2018-07-12T10:59:12.026Z,6096.00
2018-07-12T11:00:12.071Z,6096.00
2018-07-12T11:01:12.148Z,6180.00
2018-07-12T11:02:12.035Z,6704.00
2018-07-12T11:03:12.063Z,7048.00
2018-07-12T11:04:12.077Z,6988.00
2018-07-12T11:05:12.075Z,7160.00
2018-07-12T11:06:12.187Z,7200.00
2018-07-12T11:07:12.108Z,7328.00
2018-07-12T11:08:12.232Z,7504.00
2018-07-12T11:09:12.148Z,7772.00
2018-07-12T11:10:12.123Z,8288.00
2018-07-12T11:11:12.130Z,12676.00
2018-07-12T11:12:12.284Z,11556.00
2018-07-12T11:13:12.164Z,13012.00
2018-07-12T11:14:12.170Z,32128.00
2018-07-12T11:15:12.303Z,15936.00
2018-07-12T11:16:12.177Z,33376.00
2018-07-12T11:17:12.337Z,30912.00
2018-07-12T11:18:12.222Z,31744.00
2018-07-12T11:19:12.237Z,30816.00
2018-07-12T11:20:12.233Z,28928.00
2018-07-12T11:21:12.281Z,27744.00
2018-07-12T11:22:12.370Z,26144.00
2018-07-12T11:23:12.280Z,27776.00
2018-07-12T11:24:12.282Z,27616.00
2018-07-12T11:25:12.317Z,28928.00
2018-07-12T11:26:12.310Z,28896.00
2018-07-12T11:27:12.438Z,29920.00
2018-07-12T11:28:12.420Z,30752.00
2018-07-12T11:29:12.356Z,30624.00
2018-07-12T11:30:12.432Z,32128.00
2018-07-12T11:31:12.383Z,33632.00
2018-07-12T11:32:12.485Z,34176.00
2018-07-12T11:33:12.406Z,33632.00
2018-07-12T11:34:12.426Z,32800.00
2018-07-12T11:35:12.560Z,32256.00
2018-07-12T11:36:12.452Z,32288.00
2018-07-12T11:37:12.567Z,32128.00
2018-07-12T11:38:12.480Z,32000.00
2018-07-12T11:39:12.502Z,31680.00
2018-07-12T11:40:12.528Z,32256.00
2018-07-12T11:41:12.531Z,32928.00
2018-07-12T11:42:12.660Z,33152.00
2018-07-12T11:43:12.585Z,32192.00
2018-07-12T11:44:12.572Z,33664.00
2018-07-12T11:45:12.600Z,34464.00
2018-07-12T11:46:12.620Z,27136.00
2018-07-12T11:47:12.727Z,34592.00
2018-07-12T11:48:12.657Z,34496.00
2018-07-12T11:49:12.664Z,32960.00
2018-07-12T11:50:12.690Z,32032.00
2018-07-12T11:51:12.682Z,30432.00
2018-07-12T11:52:12.864Z,18016.00
2018-07-12T11:53:12.749Z,26240.00
2018-07-12T11:54:12.745Z,33472.00
2018-07-12T11:55:12.772Z,28032.00
2018-07-12T11:56:12.821Z,31072.00
2018-07-12T11:57:12.906Z,15020.00
2018-07-12T11:58:12.809Z,17984.00
2018-07-12T11:59:12.840Z,32864.00
2018-07-12T12:00:12.847Z,17376.00
2018-07-12T12:01:12.876Z,23488.00
2018-07-12T12:02:12.992Z,23744.00
2018-07-12T12:03:12.890Z,34368.00
2018-07-12T12:04:12.930Z,17568.00
2018-07-12T12:05:12.936Z,18048.00
2018-07-12T12:06:12.938Z,19936.00
2018-07-12T12:07:13.069Z,19328.00
2018-07-12T12:08:12.982Z,17184.00
2018-07-12T12:09:13.009Z,15612.00
2018-07-12T12:10:13.011Z,15276.00
2018-07-12T12:11:13.033Z,14928.00
2018-07-12T12:12:13.151Z,17472.00
2018-07-12T12:13:13.096Z,19968.00
2018-07-12T12:14:13.070Z,18976.00
2018-07-12T12:15:13.084Z,12660.00
2018-07-12T12:16:13.098Z,12664.00
2018-07-12T12:17:13.228Z,12880.00
2018-07-12T12:18:13.129Z,12996.00
2018-07-12T12:19:13.156Z,13308.00
2018-07-12T12:20:13.157Z,14560.00
2018-07-12T12:21:13.300Z,15992.00
2018-07-12T12:22:13.301Z,15312.00
2018-07-12T12:23:13.206Z,14844.00
2018-07-12T12:24:13.229Z,15444.00
2018-07-12T12:25:13.254Z,18048.00
2018-07-12T12:26:13.244Z,17600.00
2018-07-12T12:27:13.368Z,15748.00
2018-07-12T12:28:13.270Z,17728.00
2018-07-12T12:29:13.291Z,17536.00
2018-07-12T12:30:13.299Z,15888.00
2018-07-12T12:31:13.313Z,26944.00
2018-07-12T12:32:13.484Z,17120.00
2018-07-12T12:33:13.355Z,15360.00
2018-07-12T12:34:13.348Z,20320.00
2018-07-12T12:35:13.368Z,19200.00
2018-07-12T12:36:13.392Z,86752.00
2018-07-12T12:37:13.506Z,27136.00
2018-07-12T12:38:13.418Z,68736.00
2018-07-12T12:39:13.441Z,21216.00
2018-07-12T12:40:13.496Z,18400.00
2018-07-12T12:41:13.473Z,20896.00
2018-07-12T12:42:13.623Z,14200.00
2018-07-12T12:43:13.510Z,23520.00
2018-07-12T12:44:13.626Z,11076.00
2018-07-12T12:45:13.517Z,46432.00
2018-07-12T12:46:13.532Z,13568.00
2018-07-12T12:47:13.688Z,30304.00
2018-07-12T12:48:13.559Z,54432.00
2018-07-12T12:49:13.583Z,66432.00
2018-07-12T12:50:13.578Z,86016.00
2018-07-12T12:51:13.616Z,28384.00
2018-07-12T12:52:13.685Z,11616.00
2018-07-12T12:53:13.673Z,11068.00
2018-07-12T12:54:13.658Z,52192.00
2018-07-12T12:55:13.664Z,11704.00