createdAt,value
2022-10-18T00:00:36.004Z,0
2022-10-18T00:01:36.603Z,0
2022-10-18T00:02:37.201Z,0
2022-10-18T00:03:37.865Z,0
2022-10-18T00:04:38.428Z,0
2022-10-18T00:05:39.025Z,0
2022-10-18T00:06:42.626Z,0
2022-10-18T00:07:41.279Z,0
2022-10-18T00:08:41.893Z,0
2022-10-18T00:09:42.491Z,0
2022-10-18T00:10:43.087Z,0
2022-10-18T00:11:43.687Z,0
2022-10-18T00:12:44.284Z,0
2022-10-18T00:13:44.882Z,0
2022-10-18T00:14:45.481Z,0
2022-10-18T00:15:46.099Z,0
2022-10-18T00:16:46.698Z,0
2022-10-18T00:17:47.295Z,0
2022-10-18T00:18:47.890Z,0
2022-10-18T00:19:48.490Z,0
2022-10-18T00:20:49.086Z,0
2022-10-18T00:21:49.692Z,0
2022-10-18T00:22:50.281Z,0
2022-10-18T00:23:50.900Z,0
2022-10-18T00:24:51.477Z,0
2022-10-18T00:25:52.080Z,0
2022-10-18T00:26:52.672Z,0
2022-10-18T00:27:53.269Z,0
2022-10-18T00:28:53.902Z,0
2022-10-18T00:29:54.558Z,0
2022-10-18T00:30:55.080Z,0
2022-10-18T00:31:55.673Z,0
2022-10-18T00:32:56.273Z,0
2022-10-18T00:33:56.869Z,0
2022-10-18T00:34:57.465Z,0
2022-10-18T00:35:58.066Z,0
2022-10-18T00:36:58.659Z,0
2022-10-18T00:37:59.259Z,0
2022-10-18T00:38:59.856Z,0
2022-10-18T00:40:00.479Z,0
2022-10-18T00:41:01.050Z,0
2022-10-18T00:42:01.649Z,0
2022-10-18T00:43:02.244Z,0
2022-10-18T00:44:02.845Z,0
2022-10-18T00:45:03.441Z,0
2022-10-18T00:46:04.064Z,0
2022-10-18T00:47:04.635Z,0
2022-10-18T00:48:05.234Z,0
2022-10-18T00:49:05.829Z,0
2022-10-18T00:50:06.432Z,0
2022-10-18T00:51:07.025Z,0
2022-10-18T00:52:07.639Z,0
2022-10-18T00:53:08.234Z,0
2022-10-18T00:54:08.832Z,0
2022-10-18T00:55:09.428Z,0
2022-10-18T00:56:10.043Z,0
2022-10-18T00:57:10.640Z,0
2022-10-18T00:58:11.243Z,0
2022-10-18T00:59:11.837Z,0
2022-10-18T01:00:12.436Z,0
2022-10-18T01:01:13.087Z,0
2022-10-18T01:02:13.662Z,0
2022-10-18T01:03:14.228Z,0
2022-10-18T01:04:14.824Z,0
2022-10-18T01:05:15.422Z,0
2022-10-18T01:06:16.019Z,0
2022-10-18T01:07:16.615Z,0
2022-10-18T01:08:17.214Z,0
2022-10-18T01:09:17.812Z,0
2022-10-18T01:10:18.409Z,0
2022-10-18T01:11:19.019Z,0
2022-10-18T01:12:19.606Z,0
2022-10-18T01:13:23.385Z,0
2022-10-18T01:14:21.794Z,0
2022-10-18T01:15:22.390Z,0
2022-10-18T01:16:22.985Z,0
2022-10-18T01:17:23.584Z,0
2022-10-18T01:18:24.180Z,0
2022-10-18T01:19:24.779Z,0
2022-10-18T01:20:25.376Z,0
2022-10-18T01:21:25.975Z,0
2022-10-18T01:22:26.570Z,0
2022-10-18T01:23:27.175Z,0
2022-10-18T01:24:27.767Z,0
2022-10-18T01:25:28.365Z,0
2022-10-18T01:26:28.963Z,0
2022-10-18T01:27:29.878Z,0
2022-10-18T01:28:30.783Z,0
2022-10-18T01:29:31.333Z,0
2022-10-18T01:30:31.932Z,0
2022-10-18T01:31:32.531Z,0
2022-10-18T01:32:33.127Z,0
2022-10-18T01:33:33.727Z,0
2022-10-18T01:34:34.323Z,0
2022-10-18T01:35:34.920Z,0
2022-10-18T01:36:35.518Z,0
2022-10-18T01:37:36.115Z,0
2022-10-18T01:38:36.715Z,0
2022-10-18T01:39:37.316Z,0
2022-10-18T01:40:37.909Z,0
2022-10-18T01:41:38.508Z,0
2022-10-18T01:42:39.107Z,0
2022-10-18T01:43:39.822Z,0
2022-10-18T01:44:40.403Z,0
2022-10-18T01:45:41.000Z,0
2022-10-18T01:46:41.596Z,0
2022-10-18T01:47:42.193Z,0
2022-10-18T01:48:42.789Z,0
2022-10-18T01:49:43.389Z,0
2022-10-18T01:50:43.982Z,0
2022-10-18T01:51:44.579Z,0
2022-10-18T01:52:45.179Z,0
2022-10-18T01:53:45.774Z,0
2022-10-18T01:54:46.372Z,0
2022-10-18T01:55:46.970Z,0
2022-10-18T01:56:47.566Z,0
2022-10-18T01:57:48.162Z,0
2022-10-18T01:58:48.761Z,0
2022-10-18T01:59:49.360Z,0
2022-10-18T02:00:49.958Z,0
2022-10-18T02:01:50.555Z,0
2022-10-18T02:02:51.161Z,0
2022-10-18T02:03:51.771Z,0
2022-10-18T02:04:52.368Z,0
2022-10-18T02:05:52.967Z,0
2022-10-18T02:06:53.569Z,0
2022-10-18T02:08:05.619Z,0
2022-10-18T02:08:55.752Z,0
2022-10-18T02:09:56.348Z,0
2022-10-18T02:10:56.945Z,0
2022-10-18T02:11:57.550Z,0
2022-10-18T02:12:58.138Z,0
2022-10-18T02:13:58.738Z,0
2022-10-18T02:14:59.337Z,0
2022-10-18T02:15:59.939Z,0
2022-10-18T02:17:00.528Z,0
2022-10-18T02:18:01.128Z,0
2022-10-18T02:19:01.723Z,0
2022-10-18T02:20:02.326Z,0
2022-10-18T02:21:02.939Z,0
2022-10-18T02:22:03.537Z,0
2022-10-18T02:23:04.133Z,0
2022-10-18T02:24:04.732Z,0
2022-10-18T02:25:05.329Z,0
2022-10-18T02:26:05.926Z,0
2022-10-18T02:27:06.524Z,0
2022-10-18T02:28:07.122Z,0
2022-10-18T02:29:07.718Z,0
2022-10-18T02:30:08.317Z,0
2022-10-18T02:31:08.912Z,0
2022-10-18T02:32:09.510Z,0
2022-10-18T02:33:10.125Z,0
2022-10-18T02:34:10.722Z,0
2022-10-18T02:35:11.318Z,0
2022-10-18T02:36:11.934Z,0
2022-10-18T02:37:12.595Z,0
2022-10-18T02:38:13.199Z,0
2022-10-18T02:39:13.794Z,0
2022-10-18T02:40:14.391Z,0
2022-10-18T02:41:14.989Z,0
2022-10-18T02:42:15.606Z,0
2022-10-18T02:43:16.221Z,0
2022-10-18T02:44:16.820Z,0
2022-10-18T02:45:17.419Z,0
2022-10-18T02:46:18.041Z,0
2022-10-18T02:47:18.619Z,0
2022-10-18T02:48:19.229Z,0
2022-10-18T02:49:19.813Z,0
2022-10-18T02:50:20.409Z,0
2022-10-18T02:51:21.006Z,0
2022-10-18T02:52:21.636Z,0
2022-10-18T02:53:22.225Z,0
2022-10-18T02:54:22.824Z,0
2022-10-18T02:55:23.455Z,0
2022-10-18T02:56:24.019Z,0
2022-10-18T02:57:24.615Z,0
2022-10-18T02:58:25.240Z,0
2022-10-18T02:59:25.830Z,0
2022-10-18T03:00:26.429Z,0
2022-10-18T03:01:27.062Z,0
2022-10-18T03:02:27.630Z,0
2022-10-18T03:03:28.242Z,0
2022-10-18T03:05:29.444Z,0
2022-10-18T03:06:30.060Z,0
2022-10-18T03:07:30.919Z,0
2022-10-18T03:08:31.736Z,0
2022-10-18T03:09:32.333Z,0
2022-10-18T03:10:32.930Z,0
2022-10-18T03:11:33.530Z,0
2022-10-18T03:12:34.129Z,0
2022-10-18T03:13:34.725Z,0
2022-10-18T03:14:35.319Z,0
2022-10-18T03:15:35.916Z,0
2022-10-18T03:16:36.534Z,0
2022-10-18T03:17:37.133Z,0
2022-10-18T03:18:37.746Z,0
2022-10-18T03:19:38.344Z,0
2022-10-18T03:20:38.942Z,0
2022-10-18T03:21:39.539Z,0
2022-10-18T03:22:40.143Z,0
2022-10-18T03:23:40.736Z,0
2022-10-18T03:24:41.332Z,0
2022-10-18T03:25:45.615Z,0
2022-10-18T03:26:42.542Z,0
2022-10-18T03:27:43.138Z,0
2022-10-18T03:28:43.760Z,0
2022-10-18T03:29:44.332Z,0
2022-10-18T03:30:44.929Z,0
2022-10-18T03:31:45.531Z,0
2022-10-18T03:32:46.123Z,0
2022-10-18T03:33:46.719Z,0
2022-10-18T03:34:47.318Z,0
2022-10-18T03:35:47.929Z,0
2022-10-18T03:36:48.513Z,0
2022-10-18T03:37:49.112Z,0
2022-10-18T03:38:49.709Z,0
2022-10-18T03:39:50.308Z,0
2022-10-18T03:40:50.906Z,0
2022-10-18T03:41:51.503Z,0
2022-10-18T03:42:52.102Z,0
2022-10-18T03:43:52.699Z,0
2022-10-18T03:44:53.296Z,0
2022-10-18T03:45:53.899Z,0
2022-10-18T03:46:54.492Z,0
2022-10-18T03:47:55.090Z,0
2022-10-18T03:48:55.691Z,0
2022-10-18T03:49:57.313Z,0
2022-10-18T03:50:57.896Z,0
2022-10-18T03:51:58.510Z,0
2022-10-18T03:52:59.107Z,0
2022-10-18T03:53:59.705Z,0
2022-10-18T03:55:00.321Z,0
2022-10-18T03:56:00.917Z,0
2022-10-18T03:57:01.516Z,0
2022-10-18T03:58:02.112Z,0
2022-10-18T03:59:02.710Z,0
2022-10-18T04:00:03.308Z,0
2022-10-18T04:01:03.912Z,0
2022-10-18T04:02:04.559Z,0
2022-10-18T04:03:05.136Z,0
2022-10-18T04:04:05.733Z,0
2022-10-18T04:05:06.327Z,0
2022-10-18T04:06:06.925Z,0
2022-10-18T04:07:07.522Z,0
2022-10-18T04:08:08.119Z,0
2022-10-18T04:09:10.220Z,0
2022-10-18T04:10:10.303Z,0
2022-10-18T04:11:10.901Z,0
2022-10-18T04:12:11.501Z,0
2022-10-18T04:13:12.094Z,0
2022-10-18T04:14:12.690Z,0
2022-10-18T04:15:13.287Z,0
2022-10-18T04:16:13.884Z,0
2022-10-18T04:17:14.480Z,0
2022-10-18T04:18:15.077Z,0
2022-10-18T04:19:15.675Z,0
2022-10-18T04:20:16.273Z,0
2022-10-18T04:21:16.871Z,0
2022-10-18T04:22:17.470Z,0
2022-10-18T04:23:18.073Z,0
2022-10-18T04:24:18.666Z,0
2022-10-18T04:25:19.263Z,0
2022-10-18T04:26:19.861Z,0
2022-10-18T04:27:20.458Z,0
2022-10-18T04:28:21.056Z,0
2022-10-18T04:29:21.654Z,0
2022-10-18T04:30:22.251Z,0
2022-10-18T04:31:22.851Z,0
2022-10-18T04:32:23.447Z,0
2022-10-18T04:33:24.045Z,0
2022-10-18T04:34:24.643Z,0
2022-10-18T04:35:25.241Z,0
2022-10-18T04:36:25.839Z,0
2022-10-18T04:37:26.436Z,0
2022-10-18T04:38:27.034Z,0
2022-10-18T04:39:27.631Z,0
2022-10-18T04:40:28.230Z,0
2022-10-18T04:41:28.830Z,0
2022-10-18T04:42:29.428Z,0
2022-10-18T04:43:30.043Z,0
2022-10-18T04:44:30.640Z,0
2022-10-18T04:45:31.240Z,0
2022-10-18T04:46:31.836Z,0
2022-10-18T04:47:32.766Z,0
2022-10-18T04:48:33.404Z,0
2022-10-18T04:49:34.002Z,0
2022-10-18T04:50:34.601Z,0
2022-10-18T04:51:35.217Z,0
2022-10-18T04:52:35.882Z,0
2022-10-18T04:53:36.451Z,0
2022-10-18T04:54:37.058Z,0
2022-10-18T04:55:37.646Z,0
2022-10-18T04:56:38.245Z,0
2022-10-18T04:57:38.841Z,0
2022-10-18T04:58:39.440Z,0
2022-10-18T04:59:40.038Z,0
2022-10-18T05:00:40.653Z,0
2022-10-18T05:01:41.338Z,0
2022-10-18T05:02:41.901Z,0
2022-10-18T05:03:42.498Z,0
2022-10-18T05:04:43.096Z,0
2022-10-18T05:06:00.772Z,0
2022-10-18T05:06:45.285Z,0
2022-10-18T05:07:45.899Z,0
2022-10-18T05:08:46.494Z,0
2022-10-18T05:09:47.093Z,0
2022-10-18T05:10:47.689Z,0
2022-10-18T05:11:48.287Z,0
2022-10-18T05:12:48.884Z,0
2022-10-18T05:13:50.923Z,0
2022-10-18T05:14:51.071Z,0
2022-10-18T05:15:51.668Z,0
2022-10-18T05:16:52.263Z,0
2022-10-18T05:17:52.880Z,0
2022-10-18T05:18:53.478Z,0
2022-10-18T05:19:54.074Z,0
2022-10-18T05:20:54.672Z,0
2022-10-18T05:21:55.273Z,0
2022-10-18T05:22:55.868Z,0
2022-10-18T05:23:56.463Z,0
2022-10-18T05:24:57.062Z,0
2022-10-18T05:25:57.658Z,0
2022-10-18T05:26:58.255Z,0
2022-10-18T05:28:00.975Z,0
2022-10-18T05:29:00.619Z,0
2022-10-18T05:30:04.605Z,0
2022-10-18T05:31:02.862Z,0
2022-10-18T05:32:03.462Z,0
2022-10-18T05:33:04.060Z,0
2022-10-18T05:34:04.656Z,0
2022-10-18T05:35:05.256Z,0
2022-10-18T05:36:05.851Z,0
2022-10-18T05:37:06.453Z,0
2022-10-18T05:38:07.057Z,0
2022-10-18T05:39:07.669Z,0
2022-10-18T05:40:08.270Z,0
2022-10-18T05:41:08.888Z,0
2022-10-18T05:42:09.507Z,0
2022-10-18T05:43:10.101Z,0
2022-10-18T05:44:10.700Z,0
2022-10-18T05:45:11.299Z,0
2022-10-18T05:46:15.303Z,0
2022-10-18T05:47:13.489Z,0
2022-10-18T05:48:14.085Z,0
2022-10-18T05:49:14.701Z,0
2022-10-18T05:50:15.298Z,0
2022-10-18T05:51:15.897Z,0
2022-10-18T05:52:16.497Z,0
2022-10-18T05:53:36.744Z,0
2022-10-18T05:54:18.686Z,0
2022-10-18T05:55:19.286Z,0
2022-10-18T05:56:19.885Z,0
2022-10-18T05:57:20.484Z,0
2022-10-18T05:58:21.084Z,0
2022-10-18T05:59:21.686Z,0
2022-10-18T06:00:22.278Z,0
2022-10-18T06:01:22.877Z,0
2022-10-18T06:02:23.486Z,0
2022-10-18T06:03:24.074Z,0
2022-10-18T06:04:24.673Z,0
2022-10-18T06:05:25.292Z,0
2022-10-18T06:06:25.887Z,0
2022-10-18T06:07:26.486Z,0
2022-10-18T06:08:27.083Z,0
2022-10-18T06:09:27.683Z,0
2022-10-18T06:10:28.281Z,0
2022-10-18T06:11:28.882Z,0
2022-10-18T06:12:29.479Z,0
2022-10-18T06:13:32.412Z,0
2022-10-18T06:14:30.691Z,0
2022-10-18T06:15:31.290Z,5
2022-10-18T06:16:32.774Z,5
2022-10-18T06:17:33.859Z,5
2022-10-18T06:18:34.641Z,5
2022-10-18T06:19:35.241Z,5
2022-10-18T06:20:35.839Z,11
2022-10-18T06:21:36.439Z,5
2022-10-18T06:22:37.045Z,5
2022-10-18T06:23:37.661Z,5
2022-10-18T06:24:38.255Z,5
2022-10-18T06:25:38.853Z,5
2022-10-18T06:26:39.454Z,11
2022-10-18T06:27:40.072Z,11
2022-10-18T06:28:40.710Z,11
2022-10-18T06:29:41.272Z,11
2022-10-18T06:30:41.872Z,16
2022-10-18T06:31:42.493Z,16
2022-10-18T06:32:43.092Z,22
2022-10-18T06:33:43.695Z,22
2022-10-18T06:34:44.293Z,22
2022-10-18T06:35:44.895Z,28
2022-10-18T06:36:45.495Z,28
2022-10-18T06:37:46.114Z,28
2022-10-18T06:38:46.712Z,28
2022-10-18T06:39:47.311Z,28
2022-10-18T06:40:47.932Z,28
2022-10-18T06:41:48.515Z,28
2022-10-18T06:42:59.981Z,28
2022-10-18T06:43:50.705Z,33
2022-10-18T06:44:51.306Z,33
2022-10-18T06:45:51.908Z,33
2022-10-18T06:46:52.508Z,33
2022-10-18T06:47:53.109Z,33
2022-10-18T06:48:53.709Z,33
2022-10-18T06:49:54.310Z,33
2022-10-18T06:50:54.910Z,33
2022-10-18T06:51:55.527Z,33
2022-10-18T06:52:56.126Z,33
2022-10-18T06:54:16.920Z,33
2022-10-18T06:54:58.320Z,33
2022-10-18T06:55:58.939Z,33
2022-10-18T06:56:59.539Z,33
2022-10-18T06:58:00.142Z,39
2022-10-18T06:59:00.764Z,45
2022-10-18T07:00:01.371Z,50
2022-10-18T07:01:01.959Z,56
2022-10-18T07:02:02.613Z,61
2022-10-18T07:03:03.176Z,67
2022-10-18T07:04:03.777Z,67
2022-10-18T07:05:04.401Z,73
2022-10-18T07:06:05.000Z,73
2022-10-18T07:07:05.600Z,78
2022-10-18T07:08:06.220Z,78
2022-10-18T07:09:06.821Z,78
2022-10-18T07:10:07.440Z,78
2022-10-18T07:11:08.042Z,78
2022-10-18T07:12:08.642Z,78
2022-10-18T07:13:30.763Z,78
2022-10-18T07:14:13.932Z,95
2022-10-18T07:15:11.455Z,106
2022-10-18T07:16:14.272Z,123
2022-10-18T07:17:13.650Z,140
2022-10-18T07:18:14.253Z,151
2022-10-18T07:19:14.855Z,151
2022-10-18T07:20:15.457Z,146
2022-10-18T07:21:16.061Z,151
2022-10-18T07:22:16.683Z,163
2022-10-18T07:23:17.282Z,174
2022-10-18T07:24:17.886Z,180
2022-10-18T07:25:18.485Z,191
2022-10-18T07:26:19.088Z,196
2022-10-18T07:27:19.697Z,213
2022-10-18T07:28:20.313Z,236
2022-10-18T07:29:20.913Z,258
2022-10-18T07:30:21.557Z,281
2022-10-18T07:31:22.128Z,298
2022-10-18T07:32:22.730Z,292
2022-10-18T07:33:23.332Z,275
2022-10-18T07:34:23.940Z,253
2022-10-18T07:35:24.538Z,225
2022-10-18T07:36:25.142Z,202
2022-10-18T07:37:27.952Z,180
2022-10-18T07:38:27.338Z,168
2022-10-18T07:39:27.944Z,168
2022-10-18T07:40:28.542Z,174
2022-10-18T07:41:29.147Z,174
2022-10-18T07:42:29.746Z,180
2022-10-18T07:43:30.350Z,168
2022-10-18T07:44:30.970Z,157
2022-10-18T07:45:31.626Z,140
2022-10-18T07:46:32.193Z,129
2022-10-18T07:47:35.161Z,123
2022-10-18T07:48:34.391Z,118
2022-10-18T07:49:34.995Z,118
2022-10-18T07:50:35.596Z,123
2022-10-18T07:51:36.200Z,123
2022-10-18T07:52:36.820Z,123
2022-10-18T07:53:37.420Z,123
2022-10-18T07:54:38.072Z,123
2022-10-18T07:55:38.634Z,123
2022-10-18T07:56:39.237Z,135
2022-10-18T07:57:39.839Z,146
2022-10-18T07:58:40.462Z,157
2022-10-18T07:59:41.065Z,157
2022-10-18T08:00:41.669Z,157
2022-10-18T08:01:42.418Z,157
2022-10-18T08:02:42.991Z,157
2022-10-18T08:03:43.595Z,157
2022-10-18T08:04:44.211Z,168
2022-10-18T08:05:44.846Z,174
2022-10-18T08:06:45.466Z,180
2022-10-18T08:07:46.067Z,185
2022-10-18T08:08:46.687Z,191
2022-10-18T08:09:47.320Z,191
2022-10-18T08:10:47.919Z,180
2022-10-18T08:11:48.517Z,174
2022-10-18T08:12:49.122Z,168
2022-10-18T08:13:49.724Z,180
2022-10-18T08:14:50.326Z,185
2022-10-18T08:15:50.949Z,191
2022-10-18T08:16:51.552Z,191
2022-10-18T08:17:52.153Z,202
2022-10-18T08:18:52.760Z,219
2022-10-18T08:20:11.251Z,225
2022-10-18T08:20:54.958Z,225
2022-10-18T08:21:55.564Z,219
2022-10-18T08:22:59.888Z,208
2022-10-18T08:23:57.758Z,208
2022-10-18T08:24:58.363Z,213
2022-10-18T08:25:58.961Z,219
2022-10-18T08:26:59.563Z,219
2022-10-18T08:28:00.166Z,225
2022-10-18T08:29:17.640Z,236
2022-10-18T08:30:02.362Z,241
2022-10-18T08:31:02.964Z,230
2022-10-18T08:32:03.568Z,225
2022-10-18T08:33:04.192Z,219
2022-10-18T08:34:04.793Z,213
2022-10-18T08:35:08.465Z,196
2022-10-18T08:36:06.988Z,185
2022-10-18T08:37:07.594Z,180
2022-10-18T08:38:08.263Z,185
2022-10-18T08:39:08.831Z,196
2022-10-18T08:40:09.425Z,213
2022-10-18T08:41:10.028Z,230
2022-10-18T08:42:10.629Z,236
2022-10-18T08:43:11.251Z,253
2022-10-18T08:44:11.852Z,275
2022-10-18T08:45:17.983Z,292
2022-10-18T08:46:13.090Z,315
2022-10-18T08:47:13.693Z,315
2022-10-18T08:48:14.292Z,303
2022-10-18T08:49:14.915Z,286
2022-10-18T08:50:15.519Z,286
2022-10-18T08:51:16.124Z,281
2022-10-18T08:52:16.747Z,270
2022-10-18T08:53:17.367Z,247
2022-10-18T08:54:17.975Z,230
2022-10-18T08:55:18.601Z,225
2022-10-18T08:56:19.195Z,225
2022-10-18T08:57:19.818Z,236
2022-10-18T08:58:20.418Z,258
2022-10-18T08:59:24.725Z,326
2022-10-18T09:00:22.620Z,388
2022-10-18T09:01:23.226Z,438
2022-10-18T09:02:23.858Z,495
2022-10-18T09:03:24.512Z,534
2022-10-18T09:04:25.098Z,506
2022-10-18T09:05:25.697Z,472
2022-10-18T09:06:26.299Z,478
2022-10-18T09:07:26.904Z,461
2022-10-18T09:08:27.528Z,461
2022-10-18T09:09:28.132Z,444
2022-10-18T09:10:28.754Z,427
2022-10-18T09:11:29.358Z,444
2022-10-18T09:12:30.302Z,410
2022-10-18T09:13:31.003Z,427
2022-10-18T09:14:31.603Z,444
2022-10-18T09:15:32.206Z,438
2022-10-18T09:16:32.808Z,461
2022-10-18T09:17:33.415Z,534
2022-10-18T09:18:34.038Z,573
2022-10-18T09:19:34.642Z,534
2022-10-18T09:20:35.244Z,450
2022-10-18T09:21:35.849Z,393
2022-10-18T09:22:36.451Z,371
2022-10-18T09:23:37.055Z,376
2022-10-18T09:24:37.657Z,399
2022-10-18T09:25:38.280Z,393
2022-10-18T09:26:38.882Z,360
2022-10-18T09:27:39.485Z,376
2022-10-18T09:28:40.124Z,478
2022-10-18T09:29:40.925Z,551
2022-10-18T09:30:41.530Z,596
2022-10-18T09:31:42.153Z,568
2022-10-18T09:32:42.754Z,540
2022-10-18T09:33:43.357Z,562
2022-10-18T09:34:43.960Z,618
2022-10-18T09:35:44.564Z,669
2022-10-18T09:36:45.168Z,675
2022-10-18T09:37:45.771Z,635
2022-10-18T09:38:46.385Z,596
2022-10-18T09:39:46.984Z,579
2022-10-18T09:40:47.604Z,573
2022-10-18T09:41:48.226Z,601
2022-10-18T09:42:48.826Z,590
2022-10-18T09:43:49.431Z,506
2022-10-18T09:44:50.034Z,421
2022-10-18T09:45:50.657Z,354
2022-10-18T09:46:51.257Z,303
2022-10-18T09:47:51.858Z,270
2022-10-18T09:48:52.460Z,236
2022-10-18T09:49:53.062Z,196
2022-10-18T09:50:53.666Z,180
2022-10-18T09:51:54.269Z,185
2022-10-18T09:52:54.871Z,180
2022-10-18T09:53:55.469Z,168
2022-10-18T09:54:56.074Z,185
2022-10-18T09:55:56.674Z,241
2022-10-18T09:56:57.294Z,320
2022-10-18T09:57:57.877Z,371
2022-10-18T09:58:58.479Z,421
2022-10-18T09:59:59.081Z,416
2022-10-18T10:00:59.703Z,382
2022-10-18T10:02:00.421Z,354
2022-10-18T10:03:00.926Z,326
2022-10-18T10:04:01.523Z,326
2022-10-18T10:05:02.191Z,376
2022-10-18T10:06:02.747Z,450
2022-10-18T10:07:03.347Z,523
2022-10-18T10:08:03.970Z,573
2022-10-18T10:09:04.573Z,585
2022-10-18T10:10:05.195Z,568
2022-10-18T10:11:05.799Z,540
2022-10-18T10:12:06.401Z,534
2022-10-18T10:13:07.003Z,534
2022-10-18T10:14:07.652Z,545
2022-10-18T10:15:08.204Z,528
2022-10-18T10:16:08.828Z,534
2022-10-18T10:17:09.451Z,579
2022-10-18T10:18:10.053Z,618
2022-10-18T10:19:10.656Z,714
2022-10-18T10:20:11.257Z,821
2022-10-18T10:21:11.863Z,720
2022-10-18T10:22:12.464Z,630
2022-10-18T10:23:13.120Z,742
2022-10-18T10:24:13.685Z,928
2022-10-18T10:25:14.289Z,1867
2022-10-18T10:26:14.891Z,1080
2022-10-18T10:27:15.495Z,798
2022-10-18T10:28:16.098Z,568
2022-10-18T10:29:17.559Z,545
2022-10-18T10:30:17.313Z,691
2022-10-18T10:31:17.935Z,720
2022-10-18T10:32:18.574Z,388
2022-10-18T10:33:19.137Z,371
2022-10-18T10:34:19.739Z,399
2022-10-18T10:35:33.939Z,472
2022-10-18T10:36:21.941Z,545
2022-10-18T10:37:22.559Z,568
2022-10-18T10:38:23.160Z,534
2022-10-18T10:39:23.782Z,500
2022-10-18T10:40:27.806Z,472
2022-10-18T10:41:26.018Z,478
2022-10-18T10:42:26.597Z,534
2022-10-18T10:43:42.015Z,585
2022-10-18T10:44:28.793Z,686
2022-10-18T10:45:29.397Z,776
2022-10-18T10:46:29.997Z,787
2022-10-18T10:47:30.602Z,838
2022-10-18T10:48:33.398Z,967
2022-10-18T10:49:40.273Z,1085
2022-10-18T10:51:35.020Z,1108
2022-10-18T10:52:35.668Z,1350
2022-10-18T10:53:36.270Z,1355
2022-10-18T10:54:36.873Z,1119
2022-10-18T10:55:37.476Z,1136
2022-10-18T10:56:38.081Z,2570
2022-10-18T10:57:38.683Z,1170
2022-10-18T10:58:39.287Z,1237
2022-10-18T11:00:40.501Z,1350
2022-10-18T11:01:41.103Z,1226
2022-10-18T11:02:46.774Z,1068
2022-10-18T11:03:43.317Z,900
2022-10-18T11:04:43.906Z,765
2022-10-18T11:05:44.508Z,686
2022-10-18T11:06:45.116Z,675
2022-10-18T11:07:45.714Z,708
2022-10-18T11:09:46.920Z,793
2022-10-18T11:10:47.520Z,753
2022-10-18T11:11:48.123Z,697
2022-10-18T11:12:48.724Z,680
2022-10-18T11:13:53.316Z,759
2022-10-18T11:14:50.943Z,900
2022-10-18T11:15:51.547Z,1006
2022-10-18T11:16:52.163Z,1063
2022-10-18T11:18:53.383Z,815
2022-10-18T11:19:53.986Z,725
2022-10-18T11:20:54.589Z,658
2022-10-18T11:21:55.197Z,607
2022-10-18T11:22:55.792Z,590
2022-10-18T11:23:56.397Z,618
2022-10-18T11:24:57.020Z,652
2022-10-18T11:25:57.622Z,697
2022-10-18T11:26:58.223Z,855
2022-10-18T11:27:58.825Z,1091
2022-10-18T11:28:59.483Z,1243
2022-10-18T11:30:00.053Z,1732
2022-10-18T11:31:00.655Z,2683
2022-10-18T11:32:01.275Z,1580
2022-10-18T11:33:01.866Z,1153
2022-10-18T11:34:10.473Z,1468
2022-10-18T11:35:04.060Z,2548
2022-10-18T11:36:04.685Z,2463
2022-10-18T11:37:30.111Z,2418
2022-10-18T11:38:06.898Z,2407
2022-10-18T11:39:07.486Z,2469
2022-10-18T11:40:08.107Z,2576
2022-10-18T11:41:08.708Z,2576
2022-10-18T11:42:09.313Z,2520
2022-10-18T11:43:09.917Z,2503
2022-10-18T11:44:10.521Z,2458
2022-10-18T11:45:11.127Z,2553
2022-10-18T11:46:11.724Z,2610
2022-10-18T11:47:12.347Z,2671
2022-10-18T11:48:12.970Z,2716
2022-10-18T11:49:13.572Z,2728
2022-10-18T11:50:14.195Z,2846
2022-10-18T11:51:14.799Z,2970
2022-10-18T11:52:15.401Z,3110
2022-10-18T11:53:16.049Z,3223
2022-10-18T11:54:16.653Z,3279
2022-10-18T11:55:17.274Z,3285
2022-10-18T11:56:17.878Z,3228
2022-10-18T11:57:18.480Z,2964
2022-10-18T11:58:19.088Z,3054
2022-10-18T11:59:19.707Z,3161
2022-10-18T12:00:20.360Z,2086
2022-10-18T12:01:24.620Z,2278
2022-10-18T12:02:22.576Z,1119
2022-10-18T12:03:23.153Z,1417
2022-10-18T12:04:23.756Z,1569
2022-10-18T12:05:24.906Z,1513
2022-10-18T12:06:25.693Z,1310
2022-10-18T12:07:30.274Z,2036
2022-10-18T12:08:27.892Z,1158
2022-10-18T12:09:28.516Z,2626
2022-10-18T12:10:44.129Z,883
2022-10-18T12:11:30.737Z,810
2022-10-18T12:12:31.582Z,1006
2022-10-18T12:13:32.292Z,1344
2022-10-18T12:14:32.894Z,860
2022-10-18T12:15:33.497Z,1333
2022-10-18T12:16:50.623Z,877
2022-10-18T12:17:46.323Z,2542
2022-10-18T12:18:36.313Z,1006
2022-10-18T12:19:36.915Z,2795
2022-10-18T12:20:37.523Z,2750
2022-10-18T12:21:38.124Z,1085
2022-10-18T12:22:38.810Z,978
2022-10-18T12:23:39.407Z,2902
2022-10-18T12:24:40.012Z,2289
2022-10-18T12:25:40.615Z,2970
2022-10-18T12:26:41.227Z,984
2022-10-18T12:27:41.820Z,3065
2022-10-18T12:28:42.462Z,2188
2022-10-18T12:29:45.381Z,1170
2022-10-18T12:30:44.617Z,888
2022-10-18T12:31:45.217Z,2745
2022-10-18T12:33:02.048Z,2649
2022-10-18T12:33:47.415Z,2745
2022-10-18T12:34:48.018Z,2688
2022-10-18T12:35:48.644Z,2728
2022-10-18T12:36:49.246Z,2683
2022-10-18T12:37:49.846Z,2857
2022-10-18T12:38:50.459Z,2930
2022-10-18T12:40:09.166Z,2936
2022-10-18T12:40:52.656Z,2953
2022-10-18T12:41:53.264Z,2880
2022-10-18T12:42:53.861Z,2992
2022-10-18T12:43:54.464Z,2953
2022-10-18T12:44:55.067Z,2919
2022-10-18T12:45:55.671Z,2818
2022-10-18T12:46:56.273Z,2767
2022-10-18T12:47:56.873Z,2835
2022-10-18T12:48:57.477Z,2902
2022-10-18T12:49:58.078Z,2823
2022-10-18T12:50:58.685Z,1406
2022-10-18T12:51:59.285Z,2705
2022-10-18T12:52:59.888Z,2688
2022-10-18T12:54:00.491Z,2688
2022-10-18T12:55:01.094Z,2700
2022-10-18T12:56:01.693Z,2801
2022-10-18T12:57:02.297Z,1631
2022-10-18T12:58:02.898Z,2818
2022-10-18T12:59:03.504Z,2840
2022-10-18T13:00:04.104Z,2778
2022-10-18T13:01:04.808Z,2761
2022-10-18T13:02:05.362Z,2716
2022-10-18T13:03:05.964Z,2677
2022-10-18T13:04:06.613Z,2643
2022-10-18T13:05:16.431Z,2587
2022-10-18T13:06:08.800Z,2525
2022-10-18T13:07:09.402Z,2525
2022-10-18T13:08:10.003Z,2570
2022-10-18T13:09:10.612Z,2638
2022-10-18T13:10:11.211Z,2587
2022-10-18T13:11:11.811Z,2671
2022-10-18T13:12:12.413Z,2700
2022-10-18T13:13:35.993Z,2671
2022-10-18T13:14:14.614Z,2671
2022-10-18T13:15:25.268Z,2536
2022-10-18T13:16:15.827Z,2548
2022-10-18T13:17:16.428Z,2621
2022-10-18T13:18:17.050Z,2666
2022-10-18T13:19:17.685Z,2688
2022-10-18T13:20:26.130Z,2621
2022-10-18T13:21:19.871Z,2593
2022-10-18T13:22:20.473Z,2598
2022-10-18T13:23:21.078Z,2559
2022-10-18T13:24:21.677Z,2655
2022-10-18T13:25:22.293Z,2733
2022-10-18T13:26:22.900Z,2773
2022-10-18T13:27:35.628Z,2835
2022-10-18T13:28:25.020Z,2857
2022-10-18T13:29:25.578Z,2756
2022-10-18T13:30:26.179Z,2671
2022-10-18T13:31:26.783Z,2587
2022-10-18T13:32:27.381Z,787
2022-10-18T13:33:27.983Z,2581
2022-10-18T13:34:28.583Z,2536
2022-10-18T13:35:29.184Z,2508
2022-10-18T13:36:29.783Z,2514
2022-10-18T13:37:30.387Z,2565
2022-10-18T13:38:30.987Z,2542
2022-10-18T13:39:31.589Z,2576
2022-10-18T13:40:32.191Z,2536
2022-10-18T13:41:35.350Z,2520
2022-10-18T13:42:34.685Z,2480
2022-10-18T13:43:35.530Z,2503
2022-10-18T13:44:36.142Z,2458
2022-10-18T13:45:36.762Z,2430
2022-10-18T13:46:37.360Z,2407
2022-10-18T13:47:37.970Z,2362
2022-10-18T13:48:38.562Z,2295
2022-10-18T13:49:39.173Z,2227
2022-10-18T13:50:39.768Z,2165
2022-10-18T13:51:40.373Z,2115
2022-10-18T13:52:40.974Z,2126
2022-10-18T13:53:41.574Z,2165
2022-10-18T13:54:42.176Z,2221
2022-10-18T13:55:42.779Z,2221
2022-10-18T13:56:43.380Z,2250
2022-10-18T13:57:43.981Z,2311
2022-10-18T13:58:49.292Z,2407
2022-10-18T13:59:46.180Z,2452
2022-10-18T14:00:49.138Z,2396
2022-10-18T14:01:52.795Z,2323
2022-10-18T14:02:51.954Z,2233
2022-10-18T14:03:57.537Z,2148
2022-10-18T14:04:53.040Z,2081
2022-10-18T14:05:53.644Z,2002
2022-10-18T14:06:57.581Z,2002
2022-10-18T14:07:55.893Z,2041
2022-10-18T14:08:56.455Z,2058
2022-10-18T14:09:59.535Z,2070
2022-10-18T14:11:02.488Z,2058
2022-10-18T14:12:00.250Z,2053
2022-10-18T14:13:00.851Z,2058
2022-10-18T14:14:01.451Z,1963
2022-10-18T14:15:02.052Z,1873
2022-10-18T14:16:02.654Z,1828
2022-10-18T14:17:03.265Z,1822
2022-10-18T14:18:03.861Z,1822
2022-10-18T14:19:04.461Z,1794
2022-10-18T14:20:05.062Z,1760
2022-10-18T14:21:14.778Z,1771
2022-10-18T14:22:07.258Z,1766