createdAt,value
2022-12-09T00:02:17.408Z,99819.41
2022-12-09T00:04:43.770Z,99819.50
2022-12-09T00:07:10.005Z,99815.31
2022-12-09T00:09:36.198Z,99811.97
2022-12-09T00:12:02.544Z,99808.66
2022-12-09T00:14:28.705Z,99811.31
2022-12-09T00:16:54.922Z,99803.66
2022-12-09T00:19:21.170Z,99809.88
2022-12-09T00:21:47.398Z,99810.09
2022-12-09T00:24:13.761Z,99808.59
2022-12-09T00:26:39.949Z,99813.88
2022-12-09T00:29:06.284Z,99814.06
2022-12-09T00:31:32.675Z,99817.69
2022-12-09T00:33:59.355Z,99815.25
2022-12-09T00:36:25.690Z,99817.13
2022-12-09T00:38:52.046Z,99815.59
2022-12-09T00:41:18.245Z,99814.88
2022-12-09T00:43:44.446Z,99810.69
2022-12-09T00:46:10.673Z,99809.09
2022-12-09T00:48:36.897Z,99805.00
2022-12-09T00:51:03.085Z,99807.66
2022-12-09T00:53:29.311Z,99800.88
2022-12-09T00:55:55.483Z,99804.47
2022-12-09T00:58:21.779Z,99803.75
2022-12-09T01:00:48.008Z,99806.44
2022-12-09T01:03:14.510Z,99802.31
2022-12-09T01:05:40.873Z,99817.03
2022-12-09T01:08:07.093Z,99807.75
2022-12-09T01:10:33.262Z,99810.41
2022-12-09T01:12:59.608Z,99815.66
2022-12-09T01:15:25.773Z,99816.56
2022-12-09T01:17:51.918Z,99815.84
2022-12-09T01:20:18.223Z,99812.47
2022-12-09T01:22:44.610Z,99820.22
2022-12-09T01:25:11.065Z,99822.00
2022-12-09T01:27:37.485Z,99821.19
2022-12-09T01:30:04.120Z,99823.75
2022-12-09T01:32:30.614Z,99829.72
2022-12-09T01:34:57.051Z,99828.03
2022-12-09T01:37:23.205Z,99834.91
2022-12-09T01:39:49.590Z,99827.22
2022-12-09T01:42:15.795Z,99827.25
2022-12-09T01:44:41.994Z,99823.03
2022-12-09T01:47:08.265Z,99824.78
2022-12-09T01:49:34.475Z,99822.22
2022-12-09T01:52:00.914Z,99817.13
2022-12-09T01:54:27.332Z,99812.81
2022-12-09T01:56:53.558Z,99809.41
2022-12-09T01:59:19.793Z,99817.91
2022-12-09T02:01:45.970Z,99812.78
2022-12-09T02:04:12.248Z,99810.13
2022-12-09T02:06:38.660Z,99808.38
2022-12-09T02:09:05.055Z,99812.72
2022-12-09T02:11:31.442Z,99808.50
2022-12-09T02:13:57.840Z,99814.44
2022-12-09T02:16:24.084Z,99803.38
2022-12-09T02:18:50.661Z,99804.22
2022-12-09T02:21:17.115Z,99804.16
2022-12-09T02:23:43.562Z,99780.38
2022-12-09T02:26:09.751Z,99798.13
2022-12-09T02:28:35.960Z,99794.72
2022-12-09T02:31:02.198Z,99792.16
2022-12-09T02:33:28.663Z,99793.06
2022-12-09T02:35:54.973Z,99791.38
2022-12-09T02:38:21.521Z,99786.28
2022-12-09T02:40:47.972Z,99788.88
2022-12-09T02:43:14.364Z,99777.78
2022-12-09T02:45:40.833Z,99776.06
2022-12-09T02:48:07.228Z,99778.66
2022-12-09T02:50:33.982Z,99771.84
2022-12-09T02:53:00.235Z,99773.66
2022-12-09T02:55:26.743Z,99771.13
2022-12-09T02:57:52.957Z,99768.66
2022-12-09T03:00:19.159Z,99763.56
2022-12-09T03:02:45.746Z,99766.22
2022-12-09T03:05:11.961Z,99766.28
2022-12-09T03:07:38.131Z,99756.16
2022-12-09T03:10:04.932Z,99755.34
2022-12-09T03:12:31.600Z,99758.75
2022-12-09T03:14:57.952Z,99757.13
2022-12-09T03:17:24.320Z,99752.97
2022-12-09T03:19:50.482Z,99753.81
2022-12-09T03:22:16.671Z,99752.97
2022-12-09T03:24:42.862Z,99747.88
2022-12-09T03:27:09.148Z,99744.50
2022-12-09T03:29:35.361Z,99739.38
2022-12-09T03:32:01.588Z,99739.31
2022-12-09T03:34:28.345Z,99732.56
2022-12-09T03:36:54.515Z,99734.28
2022-12-09T03:39:21.160Z,99736.84
2022-12-09T03:41:47.693Z,99732.56
2022-12-09T03:44:14.039Z,99732.47
2022-12-09T03:46:40.372Z,99738.41
2022-12-09T03:49:06.819Z,99734.91
2022-12-09T03:51:33.018Z,99734.00
2022-12-09T03:53:59.427Z,99739.06
2022-12-09T03:56:25.867Z,99729.72
2022-12-09T03:58:52.146Z,99725.44
2022-12-09T04:01:18.407Z,99728.00
2022-12-09T04:03:45.086Z,99733.91
2022-12-09T04:06:11.582Z,99728.78
2022-12-09T04:08:38.108Z,99722.03
2022-12-09T04:11:04.648Z,99722.88
2022-12-09T04:13:31.187Z,99722.09
2022-12-09T04:15:57.477Z,99724.63
2022-12-09T04:18:24.135Z,99723.75
2022-12-09T04:20:50.601Z,99716.09
2022-12-09T04:23:17.000Z,99722.09
2022-12-09T04:25:43.242Z,99719.53
2022-12-09T04:28:09.543Z,99720.34
2022-12-09T04:30:36.068Z,99716.97
2022-12-09T04:33:02.324Z,99716.94
2022-12-09T04:35:28.457Z,99715.22
2022-12-09T04:37:54.757Z,99705.78
2022-12-09T04:40:24.075Z,99702.44
2022-12-09T04:42:51.235Z,99700.06
2022-12-09T04:45:17.924Z,99697.50
2022-12-09T04:47:44.307Z,99696.00
2022-12-09T04:50:10.785Z,99694.41
2022-12-09T04:52:37.526Z,99691.13
2022-12-09T04:55:03.904Z,99685.19
2022-12-09T04:57:30.310Z,99685.19
2022-12-09T04:59:56.857Z,99682.72
2022-12-09T05:02:23.292Z,99681.94
2022-12-09T05:04:49.971Z,99681.97
2022-12-09T05:07:16.509Z,99677.75
2022-12-09T05:09:43.144Z,99671.78
2022-12-09T05:12:09.455Z,99678.63
2022-12-09T05:14:35.678Z,99682.09
2022-12-09T05:17:02.348Z,99676.16
2022-12-09T05:19:28.668Z,99674.47
2022-12-09T05:21:55.207Z,99667.66
2022-12-09T05:24:21.759Z,99671.09
2022-12-09T05:26:48.030Z,99671.97
2022-12-09T05:29:19.320Z,99674.56
2022-12-09T05:31:48.785Z,99672.03
2022-12-09T05:34:15.879Z,99662.66
2022-12-09T05:36:42.130Z,99661.81
2022-12-09T05:39:08.390Z,99661.88
2022-12-09T05:41:34.889Z,99656.78
2022-12-09T05:44:01.135Z,99658.50
2022-12-09T05:46:27.573Z,99654.25
2022-12-09T05:48:54.138Z,99652.56
2022-12-09T05:51:20.566Z,99645.75
2022-12-09T05:53:47.016Z,99650.78
2022-12-09T05:56:13.343Z,99652.50
2022-12-09T05:58:40.262Z,99649.06
2022-12-09T06:01:06.482Z,99638.84
2022-12-09T06:03:33.149Z,99643.97
2022-12-09T06:05:59.819Z,99639.78
2022-12-09T06:08:26.195Z,99637.22
2022-12-09T06:10:53.026Z,99638.94
2022-12-09T06:13:19.431Z,99644.00
2022-12-09T06:15:46.115Z,99646.53
2022-12-09T06:18:12.941Z,99646.47
2022-12-09T06:20:39.303Z,99657.53
2022-12-09T06:23:05.965Z,99651.63
2022-12-09T06:25:32.640Z,99660.22
2022-12-09T06:27:59.053Z,99649.13
2022-12-09T06:30:25.308Z,99644.84
2022-12-09T06:32:52.000Z,99650.03
2022-12-09T06:35:18.431Z,99647.50
2022-12-09T06:37:44.850Z,99650.94
2022-12-09T06:40:11.176Z,99641.53
2022-12-09T06:42:37.623Z,99643.28
2022-12-09T06:45:04.041Z,99650.94
2022-12-09T06:47:30.488Z,99644.13
2022-12-09T06:50:01.119Z,99644.16
2022-12-09T06:52:32.234Z,99646.69
2022-12-09T06:54:58.727Z,99645.84
2022-12-09T06:57:25.039Z,99648.34
2022-12-09T06:59:51.282Z,99647.47
2022-12-09T07:02:17.881Z,99648.28
2022-12-09T07:04:44.438Z,99649.13
2022-12-09T07:07:11.158Z,99654.22
2022-12-09T07:09:37.773Z,99651.66
2022-12-09T07:12:04.205Z,99649.91
2022-12-09T07:14:30.754Z,99647.34
2022-12-09T07:16:57.291Z,99645.69
2022-12-09T07:19:24.014Z,99648.22
2022-12-09T07:21:50.352Z,99643.09
2022-12-09T07:24:17.239Z,99642.22
2022-12-09T07:26:43.528Z,99649.03
2022-12-09T07:29:09.941Z,99647.25
2022-12-09T07:31:36.545Z,99650.63
2022-12-09T07:34:03.243Z,99639.47
2022-12-09T07:36:29.709Z,99645.38
2022-12-09T07:38:56.383Z,99643.59
2022-12-09T07:41:23.020Z,99640.97
2022-12-09T07:43:49.695Z,99640.06
2022-12-09T07:46:16.458Z,99641.69
2022-12-09T07:48:43.399Z,99640.78
2022-12-09T07:51:09.781Z,99640.72
2022-12-09T07:53:36.052Z,99637.25
2022-12-09T07:56:02.470Z,99644.00
2022-12-09T07:58:28.759Z,99638.84
2022-12-09T08:00:55.281Z,99636.22
2022-12-09T08:03:21.671Z,99643.00
2022-12-09T08:05:48.065Z,99637.78
2022-12-09T08:08:14.687Z,99638.50
2022-12-09T08:10:41.515Z,99638.34
2022-12-09T08:13:07.920Z,99636.44
2022-12-09T08:15:34.146Z,99641.50
2022-12-09T08:18:00.399Z,99640.53
2022-12-09T08:20:29.364Z,99643.06
2022-12-09T08:22:56.513Z,99630.97
2022-12-09T08:25:23.034Z,99625.75
2022-12-09T08:27:49.343Z,99625.50
2022-12-09T08:30:15.967Z,99628.69
2022-12-09T08:32:43.406Z,99629.41
2022-12-09T08:35:09.841Z,99616.34
2022-12-09T08:37:36.564Z,99617.84
2022-12-09T08:40:03.499Z,99616.97
2022-12-09T08:42:29.846Z,99612.38
2022-12-09T08:45:01.826Z,99610.84
2022-12-09T08:47:29.535Z,99608.00
2022-12-09T08:49:55.973Z,99599.56
2022-12-09T08:52:23.099Z,99596.66
2022-12-09T08:54:49.427Z,99598.09
2022-12-09T08:57:16.101Z,99590.34
2022-12-09T08:59:45.342Z,99597.94
2022-12-09T09:02:12.677Z,99587.53
2022-12-09T09:04:39.156Z,99588.16
2022-12-09T09:07:06.466Z,99582.16
2022-12-09T09:09:33.205Z,99575.94
2022-12-09T09:11:59.912Z,99565.50
2022-12-09T09:14:26.347Z,99557.19
2022-12-09T09:16:52.814Z,99566.00
2022-12-09T09:19:19.582Z,99560.41
2022-12-09T09:21:45.974Z,99547.13
2022-12-09T09:24:12.911Z,99544.19
2022-12-09T09:26:39.399Z,99542.78
2022-12-09T09:29:06.008Z,99531.34
2022-12-09T09:31:32.612Z,99532.00
2022-12-09T09:33:59.032Z,99533.41
2022-12-09T09:36:25.804Z,99526.09
2022-12-09T09:38:52.314Z,99523.31
2022-12-09T09:41:18.770Z,99522.63
2022-12-09T09:43:45.261Z,99523.53
2022-12-09T09:46:13.962Z,99519.03
2022-12-09T09:48:40.638Z,99522.53
2022-12-09T09:51:07.256Z,99514.03
2022-12-09T09:53:33.619Z,99508.75
2022-12-09T09:55:59.948Z,99508.56
2022-12-09T09:58:26.444Z,99502.78
2022-12-09T10:00:52.707Z,99498.47
2022-12-09T10:03:19.824Z,99496.63
2022-12-09T10:05:46.841Z,99502.16
2022-12-09T10:08:13.548Z,99497.84
2022-12-09T10:10:40.260Z,99490.56
2022-12-09T10:13:12.385Z,99492.78
2022-12-09T10:15:43.046Z,99493.34
2022-12-09T10:18:09.636Z,99486.84
2022-12-09T10:20:36.834Z,99488.19
2022-12-09T10:23:03.355Z,99479.00
2022-12-09T10:25:30.308Z,99485.00
2022-12-09T10:27:56.822Z,99482.44
2022-12-09T10:30:23.312Z,99479.84
2022-12-09T10:32:50.139Z,99476.97
2022-12-09T10:35:16.810Z,99465.25
2022-12-09T10:37:43.674Z,99464.47
2022-12-09T10:40:10.808Z,99465.78
2022-12-09T10:42:37.439Z,99471.44
2022-12-09T10:45:03.893Z,99470.00
2022-12-09T10:47:30.258Z,99469.75
2022-12-09T10:49:56.993Z,99478.47
2022-12-09T10:52:23.603Z,99470.38
2022-12-09T10:54:50.221Z,99480.50
2022-12-09T10:57:16.513Z,99471.97
2022-12-09T10:59:43.122Z,99475.22
2022-12-09T11:02:09.894Z,99472.56
2022-12-09T11:04:36.547Z,99464.88
2022-12-09T11:07:03.092Z,99470.88
2022-12-09T11:09:29.910Z,99465.41
2022-12-09T11:11:56.753Z,99463.72
2022-12-09T11:14:23.280Z,99456.75
2022-12-09T11:16:49.804Z,99453.78
2022-12-09T11:19:16.230Z,99449.47
2022-12-09T11:21:43.005Z,99450.84
2022-12-09T11:24:09.577Z,99450.88
2022-12-09T11:26:35.989Z,99452.94
2022-12-09T11:29:02.341Z,99443.91
2022-12-09T11:31:30.302Z,99438.69
2022-12-09T11:33:57.204Z,99422.41
2022-12-09T11:36:24.969Z,99443.72
2022-12-09T11:38:52.652Z,99433.03
2022-12-09T11:41:18.799Z,99443.88
2022-12-09T11:43:44.926Z,99435.91
2022-12-09T11:46:11.065Z,99427.72
2022-12-09T11:48:41.863Z,99431.31
2022-12-09T11:51:09.914Z,99427.00
2022-12-09T11:53:36.074Z,99420.97
2022-12-09T11:56:02.239Z,99406.59
2022-12-09T11:58:28.406Z,99411.34
2022-12-09T12:00:54.579Z,99411.06
2022-12-09T12:03:20.846Z,99416.38
2022-12-09T12:05:47.071Z,99414.09
2022-12-09T12:08:13.336Z,99401.69
2022-12-09T12:10:39.618Z,99401.47
2022-12-09T12:13:05.828Z,99402.78
2022-12-09T12:15:31.958Z,99406.00
2022-12-09T12:17:58.131Z,99403.03
2022-12-09T12:20:24.251Z,99396.66
2022-12-09T12:22:54.651Z,99393.56
2022-12-09T12:25:21.365Z,99397.78
2022-12-09T12:27:47.721Z,99397.41
2022-12-09T12:30:13.884Z,99404.81
2022-12-09T12:32:40.041Z,99394.72
2022-12-09T12:35:06.280Z,99402.22
2022-12-09T12:37:32.616Z,99397.84
2022-12-09T12:39:58.743Z,99399.09
2022-12-09T12:42:24.937Z,99395.19
2022-12-09T12:44:51.137Z,99401.56
2022-12-09T12:47:17.325Z,99398.13
2022-12-09T12:49:43.447Z,99400.06
2022-12-09T12:52:21.044Z,99401.38
2022-12-09T12:54:55.771Z,99394.63
2022-12-09T12:57:21.936Z,99392.38
2022-12-09T12:59:48.045Z,99394.44
2022-12-09T13:02:15.305Z,99396.00
2022-12-09T13:04:41.499Z,99391.03
2022-12-09T13:07:07.615Z,99388.63
2022-12-09T13:09:33.792Z,99385.50
2022-12-09T13:11:59.946Z,99388.19
2022-12-09T13:14:28.441Z,99385.97
2022-12-09T13:16:54.624Z,99380.06
2022-12-09T13:19:20.803Z,99383.63
2022-12-09T13:21:47.015Z,99392.16
2022-12-09T13:24:13.140Z,99386.94
2022-12-09T13:26:39.265Z,99385.06
2022-12-09T13:29:05.423Z,99388.41
2022-12-09T13:31:31.608Z,99387.59
2022-12-09T13:33:57.746Z,99386.63
2022-12-09T13:36:23.926Z,99379.72
2022-12-09T13:38:50.103Z,99384.09
2022-12-09T13:41:16.298Z,99385.69
2022-12-09T13:43:42.523Z,99369.66
2022-12-09T13:46:08.796Z,99386.94
2022-12-09T13:48:34.964Z,99390.25
2022-12-09T13:51:01.148Z,99383.22
2022-12-09T13:53:27.345Z,99382.91
2022-12-09T13:55:53.570Z,99385.22
2022-12-09T13:58:19.689Z,99383.94
2022-12-09T14:00:45.883Z,99380.16
2022-12-09T14:03:12.088Z,99384.78
2022-12-09T14:05:38.270Z,99388.19
2022-12-09T14:08:04.528Z,99386.63
2022-12-09T14:10:30.755Z,99380.31
2022-12-09T14:12:56.924Z,99383.13
2022-12-09T14:15:23.063Z,99386.44
2022-12-09T14:17:49.175Z,99387.00
2022-12-09T14:20:15.384Z,99396.69
2022-12-09T14:22:41.517Z,99391.03
2022-12-09T14:25:07.682Z,99399.66
2022-12-09T14:27:33.844Z,99399.03
2022-12-09T14:30:00.028Z,99400.88
2022-12-09T14:32:26.187Z,99406.91
2022-12-09T14:34:52.352Z,99383.69
2022-12-09T14:37:18.478Z,99420.06
2022-12-09T14:39:44.687Z,99420.69
2022-12-09T14:42:10.909Z,99418.38
2022-12-09T14:44:37.213Z,99423.69
2022-12-09T14:47:04.544Z,99422.13
2022-12-09T14:49:36.568Z,99422.03
2022-12-09T14:52:05.453Z,99427.91
2022-12-09T14:54:31.629Z,99430.69
2022-12-09T14:56:57.758Z,99436.53
2022-12-09T14:59:23.903Z,99435.78
2022-12-09T15:01:50.136Z,99438.47
2022-12-09T15:04:16.425Z,99445.09
2022-12-09T15:06:42.700Z,99436.75
2022-12-09T15:09:08.831Z,99439.38
2022-12-09T15:11:35.004Z,99447.94
2022-12-09T15:14:01.197Z,99446.09
2022-12-09T15:16:27.349Z,99453.06
2022-12-09T15:18:53.562Z,99459.19
2022-12-09T15:21:19.740Z,99460.84
2022-12-09T15:23:45.896Z,99458.34
2022-12-09T15:26:12.090Z,99463.50
2022-12-09T15:28:38.476Z,99460.09
2022-12-09T15:31:04.736Z,99462.56
2022-12-09T15:33:31.012Z,99455.06
2022-12-09T15:35:57.191Z,99461.75
2022-12-09T15:38:23.392Z,99460.03
2022-12-09T15:40:49.585Z,99464.34
2022-12-09T15:43:15.760Z,99462.75
2022-12-09T15:45:41.893Z,99473.78
2022-12-09T15:48:08.083Z,99473.78
2022-12-09T15:50:34.278Z,99471.16
2022-12-09T15:53:00.457Z,99471.09
2022-12-09T15:55:26.675Z,99472.88
2022-12-09T15:57:52.851Z,99476.13
2022-12-09T16:00:19.024Z,99472.75
2022-12-09T16:02:45.286Z,99472.94
2022-12-09T16:05:11.531Z,99474.50
2022-12-09T16:07:37.741Z,99473.97
2022-12-09T16:10:03.977Z,99467.94
2022-12-09T16:12:30.148Z,99476.41
2022-12-09T16:14:56.355Z,99473.78
2022-12-09T16:17:22.547Z,99478.81
2022-12-09T16:19:48.739Z,99477.06
2022-12-09T16:22:14.928Z,99474.53
2022-12-09T16:25:06.034Z,99469.25
2022-12-09T16:27:27.264Z,99473.72
2022-12-09T16:29:53.456Z,99473.72
2022-12-09T16:32:19.590Z,99476.38
2022-12-09T16:34:45.694Z,99473.91
2022-12-09T16:37:11.907Z,99479.06
2022-12-09T16:39:38.081Z,99474.06
2022-12-09T16:42:04.269Z,99470.47
2022-12-09T16:44:30.454Z,99474.97
2022-12-09T16:46:56.608Z,99476.03
2022-12-09T16:49:22.772Z,99475.25
2022-12-09T16:51:48.989Z,99480.50
2022-12-09T16:54:19.781Z,99477.22
2022-12-09T16:56:46.793Z,99478.78
2022-12-09T16:59:12.977Z,99479.75
2022-12-09T17:01:39.162Z,99478.22
2022-12-09T17:04:05.319Z,99484.25
2022-12-09T17:06:31.469Z,99483.34
2022-12-09T17:08:57.688Z,99485.13
2022-12-09T17:11:23.829Z,99483.50
2022-12-09T17:13:50.031Z,99488.00
2022-12-09T17:16:16.292Z,99485.53
2022-12-09T17:18:42.596Z,99487.41
2022-12-09T17:21:08.766Z,99485.81
2022-12-09T17:23:39.653Z,99490.09
2022-12-09T17:26:06.268Z,99495.31
2022-12-09T17:28:32.448Z,99498.78
2022-12-09T17:30:58.607Z,99504.53
2022-12-09T17:33:24.731Z,99496.19
2022-12-09T17:35:50.922Z,99499.53
2022-12-09T17:38:17.078Z,99495.59
2022-12-09T17:40:43.237Z,99502.59
2022-12-09T17:43:09.403Z,99505.78
2022-12-09T17:45:41.676Z,99506.81
2022-12-09T17:48:08.385Z,99504.13
2022-12-09T17:50:34.578Z,99505.25
2022-12-09T17:53:00.744Z,99504.44
2022-12-09T17:55:26.946Z,99503.44
2022-12-09T17:57:54.386Z,99506.94
2022-12-09T18:00:20.671Z,99510.50
2022-12-09T18:02:46.923Z,99517.38
2022-12-09T18:05:13.175Z,99525.94
2022-12-09T18:07:39.430Z,99527.72
2022-12-09T18:10:05.692Z,99532.97
2022-12-09T18:12:31.856Z,99525.22
2022-12-09T18:14:58.083Z,99535.44
2022-12-09T18:17:24.240Z,99530.16
2022-12-09T18:19:50.412Z,99536.00
2022-12-09T18:22:16.636Z,99534.41
2022-12-09T18:24:42.865Z,99521.63
2022-12-09T18:27:09.096Z,99523.34
2022-12-09T18:29:35.274Z,99529.34
2022-12-09T18:32:01.545Z,99536.28
2022-12-09T18:34:27.710Z,99538.03
2022-12-09T18:36:53.936Z,99539.06
2022-12-09T18:39:20.074Z,99542.47
2022-12-09T18:41:46.239Z,99539.88
2022-12-09T18:44:12.512Z,99542.53
2022-12-09T18:46:38.721Z,99544.31
2022-12-09T18:49:04.961Z,99544.28
2022-12-09T18:51:31.162Z,99546.88
2022-12-09T18:53:57.359Z,99548.59
2022-12-09T18:56:23.576Z,99549.41
2022-12-09T18:59:05.843Z,99546.19
2022-12-09T19:01:33.528Z,99546.09
2022-12-09T19:03:59.730Z,99546.94
2022-12-09T19:06:25.868Z,99546.94
2022-12-09T19:08:52.057Z,99553.72
2022-12-09T19:11:18.197Z,99553.88
2022-12-09T19:13:44.311Z,99553.03
2022-12-09T19:16:10.484Z,99559.81
2022-12-09T19:18:36.636Z,99553.91
2022-12-09T19:21:02.839Z,99560.81
2022-12-09T19:23:29.039Z,99562.53
2022-12-09T19:25:55.245Z,99558.03
2022-12-09T19:28:21.431Z,99557.19
2022-12-09T19:30:49.996Z,99562.34
2022-12-09T19:33:16.320Z,99562.47
2022-12-09T19:35:42.474Z,99559.09
2022-12-09T19:38:08.662Z,99562.66
2022-12-09T19:40:34.824Z,99557.50
2022-12-09T19:43:00.999Z,99565.19
2022-12-09T19:45:27.183Z,99565.06
2022-12-09T19:47:53.359Z,99568.59
2022-12-09T19:50:19.502Z,99567.75
2022-12-09T19:52:45.623Z,99572.09
2022-12-09T19:55:11.802Z,99573.03
2022-12-09T19:57:37.931Z,99578.19
2022-12-09T20:00:04.103Z,99579.91
2022-12-09T20:02:30.315Z,99582.56
2022-12-09T20:04:56.573Z,99596.25
2022-12-09T20:07:22.817Z,99588.53
2022-12-09T20:09:48.938Z,99601.44
2022-12-09T20:12:15.091Z,99599.53
2022-12-09T20:14:41.299Z,99599.75
2022-12-09T20:17:07.427Z,99597.94
2022-12-09T20:19:33.545Z,99596.00
2022-12-09T20:21:59.738Z,99587.56
2022-12-09T20:24:25.923Z,99602.06
2022-12-09T20:26:52.053Z,99591.00
2022-12-09T20:29:18.286Z,99594.38
2022-12-09T20:31:44.520Z,99600.38
2022-12-09T20:34:10.728Z,99599.66
2022-12-09T20:36:36.917Z,99603.94
2022-12-09T20:39:03.117Z,99609.06
2022-12-09T20:41:29.317Z,99608.19
2022-12-09T20:43:55.490Z,99612.56
2022-12-09T20:46:21.743Z,99613.44
2022-12-09T20:48:47.904Z,99613.34
2022-12-09T20:51:14.093Z,99610.09
2022-12-09T20:53:40.221Z,99614.38
2022-12-09T20:56:06.339Z,99612.75
2022-12-09T20:58:32.511Z,99616.09
2022-12-09T21:00:58.687Z,99620.38
2022-12-09T21:03:24.907Z,99618.72
2022-12-09T21:05:51.104Z,99617.00
2022-12-09T21:08:17.271Z,99623.06
2022-12-09T21:10:43.529Z,99619.59
2022-12-09T21:13:09.698Z,99619.41
2022-12-09T21:15:35.880Z,99627.41
2022-12-09T21:18:02.009Z,99621.28
2022-12-09T21:20:28.188Z,99628.31
2022-12-09T21:23:24.813Z,99630.13
2022-12-09T21:25:40.516Z,99621.50
2022-12-09T21:28:06.669Z,99620.66
2022-12-09T21:30:32.831Z,99624.91
2022-12-09T21:32:59.010Z,99626.78
2022-12-09T21:35:25.208Z,99627.59
2022-12-09T21:37:55.951Z,99626.72
2022-12-09T21:40:22.413Z,99628.50
2022-12-09T21:42:48.538Z,99625.88
2022-12-09T21:45:14.699Z,99629.34
2022-12-09T21:47:40.875Z,99628.56
2022-12-09T21:50:07.216Z,99632.72
2022-12-09T21:52:33.599Z,99632.66
2022-12-09T21:54:59.771Z,99625.06
2022-12-09T21:57:25.946Z,99625.19
2022-12-09T21:59:52.103Z,99618.31
2022-12-09T22:02:18.362Z,99616.63
2022-12-09T22:04:44.538Z,99618.38
2022-12-09T22:07:10.726Z,99627.91
2022-12-09T22:09:36.902Z,99632.13
2022-12-09T22:12:03.121Z,99632.13
2022-12-09T22:14:29.281Z,99637.31
2022-12-09T22:16:55.504Z,99639.97
2022-12-09T22:19:21.681Z,99638.94
2022-12-09T22:21:47.859Z,99645.84
2022-12-09T22:24:13.978Z,99640.56
2022-12-09T22:26:40.140Z,99646.69
2022-12-09T22:29:06.278Z,99650.22
2022-12-09T22:31:32.440Z,99653.63
2022-12-09T22:33:58.602Z,99651.09
2022-12-09T22:36:24.742Z,99651.22
2022-12-09T22:38:50.879Z,99657.16
2022-12-09T22:41:17.291Z,99650.38
2022-12-09T22:43:43.468Z,99653.75
2022-12-09T22:46:09.615Z,99652.94
2022-12-09T22:48:35.784Z,99649.47
2022-12-09T22:51:01.957Z,99652.94
2022-12-09T22:53:28.113Z,99653.03
2022-12-09T22:55:54.333Z,99657.09
2022-12-09T22:58:20.491Z,99646.88
2022-12-09T23:00:46.779Z,99653.75
2022-12-09T23:03:13.067Z,99654.75
2022-12-09T23:05:43.351Z,99658.91
2022-12-09T23:08:09.573Z,99659.81
2022-12-09T23:10:35.842Z,99653.63
2022-12-09T23:13:01.968Z,99655.34
2022-12-09T23:15:28.273Z,99658.06
2022-12-09T23:17:54.546Z,99654.75
2022-12-09T23:20:20.743Z,99657.34
2022-12-09T23:22:46.919Z,99661.72
2022-12-09T23:25:13.103Z,99659.88
2022-12-09T23:27:39.258Z,99654.81
2022-12-09T23:30:05.597Z,99656.63
2022-12-09T23:32:32.077Z,99662.63
2022-12-09T23:34:59.500Z,99654.91
2022-12-09T23:37:31.481Z,99665.91
2022-12-09T23:39:57.614Z,99666.84
2022-12-09T23:42:23.746Z,99668.56
2022-12-09T23:44:49.898Z,99672.13
2022-12-09T23:47:16.052Z,99678.22
2022-12-09T23:49:42.202Z,99669.63
2022-12-09T23:52:08.360Z,99671.38
2022-12-09T23:54:34.483Z,99667.06
2022-12-09T23:57:00.662Z,99665.47
2022-12-09T23:59:26.831Z,99668.00
