createdAt,value
2023-04-05T00:02:44.426Z,16.50
2023-04-05T00:05:12.151Z,16.02
2023-04-05T00:07:39.703Z,14.82
2023-04-05T00:10:25.765Z,20.33
2023-04-05T00:12:53.078Z,13.27
2023-04-05T00:15:20.099Z,15.75
2023-04-05T00:17:47.360Z,15.38
2023-04-05T00:20:14.838Z,13.07
2023-04-05T00:22:44.761Z,15.13
2023-04-05T00:25:12.521Z,13.13
2023-04-05T00:27:40.010Z,15.70
2023-04-05T00:30:07.729Z,12.52
2023-04-05T00:32:34.793Z,14.57
2023-04-05T00:35:01.852Z,14.48
2023-04-05T00:37:29.636Z,13.80
2023-04-05T00:39:57.731Z,13.27
2023-04-05T00:42:24.769Z,16.02
2023-04-05T00:44:51.804Z,13.63
2023-04-05T00:47:18.814Z,11.32
2023-04-05T00:49:46.624Z,14.68
2023-04-05T00:52:15.469Z,14.75
2023-04-05T00:54:43.617Z,13.80
2023-04-05T00:57:11.171Z,12.55
2023-04-05T00:59:38.237Z,13.00
2023-04-05T01:02:25.536Z,11.02
2023-04-05T01:05:05.373Z,14.75
2023-04-05T01:07:38.204Z,14.63
2023-04-05T01:10:09.585Z,12.18
2023-04-05T01:12:38.821Z,17.13
2023-04-05T01:15:06.586Z,15.95
2023-04-05T01:17:37.035Z,14.63
2023-04-05T01:20:11.989Z,12.48
2023-04-05T01:23:11.468Z,12.32
2023-04-05T01:25:59.929Z,16.83
2023-04-05T01:28:47.379Z,13.15
2023-04-05T01:31:32.109Z,17.08
2023-04-05T01:34:07.315Z,14.75
2023-04-05T01:36:43.897Z,13.18
2023-04-05T01:39:15.671Z,15.90
2023-04-05T01:41:42.746Z,15.02
2023-04-05T01:44:09.786Z,14.38
2023-04-05T01:46:36.960Z,12.65
2023-04-05T01:49:05.471Z,12.48
2023-04-05T01:51:33.302Z,13.90
2023-04-05T01:54:00.467Z,16.52
2023-04-05T01:56:27.552Z,15.40
2023-04-05T01:58:54.612Z,15.75
2023-04-05T02:01:21.640Z,17.88
2023-04-05T02:03:48.813Z,17.60
2023-04-05T02:06:16.450Z,12.75
2023-04-05T02:08:43.992Z,16.15
2023-04-05T02:11:11.335Z,12.80
2023-04-05T02:13:38.382Z,12.15
2023-04-05T02:16:05.502Z,16.25
2023-04-05T02:18:32.628Z,15.77
2023-04-05T02:21:04.804Z,13.05
2023-04-05T02:23:32.896Z,13.50
2023-04-05T02:26:00.371Z,14.38
2023-04-05T02:28:27.659Z,14.05
2023-04-05T02:30:55.604Z,16.70
2023-04-05T02:33:26.012Z,15.02
2023-04-05T02:35:54.270Z,16.92
2023-04-05T02:38:21.450Z,13.45
2023-04-05T02:40:51.547Z,15.70
2023-04-05T02:43:18.602Z,16.20
2023-04-05T02:45:47.157Z,22.25
2023-04-05T02:48:14.595Z,18.40
2023-04-05T02:50:42.159Z,15.82
2023-04-05T02:53:09.825Z,14.60
2023-04-05T02:55:37.082Z,13.82
2023-04-05T02:58:04.120Z,16.80
2023-04-05T03:00:32.057Z,17.85
2023-04-05T03:02:59.288Z,14.63
2023-04-05T03:05:27.315Z,13.38
2023-04-05T03:07:54.791Z,17.13
2023-04-05T03:10:29.048Z,17.30
2023-04-05T03:12:56.085Z,13.23
2023-04-05T03:15:23.051Z,14.02
2023-04-05T03:17:50.019Z,12.93
2023-04-05T03:20:17.235Z,15.05
2023-04-05T03:22:44.913Z,14.15
2023-04-05T03:25:11.956Z,17.23
2023-04-05T03:27:40.416Z,16.67
2023-04-05T03:30:08.186Z,17.10
2023-04-05T03:32:35.227Z,17.48
2023-04-05T03:35:02.309Z,14.30
2023-04-05T03:37:29.919Z,16.40
2023-04-05T03:39:57.081Z,16.90
2023-04-05T03:42:24.493Z,14.82
2023-04-05T03:44:53.319Z,14.02
2023-04-05T03:47:20.513Z,15.63
2023-04-05T03:49:47.509Z,13.82
2023-04-05T03:52:14.464Z,17.27
2023-04-05T03:54:41.499Z,13.27
2023-04-05T03:57:08.564Z,17.20
2023-04-05T03:59:35.906Z,16.08
2023-04-05T04:02:03.011Z,19.08
2023-04-05T04:04:30.037Z,16.70
2023-04-05T04:06:57.347Z,16.98
2023-04-05T04:09:25.178Z,15.98
2023-04-05T04:11:52.151Z,13.48
2023-04-05T04:14:19.135Z,19.42
2023-04-05T04:16:46.157Z,12.38
2023-04-05T04:19:13.460Z,14.20
2023-04-05T04:21:40.484Z,17.95
2023-04-05T04:24:07.613Z,17.33
2023-04-05T04:26:37.690Z,15.40
2023-04-05T04:29:06.951Z,16.63
2023-04-05T04:31:33.957Z,17.50
2023-04-05T04:34:03.368Z,18.02
2023-04-05T04:36:35.182Z,15.65
2023-04-05T04:39:05.721Z,16.55
2023-04-05T04:41:35.966Z,14.13
2023-04-05T04:44:03.181Z,13.48
2023-04-05T04:46:34.834Z,14.15
2023-04-05T04:49:06.180Z,13.75
2023-04-05T04:51:33.703Z,12.68
2023-04-05T04:54:00.856Z,14.13
2023-04-05T04:56:27.856Z,12.20
2023-04-05T04:58:57.023Z,14.48
2023-04-05T05:01:25.275Z,14.55
2023-04-05T05:03:52.843Z,16.83
2023-04-05T05:06:22.191Z,19.85
2023-04-05T05:08:49.405Z,15.13
2023-04-05T05:11:16.374Z,17.55
2023-04-05T05:13:43.423Z,16.10
2023-04-05T05:16:10.780Z,18.60
2023-04-05T05:18:38.352Z,19.02
2023-04-05T05:21:24.076Z,16.00
2023-04-05T05:23:52.252Z,18.20
2023-04-05T05:26:19.351Z,20.77
2023-04-05T05:28:48.770Z,17.40
2023-04-05T05:31:18.284Z,17.70
2023-04-05T05:33:50.197Z,15.57
2023-04-05T05:36:17.211Z,16.85
2023-04-05T05:38:44.284Z,16.08
2023-04-05T05:41:11.244Z,20.77
2023-04-05T05:43:38.247Z,15.40
2023-04-05T05:46:05.376Z,20.15
2023-04-05T05:48:33.424Z,18.95
2023-04-05T05:51:02.065Z,16.42
2023-04-05T05:53:29.428Z,20.48
2023-04-05T05:55:56.783Z,15.20
2023-04-05T05:58:23.895Z,18.25
2023-04-05T06:00:51.603Z,18.90
2023-04-05T06:03:19.480Z,17.02
2023-04-05T06:05:57.949Z,17.88
2023-04-05T06:08:25.569Z,13.45
2023-04-05T06:10:52.966Z,16.13
2023-04-05T06:13:20.556Z,12.30
2023-04-05T06:15:51.077Z,15.68
2023-04-05T06:18:18.113Z,15.65
2023-04-05T06:20:45.391Z,16.92
2023-04-05T06:23:12.601Z,15.20
2023-04-05T06:25:40.616Z,20.98
2023-04-05T06:28:07.929Z,16.92
2023-04-05T06:30:54.115Z,19.08
2023-04-05T06:33:21.288Z,22.13
2023-04-05T06:35:48.748Z,17.17
2023-04-05T06:38:15.993Z,15.35
2023-04-05T06:40:43.339Z,14.55
2023-04-05T06:43:13.253Z,17.30
2023-04-05T06:45:40.430Z,16.17
2023-04-05T06:48:08.300Z,21.00
2023-04-05T06:50:35.767Z,14.43
2023-04-05T06:53:04.741Z,20.60
2023-04-05T06:55:31.982Z,21.42
2023-04-05T06:57:58.985Z,20.00
2023-04-05T07:00:26.095Z,15.55
2023-04-05T07:02:53.335Z,20.25
2023-04-05T07:05:20.408Z,25.88
2023-04-05T07:07:48.927Z,15.60
2023-04-05T07:10:16.359Z,17.40
2023-04-05T07:12:43.355Z,14.70
2023-04-05T07:15:11.058Z,18.27
2023-04-05T07:17:38.251Z,14.90
2023-04-05T07:20:07.565Z,17.75
2023-04-05T07:22:35.754Z,17.73
2023-04-05T07:25:02.838Z,17.85
2023-04-05T07:27:31.321Z,15.80
2023-04-05T07:29:58.542Z,19.10
2023-04-05T07:32:25.989Z,20.23
2023-04-05T07:34:53.186Z,22.58
2023-04-05T07:37:20.484Z,21.42
2023-04-05T07:39:47.522Z,16.55
2023-04-05T07:42:14.504Z,22.20
2023-04-05T07:44:41.552Z,18.02
2023-04-05T07:47:08.582Z,16.73
2023-04-05T07:49:37.544Z,16.20
2023-04-05T07:52:04.756Z,17.70
2023-04-05T07:54:33.528Z,15.88
2023-04-05T07:57:01.245Z,16.25
2023-04-05T07:59:28.352Z,12.73
2023-04-05T08:01:57.235Z,20.75
2023-04-05T08:04:29.145Z,19.25
2023-04-05T08:06:56.169Z,20.63
2023-04-05T08:09:23.346Z,18.27
2023-04-05T08:11:50.691Z,18.63
2023-04-05T08:14:17.744Z,14.52
2023-04-05T08:16:44.927Z,18.92
2023-04-05T08:19:31.163Z,18.73
2023-04-05T08:21:58.404Z,14.57
2023-04-05T08:24:25.437Z,21.42
2023-04-05T08:26:52.487Z,14.57
2023-04-05T08:29:19.450Z,14.50
2023-04-05T08:31:46.919Z,20.70
2023-04-05T08:34:14.000Z,19.58
2023-04-05T08:37:02.770Z,16.02
2023-04-05T08:39:29.769Z,19.30
2023-04-05T08:42:05.668Z,19.02
2023-04-05T08:44:35.886Z,15.10
2023-04-05T08:47:03.037Z,17.63
2023-04-05T08:49:30.305Z,11.48
2023-04-05T08:52:00.969Z,13.18
2023-04-05T08:54:28.054Z,17.52
2023-04-05T08:56:56.642Z,14.60
2023-04-05T08:59:24.964Z,15.45
2023-04-05T09:01:52.880Z,14.38
2023-04-05T09:04:24.355Z,21.98
2023-04-05T09:06:52.388Z,15.35
2023-04-05T09:09:21.691Z,15.32
2023-04-05T09:11:50.027Z,13.55
2023-04-05T09:14:18.050Z,17.88
2023-04-05T09:16:45.495Z,19.80
2023-04-05T09:19:12.607Z,15.82
2023-04-05T09:22:08.767Z,15.65
2023-04-05T09:24:43.325Z,14.27
2023-04-05T09:27:15.423Z,16.48
2023-04-05T09:29:52.481Z,14.27
2023-04-05T09:32:21.282Z,15.15
2023-04-05T09:34:50.331Z,17.60
2023-04-05T09:37:21.235Z,18.67
2023-04-05T09:39:51.702Z,18.25
2023-04-05T09:42:24.983Z,13.68
2023-04-05T09:45:03.188Z,16.63
2023-04-05T09:47:33.358Z,23.15
2023-04-05T09:50:21.193Z,13.45
2023-04-05T09:52:49.405Z,10.15
2023-04-05T09:55:27.989Z,14.80
2023-04-05T09:57:55.322Z,16.65
2023-04-05T10:00:23.359Z,18.13
2023-04-05T10:02:56.194Z,11.73
2023-04-05T10:05:30.170Z,16.35
2023-04-05T10:07:57.535Z,11.80
2023-04-05T10:10:25.172Z,17.55
2023-04-05T10:12:53.873Z,11.80
2023-04-05T10:15:21.126Z,9.55
2023-04-05T10:17:53.188Z,11.68
2023-04-05T10:20:21.159Z,11.18
2023-04-05T10:22:55.124Z,11.30
2023-04-05T10:25:52.307Z,12.43
2023-04-05T10:28:37.629Z,13.85
2023-04-05T10:31:37.220Z,12.18
2023-04-05T10:34:12.872Z,13.27
2023-04-05T10:36:51.324Z,11.50
2023-04-05T10:39:40.686Z,11.60
2023-04-05T10:42:19.760Z,11.38
2023-04-05T10:45:02.586Z,12.38
2023-04-05T10:47:32.671Z,13.07
2023-04-05T10:50:03.895Z,16.58
2023-04-05T10:52:31.086Z,13.57
2023-04-05T10:55:00.295Z,11.75
2023-04-05T10:57:27.966Z,12.40
2023-04-05T10:59:55.278Z,14.98
2023-04-05T11:02:23.559Z,18.95
2023-04-05T11:04:57.289Z,10.60
2023-04-05T11:07:24.641Z,13.98
2023-04-05T11:10:05.357Z,19.13
2023-04-05T11:13:06.194Z,9.95
2023-04-05T11:15:34.525Z,11.15
2023-04-05T11:18:24.635Z,12.65
2023-04-05T11:21:06.299Z,12.57
2023-04-05T11:23:53.478Z,21.55
2023-04-05T11:26:20.556Z,22.13
2023-04-05T11:28:47.547Z,14.05
2023-04-05T11:31:16.917Z,16.17
2023-04-05T11:33:58.717Z,14.60
2023-04-05T11:36:51.922Z,8.50
2023-04-05T11:39:18.940Z,9.10
2023-04-05T11:42:09.861Z,12.73
2023-04-05T11:44:48.420Z,12.52
2023-04-05T11:47:23.767Z,13.60
2023-04-05T11:49:52.041Z,11.13
2023-04-05T11:52:21.487Z,13.27
2023-04-05T11:54:49.853Z,9.95
2023-04-05T11:57:22.857Z,15.65
2023-04-05T11:59:52.166Z,18.00
2023-04-05T12:02:20.086Z,12.73
2023-04-05T12:04:57.904Z,14.63
2023-04-05T12:07:29.578Z,12.38
2023-04-05T12:10:15.962Z,12.40
2023-04-05T12:12:45.213Z,10.48
2023-04-05T12:15:14.840Z,14.23
2023-04-05T12:17:50.443Z,12.45
2023-04-05T12:20:26.581Z,11.00
2023-04-05T12:22:56.180Z,11.73
2023-04-05T12:25:24.262Z,15.10
2023-04-05T12:27:51.681Z,12.32
2023-04-05T12:30:24.091Z,13.32
2023-04-05T12:32:55.476Z,9.23
2023-04-05T12:35:24.746Z,12.43
2023-04-05T12:37:52.382Z,15.20
2023-04-05T12:40:25.103Z,13.00
2023-04-05T12:42:52.598Z,12.55
2023-04-05T12:45:23.394Z,10.45
2023-04-05T12:47:59.650Z,9.07
2023-04-05T12:50:31.393Z,12.55
2023-04-05T12:53:05.902Z,7.53
2023-04-05T12:55:38.724Z,9.50
2023-04-05T13:00:32.941Z,8.82
2023-04-05T13:03:00.366Z,10.70
2023-04-05T13:05:29.806Z,8.43
2023-04-05T13:07:57.921Z,13.90
2023-04-05T13:10:26.152Z,13.20
2023-04-05T13:12:53.183Z,8.38
2023-04-05T13:15:20.497Z,9.15
2023-04-05T13:17:50.353Z,8.88
2023-04-05T13:20:18.244Z,9.07
2023-04-05T13:22:46.519Z,12.52
2023-04-05T13:25:15.027Z,11.85
2023-04-05T13:27:42.783Z,10.07
2023-04-05T13:30:10.351Z,11.43
2023-04-05T13:32:37.458Z,12.50
2023-04-05T13:35:05.882Z,10.45
2023-04-05T13:37:33.038Z,9.80
2023-04-05T13:40:18.768Z,8.35
2023-04-05T13:42:46.231Z,8.10
2023-04-05T13:45:13.276Z,13.18
2023-04-05T13:47:40.640Z,12.30
2023-04-05T13:50:08.214Z,11.82
2023-04-05T13:52:35.310Z,9.45
2023-04-05T13:55:03.632Z,10.13
2023-04-05T13:57:31.514Z,12.50
2023-04-05T13:59:58.676Z,15.30
2023-04-05T14:02:27.409Z,13.38
2023-04-05T14:04:54.800Z,12.32
2023-04-05T14:07:23.328Z,9.90
2023-04-05T14:09:50.488Z,12.00
2023-04-05T14:12:18.446Z,15.70
2023-04-05T14:14:45.758Z,10.70
2023-04-05T14:17:12.830Z,8.80
2023-04-05T14:19:39.939Z,14.30
2023-04-05T14:22:07.060Z,10.05
2023-04-05T14:24:34.212Z,9.85
2023-04-05T14:27:02.562Z,10.25
2023-04-05T14:29:29.809Z,12.07
2023-04-05T14:31:57.990Z,15.00
2023-04-05T14:34:25.228Z,10.35
2023-04-05T14:36:53.312Z,9.90
2023-04-05T14:39:20.756Z,12.80
2023-04-05T14:41:52.611Z,9.80
2023-04-05T14:44:20.058Z,10.25
2023-04-05T14:46:48.610Z,12.35
2023-04-05T14:49:17.614Z,12.35
2023-04-05T14:51:45.035Z,11.50
2023-04-05T14:54:12.498Z,9.38
2023-04-05T14:56:39.996Z,13.95
2023-04-05T14:59:07.464Z,14.55
2023-04-05T15:01:34.970Z,11.05
2023-04-05T15:04:02.441Z,10.43
2023-04-05T15:06:29.849Z,11.18
2023-04-05T15:08:57.353Z,12.55
2023-04-05T15:11:24.741Z,10.45
2023-04-05T15:13:52.148Z,11.32
2023-04-05T15:16:19.558Z,15.20
2023-04-05T15:18:47.619Z,12.73
2023-04-05T15:21:15.317Z,10.93
2023-04-05T15:23:42.757Z,11.02
2023-04-05T15:26:10.094Z,12.98
2023-04-05T15:28:37.486Z,18.48
2023-04-05T15:31:04.898Z,9.80
2023-04-05T15:33:32.310Z,11.20
2023-04-05T15:35:59.854Z,13.18
2023-04-05T15:38:27.546Z,13.88
2023-04-05T15:40:54.953Z,11.30
2023-04-05T15:43:22.551Z,9.18
2023-04-05T15:45:50.044Z,16.70
2023-04-05T15:48:17.497Z,7.65
2023-04-05T15:50:44.899Z,14.02
2023-04-05T15:53:12.344Z,12.98
2023-04-05T15:55:39.730Z,16.50
2023-04-05T15:58:07.748Z,10.60
2023-04-05T16:00:35.274Z,10.90
2023-04-05T16:03:03.987Z,11.50
2023-04-05T16:05:32.154Z,6.68
2023-04-05T16:07:59.937Z,11.27
2023-04-05T16:10:28.053Z,15.95
2023-04-05T16:12:55.765Z,10.43
2023-04-05T16:15:24.346Z,12.55
2023-04-05T16:17:51.996Z,14.63
2023-04-05T16:20:19.802Z,11.57
2023-04-05T16:22:47.332Z,12.73
2023-04-05T16:25:14.838Z,14.13
2023-04-05T16:27:42.356Z,10.95
2023-04-05T16:30:10.555Z,8.98
2023-04-05T16:32:38.637Z,7.75
2023-04-05T16:35:06.674Z,10.27
2023-04-05T16:37:34.372Z,10.00
2023-04-05T16:40:03.116Z,9.35
2023-04-05T16:42:30.963Z,11.10
2023-04-05T16:44:58.551Z,7.60
2023-04-05T16:47:26.413Z,12.50
2023-04-05T16:49:54.197Z,11.00
2023-04-05T16:52:22.109Z,14.57
2023-04-05T16:54:49.779Z,12.55
2023-04-05T16:57:17.380Z,10.57
2023-04-05T16:59:45.124Z,14.85
2023-04-05T17:02:12.669Z,14.75
2023-04-05T17:04:40.377Z,13.93
2023-04-05T17:07:08.083Z,11.48
2023-04-05T17:09:35.964Z,17.17
2023-04-05T17:12:04.347Z,12.85
2023-04-05T17:14:31.836Z,10.93
2023-04-05T17:16:59.341Z,14.43
2023-04-05T17:19:26.952Z,14.73
2023-04-05T17:21:54.443Z,16.88
2023-04-05T17:24:21.998Z,13.93
2023-04-05T17:26:49.593Z,12.98
2023-04-05T17:29:17.873Z,10.50
2023-04-05T17:31:45.586Z,10.88
2023-04-05T17:34:15.131Z,15.07
2023-04-05T17:36:45.253Z,10.93
2023-04-05T17:39:13.718Z,14.60
2023-04-05T17:41:41.444Z,13.27
2023-04-05T17:44:09.020Z,11.80
2023-04-05T17:46:42.847Z,16.58
2023-04-05T17:49:12.257Z,13.63
2023-04-05T17:51:39.950Z,12.43
2023-04-05T17:54:07.679Z,8.43
2023-04-05T17:56:35.549Z,9.82
2023-04-05T17:59:04.376Z,9.65
2023-04-05T18:01:32.214Z,12.48
2023-04-05T18:04:01.310Z,10.43
2023-04-05T18:06:29.132Z,11.57
2023-04-05T18:08:56.749Z,12.00
2023-04-05T18:11:25.415Z,9.85
2023-04-05T18:13:52.925Z,9.43
2023-04-05T18:16:20.740Z,13.82
2023-04-05T18:18:48.629Z,11.55
2023-04-05T18:21:16.641Z,12.32
2023-04-05T18:23:44.264Z,12.52
2023-04-05T18:26:13.926Z,16.70
2023-04-05T18:28:41.688Z,13.38
2023-04-05T18:31:10.196Z,10.77
2023-04-05T18:33:41.109Z,9.27
2023-04-05T18:36:08.736Z,10.32
2023-04-05T18:38:36.595Z,10.13
2023-04-05T18:41:04.885Z,10.10
2023-04-05T18:43:32.538Z,7.13
2023-04-05T18:46:00.154Z,10.13
2023-04-05T18:48:27.819Z,10.15
2023-04-05T18:50:55.523Z,10.23
2023-04-05T18:53:23.432Z,11.40
2023-04-05T18:55:51.931Z,9.98
2023-04-05T18:58:20.403Z,7.32
2023-04-05T19:00:50.768Z,8.20
2023-04-05T19:03:18.429Z,10.88
2023-04-05T19:05:51.307Z,10.30
2023-04-05T19:08:20.124Z,15.50
2023-04-05T19:10:47.805Z,10.80
2023-04-05T19:13:15.836Z,10.48
2023-04-05T19:15:44.978Z,10.52
2023-04-05T19:18:12.582Z,10.32
2023-04-05T19:20:40.391Z,6.53
2023-04-05T19:23:07.951Z,10.60
2023-04-05T19:25:35.523Z,15.95
2023-04-05T19:28:03.347Z,9.38
2023-04-05T19:30:30.887Z,9.13
2023-04-05T19:32:58.631Z,8.77
2023-04-05T19:35:26.317Z,11.20
2023-04-05T19:37:53.899Z,6.18
2023-04-05T19:40:21.477Z,14.30
2023-04-05T19:42:49.118Z,9.07
2023-04-05T19:45:24.279Z,9.20
2023-04-05T19:47:52.476Z,9.98
2023-04-05T19:50:48.167Z,11.07
2023-04-05T19:53:50.470Z,7.57
2023-04-05T19:56:18.667Z,10.20
2023-04-05T19:58:53.957Z,12.85
2023-04-05T20:01:41.539Z,9.93
2023-04-05T20:04:16.571Z,8.15
2023-04-05T20:06:53.349Z,13.23
2023-04-05T20:09:31.539Z,8.70
2023-04-05T20:12:02.347Z,11.63
2023-04-05T20:14:41.261Z,9.23
2023-04-05T20:17:09.261Z,9.90
2023-04-05T20:19:40.388Z,11.05
2023-04-05T20:22:09.598Z,7.50
2023-04-05T20:24:39.909Z,8.98
2023-04-05T20:27:07.792Z,7.78
2023-04-05T20:29:36.492Z,9.73
2023-04-05T20:32:06.146Z,10.70
2023-04-05T20:34:38.288Z,10.75
2023-04-05T20:37:11.467Z,10.20
2023-04-05T20:42:09.571Z,9.55
2023-04-05T20:44:37.486Z,10.73
2023-04-05T20:47:05.084Z,10.23
2023-04-05T20:49:32.683Z,13.60
2023-04-05T20:52:00.230Z,6.88
2023-04-05T20:54:27.746Z,9.52
2023-04-05T20:56:55.214Z,7.72
2023-04-05T20:59:22.935Z,8.75
2023-04-05T21:01:50.811Z,9.38
2023-04-05T21:04:18.600Z,8.98
2023-04-05T21:06:46.279Z,10.27
2023-04-05T21:09:13.978Z,10.68
2023-04-05T21:11:41.431Z,9.90
2023-04-05T21:14:09.110Z,12.10
2023-04-05T21:16:36.584Z,9.55
2023-04-05T21:19:04.131Z,9.35
2023-04-05T21:21:31.731Z,9.07
2023-04-05T21:23:59.232Z,11.95
2023-04-05T21:26:26.708Z,10.60
2023-04-05T21:28:54.357Z,8.07
2023-04-05T21:31:22.023Z,8.10
2023-04-05T21:33:49.600Z,9.65
2023-04-05T21:36:17.093Z,6.88
2023-04-05T21:38:44.748Z,9.40
2023-04-05T21:41:12.266Z,12.02
2023-04-05T21:43:40.049Z,7.25
2023-04-05T21:46:07.564Z,8.85
2023-04-05T21:48:35.197Z,9.50
2023-04-05T21:51:02.839Z,7.93
2023-04-05T21:53:30.774Z,8.40
2023-04-05T21:55:58.265Z,8.48
2023-04-05T21:58:26.731Z,8.75
2023-04-05T22:00:57.059Z,7.90
2023-04-05T22:03:24.859Z,8.07
2023-04-05T22:05:52.342Z,8.10
2023-04-05T22:08:20.099Z,8.32
2023-04-05T22:10:47.858Z,9.98
2023-04-05T22:13:15.562Z,5.90
2023-04-05T22:15:44.414Z,9.20
2023-04-05T22:18:12.040Z,8.82
2023-04-05T22:20:39.623Z,7.85
2023-04-05T22:23:07.231Z,7.90
2023-04-05T22:25:34.774Z,8.73
2023-04-05T22:28:02.506Z,9.25
2023-04-05T22:30:40.916Z,9.18
2023-04-05T22:33:08.771Z,6.85
2023-04-05T22:35:36.497Z,8.73
2023-04-05T22:38:04.120Z,5.82
2023-04-05T22:40:31.777Z,7.50
2023-04-05T22:42:59.368Z,7.32
2023-04-05T22:45:27.437Z,9.68
2023-04-05T22:47:56.288Z,7.18
2023-04-05T22:50:23.786Z,7.25
2023-04-05T22:52:51.329Z,8.73
2023-04-05T22:55:18.948Z,6.40
2023-04-05T22:57:46.737Z,7.03
2023-04-05T23:00:15.066Z,7.07
2023-04-05T23:02:42.850Z,6.65
2023-04-05T23:05:10.547Z,9.20
2023-04-05T23:07:38.076Z,6.28
2023-04-05T23:10:05.946Z,7.53
2023-04-05T23:12:33.497Z,8.73
2023-04-05T23:15:01.197Z,6.30
2023-04-05T23:17:28.775Z,7.07
2023-04-05T23:19:56.416Z,7.15
2023-04-05T23:22:23.942Z,7.35
2023-04-05T23:24:51.664Z,6.03
2023-04-05T23:27:19.136Z,6.57
2023-04-05T23:29:46.836Z,5.30
2023-04-05T23:32:14.352Z,6.20
2023-04-05T23:34:42.093Z,6.38
2023-04-05T23:37:09.626Z,7.88
2023-04-05T23:39:37.461Z,6.10
2023-04-05T23:42:05.194Z,4.97
2023-04-05T23:44:32.934Z,6.03
2023-04-05T23:47:00.784Z,9.02
2023-04-05T23:49:28.811Z,7.07
2023-04-05T23:51:56.423Z,5.82
2023-04-05T23:54:24.085Z,5.35
2023-04-05T23:56:51.746Z,6.00
2023-04-05T23:59:19.398Z,5.75
