createdAt,value
2018-08-18T00:01:07.091Z,101851.56
2018-08-18T00:03:38.436Z,101848.81
2018-08-18T00:06:10.858Z,101847.56
2018-08-18T00:08:41.016Z,101856.38
2018-08-18T00:11:12.823Z,101851.43
2018-08-18T00:13:56.010Z,101850.48
2018-08-18T00:16:29.609Z,101857.25
2018-08-18T00:19:01.677Z,101853.59
2018-08-18T00:21:34.139Z,101858.11
2018-08-18T00:24:12.553Z,101859.39
2018-08-18T00:26:43.390Z,101856.71
2018-08-18T00:29:16.085Z,101854.61
2018-08-18T00:31:53.058Z,101855.34
2018-08-18T00:34:25.484Z,101844.05
2018-08-18T00:36:58.716Z,101850.50
2018-08-18T00:39:32.461Z,101847.37
2018-08-18T00:42:02.684Z,101847.23
2018-08-18T00:44:36.300Z,101842.77
2018-08-18T00:47:09.839Z,101843.25
2018-08-18T00:49:42.166Z,101853.98
2018-08-18T00:52:14.638Z,101847.86
2018-08-18T00:54:54.908Z,101849.03
2018-08-18T00:57:39.715Z,101858.09
2018-08-18T01:00:13.015Z,101858.26
2018-08-18T01:02:44.376Z,101858.39
2018-08-18T01:08:07.214Z,101865.22
2018-08-18T01:10:42.165Z,101868.66
2018-08-18T01:15:53.028Z,101865.73
2018-08-18T01:18:31.753Z,101868.30
2018-08-18T01:21:05.142Z,101868.22
2018-08-18T01:23:38.148Z,101869.69
2018-08-18T01:26:11.874Z,101862.91
2018-08-18T01:28:44.580Z,101860.42
2018-08-18T01:31:35.137Z,101871.73
2018-08-18T01:34:12.852Z,101870.63
2018-08-18T01:36:44.769Z,101866.52
2018-08-18T01:39:17.969Z,101864.56
2018-08-18T01:45:06.571Z,101867.53
2018-08-18T01:47:41.126Z,101866.53
2018-08-18T01:50:18.347Z,101865.61
2018-08-18T01:53:00.431Z,101867.03
2018-08-18T01:55:39.580Z,101864.18
2018-08-18T01:58:13.384Z,101856.00
2018-08-18T02:00:44.352Z,101861.92
2018-08-18T02:03:18.412Z,101864.08
2018-08-18T02:05:50.709Z,101860.32
2018-08-18T02:08:24.520Z,101864.76
2018-08-18T02:10:56.620Z,101869.70
2018-08-18T02:13:38.055Z,101863.95
2018-08-18T02:16:14.922Z,101868.96
2018-08-18T02:18:47.715Z,101865.06
2018-08-18T02:24:18.078Z,101877.61
2018-08-18T02:26:49.324Z,101877.67
2018-08-18T02:29:20.082Z,101875.08
2018-08-18T02:31:53.265Z,101872.44
2018-08-18T02:34:26.648Z,101879.02
2018-08-18T02:37:00.311Z,101873.96
2018-08-18T02:39:31.559Z,101872.45
2018-08-18T02:42:12.101Z,101873.48
2018-08-18T02:44:49.818Z,101878.66
2018-08-18T02:47:22.478Z,101872.05
2018-08-18T02:49:58.964Z,101876.48
2018-08-18T02:52:43.230Z,101865.61
2018-08-18T02:55:21.246Z,101870.30
2018-08-18T02:57:52.206Z,101866.06
2018-08-18T03:00:29.580Z,101866.77
2018-08-18T03:03:06.055Z,101875.33
2018-08-18T03:05:48.118Z,101877.95
2018-08-18T03:08:20.820Z,101876.92
2018-08-18T03:10:52.608Z,101871.77
2018-08-18T03:13:26.123Z,101880.69
2018-08-18T03:16:02.319Z,101876.60
2018-08-18T03:19:00.539Z,101881.30
2018-08-18T03:21:36.461Z,101884.13
2018-08-18T03:24:25.096Z,101881.96
2018-08-18T03:27:01.806Z,101882.95
2018-08-18T03:29:42.260Z,101893.81
2018-08-18T03:32:14.930Z,101890.91
2018-08-18T03:34:50.380Z,101892.21
2018-08-18T03:37:32.868Z,101887.36
2018-08-18T03:40:05.260Z,101897.27
2018-08-18T03:42:45.424Z,101898.11
2018-08-18T03:45:15.813Z,101898.61
2018-08-18T03:47:45.995Z,101896.24
2018-08-18T03:50:20.669Z,101903.27
2018-08-18T03:52:51.128Z,101904.16
2018-08-18T03:55:37.171Z,101907.12
2018-08-18T03:58:08.222Z,101910.50
2018-08-18T04:00:39.777Z,101908.59
2018-08-18T04:03:09.895Z,101914.27
2018-08-18T04:05:40.596Z,101916.47
2018-08-18T04:08:10.705Z,101915.92
2018-08-18T04:10:40.732Z,101914.58
2018-08-18T04:13:15.085Z,101920.77
2018-08-18T04:15:47.572Z,101917.31
2018-08-18T04:18:20.223Z,101916.38
2018-08-18T04:20:51.642Z,101920.88
2018-08-18T04:23:25.777Z,101934.80
2018-08-18T04:25:57.512Z,101929.69
2018-08-18T04:28:31.654Z,101932.30
2018-08-18T04:31:02.932Z,101933.40
2018-08-18T04:33:35.504Z,101928.53
2018-08-18T04:36:05.622Z,101934.74
2018-08-18T04:38:39.370Z,101931.48
2018-08-18T04:41:09.894Z,101926.98
2018-08-18T04:43:41.291Z,101925.30
2018-08-18T04:46:12.191Z,101926.91
2018-08-18T04:48:45.677Z,101920.03
2018-08-18T04:51:17.034Z,101922.93
2018-08-18T04:53:48.413Z,101926.62
2018-08-18T04:56:20.428Z,101928.81
2018-08-18T04:58:50.420Z,101913.38
2018-08-18T05:01:20.908Z,101911.70
2018-08-18T05:04:04.503Z,101914.78
2018-08-18T05:06:35.385Z,101919.52
2018-08-18T05:09:09.237Z,101924.67
2018-08-18T05:11:41.909Z,101933.86
2018-08-18T05:14:12.093Z,101924.87
2018-08-18T05:16:45.588Z,101928.64
2018-08-18T05:19:15.802Z,101932.89
2018-08-18T05:21:55.604Z,101925.96
2018-08-18T05:24:31.203Z,101932.61
2018-08-18T05:27:22.873Z,101932.26
2018-08-18T05:29:57.912Z,101940.11
2018-08-18T05:32:29.463Z,101936.16
2018-08-18T05:35:03.216Z,101934.47
2018-08-18T05:37:33.388Z,101941.38
2018-08-18T05:40:05.669Z,101943.23
2018-08-18T05:42:39.773Z,101933.94
2018-08-18T05:45:27.916Z,101938.56
2018-08-18T05:47:58.962Z,101932.07
2018-08-18T05:50:36.693Z,101925.80
2018-08-18T05:53:23.816Z,101922.03
2018-08-18T05:55:56.696Z,101922.86
2018-08-18T05:58:28.302Z,101925.23
2018-08-18T06:01:02.567Z,101932.11
2018-08-18T06:03:32.992Z,101917.41
2018-08-18T06:06:03.113Z,101917.49
2018-08-18T06:08:36.051Z,101921.92
2018-08-18T06:11:06.682Z,101925.52
2018-08-18T06:13:40.899Z,101921.95
2018-08-18T06:16:13.654Z,101923.25
2018-08-18T06:18:47.995Z,101918.14
2018-08-18T06:21:19.056Z,101912.48
2018-08-18T06:23:51.040Z,101918.94
2018-08-18T06:26:22.406Z,101920.12
2018-08-18T06:28:56.154Z,101918.53
2018-08-18T06:31:27.318Z,101925.89
2018-08-18T06:36:40.686Z,101922.64
2018-08-18T06:39:11.444Z,101922.95
2018-08-18T06:41:41.793Z,101924.01
2018-08-18T06:44:12.364Z,101920.80
2018-08-18T06:46:42.369Z,101927.73
2018-08-18T06:49:13.384Z,101919.73
2018-08-18T06:51:46.201Z,101926.45
2018-08-18T06:54:18.754Z,101919.19
2018-08-18T06:56:51.683Z,101923.32
2018-08-18T06:59:23.983Z,101914.17
2018-08-18T07:01:54.476Z,101915.92
2018-08-18T07:04:28.784Z,101913.64
2018-08-18T07:09:13.236Z,101915.36
2018-08-18T07:11:43.765Z,101909.69
2018-08-18T07:14:16.411Z,101906.31
2018-08-18T07:16:48.621Z,101910.02
2018-08-18T07:19:19.971Z,101904.83
2018-08-18T07:21:53.457Z,101907.81
2018-08-18T07:24:24.197Z,101901.52
2018-08-18T07:26:55.754Z,101898.97
2018-08-18T07:29:28.466Z,101904.61
2018-08-18T07:31:59.104Z,101887.59
2018-08-18T07:34:29.199Z,101892.06
2018-08-18T07:36:59.400Z,101889.30
2018-08-18T07:39:30.737Z,101901.70
2018-08-18T07:42:02.240Z,101902.05
2018-08-18T07:44:33.032Z,101892.44
2018-08-18T07:47:11.206Z,101897.98
2018-08-18T07:49:43.873Z,101907.31
2018-08-18T07:52:15.492Z,101899.22
2018-08-18T07:54:46.291Z,101900.17
2018-08-18T07:57:16.906Z,101895.02
2018-08-18T08:00:03.994Z,101907.16
2018-08-18T08:02:34.909Z,101907.31
2018-08-18T08:05:06.871Z,101901.81
2018-08-18T08:07:37.075Z,101895.67
2018-08-18T08:10:08.993Z,101898.29
2018-08-18T08:12:39.233Z,101898.66
2018-08-18T08:15:12.955Z,101905.27
2018-08-18T08:17:45.224Z,101897.63
2018-08-18T08:20:18.774Z,101893.31
2018-08-18T08:22:50.480Z,101884.28
2018-08-18T08:25:20.538Z,101895.34
2018-08-18T08:27:53.077Z,101893.92
2018-08-18T08:30:25.794Z,101897.67
2018-08-18T08:32:56.686Z,101898.15
2018-08-18T08:35:27.428Z,101887.28
2018-08-18T08:38:00.210Z,101889.73
2018-08-18T08:40:31.869Z,101890.09
2018-08-18T08:46:00.149Z,101894.72
2018-08-18T08:48:32.270Z,101884.91
2018-08-18T08:51:05.152Z,101886.27
2018-08-18T08:53:37.119Z,101882.69
2018-08-18T08:56:11.425Z,101888.06
2018-08-18T08:58:45.586Z,101881.53
2018-08-18T09:01:17.667Z,101893.16
2018-08-18T09:03:50.887Z,101891.47
2018-08-18T09:06:22.502Z,101891.95
2018-08-18T09:08:57.681Z,101887.44
2018-08-18T09:11:31.460Z,101888.44
2018-08-18T09:14:09.549Z,101887.50
2018-08-18T09:16:40.970Z,101876.85
2018-08-18T09:19:13.320Z,101891.53
2018-08-18T09:21:49.019Z,101878.34
2018-08-18T09:24:20.661Z,101883.61
2018-08-18T09:26:53.732Z,101882.19
2018-08-18T09:29:27.088Z,101884.48
2018-08-18T09:32:00.716Z,101879.92
2018-08-18T09:34:56.342Z,101870.66
2018-08-18T09:37:28.233Z,101881.41
2018-08-18T09:39:59.558Z,101869.54
2018-08-18T09:42:30.456Z,101867.07
2018-08-18T09:45:02.496Z,101866.68
2018-08-18T09:47:34.524Z,101866.41
2018-08-18T09:50:05.928Z,101856.13
2018-08-18T09:52:36.703Z,101856.52
2018-08-18T09:55:07.800Z,101867.75
2018-08-18T09:57:42.608Z,101859.42
2018-08-18T10:03:01.148Z,101852.20
2018-08-18T10:05:31.670Z,101849.20
2018-08-18T10:08:07.433Z,101848.90
2018-08-18T10:10:43.980Z,101855.59
2018-08-18T10:13:16.467Z,101849.69
2018-08-18T10:15:48.446Z,101846.48
2018-08-18T10:18:22.448Z,101852.62
2018-08-18T10:20:53.636Z,101843.89
2018-08-18T10:23:24.982Z,101846.51
2018-08-18T10:25:55.957Z,101848.98
2018-08-18T10:28:27.258Z,101861.75
2018-08-18T10:31:03.772Z,101850.95
2018-08-18T10:33:39.484Z,101855.27
2018-08-18T10:36:11.764Z,101852.12
2018-08-18T10:38:42.595Z,101845.26
2018-08-18T10:41:13.979Z,101853.03
2018-08-18T10:43:46.464Z,101851.00
2018-08-18T10:46:20.731Z,101843.94
2018-08-18T10:48:51.385Z,101844.11
2018-08-18T10:51:39.577Z,101841.33
2018-08-18T10:54:10.153Z,101846.43
2018-08-18T10:56:40.521Z,101845.66
2018-08-18T10:59:18.138Z,101836.81
2018-08-18T11:02:03.984Z,101837.32
2018-08-18T11:04:35.929Z,101842.59
2018-08-18T11:07:06.958Z,101830.31
2018-08-18T11:09:39.796Z,101826.81
2018-08-18T11:12:10.068Z,101841.75
2018-08-18T11:14:44.133Z,101838.62
2018-08-18T12:09:51.085Z,101830.27
2018-08-18T12:12:23.245Z,101816.45
2018-08-18T12:14:54.434Z,101814.22
2018-08-18T12:17:25.373Z,101815.08
2018-08-18T12:20:00.944Z,101820.89
2018-08-18T12:22:32.734Z,101813.31
2018-08-18T12:27:36.495Z,101820.66
2018-08-18T12:30:12.388Z,101813.95
2018-08-18T12:32:45.535Z,101814.71
2018-08-18T12:35:16.707Z,101817.91
2018-08-18T12:37:49.377Z,101807.64
2018-08-18T12:40:20.500Z,101809.74
2018-08-18T12:42:51.409Z,101809.02
2018-08-18T12:45:22.109Z,101806.78
2018-08-18T12:48:01.919Z,101806.52
2018-08-18T12:50:34.952Z,101808.45
2018-08-18T12:53:09.933Z,101808.62
2018-08-18T12:55:47.382Z,101798.67
2018-08-18T12:58:18.704Z,101794.69
2018-08-18T13:00:59.773Z,101792.59
2018-08-18T13:06:16.113Z,101778.94
2018-08-18T13:08:47.449Z,101772.02
2018-08-18T13:11:20.273Z,101776.37
2018-08-18T13:13:56.906Z,101773.70
2018-08-18T13:16:30.690Z,101785.49
2018-08-18T13:19:01.344Z,101769.73
2018-08-18T13:21:32.163Z,101770.09
2018-08-18T13:24:04.067Z,101778.77
2018-08-18T13:26:39.369Z,101769.58
2018-08-18T13:29:13.938Z,101772.05
2018-08-18T13:31:47.488Z,101756.34
2018-08-18T13:34:19.593Z,101769.17
2018-08-18T13:36:50.940Z,101763.72
2018-08-18T13:39:21.925Z,101764.80
2018-08-18T13:41:52.368Z,101764.03
2018-08-18T13:44:31.707Z,101761.56
2018-08-18T13:47:06.076Z,101761.23
2018-08-18T13:49:36.998Z,101763.18
2018-08-18T13:52:12.842Z,101755.12
2018-08-18T13:54:46.141Z,101756.70
2018-08-18T13:57:21.617Z,101762.22
2018-08-18T13:59:51.841Z,101755.72
2018-08-18T14:02:22.566Z,101757.68
2018-08-18T14:04:53.758Z,101757.77
2018-08-18T14:07:24.991Z,101754.33
2018-08-18T14:09:59.565Z,101765.21
2018-08-18T14:12:31.720Z,101760.29
2018-08-18T14:15:09.012Z,101762.73
2018-08-18T14:17:40.044Z,101760.00
2018-08-18T14:20:10.014Z,101755.16
2018-08-18T14:22:40.649Z,101751.95
2018-08-18T14:27:56.555Z,101747.92
2018-08-18T14:30:26.689Z,101753.64
2018-08-18T14:32:57.236Z,101745.34
2018-08-18T14:35:29.729Z,101745.19
2018-08-18T14:38:00.419Z,101748.55
2018-08-18T14:40:33.755Z,101749.69
2018-08-18T14:43:05.121Z,101752.33
2018-08-18T14:45:35.786Z,101751.44
2018-08-18T14:48:08.353Z,101739.22
2018-08-18T14:50:38.652Z,101742.19
2018-08-18T14:53:18.985Z,101740.36
2018-08-18T14:55:52.355Z,101751.33
2018-08-18T14:58:27.545Z,101758.44
2018-08-18T15:01:03.236Z,101764.28
2018-08-18T15:03:34.496Z,101761.66
2018-08-18T15:06:05.430Z,101756.45
2018-08-18T15:08:36.346Z,101763.13
2018-08-18T15:11:08.712Z,101768.39
2018-08-18T15:13:39.973Z,101766.48
2018-08-18T15:16:10.688Z,101765.24
2018-08-18T15:18:40.919Z,101758.31
2018-08-18T15:21:13.648Z,101759.17
2018-08-18T15:23:47.201Z,101757.70
2018-08-18T15:26:16.894Z,101759.42
2018-08-18T15:28:47.362Z,101754.67
2018-08-18T15:31:20.399Z,101759.16
2018-08-18T15:33:51.867Z,101754.06
2018-08-18T15:36:34.311Z,101757.91
2018-08-18T15:39:05.806Z,101753.23
2018-08-18T15:41:41.209Z,101753.84
2018-08-18T15:44:15.026Z,101754.95
2018-08-18T15:46:45.747Z,101759.44
2018-08-18T15:49:19.459Z,101762.66
2018-08-18T15:51:51.408Z,101763.75
2018-08-18T15:54:25.133Z,101759.17
2018-08-18T15:56:56.942Z,101762.63
2018-08-18T15:59:30.121Z,101762.14
2018-08-18T16:02:05.079Z,101754.69
2018-08-18T16:04:38.544Z,101752.45
2018-08-18T16:07:28.163Z,101743.02
2018-08-18T16:10:03.868Z,101741.14
2018-08-18T16:12:35.159Z,101745.98
2018-08-18T16:15:10.289Z,101745.23
2018-08-18T16:17:45.330Z,101747.25
2018-08-18T16:22:59.369Z,101747.50
2018-08-18T16:25:46.729Z,101748.36
2018-08-18T16:28:24.073Z,101745.85
2018-08-18T16:31:00.069Z,101747.11
2018-08-18T16:33:32.210Z,101750.20
2018-08-18T16:36:05.312Z,101754.42
2018-08-18T16:38:39.814Z,101752.08
2018-08-18T16:41:12.331Z,101754.80
2018-08-18T16:43:45.589Z,101757.67
2018-08-18T16:46:27.206Z,101757.68
2018-08-18T16:49:02.079Z,101763.23
2018-08-18T16:51:40.138Z,101757.54
2018-08-18T16:54:26.377Z,101753.81
2018-08-18T16:57:01.979Z,101753.43
2018-08-18T16:59:40.430Z,101761.37
2018-08-18T17:02:28.584Z,101754.05
2018-08-18T17:07:48.659Z,101757.16
2018-08-18T17:10:47.698Z,101750.07
2018-08-18T17:13:24.831Z,101759.55
2018-08-18T17:15:56.276Z,101766.00
2018-08-18T17:18:33.287Z,101770.16
2018-08-18T17:21:10.177Z,101771.91
2018-08-18T17:23:45.915Z,101779.37
2018-08-18T17:26:22.171Z,101776.13
2018-08-18T17:28:53.016Z,101784.58
2018-08-18T17:31:25.152Z,101784.41
2018-08-18T17:33:56.943Z,101783.98
2018-08-18T17:36:30.828Z,101785.45
2018-08-18T17:39:05.404Z,101784.73
2018-08-18T17:41:38.943Z,101790.00
2018-08-18T17:44:17.808Z,101784.69
2018-08-18T17:46:57.892Z,101790.28
2018-08-18T17:49:29.431Z,101785.95
2018-08-18T17:52:07.706Z,101793.03
2018-08-18T17:54:41.333Z,101789.95
2018-08-18T17:57:15.830Z,101794.80
2018-08-18T17:59:46.860Z,101791.81
2018-08-18T18:02:18.010Z,101804.00
2018-08-18T18:04:59.337Z,101804.57
2018-08-18T18:07:31.182Z,101806.77
2018-08-18T18:10:02.335Z,101806.41
2018-08-18T18:12:34.615Z,101808.63
2018-08-18T18:15:42.993Z,101815.36
2018-08-18T18:18:20.525Z,101811.22
2018-08-18T18:20:55.247Z,101808.62
2018-08-18T18:23:26.546Z,101802.59
2018-08-18T18:25:59.756Z,101811.48
2018-08-18T18:28:31.204Z,101811.72
2018-08-18T18:31:04.623Z,101810.62
2018-08-18T18:33:34.871Z,101808.33
2018-08-18T18:36:07.686Z,101814.42
2018-08-18T18:38:56.076Z,101817.63
2018-08-18T18:41:27.447Z,101818.83
2018-08-18T18:44:06.483Z,101817.27
2018-08-18T18:46:41.960Z,101827.39
2018-08-18T18:49:32.793Z,101827.86
2018-08-18T18:52:03.750Z,101828.41
2018-08-18T18:54:37.948Z,101832.22
2018-08-18T18:57:09.536Z,101832.73
2018-08-18T19:00:14.900Z,101836.97
2018-08-18T19:02:46.671Z,101832.11
2018-08-18T19:08:17.571Z,101843.63
2018-08-18T19:10:48.879Z,101858.77
2018-08-18T19:13:22.036Z,101854.41
2018-08-18T19:15:55.491Z,101850.78
2018-08-18T19:18:25.730Z,101860.73
2018-08-18T19:20:56.314Z,101854.20
2018-08-18T19:23:27.264Z,101858.87
2018-08-18T19:26:00.550Z,101852.14
2018-08-18T19:28:38.675Z,101851.36
2018-08-18T19:31:08.823Z,101845.33
2018-08-18T19:33:39.471Z,101851.89
2018-08-18T19:36:10.097Z,101856.41
2018-08-18T19:38:43.324Z,101855.56
2018-08-18T19:41:13.370Z,101863.19
2018-08-18T19:43:45.640Z,101859.10
2018-08-18T19:46:15.969Z,101857.69
2018-08-18T19:48:48.185Z,101861.82
2018-08-18T19:51:18.887Z,101856.70
2018-08-18T19:53:51.166Z,101859.07
2018-08-18T19:56:22.160Z,101860.32
2018-08-18T19:58:53.982Z,101863.98
2018-08-18T20:01:25.441Z,101863.00
2018-08-18T20:04:19.012Z,101855.18
2018-08-18T20:06:56.908Z,101856.17
2018-08-18T20:09:28.894Z,101853.26
2018-08-18T20:12:00.533Z,101859.99
2018-08-18T20:14:33.987Z,101859.60
2018-08-18T20:17:06.072Z,101859.63
2018-08-18T20:19:37.605Z,101860.52
2018-08-18T20:22:13.096Z,101855.30
2018-08-18T20:24:43.217Z,101850.30
2018-08-18T20:27:13.561Z,101851.68
2018-08-18T20:29:43.624Z,101848.40
2018-08-18T20:32:13.703Z,101850.48
2018-08-18T20:34:44.322Z,101850.54
2018-08-18T20:37:14.418Z,101849.75
2018-08-18T20:39:49.493Z,101851.84
2018-08-18T20:42:30.267Z,101861.95
2018-08-18T20:45:13.180Z,101865.40
2018-08-18T20:47:48.820Z,101866.31
2018-08-18T20:50:24.334Z,101871.83
2018-08-18T20:56:09.451Z,101862.39
2018-08-18T20:58:43.163Z,101868.41
2018-08-18T21:01:14.665Z,101874.59
2018-08-18T21:03:56.029Z,101873.00
2018-08-18T21:06:36.426Z,101882.52
2018-08-18T21:09:24.832Z,101880.77
2018-08-18T21:14:42.337Z,101889.76
2018-08-18T21:17:13.853Z,101891.12
2018-08-18T21:19:52.243Z,101885.75
2018-08-18T21:25:30.566Z,101894.98
2018-08-18T21:28:19.835Z,101893.88
2018-08-18T21:30:51.642Z,101886.57
2018-08-18T21:33:29.960Z,101890.83
2018-08-18T21:36:06.620Z,101891.55
2018-08-18T21:38:45.364Z,101895.25
2018-08-18T21:41:18.589Z,101892.44
2018-08-18T21:43:49.790Z,101893.38
2018-08-18T21:46:22.631Z,101898.63
2018-08-18T21:48:56.310Z,101904.35
2018-08-18T21:51:27.903Z,101904.56
2018-08-18T21:54:09.551Z,101898.63
2018-08-18T21:57:05.994Z,101903.30
2018-08-18T21:59:54.560Z,101899.52
2018-08-18T22:02:41.991Z,101892.72
2018-08-18T22:05:14.744Z,101891.41
2018-08-18T22:07:54.832Z,101893.18
2018-08-18T22:10:29.789Z,101894.24
2018-08-18T22:13:04.367Z,101894.33
2018-08-18T22:18:15.443Z,101896.29
2018-08-18T22:20:45.804Z,101894.63
2018-08-18T22:23:18.874Z,101900.83
2018-08-18T22:25:51.057Z,101902.70
2018-08-18T22:28:24.603Z,101903.34
2018-08-18T22:30:56.358Z,101897.04
2018-08-18T22:33:31.978Z,101892.85
2018-08-18T22:36:05.052Z,101891.30
2018-08-18T22:38:35.629Z,101894.80
2018-08-18T22:41:09.440Z,101899.34
2018-08-18T22:43:39.507Z,101901.09
2018-08-18T22:46:12.041Z,101900.91
2018-08-18T22:49:53.844Z,101904.70
2018-08-18T22:52:23.897Z,101904.70
2018-08-18T22:54:53.956Z,101903.17
2018-08-18T22:57:23.895Z,101907.42
2018-08-18T22:59:57.824Z,101905.09
2018-08-18T23:02:27.959Z,101908.22
2018-08-18T23:05:00.089Z,101904.24
2018-08-18T23:07:30.583Z,101898.80
2018-08-18T23:10:06.326Z,101886.88
2018-08-18T23:12:40.859Z,101897.52
2018-08-18T23:15:12.166Z,101906.91
2018-08-18T23:17:42.977Z,101902.44
2018-08-18T23:20:16.711Z,101896.41
2018-08-18T23:22:59.534Z,101898.83
2018-08-18T23:25:30.972Z,101898.47
2018-08-18T23:28:01.206Z,101891.84
2018-08-18T23:30:38.270Z,101894.42
2018-08-18T23:33:11.067Z,101895.82
2018-08-18T23:35:44.759Z,101894.46
2018-08-18T23:38:16.957Z,101897.48
2018-08-18T23:40:48.123Z,101894.56
2018-08-18T23:43:18.265Z,101892.70
2018-08-18T23:45:50.035Z,101900.39
2018-08-18T23:48:19.685Z,101895.33
2018-08-18T23:50:49.965Z,101894.36
2018-08-18T23:53:21.027Z,101898.44
2018-08-18T23:55:59.523Z,101894.52
2018-08-18T23:58:38.464Z,101882.52
