createdAt,value
2023-01-29T00:01:56.339Z,23.87
2023-01-29T00:04:23.978Z,20.70
2023-01-29T00:06:51.521Z,27.00
2023-01-29T00:09:20.203Z,26.23
2023-01-29T00:11:47.566Z,25.87
2023-01-29T00:14:14.965Z,24.43
2023-01-29T00:16:42.473Z,25.23
2023-01-29T00:19:09.972Z,25.57
2023-01-29T00:21:37.731Z,26.83
2023-01-29T00:24:05.386Z,24.57
2023-01-29T00:26:34.113Z,26.17
2023-01-29T00:29:02.616Z,26.57
2023-01-29T00:31:30.128Z,23.13
2023-01-29T00:33:57.607Z,26.40
2023-01-29T00:36:26.055Z,24.23
2023-01-29T00:38:58.816Z,25.87
2023-01-29T00:41:45.269Z,20.60
2023-01-29T00:44:31.801Z,28.10
2023-01-29T00:46:59.218Z,30.50
2023-01-29T00:49:26.974Z,26.50
2023-01-29T00:52:12.120Z,24.73
2023-01-29T00:54:39.462Z,27.10
2023-01-29T00:57:06.793Z,25.53
2023-01-29T00:59:35.483Z,25.40
2023-01-29T01:02:20.739Z,24.13
2023-01-29T01:04:48.089Z,26.23
2023-01-29T01:07:15.417Z,27.07
2023-01-29T01:10:00.177Z,25.43
2023-01-29T01:12:27.492Z,23.67
2023-01-29T01:14:56.252Z,26.33
2023-01-29T01:17:23.591Z,28.57
2023-01-29T01:19:51.107Z,25.67
2023-01-29T01:22:18.497Z,23.47
2023-01-29T01:24:45.835Z,26.17
2023-01-29T01:27:13.369Z,27.90
2023-01-29T01:29:41.083Z,31.07
2023-01-29T01:32:09.898Z,26.60
2023-01-29T01:34:37.241Z,25.30
2023-01-29T01:37:04.585Z,26.60
2023-01-29T01:39:31.923Z,31.43
2023-01-29T01:41:59.260Z,25.87
2023-01-29T01:44:45.248Z,25.97
2023-01-29T01:47:14.067Z,30.03
2023-01-29T01:49:41.599Z,28.97
2023-01-29T01:52:09.289Z,30.70
2023-01-29T01:54:36.642Z,31.70
2023-01-29T01:57:09.328Z,29.57
2023-01-29T01:59:38.583Z,32.10
2023-01-29T02:02:24.261Z,32.37
2023-01-29T02:05:11.722Z,32.33
2023-01-29T02:07:59.513Z,30.60
2023-01-29T02:10:27.981Z,31.23
2023-01-29T02:12:55.349Z,31.13
2023-01-29T02:15:22.814Z,36.37
2023-01-29T02:17:50.316Z,28.13
2023-01-29T02:20:24.268Z,34.90
2023-01-29T02:23:06.550Z,31.90
2023-01-29T02:25:43.655Z,33.93
2023-01-29T02:28:31.104Z,29.43
2023-01-29T02:31:02.128Z,29.37
2023-01-29T02:33:34.141Z,27.93
2023-01-29T02:36:05.955Z,31.03
2023-01-29T02:38:37.483Z,30.33
2023-01-29T02:41:06.951Z,29.20
2023-01-29T02:43:38.900Z,29.77
2023-01-29T02:46:12.038Z,31.77
2023-01-29T02:48:41.808Z,33.83
2023-01-29T02:51:11.954Z,28.97
2023-01-29T02:53:41.906Z,31.97
2023-01-29T02:56:11.457Z,28.00
2023-01-29T02:58:42.784Z,27.03
2023-01-29T03:01:12.351Z,25.03
2023-01-29T03:03:41.707Z,25.83
2023-01-29T03:06:12.595Z,32.53
2023-01-29T03:08:45.373Z,24.97
2023-01-29T03:11:14.058Z,33.70
2023-01-29T03:13:46.325Z,26.33
2023-01-29T03:16:19.057Z,32.93
2023-01-29T03:18:50.790Z,32.77
2023-01-29T03:21:42.930Z,27.03
2023-01-29T03:24:31.753Z,35.73
2023-01-29T03:27:19.824Z,38.30
2023-01-29T03:30:06.936Z,43.03
2023-01-29T03:32:36.045Z,29.87
2023-01-29T03:35:05.729Z,32.50
2023-01-29T03:37:34.968Z,34.23
2023-01-29T03:40:02.699Z,31.73
2023-01-29T03:42:34.822Z,39.10
2023-01-29T03:45:08.278Z,36.97
2023-01-29T03:47:41.284Z,33.27
2023-01-29T03:50:12.428Z,30.43
2023-01-29T03:52:43.777Z,39.70
2023-01-29T03:55:13.980Z,28.77
2023-01-29T03:57:42.963Z,28.43
2023-01-29T04:00:15.332Z,39.40
2023-01-29T04:02:44.882Z,25.97
2023-01-29T04:05:15.702Z,29.37
2023-01-29T04:07:45.062Z,37.03
2023-01-29T04:10:14.272Z,37.30
2023-01-29T04:12:43.504Z,29.23
2023-01-29T04:15:14.589Z,28.67
2023-01-29T04:17:43.887Z,33.77
2023-01-29T04:20:12.201Z,33.27
2023-01-29T04:22:40.292Z,35.83
2023-01-29T04:25:09.300Z,42.73
2023-01-29T04:27:44.138Z,39.40
2023-01-29T04:30:19.710Z,45.70
2023-01-29T04:32:55.380Z,56.40
2023-01-29T04:35:27.887Z,41.93
2023-01-29T04:38:02.491Z,39.43
2023-01-29T04:40:32.411Z,37.77
2023-01-29T04:43:05.900Z,36.67
2023-01-29T04:45:41.189Z,33.43
2023-01-29T04:48:12.236Z,30.47
2023-01-29T04:50:41.518Z,32.77
2023-01-29T04:53:13.946Z,33.37
2023-01-29T04:55:43.008Z,34.90
2023-01-29T04:58:13.657Z,34.30
2023-01-29T05:00:43.286Z,32.33
2023-01-29T05:03:13.025Z,34.40
2023-01-29T05:05:40.989Z,36.13
2023-01-29T05:08:09.183Z,38.73
2023-01-29T05:10:36.958Z,41.00
2023-01-29T05:13:05.403Z,41.00
2023-01-29T05:15:34.628Z,39.33
2023-01-29T05:18:03.872Z,40.57
2023-01-29T05:20:33.073Z,42.90
2023-01-29T05:23:00.611Z,41.00
2023-01-29T05:25:29.593Z,37.40
2023-01-29T05:28:05.178Z,35.03
2023-01-29T05:30:33.587Z,42.27
2023-01-29T05:33:00.971Z,35.23
2023-01-29T05:35:30.330Z,34.97
2023-01-29T05:37:57.800Z,38.17
2023-01-29T05:40:25.797Z,37.33
2023-01-29T05:42:53.280Z,34.13
2023-01-29T05:45:20.703Z,33.83
2023-01-29T05:47:48.435Z,37.03
2023-01-29T05:50:16.581Z,36.00
2023-01-29T05:52:45.430Z,38.93
2023-01-29T05:55:12.791Z,36.27
2023-01-29T05:57:40.917Z,38.60
2023-01-29T06:00:09.181Z,33.40
2023-01-29T06:02:36.557Z,33.40
2023-01-29T06:05:03.975Z,34.97
2023-01-29T06:07:31.360Z,36.23
2023-01-29T06:10:00.048Z,36.77
2023-01-29T06:12:28.001Z,34.17
2023-01-29T06:14:55.405Z,32.73
2023-01-29T06:17:22.762Z,33.10
2023-01-29T06:19:50.268Z,33.00
2023-01-29T06:22:17.669Z,33.87
2023-01-29T06:24:45.662Z,32.83
2023-01-29T06:27:14.397Z,29.00
2023-01-29T06:29:41.787Z,31.87
2023-01-29T06:32:09.353Z,31.63
2023-01-29T06:34:36.757Z,30.90
2023-01-29T06:37:04.142Z,31.70
2023-01-29T06:39:31.587Z,30.73
2023-01-29T06:41:58.924Z,32.17
2023-01-29T06:44:28.098Z,32.20
2023-01-29T06:46:55.432Z,33.97
2023-01-29T06:49:23.190Z,30.00
2023-01-29T06:51:50.535Z,28.43
2023-01-29T06:54:18.044Z,31.60
2023-01-29T06:56:45.440Z,27.80
2023-01-29T06:59:13.300Z,29.03
2023-01-29T07:01:42.685Z,29.23
2023-01-29T07:04:10.219Z,27.60
2023-01-29T07:06:37.679Z,29.50
2023-01-29T07:09:05.459Z,29.57
2023-01-29T07:11:32.863Z,25.97
2023-01-29T07:14:00.279Z,28.97
2023-01-29T07:16:27.819Z,28.53
2023-01-29T07:18:56.601Z,29.70
2023-01-29T07:21:24.079Z,25.83
2023-01-29T07:23:51.435Z,23.53
2023-01-29T07:26:18.871Z,30.10
2023-01-29T07:28:46.316Z,26.93
2023-01-29T07:31:14.834Z,24.80
2023-01-29T07:33:43.941Z,27.00
2023-01-29T07:36:13.432Z,24.90
2023-01-29T07:38:40.990Z,27.87
2023-01-29T07:41:08.326Z,27.23
2023-01-29T07:43:35.860Z,24.60
2023-01-29T07:46:03.996Z,28.50
2023-01-29T07:48:31.403Z,25.67
2023-01-29T07:50:59.356Z,25.73
2023-01-29T07:53:28.442Z,24.20
2023-01-29T07:55:56.002Z,27.17
2023-01-29T07:58:23.418Z,26.30
2023-01-29T08:00:50.891Z,27.07
2023-01-29T08:03:20.146Z,25.83
2023-01-29T08:05:47.724Z,24.67
2023-01-29T08:08:15.272Z,24.70
2023-01-29T08:10:43.980Z,22.87
2023-01-29T08:13:11.356Z,25.80
2023-01-29T08:15:39.418Z,26.53
2023-01-29T08:18:07.325Z,25.47
2023-01-29T08:20:34.671Z,23.50
2023-01-29T08:23:02.766Z,26.37
2023-01-29T08:25:30.425Z,25.17
2023-01-29T08:27:59.410Z,23.23
2023-01-29T08:30:26.820Z,21.77
2023-01-29T08:32:54.389Z,23.50
2023-01-29T08:35:21.961Z,24.83
2023-01-29T08:37:55.800Z,23.93
2023-01-29T08:40:23.313Z,21.17
2023-01-29T08:42:50.747Z,27.07
2023-01-29T08:45:19.479Z,23.53
2023-01-29T08:47:47.248Z,18.93
2023-01-29T08:50:14.723Z,22.13
2023-01-29T08:52:43.272Z,23.93
2023-01-29T08:55:10.983Z,24.73
2023-01-29T08:57:38.340Z,27.87
2023-01-29T09:00:06.213Z,23.33
2023-01-29T09:02:34.991Z,24.37
2023-01-29T09:05:02.378Z,21.77
2023-01-29T09:07:29.965Z,24.30
2023-01-29T09:09:57.486Z,19.83
2023-01-29T09:12:24.919Z,22.20
2023-01-29T09:14:52.299Z,19.77
2023-01-29T09:17:19.651Z,21.80
2023-01-29T09:19:48.424Z,20.93
2023-01-29T09:22:15.915Z,23.17
2023-01-29T09:24:43.322Z,20.77
2023-01-29T09:27:10.968Z,19.53
2023-01-29T09:29:38.530Z,23.13
2023-01-29T09:32:06.192Z,20.90
2023-01-29T09:34:34.591Z,17.27
2023-01-29T09:37:03.269Z,17.67
2023-01-29T09:39:30.885Z,23.23
2023-01-29T09:42:01.731Z,21.30
2023-01-29T09:44:34.465Z,19.30
2023-01-29T09:47:04.937Z,19.40
2023-01-29T09:49:35.638Z,19.83
2023-01-29T09:52:07.983Z,20.87
2023-01-29T09:54:38.260Z,21.23
2023-01-29T09:57:06.474Z,18.60
2023-01-29T09:59:33.879Z,24.77
2023-01-29T10:02:06.159Z,21.03
2023-01-29T10:04:49.907Z,27.07
2023-01-29T10:07:27.799Z,27.63
2023-01-29T10:10:03.484Z,30.93
2023-01-29T10:12:40.347Z,20.17
2023-01-29T10:15:17.339Z,20.20
2023-01-29T10:18:01.003Z,21.43
2023-01-29T10:20:46.157Z,18.27
2023-01-29T10:23:22.087Z,21.23
2023-01-29T10:25:50.104Z,15.97
2023-01-29T10:28:19.715Z,19.33
2023-01-29T10:30:48.851Z,16.67
2023-01-29T10:33:18.963Z,17.80
2023-01-29T10:35:50.088Z,18.57
2023-01-29T10:38:24.872Z,16.17
2023-01-29T10:40:56.928Z,17.07
2023-01-29T10:43:28.259Z,17.47
2023-01-29T10:46:01.206Z,14.23
2023-01-29T10:48:53.522Z,19.60
2023-01-29T10:51:31.516Z,15.30
2023-01-29T10:54:05.024Z,17.10
2023-01-29T10:56:40.697Z,14.20
2023-01-29T10:59:12.612Z,15.43
2023-01-29T11:01:40.084Z,13.43
2023-01-29T11:04:07.799Z,15.07
2023-01-29T11:06:36.189Z,14.33
2023-01-29T11:09:08.098Z,15.17
2023-01-29T11:11:37.296Z,17.20
2023-01-29T11:14:07.812Z,13.57
2023-01-29T11:16:41.426Z,17.90
2023-01-29T11:19:09.071Z,13.43
2023-01-29T11:21:52.165Z,16.03
2023-01-29T11:24:21.336Z,15.37
2023-01-29T11:26:49.767Z,19.43
2023-01-29T11:29:39.170Z,14.27
2023-01-29T11:32:07.667Z,12.73
2023-01-29T11:34:35.115Z,14.07
2023-01-29T11:37:03.237Z,13.77
2023-01-29T11:39:32.603Z,13.13
2023-01-29T11:42:00.841Z,16.20
2023-01-29T11:44:29.752Z,16.53
2023-01-29T11:46:58.065Z,22.50
2023-01-29T11:49:32.354Z,22.70
2023-01-29T11:52:01.889Z,16.67
2023-01-29T11:54:31.126Z,17.27
2023-01-29T11:57:01.794Z,14.57
2023-01-29T11:59:38.625Z,14.20
2023-01-29T12:02:13.637Z,17.67
2023-01-29T12:04:41.269Z,14.77
2023-01-29T12:07:12.884Z,16.23
2023-01-29T12:09:40.312Z,17.97
2023-01-29T12:12:19.207Z,18.70
2023-01-29T12:14:47.542Z,14.73
2023-01-29T12:17:17.713Z,18.47
2023-01-29T12:19:47.388Z,15.50
2023-01-29T12:22:18.369Z,14.67
2023-01-29T12:24:50.135Z,15.77
2023-01-29T12:27:22.144Z,14.47
2023-01-29T12:29:53.418Z,16.13
2023-01-29T12:32:27.291Z,15.27
2023-01-29T12:34:56.552Z,14.80
2023-01-29T12:37:28.683Z,13.73
2023-01-29T12:39:56.176Z,14.80
2023-01-29T12:42:25.665Z,16.13
2023-01-29T12:44:54.332Z,15.93
2023-01-29T12:47:23.678Z,14.43
2023-01-29T12:49:53.177Z,13.37
2023-01-29T12:52:24.366Z,14.03
2023-01-29T12:55:01.833Z,15.40
2023-01-29T12:57:37.345Z,30.87
2023-01-29T13:00:06.745Z,14.90
2023-01-29T13:02:36.365Z,16.43
2023-01-29T13:05:05.877Z,14.07
2023-01-29T13:07:35.217Z,14.00
2023-01-29T13:10:05.664Z,15.17
2023-01-29T13:12:35.040Z,14.00
2023-01-29T13:15:06.278Z,17.37
2023-01-29T13:17:35.907Z,14.90
2023-01-29T13:20:05.513Z,14.07
2023-01-29T13:22:35.157Z,17.90
2023-01-29T13:25:05.375Z,17.83
2023-01-29T13:27:35.959Z,17.60
2023-01-29T13:30:03.767Z,15.47
2023-01-29T13:32:31.906Z,18.00
2023-01-29T13:35:00.831Z,18.87
2023-01-29T13:37:30.705Z,17.57
2023-01-29T13:39:59.086Z,17.70
2023-01-29T13:42:34.205Z,24.37
2023-01-29T13:45:04.745Z,23.50
2023-01-29T13:47:33.642Z,15.70
2023-01-29T13:50:02.383Z,14.93
2023-01-29T13:52:36.423Z,14.70
2023-01-29T13:55:05.134Z,16.03
2023-01-29T13:57:49.267Z,14.27
2023-01-29T14:00:35.353Z,16.63
2023-01-29T14:03:28.409Z,14.57
2023-01-29T14:06:08.642Z,15.43
2023-01-29T14:08:40.082Z,12.20
2023-01-29T14:11:29.513Z,14.93
2023-01-29T14:13:57.031Z,18.00
2023-01-29T14:16:29.221Z,16.13
2023-01-29T14:18:58.228Z,16.17
2023-01-29T14:21:29.766Z,14.83
2023-01-29T14:23:58.298Z,15.93
2023-01-29T14:26:28.562Z,16.67
2023-01-29T14:29:04.648Z,17.27
2023-01-29T14:31:33.139Z,17.53
2023-01-29T14:34:01.988Z,15.00
2023-01-29T14:36:39.054Z,16.00
2023-01-29T14:39:06.847Z,18.67
2023-01-29T14:41:35.277Z,17.33
2023-01-29T14:44:21.547Z,20.07
2023-01-29T14:46:48.904Z,16.03
2023-01-29T14:49:31.192Z,16.77
2023-01-29T14:52:00.854Z,15.80
2023-01-29T14:54:30.467Z,14.83
2023-01-29T14:56:59.789Z,15.13
2023-01-29T14:59:30.454Z,13.70
2023-01-29T15:01:59.249Z,14.20
2023-01-29T15:04:27.842Z,16.10
2023-01-29T15:06:56.804Z,13.27
2023-01-29T15:09:36.476Z,17.13
2023-01-29T15:12:06.995Z,15.87
2023-01-29T15:14:36.663Z,25.73
2023-01-29T15:17:08.687Z,15.57
2023-01-29T15:19:36.947Z,17.40
2023-01-29T15:22:08.983Z,14.37
2023-01-29T15:24:38.244Z,14.20
2023-01-29T15:27:07.318Z,14.90
2023-01-29T15:29:34.883Z,13.20
2023-01-29T15:32:02.496Z,14.37
2023-01-29T15:34:29.950Z,14.07
2023-01-29T15:36:57.574Z,12.70
2023-01-29T15:39:27.029Z,12.50
2023-01-29T15:42:13.024Z,14.10
2023-01-29T15:44:45.245Z,14.13
2023-01-29T15:47:12.780Z,13.93
2023-01-29T15:49:40.953Z,12.83
2023-01-29T15:52:09.304Z,12.90
2023-01-29T15:54:36.954Z,13.63
2023-01-29T15:57:06.777Z,13.13
2023-01-29T15:59:35.958Z,12.57
2023-01-29T16:02:18.232Z,12.83
2023-01-29T16:04:45.970Z,13.63
2023-01-29T16:07:13.605Z,13.60
2023-01-29T16:09:41.171Z,12.57
2023-01-29T16:12:11.407Z,13.07
2023-01-29T16:14:38.904Z,16.60
2023-01-29T16:17:22.513Z,13.47
2023-01-29T16:19:56.485Z,14.87
2023-01-29T16:22:24.078Z,13.33
2023-01-29T16:24:53.157Z,18.93
2023-01-29T16:27:22.040Z,15.47
2023-01-29T16:29:49.385Z,14.57
2023-01-29T16:32:18.175Z,13.53
2023-01-29T16:34:47.955Z,14.30
2023-01-29T16:37:20.317Z,16.93
2023-01-29T16:39:49.055Z,15.83
2023-01-29T16:42:24.992Z,18.13
2023-01-29T16:44:53.976Z,21.53
2023-01-29T16:47:27.383Z,25.70
2023-01-29T16:49:55.551Z,22.53
2023-01-29T16:52:25.164Z,26.97
2023-01-29T16:54:52.846Z,18.93
2023-01-29T16:57:22.327Z,18.57
2023-01-29T16:59:54.417Z,17.50
2023-01-29T17:02:24.498Z,18.10
2023-01-29T17:04:52.495Z,18.17
2023-01-29T17:07:22.179Z,19.50
2023-01-29T17:09:51.736Z,20.40
2023-01-29T17:12:20.745Z,20.33
2023-01-29T17:14:55.973Z,17.33
2023-01-29T17:17:29.081Z,18.00
2023-01-29T17:19:56.442Z,16.83
2023-01-29T17:22:23.851Z,19.63
2023-01-29T17:24:51.958Z,18.00
2023-01-29T17:27:20.534Z,18.20
2023-01-29T17:29:48.098Z,16.93
2023-01-29T17:32:18.772Z,19.40
2023-01-29T17:34:47.253Z,20.03
2023-01-29T17:37:15.555Z,19.47
2023-01-29T17:39:43.227Z,22.17
2023-01-29T17:42:12.871Z,21.10
2023-01-29T17:44:40.299Z,22.07
2023-01-29T17:47:08.339Z,21.83
2023-01-29T17:49:37.363Z,20.90
2023-01-29T17:52:04.832Z,22.27
2023-01-29T17:54:32.217Z,23.07
2023-01-29T17:56:59.595Z,21.70
2023-01-29T17:59:29.623Z,26.13
2023-01-29T18:01:56.986Z,23.40
2023-01-29T18:04:24.358Z,24.10
2023-01-29T18:06:54.234Z,23.70
2023-01-29T18:09:22.199Z,25.13
2023-01-29T18:11:50.195Z,22.67
2023-01-29T18:14:17.962Z,25.33
2023-01-29T18:16:45.923Z,23.33
2023-01-29T18:19:14.337Z,28.60
2023-01-29T18:21:41.781Z,26.07
2023-01-29T18:24:10.742Z,24.23
2023-01-29T18:26:38.809Z,25.83
2023-01-29T18:29:06.556Z,23.57
2023-01-29T18:31:33.996Z,25.27
2023-01-29T18:34:01.343Z,29.60
2023-01-29T18:36:28.699Z,34.23
2023-01-29T18:38:56.161Z,31.80
2023-01-29T18:41:24.880Z,31.87
2023-01-29T18:43:52.923Z,27.87
2023-01-29T18:46:20.979Z,33.73
2023-01-29T18:48:48.374Z,34.53
2023-01-29T18:51:15.732Z,28.20
2023-01-29T18:53:43.085Z,27.30
2023-01-29T18:56:10.447Z,29.60
2023-01-29T18:58:40.285Z,28.47
2023-01-29T19:01:09.788Z,30.33
2023-01-29T19:03:37.730Z,29.47
2023-01-29T19:06:05.671Z,32.73
2023-01-29T19:08:33.385Z,32.20
2023-01-29T19:11:02.427Z,26.93
2023-01-29T19:13:29.877Z,28.00
2023-01-29T19:15:58.936Z,27.50
2023-01-29T19:18:26.637Z,27.40
2023-01-29T19:20:54.011Z,25.67
2023-01-29T19:23:22.129Z,25.40
2023-01-29T19:25:49.543Z,26.73
2023-01-29T19:28:17.011Z,27.30
2023-01-29T19:30:44.375Z,26.50
2023-01-29T19:33:13.193Z,25.10
2023-01-29T19:35:44.581Z,26.43
2023-01-29T19:38:11.988Z,25.33
2023-01-29T19:40:39.672Z,22.80
2023-01-29T19:43:07.056Z,24.23
2023-01-29T19:45:37.055Z,24.00
2023-01-29T19:48:20.337Z,23.43
2023-01-29T19:50:51.991Z,23.60
2023-01-29T19:53:19.324Z,27.60
2023-01-29T19:55:46.690Z,20.97
2023-01-29T19:58:14.028Z,22.37
2023-01-29T20:00:41.412Z,24.93
2023-01-29T20:03:08.839Z,22.73
2023-01-29T20:05:37.945Z,21.03
2023-01-29T20:08:05.761Z,21.90
2023-01-29T20:10:33.097Z,21.00
2023-01-29T20:13:00.477Z,21.83
2023-01-29T20:15:27.826Z,22.97
2023-01-29T20:17:55.292Z,22.17
2023-01-29T20:20:22.662Z,22.97
2023-01-29T20:22:54.061Z,22.40
2023-01-29T20:25:21.435Z,29.77
2023-01-29T20:27:48.805Z,24.60
2023-01-29T20:30:16.634Z,23.47
2023-01-29T20:32:44.112Z,21.47
2023-01-29T20:35:11.476Z,20.93
2023-01-29T20:37:38.839Z,20.20
2023-01-29T20:40:08.663Z,20.23
2023-01-29T20:42:35.959Z,24.63
2023-01-29T20:45:03.472Z,19.77
2023-01-29T20:47:30.835Z,20.60
2023-01-29T20:49:58.221Z,20.47
2023-01-29T20:52:25.803Z,22.50
2023-01-29T20:54:53.299Z,21.17
2023-01-29T20:57:21.990Z,20.60
2023-01-29T20:59:50.055Z,21.73
2023-01-29T21:02:17.441Z,19.60
2023-01-29T21:04:44.804Z,18.97
2023-01-29T21:07:12.243Z,18.77
2023-01-29T21:09:39.597Z,20.30
2023-01-29T21:12:07.644Z,22.47
2023-01-29T21:14:36.310Z,22.67
2023-01-29T21:17:04.815Z,19.87
2023-01-29T21:19:32.998Z,20.80
2023-01-29T21:22:00.335Z,21.13
2023-01-29T21:24:27.750Z,20.13
2023-01-29T21:26:55.140Z,18.73
2023-01-29T21:29:22.495Z,20.97
2023-01-29T21:31:51.241Z,21.50
2023-01-29T21:34:18.611Z,19.57
2023-01-29T21:36:46.727Z,20.73
2023-01-29T21:39:21.023Z,20.50
2023-01-29T21:42:07.017Z,18.83
2023-01-29T21:44:34.870Z,21.03
2023-01-29T21:47:12.163Z,18.00
2023-01-29T21:49:40.849Z,21.50
2023-01-29T21:52:08.504Z,22.87
2023-01-29T21:54:36.725Z,18.43
2023-01-29T21:57:04.827Z,19.37
2023-01-29T21:59:32.961Z,20.53
2023-01-29T22:02:00.690Z,22.03
2023-01-29T22:04:29.501Z,22.00
2023-01-29T22:06:57.743Z,21.90
2023-01-29T22:09:25.237Z,19.83
2023-01-29T22:11:52.684Z,21.43
2023-01-29T22:14:19.999Z,20.10
2023-01-29T22:16:47.418Z,22.47
2023-01-29T22:19:14.739Z,20.23
2023-01-29T22:21:43.405Z,20.30
2023-01-29T22:24:11.079Z,21.50
2023-01-29T22:26:38.456Z,18.53
2023-01-29T22:29:05.787Z,19.83
2023-01-29T22:31:33.111Z,24.07
2023-01-29T22:34:00.435Z,20.53
2023-01-29T22:36:27.893Z,21.23
2023-01-29T22:38:56.585Z,19.27
2023-01-29T22:41:23.936Z,20.67
2023-01-29T22:43:51.337Z,21.93
2023-01-29T22:46:18.669Z,23.07
2023-01-29T22:48:46.159Z,20.20
2023-01-29T22:51:13.903Z,22.23
2023-01-29T22:53:42.148Z,21.47
2023-01-29T22:56:11.423Z,20.43
2023-01-29T22:58:38.806Z,22.90
2023-01-29T23:01:06.155Z,20.50
2023-01-29T23:03:33.696Z,23.00
2023-01-29T23:06:01.204Z,21.43
2023-01-29T23:08:28.668Z,23.90
2023-01-29T23:11:13.610Z,22.63
2023-01-29T23:13:42.959Z,21.90
2023-01-29T23:16:10.474Z,24.03
2023-01-29T23:18:37.889Z,24.27
2023-01-29T23:21:05.505Z,22.27
2023-01-29T23:23:33.237Z,21.13
2023-01-29T23:26:18.645Z,20.70
2023-01-29T23:28:47.557Z,20.57
2023-01-29T23:31:15.389Z,20.23
2023-01-29T23:33:42.742Z,21.30
2023-01-29T23:36:10.245Z,19.50
2023-01-29T23:38:37.575Z,22.07
2023-01-29T23:41:05.032Z,20.67
2023-01-29T23:43:32.605Z,24.50
2023-01-29T23:46:01.719Z,22.90
2023-01-29T23:48:29.041Z,21.80
2023-01-29T23:50:56.410Z,22.13
2023-01-29T23:53:23.800Z,20.93
2023-01-29T23:55:58.108Z,22.97
2023-01-29T23:58:25.621Z,22.70
