createdAt,value
2023-05-13T00:01:29.354Z,18.80
2023-05-13T00:03:56.143Z,18.80
2023-05-13T00:06:22.970Z,18.80
2023-05-13T00:08:49.747Z,21.20
2023-05-13T00:11:16.592Z,18.70
2023-05-13T00:13:43.533Z,18.70
2023-05-13T00:16:10.360Z,18.70
2023-05-13T00:18:37.244Z,18.60
2023-05-13T00:21:04.104Z,18.70
2023-05-13T00:25:59.500Z,18.60
2023-05-13T00:28:26.352Z,18.60
2023-05-13T00:30:53.270Z,18.50
2023-05-13T00:33:20.042Z,18.50
2023-05-13T00:35:46.819Z,18.50
2023-05-13T00:38:13.591Z,18.60
2023-05-13T00:40:40.917Z,18.50
2023-05-13T00:43:07.712Z,18.40
2023-05-13T00:45:38.180Z,18.40
2023-05-13T00:48:07.433Z,18.40
2023-05-13T00:50:34.586Z,18.40
2023-05-13T00:53:03.790Z,18.30
2023-05-13T00:55:30.758Z,18.40
2023-05-13T00:57:57.545Z,18.40
2023-05-13T01:00:24.350Z,18.30
2023-05-13T01:03:12.736Z,18.30
2023-05-13T01:06:14.646Z,18.30
2023-05-13T01:09:01.546Z,18.30
2023-05-13T01:11:36.755Z,18.30
2023-05-13T01:14:14.721Z,18.30
2023-05-13T01:16:59.319Z,18.20
2023-05-13T01:19:44.765Z,18.20
2023-05-13T01:22:11.528Z,18.20
2023-05-13T01:24:38.428Z,18.20
2023-05-13T01:27:06.586Z,18.20
2023-05-13T01:29:33.642Z,18.20
2023-05-13T01:32:02.972Z,18.10
2023-05-13T01:34:31.422Z,18.10
2023-05-13T01:37:00.019Z,18.20
2023-05-13T01:39:28.251Z,18.10
2023-05-13T01:41:55.053Z,18.10
2023-05-13T01:44:21.793Z,18.10
2023-05-13T01:46:50.539Z,18.00
2023-05-13T01:49:17.611Z,18.00
2023-05-13T01:51:44.347Z,18.00
2023-05-13T01:54:11.153Z,18.00
2023-05-13T01:56:38.735Z,17.90
2023-05-13T01:59:05.526Z,17.90
2023-05-13T02:04:00.208Z,17.90
2023-05-13T02:06:28.041Z,17.90
2023-05-13T02:08:54.938Z,17.80
2023-05-13T02:11:22.494Z,17.80
2023-05-13T02:13:49.320Z,17.70
2023-05-13T02:16:20.702Z,17.70
2023-05-13T02:18:47.569Z,17.70
2023-05-13T02:21:14.384Z,17.60
2023-05-13T02:23:41.286Z,17.60
2023-05-13T02:26:08.028Z,17.60
2023-05-13T02:28:34.882Z,17.50
2023-05-13T02:31:01.658Z,17.60
2023-05-13T02:33:28.445Z,17.60
2023-05-13T02:35:55.226Z,17.50
2023-05-13T02:38:22.026Z,17.50
2023-05-13T02:40:48.790Z,17.50
2023-05-13T02:43:15.551Z,17.40
2023-05-13T02:45:42.371Z,17.40
2023-05-13T02:48:10.946Z,17.20
2023-05-13T02:50:38.004Z,17.40
2023-05-13T02:53:04.740Z,17.40
2023-05-13T02:55:31.586Z,17.40
2023-05-13T02:57:58.410Z,17.40
2023-05-13T03:00:25.269Z,17.40
2023-05-13T03:02:52.132Z,17.40
2023-05-13T03:05:19.025Z,17.40
2023-05-13T03:07:46.017Z,17.40
2023-05-13T03:10:13.472Z,17.40
2023-05-13T03:12:40.285Z,17.30
2023-05-13T03:15:07.804Z,17.30
2023-05-13T03:17:34.630Z,17.20
2023-05-13T03:20:01.516Z,17.20
2023-05-13T03:22:28.287Z,17.10
2023-05-13T03:24:55.035Z,17.10
2023-05-13T03:27:21.764Z,17.10
2023-05-13T03:29:48.509Z,17.10
2023-05-13T03:32:15.366Z,17.10
2023-05-13T03:34:42.172Z,17.00
2023-05-13T03:37:09.850Z,16.90
2023-05-13T03:39:36.674Z,16.90
2023-05-13T03:42:03.541Z,16.90
2023-05-13T03:44:30.304Z,16.90
2023-05-13T03:46:57.106Z,16.90
2023-05-13T03:51:51.080Z,16.80
2023-05-13T03:54:17.835Z,16.80
2023-05-13T03:56:44.578Z,16.80
2023-05-13T03:59:11.326Z,16.70
2023-05-13T04:01:38.088Z,16.70
2023-05-13T04:04:04.947Z,16.70
2023-05-13T04:06:31.915Z,16.70
2023-05-13T04:09:00.166Z,16.70
2023-05-13T04:11:26.928Z,16.70
2023-05-13T04:13:53.684Z,16.60
2023-05-13T04:16:21.275Z,16.60
2023-05-13T04:18:48.148Z,16.60
2023-05-13T04:21:15.301Z,16.60
2023-05-13T04:23:42.410Z,16.60
2023-05-13T04:26:09.204Z,16.60
2023-05-13T04:28:36.431Z,16.60
2023-05-13T04:31:03.745Z,16.60
2023-05-13T04:33:30.574Z,16.60
2023-05-13T04:35:57.401Z,16.60
2023-05-13T04:38:24.240Z,16.60
2023-05-13T04:40:52.200Z,16.60
2023-05-13T04:43:18.939Z,16.70
2023-05-13T04:45:48.805Z,16.70
2023-05-13T04:48:16.296Z,16.80
2023-05-13T04:50:47.604Z,16.70
2023-05-13T04:55:42.681Z,16.80
2023-05-13T04:58:09.426Z,16.80
2023-05-13T05:00:36.184Z,16.80
2023-05-13T05:03:03.107Z,16.90
2023-05-13T05:05:29.935Z,16.80
2023-05-13T05:07:56.714Z,17.00
2023-05-13T05:10:23.585Z,17.00
2023-05-13T05:12:51.068Z,17.00
2023-05-13T05:15:17.860Z,17.00
2023-05-13T05:17:45.448Z,17.10
2023-05-13T05:20:13.422Z,17.20
2023-05-13T05:22:42.126Z,17.30
2023-05-13T05:25:10.443Z,17.50
2023-05-13T05:30:05.450Z,18.00
2023-05-13T05:32:32.782Z,18.20
2023-05-13T05:35:02.080Z,18.50
2023-05-13T05:37:30.606Z,18.70
2023-05-13T05:39:57.338Z,18.90
2023-05-13T05:42:24.118Z,19.10
2023-05-13T05:44:50.922Z,19.20
2023-05-13T05:47:17.796Z,19.40
2023-05-13T05:49:44.662Z,19.60
2023-05-13T05:52:12.917Z,19.60
2023-05-13T05:54:39.675Z,19.70
2023-05-13T05:57:06.558Z,19.80
2023-05-13T05:59:33.304Z,20.00
2023-05-13T06:02:00.143Z,20.00
2023-05-13T06:04:27.127Z,20.10
2023-05-13T06:06:55.014Z,20.30
2023-05-13T06:09:21.849Z,20.30
2023-05-13T06:11:48.567Z,20.30
2023-05-13T06:14:16.927Z,19.30
2023-05-13T06:16:43.636Z,20.50
2023-05-13T06:19:10.537Z,20.50
2023-05-13T06:21:37.369Z,20.50
2023-05-13T06:24:04.462Z,20.60
2023-05-13T06:26:31.967Z,20.60
2023-05-13T06:28:58.742Z,20.70
2023-05-13T06:31:26.125Z,20.70
2023-05-13T06:33:52.949Z,20.80
2023-05-13T06:36:19.757Z,20.90
2023-05-13T06:38:46.507Z,21.00
2023-05-13T06:41:13.367Z,21.00
2023-05-13T06:43:40.141Z,21.00
2023-05-13T06:46:06.942Z,21.10
2023-05-13T06:48:33.758Z,21.10
2023-05-13T06:51:00.534Z,21.10
2023-05-13T06:53:27.286Z,21.20
2023-05-13T06:55:54.279Z,21.20
2023-05-13T06:58:21.155Z,21.20
2023-05-13T07:00:47.913Z,21.30
2023-05-13T07:03:14.826Z,21.30
2023-05-13T07:05:41.687Z,21.30
2023-05-13T07:08:08.614Z,21.30
2023-05-13T07:10:36.871Z,21.30
2023-05-13T07:13:04.345Z,21.30
2023-05-13T07:15:31.097Z,21.30
2023-05-13T07:20:26.520Z,21.30
2023-05-13T07:22:53.510Z,21.30
2023-05-13T07:25:20.243Z,21.30
2023-05-13T07:27:47.850Z,21.30
2023-05-13T07:30:15.057Z,21.30
2023-05-13T07:32:41.961Z,21.30
2023-05-13T07:35:10.144Z,21.30
2023-05-13T07:37:39.926Z,21.30
2023-05-13T07:40:07.889Z,21.40
2023-05-13T07:42:35.197Z,21.40
2023-05-13T07:45:02.176Z,21.40
2023-05-13T07:47:29.325Z,21.40
2023-05-13T07:49:56.181Z,21.50
2023-05-13T07:52:23.452Z,21.50
2023-05-13T07:54:50.388Z,21.50
2023-05-13T07:57:17.253Z,21.90
2023-05-13T07:59:44.895Z,20.60
2023-05-13T08:02:12.574Z,21.70
2023-05-13T08:04:39.590Z,21.70
2023-05-13T08:07:06.374Z,21.70
2023-05-13T08:12:00.552Z,21.80
2023-05-13T08:14:27.327Z,21.80
2023-05-13T08:16:54.434Z,21.80
2023-05-13T08:19:21.558Z,21.80
2023-05-13T08:21:48.465Z,21.80
2023-05-13T08:24:15.392Z,21.90
2023-05-13T08:26:42.555Z,21.90
2023-05-13T08:29:12.916Z,21.90
2023-05-13T08:31:39.873Z,21.90
2023-05-13T08:34:06.873Z,22.00
2023-05-13T08:36:33.933Z,22.00
2023-05-13T08:39:01.486Z,22.00
2023-05-13T08:41:31.727Z,22.00
2023-05-13T08:44:00.585Z,22.10
2023-05-13T08:46:33.910Z,22.00
2023-05-13T08:49:01.682Z,22.10
2023-05-13T08:51:28.675Z,22.20
2023-05-13T08:53:56.343Z,22.20
2023-05-13T08:56:25.567Z,22.20
2023-05-13T08:58:52.375Z,22.30
2023-05-13T09:01:19.493Z,22.40
2023-05-13T09:04:02.513Z,22.40
2023-05-13T09:06:30.158Z,22.30
2023-05-13T09:08:57.279Z,22.40
2023-05-13T09:11:24.504Z,22.50
2023-05-13T09:14:03.737Z,22.50
2023-05-13T09:16:32.564Z,22.60
2023-05-13T09:19:06.930Z,22.70
2023-05-13T09:21:38.249Z,22.80
2023-05-13T09:24:21.316Z,22.80
2023-05-13T09:26:50.084Z,22.90
2023-05-13T09:29:23.084Z,23.00
2023-05-13T09:31:53.882Z,23.00
2023-05-13T09:34:32.948Z,23.00
2023-05-13T09:37:05.380Z,23.10
2023-05-13T09:39:41.282Z,23.10
2023-05-13T09:42:19.071Z,23.10
2023-05-13T09:44:47.030Z,23.10
2023-05-13T09:47:15.065Z,23.20
2023-05-13T09:49:44.229Z,23.20
2023-05-13T09:52:11.986Z,23.70
2023-05-13T09:54:39.051Z,23.30
2023-05-13T09:57:06.666Z,23.30
2023-05-13T09:59:36.585Z,23.30
2023-05-13T10:02:06.875Z,23.40
2023-05-13T10:04:34.614Z,23.50
2023-05-13T10:07:04.441Z,23.50
2023-05-13T10:09:39.109Z,23.50
2023-05-13T10:12:09.393Z,23.60
2023-05-13T10:14:38.350Z,23.70
2023-05-13T10:17:06.657Z,23.70
2023-05-13T10:19:34.139Z,23.80
2023-05-13T10:22:02.281Z,23.80
2023-05-13T10:24:30.340Z,23.80
2023-05-13T10:26:59.483Z,23.80
2023-05-13T10:29:28.856Z,23.90
2023-05-13T10:31:56.258Z,23.70
2023-05-13T10:34:24.416Z,23.80
2023-05-13T10:37:13.341Z,23.90
2023-05-13T10:40:17.524Z,23.90
2023-05-13T10:43:00.520Z,23.90
2023-05-13T10:45:27.714Z,24.00
2023-05-13T10:47:56.298Z,24.00
2023-05-13T10:50:25.284Z,24.10
2023-05-13T10:52:58.156Z,24.10
2023-05-13T10:55:27.266Z,24.20
2023-05-13T10:58:15.064Z,24.20
2023-05-13T11:00:45.047Z,24.10
2023-05-13T11:03:16.420Z,24.20
2023-05-13T11:05:59.257Z,24.20
2023-05-13T11:08:44.691Z,24.30
2023-05-13T11:11:38.404Z,24.30
2023-05-13T11:14:08.993Z,24.30
2023-05-13T11:16:37.295Z,24.30
2023-05-13T11:19:18.167Z,24.30
2023-05-13T11:21:52.164Z,24.40
2023-05-13T11:24:21.654Z,24.40
2023-05-13T11:26:57.366Z,24.40
2023-05-13T11:29:36.040Z,24.50
2023-05-13T11:32:05.366Z,24.60
2023-05-13T11:34:34.050Z,24.60
2023-05-13T11:37:03.759Z,24.70
2023-05-13T11:39:32.412Z,24.30
2023-05-13T11:42:01.707Z,24.80
2023-05-13T11:44:28.886Z,24.80
2023-05-13T11:47:00.775Z,24.80
2023-05-13T11:49:36.981Z,24.80
2023-05-13T11:52:10.812Z,24.80
2023-05-13T11:54:44.706Z,24.90
2023-05-13T11:57:35.000Z,24.80
2023-05-13T12:00:10.352Z,24.90
2023-05-13T12:02:40.707Z,24.90
2023-05-13T12:05:10.210Z,24.80
2023-05-13T12:07:39.474Z,24.90
2023-05-13T12:10:07.854Z,24.90
2023-05-13T12:12:39.500Z,24.90
2023-05-13T12:15:19.147Z,24.90
2023-05-13T12:17:46.710Z,25.00
2023-05-13T12:20:16.133Z,25.00
2023-05-13T12:22:42.774Z,25.10
2023-05-13T12:25:31.462Z,25.10
2023-05-13T12:27:59.652Z,25.20
2023-05-13T12:30:33.130Z,25.20
2023-05-13T12:32:59.919Z,25.20
2023-05-13T12:35:26.741Z,25.20
2023-05-13T12:38:05.435Z,25.20
2023-05-13T12:40:32.820Z,25.20
2023-05-13T12:43:01.797Z,25.30
2023-05-13T12:45:31.315Z,25.20
2023-05-13T12:48:00.747Z,25.30
2023-05-13T12:50:27.980Z,25.40
2023-05-13T12:52:54.904Z,25.40
2023-05-13T12:55:21.921Z,25.40
2023-05-13T12:58:03.224Z,25.40
2023-05-13T13:00:30.783Z,25.40
2023-05-13T13:02:57.976Z,25.50
2023-05-13T13:05:25.656Z,25.30
2023-05-13T13:07:52.428Z,25.40
2023-05-13T13:10:19.495Z,25.50
2023-05-13T13:12:46.306Z,25.50
2023-05-13T13:15:13.254Z,25.60
2023-05-13T13:17:40.111Z,25.60
2023-05-13T13:20:08.233Z,25.70
2023-05-13T13:22:38.070Z,25.80
2023-05-13T13:25:08.407Z,24.80
2023-05-13T13:27:35.393Z,25.80
2023-05-13T13:30:03.171Z,25.90
2023-05-13T13:32:30.023Z,25.90
2023-05-13T13:34:58.254Z,25.90
2023-05-13T13:37:25.062Z,25.90
2023-05-13T13:39:51.846Z,25.80
2023-05-13T13:42:18.552Z,25.80
2023-05-13T13:44:45.327Z,25.80
2023-05-13T13:47:12.148Z,25.70
2023-05-13T13:49:38.930Z,25.70
2023-05-13T13:52:05.798Z,25.60
2023-05-13T13:54:32.561Z,25.50
2023-05-13T13:56:59.554Z,25.40
2023-05-13T13:59:26.282Z,25.40
2023-05-13T14:01:53.954Z,25.30
2023-05-13T14:04:23.514Z,25.30
2023-05-13T14:06:51.295Z,25.20
2023-05-13T14:11:45.720Z,25.20
2023-05-13T14:14:12.747Z,25.20
2023-05-13T14:16:39.950Z,25.20
2023-05-13T14:19:06.806Z,25.30
2023-05-13T14:21:33.595Z,25.20
2023-05-13T14:24:00.373Z,25.30
2023-05-13T14:26:27.361Z,25.30
2023-05-13T14:28:54.465Z,25.20
2023-05-13T14:31:21.328Z,25.20
2023-05-13T14:33:48.216Z,25.20
2023-05-13T14:36:16.244Z,25.20
2023-05-13T14:38:45.283Z,25.20
2023-05-13T14:41:12.605Z,25.20
2023-05-13T14:43:39.364Z,25.20
2023-05-13T14:46:06.154Z,25.30
2023-05-13T14:48:32.909Z,25.30
2023-05-13T14:50:59.665Z,25.20
2023-05-13T14:53:26.552Z,25.20
2023-05-13T14:55:53.501Z,25.20
2023-05-13T14:58:20.440Z,25.20
2023-05-13T15:00:48.748Z,25.20
2023-05-13T15:03:15.875Z,25.20
2023-05-13T15:05:44.564Z,25.30
2023-05-13T15:08:11.783Z,25.30
2023-05-13T15:10:38.537Z,25.40
2023-05-13T15:13:05.301Z,25.40
2023-05-13T15:15:33.595Z,25.50
2023-05-13T15:18:00.409Z,25.50
2023-05-13T15:20:28.305Z,25.60
2023-05-13T15:22:56.684Z,25.60
2023-05-13T15:25:23.998Z,25.60
2023-05-13T15:27:51.347Z,25.70
2023-05-13T15:30:18.199Z,25.80
2023-05-13T15:32:45.047Z,25.80
2023-05-13T15:35:11.774Z,25.90
2023-05-13T15:37:40.887Z,26.00
2023-05-13T15:40:08.646Z,26.10
2023-05-13T15:42:35.394Z,26.20
2023-05-13T15:45:02.238Z,26.20
2023-05-13T15:47:29.083Z,26.30
2023-05-13T15:49:55.908Z,26.30
2023-05-13T15:52:22.706Z,26.40
2023-05-13T15:54:49.434Z,26.20
2023-05-13T15:57:18.184Z,28.10
2023-05-13T15:59:45.187Z,26.20
2023-05-13T16:02:12.038Z,26.00
2023-05-13T16:04:38.961Z,25.90
2023-05-13T16:07:10.803Z,25.80
2023-05-13T16:09:39.179Z,25.70
2023-05-13T16:12:06.454Z,25.60
2023-05-13T16:14:33.788Z,25.50
2023-05-13T16:17:00.721Z,25.40
2023-05-13T16:19:27.625Z,25.40
2023-05-13T16:21:54.465Z,25.30
2023-05-13T16:24:22.326Z,25.20
2023-05-13T16:26:49.104Z,25.20
2023-05-13T16:29:15.926Z,25.10
2023-05-13T16:31:42.854Z,25.10
2023-05-13T16:34:09.617Z,25.00
2023-05-13T16:36:36.408Z,25.00
2023-05-13T16:39:04.085Z,24.90
2023-05-13T16:41:30.912Z,24.80
2023-05-13T16:43:57.657Z,24.70
2023-05-13T16:46:24.408Z,24.60
2023-05-13T16:48:51.174Z,24.50
2023-05-13T16:51:18.072Z,24.50
2023-05-13T16:53:44.896Z,24.30
2023-05-13T16:56:11.672Z,24.30
2023-05-13T16:58:38.755Z,24.20
2023-05-13T17:01:05.962Z,24.20
2023-05-13T17:03:32.766Z,24.20
2023-05-13T17:05:59.572Z,24.10
2023-05-13T17:08:26.377Z,24.10
2023-05-13T17:10:53.077Z,24.10
2023-05-13T17:13:19.860Z,24.10
2023-05-13T17:15:47.174Z,24.10
2023-05-13T17:18:13.933Z,24.10
2023-05-13T17:20:40.771Z,24.10
2023-05-13T17:23:07.662Z,24.00
2023-05-13T17:25:34.450Z,23.90
2023-05-13T17:28:01.210Z,24.00
2023-05-13T17:30:27.926Z,24.00
2023-05-13T17:32:55.205Z,23.90
2023-05-13T17:35:22.065Z,23.80
2023-05-13T17:37:48.814Z,23.80
2023-05-13T17:40:15.633Z,23.70
2023-05-13T17:42:42.400Z,23.70
2023-05-13T17:45:09.732Z,23.50
2023-05-13T17:47:36.616Z,23.60
2023-05-13T17:50:04.245Z,23.50
2023-05-13T17:52:30.973Z,23.40
2023-05-13T17:54:57.744Z,23.40
2023-05-13T17:57:24.498Z,23.30
2023-05-13T17:59:52.442Z,23.20
2023-05-13T18:02:19.192Z,23.20
2023-05-13T18:04:46.217Z,23.20
2023-05-13T18:07:12.954Z,23.10
2023-05-13T18:09:39.680Z,23.00
2023-05-13T18:12:07.221Z,22.90
2023-05-13T18:14:33.973Z,22.90
2023-05-13T18:17:00.888Z,22.80
2023-05-13T18:19:27.735Z,22.80
2023-05-13T18:21:54.486Z,22.60
2023-05-13T18:24:21.317Z,22.60
2023-05-13T18:29:15.246Z,22.50
2023-05-13T18:31:42.299Z,22.40
2023-05-13T18:34:09.060Z,22.30
2023-05-13T18:36:35.869Z,22.20
2023-05-13T18:39:02.703Z,22.10
2023-05-13T18:41:29.511Z,22.00
2023-05-13T18:43:56.279Z,21.90
2023-05-13T18:46:23.265Z,21.90
2023-05-13T18:48:50.144Z,21.70
2023-05-13T18:51:16.959Z,21.70
2023-05-13T18:53:43.822Z,21.70
2023-05-13T18:56:10.641Z,21.60
2023-05-13T18:58:37.433Z,21.50
2023-05-13T19:03:32.030Z,21.40
2023-05-13T19:05:58.860Z,21.30
2023-05-13T19:08:25.643Z,21.20
2023-05-13T19:10:52.482Z,21.20
2023-05-13T19:13:21.063Z,21.20
2023-05-13T19:15:48.594Z,21.10
2023-05-13T19:18:15.466Z,21.10
2023-05-13T19:20:43.502Z,20.90
2023-05-13T19:23:10.278Z,20.80
2023-05-13T19:25:41.005Z,20.80
2023-05-13T19:28:14.360Z,20.70
2023-05-13T19:30:41.306Z,20.60
2023-05-13T19:33:08.926Z,20.60
2023-05-13T19:35:36.431Z,20.50
2023-05-13T19:38:03.791Z,20.40
2023-05-13T19:40:30.540Z,20.40
2023-05-13T19:42:57.317Z,20.30
2023-05-13T19:47:51.343Z,20.20
2023-05-13T19:50:18.158Z,20.10
2023-05-13T19:52:44.938Z,20.10
2023-05-13T19:55:11.831Z,20.00
2023-05-13T19:57:42.510Z,20.00
2023-05-13T20:00:11.962Z,20.00
2023-05-13T20:02:39.451Z,19.90
2023-05-13T20:05:08.282Z,19.80
2023-05-13T20:07:35.296Z,19.80
2023-05-13T20:10:02.337Z,19.80
2023-05-13T20:12:29.081Z,19.60
2023-05-13T20:14:57.957Z,19.70
2023-05-13T20:17:25.642Z,19.70
2023-05-13T20:19:54.678Z,19.60
2023-05-13T20:22:22.011Z,19.50
2023-05-13T20:24:51.179Z,19.50
2023-05-13T20:27:18.442Z,19.40
2023-05-13T20:29:49.154Z,19.30
2023-05-13T20:32:24.577Z,19.40
2023-05-13T20:34:54.918Z,19.30
2023-05-13T20:37:24.071Z,19.30
2023-05-13T20:39:51.207Z,19.30
2023-05-13T20:42:18.091Z,19.30
2023-05-13T20:44:46.308Z,19.10
2023-05-13T20:47:14.275Z,19.20
2023-05-13T20:49:43.850Z,19.20
2023-05-13T20:52:11.180Z,19.20
2023-05-13T20:54:38.613Z,19.20
2023-05-13T20:57:05.746Z,19.20
2023-05-13T20:59:32.574Z,19.10
2023-05-13T21:01:59.448Z,19.10
2023-05-13T21:04:26.400Z,19.10
2023-05-13T21:06:53.202Z,19.10
2023-05-13T21:09:20.103Z,19.20
2023-05-13T21:11:46.881Z,19.10
2023-05-13T21:14:13.651Z,19.10
2023-05-13T21:16:40.461Z,19.10
2023-05-13T21:19:07.612Z,19.00
2023-05-13T21:21:34.478Z,19.10
2023-05-13T21:24:01.202Z,19.00
2023-05-13T21:26:27.952Z,19.00
2023-05-13T21:28:54.761Z,19.00
2023-05-13T21:31:21.842Z,19.40
2023-05-13T21:33:49.058Z,18.90
2023-05-13T21:36:16.085Z,18.90
2023-05-13T21:38:42.851Z,18.90
2023-05-13T21:41:09.656Z,18.90
2023-05-13T21:43:36.400Z,18.90
2023-05-13T21:46:03.327Z,18.80
2023-05-13T21:48:30.253Z,18.80
2023-05-13T21:50:57.846Z,18.80
2023-05-13T21:53:24.601Z,19.80
2023-05-13T21:55:51.914Z,18.80
2023-05-13T21:58:19.413Z,18.70
2023-05-13T22:00:46.942Z,18.70
2023-05-13T22:03:13.768Z,18.70
2023-05-13T22:05:43.604Z,18.60
2023-05-13T22:08:13.760Z,16.90
2023-05-13T22:10:40.944Z,18.70
2023-05-13T22:13:07.712Z,18.60
2023-05-13T22:15:34.469Z,18.60
2023-05-13T22:18:01.345Z,18.60
2023-05-13T22:20:28.222Z,18.60
2023-05-13T22:22:55.029Z,18.50
2023-05-13T22:25:21.827Z,18.50
2023-05-13T22:27:51.298Z,18.50
2023-05-13T22:30:18.548Z,18.50
2023-05-13T22:32:45.351Z,18.50
2023-05-13T22:35:12.132Z,18.40
2023-05-13T22:37:38.874Z,18.40
2023-05-13T22:40:06.663Z,18.40
2023-05-13T22:42:33.425Z,18.40
2023-05-13T22:45:00.154Z,18.30
2023-05-13T22:47:26.998Z,18.30
2023-05-13T22:49:53.771Z,18.20
2023-05-13T22:52:20.549Z,18.30
2023-05-13T22:54:47.326Z,18.20
2023-05-13T22:57:14.058Z,18.20
2023-05-13T22:59:40.904Z,18.20
2023-05-13T23:02:07.783Z,18.20
2023-05-13T23:04:34.905Z,18.20
2023-05-13T23:07:02.028Z,18.10
2023-05-13T23:09:28.754Z,18.10
2023-05-13T23:11:55.526Z,18.10
2023-05-13T23:14:22.300Z,18.10
2023-05-13T23:16:49.021Z,18.10
2023-05-13T23:19:15.841Z,18.00
2023-05-13T23:21:42.615Z,18.00
2023-05-13T23:24:09.442Z,17.90
2023-05-13T23:29:04.156Z,18.00
2023-05-13T23:31:31.077Z,17.90
2023-05-13T23:33:57.815Z,17.90
2023-05-13T23:36:24.581Z,17.90
2023-05-13T23:38:51.384Z,17.80
2023-05-13T23:41:18.153Z,17.80
2023-05-13T23:43:45.016Z,17.80
2023-05-13T23:46:11.758Z,17.80
2023-05-13T23:48:38.506Z,17.70
2023-05-13T23:51:05.831Z,17.70
2023-05-13T23:53:32.626Z,17.60
2023-05-13T23:55:59.370Z,17.60
2023-05-13T23:58:26.255Z,17.60
