createdAt,value
2022-08-25T00:01:13.548Z,71.35742
2022-08-25T00:04:41.305Z,71.30566
2022-08-25T00:06:40.438Z,71.02832
2022-08-25T00:08:40.349Z,70.89551
2022-08-25T00:10:40.343Z,70.88184
2022-08-25T00:12:40.390Z,71.41406
2022-08-25T00:14:40.351Z,70.99023
2022-08-25T00:16:40.372Z,71.2998
2022-08-25T00:19:50.786Z,71.38184
2022-08-25T00:21:50.835Z,71.2793
2022-08-25T00:23:50.774Z,71.40039
2022-08-25T00:25:50.804Z,71.4248
2022-08-25T00:27:50.830Z,71.74512
2022-08-25T00:29:50.775Z,71.28906
2022-08-25T00:31:50.777Z,71.26953
2022-08-25T00:35:18.533Z,71.77246
2022-08-25T00:37:18.521Z,71.39453
2022-08-25T00:39:18.560Z,71.76074
2022-08-25T00:41:18.534Z,72.1543
2022-08-25T00:43:18.556Z,72.42969
2022-08-25T00:45:18.516Z,72.20801
2022-08-25T00:47:18.527Z,71.72754
2022-08-25T00:50:14.968Z,72.06152
2022-08-25T00:52:14.973Z,71.94434
2022-08-25T00:54:14.997Z,71.1543
2022-08-25T00:56:18.315Z,71.82813
2022-08-25T00:58:14.979Z,71.7666
2022-08-25T01:00:14.943Z,71.87012
2022-08-25T01:02:15.174Z,71.90527
2022-08-25T01:05:25.960Z,72.41992
2022-08-25T01:07:25.967Z,73.16895
2022-08-25T01:09:25.941Z,73.04785
2022-08-25T01:11:25.934Z,73.0791
2022-08-25T01:13:25.988Z,73.24316
2022-08-25T01:15:26.115Z,73.18359
2022-08-25T01:17:25.946Z,72.80469
2022-08-25T01:20:34.384Z,72.93457
2022-08-25T01:22:34.365Z,72.52832
2022-08-25T01:24:34.362Z,72.30957
2022-08-25T01:26:34.372Z,72.3291
2022-08-25T01:28:34.370Z,72.625
2022-08-25T01:30:34.510Z,72.66504
2022-08-25T01:32:34.363Z,72.64258
2022-08-25T01:35:36.481Z,72.59961
2022-08-25T01:37:36.482Z,72.72266
2022-08-25T01:39:36.535Z,72.91797
2022-08-25T01:41:36.466Z,73.06738
2022-08-25T01:43:36.477Z,72.32129
2022-08-25T01:45:36.482Z,72.3252
2022-08-25T01:47:36.456Z,72.37305
2022-08-25T01:51:03.697Z,72.55664
2022-08-25T01:53:03.728Z,72.43848
2022-08-25T01:55:03.706Z,72.71191
2022-08-25T01:57:03.677Z,72.46191
2022-08-25T01:59:03.726Z,72.64258
2022-08-25T02:01:03.820Z,72.59375
2022-08-25T02:03:08.632Z,72.78125
2022-08-25T02:06:33.975Z,72.89453
2022-08-25T02:08:33.699Z,73.11035
2022-08-25T02:10:33.736Z,72.72656
2022-08-25T02:12:33.697Z,73.26172
2022-08-25T02:14:33.678Z,73.02051
2022-08-25T02:16:33.877Z,73.45605
2022-08-25T02:18:33.693Z,73.03223
2022-08-25T02:21:39.782Z,73.07422
2022-08-25T02:23:39.718Z,72.64648
2022-08-25T02:25:39.761Z,72.53516
2022-08-25T02:27:39.786Z,72.95996
2022-08-25T02:29:39.723Z,73.30957
2022-08-25T02:31:39.781Z,72.78613
2022-08-25T02:33:39.759Z,72.30078
2022-08-25T02:36:36.246Z,72.59375
2022-08-25T02:38:36.244Z,72.27832
2022-08-25T02:40:36.247Z,72.25293
2022-08-25T02:42:36.285Z,72.44629
2022-08-25T02:44:36.242Z,72.8252
2022-08-25T02:46:36.248Z,73.04199
2022-08-25T02:48:36.247Z,72.59961
2022-08-25T02:51:16.834Z,72.67969
2022-08-25T02:53:16.791Z,72.62793
2022-08-25T02:55:16.821Z,72.35156
2022-08-25T02:57:16.803Z,72.85938
2022-08-25T02:59:16.797Z,72.86133
2022-08-25T03:01:17.207Z,72.74121
2022-08-25T03:03:16.783Z,72.84766
2022-08-25T03:05:16.886Z,72.80469
2022-08-25T03:07:12.708Z,73.63184
2022-08-25T03:09:10.786Z,73.1709
2022-08-25T03:11:10.808Z,72.88574
2022-08-25T03:13:10.817Z,72.24609
2022-08-25T03:15:13.493Z,72.53906
2022-08-25T03:17:10.888Z,72.0459
2022-08-25T03:19:10.795Z,72.66113
2022-08-25T03:21:56.310Z,72.71289
2022-08-25T03:23:56.326Z,72.72168
2022-08-25T03:26:00.867Z,72.22363
2022-08-25T03:27:56.269Z,71.59961
2022-08-25T03:29:56.308Z,71.70313
2022-08-25T03:31:56.397Z,72.24609
2022-08-25T03:33:56.276Z,72.37695
2022-08-25T03:36:46.994Z,71.9248
2022-08-25T03:38:47.017Z,72.2373
2022-08-25T03:40:47.008Z,72.17676
2022-08-25T03:42:46.985Z,71.99121
2022-08-25T03:44:47.095Z,72.125
2022-08-25T03:46:46.995Z,72.97461
2022-08-25T03:48:47.141Z,72.18945
2022-08-25T03:50:52.236Z,72.61035
2022-08-25T03:52:33.998Z,72.13965
2022-08-25T03:54:33.959Z,72.36328
2022-08-25T03:56:33.936Z,72.53613
2022-08-25T03:58:34.056Z,72.39844
2022-08-25T04:00:33.943Z,71.63574
2022-08-25T04:02:34.154Z,71.875
2022-08-25T04:04:33.918Z,71.94824
2022-08-25T04:07:37.304Z,72.25977
2022-08-25T04:09:37.287Z,72.24609
2022-08-25T04:11:37.895Z,72.58887
2022-08-25T04:13:37.237Z,72.22461
2022-08-25T04:15:37.262Z,72.19434
2022-08-25T04:17:37.239Z,71.83984
2022-08-25T04:19:37.242Z,72
2022-08-25T04:22:30.064Z,71.76074
2022-08-25T04:24:29.425Z,71.85645
2022-08-25T04:26:29.450Z,71.87305
2022-08-25T04:28:29.436Z,72.36426
2022-08-25T04:30:29.413Z,72.65137
2022-08-25T04:32:29.530Z,72.17383
2022-08-25T04:34:31.678Z,72.04297
2022-08-25T04:37:26.599Z,72.10254
2022-08-25T04:39:26.690Z,72.70898
2022-08-25T04:41:26.581Z,72.13965
2022-08-25T04:43:26.608Z,72.02637
2022-08-25T04:45:26.763Z,71.51074
2022-08-25T04:47:28.288Z,71.67871
2022-08-25T04:49:26.570Z,72.3125
2022-08-25T04:51:26.626Z,71.81934
2022-08-25T04:53:22.630Z,71.81738
2022-08-25T04:55:22.617Z,71.46875
2022-08-25T04:57:22.609Z,71.14355
2022-08-25T04:59:22.631Z,70.95801
2022-08-25T05:01:22.879Z,70.58789
2022-08-25T05:03:22.724Z,69.44629
2022-08-25T05:05:22.734Z,69.61914
2022-08-25T05:08:29.467Z,69.07813
2022-08-25T05:10:29.696Z,68.64648
2022-08-25T05:12:33.275Z,68.78223
2022-08-25T05:14:29.798Z,68.72461
2022-08-25T05:16:29.467Z,68.51367
2022-08-25T05:18:29.541Z,69.12109
2022-08-25T05:20:29.328Z,68.74609
2022-08-25T05:23:10.115Z,68.29492
2022-08-25T05:25:10.202Z,68.2168
2022-08-25T05:27:10.271Z,68.50684
2022-08-25T05:29:10.226Z,68.63281
2022-08-25T05:31:10.288Z,68.83691
2022-08-25T05:33:09.900Z,68.87793
2022-08-25T05:35:09.886Z,68.54395
2022-08-25T05:38:43.254Z,69.0498
2022-08-25T05:40:43.275Z,68.75391
2022-08-25T05:42:43.236Z,68.16895
2022-08-25T05:44:43.258Z,68.16211
2022-08-25T05:46:43.263Z,68.4209
2022-08-25T05:48:43.229Z,68.52148
2022-08-25T05:50:43.226Z,68.28516
2022-08-25T05:53:41.698Z,68.12598
2022-08-25T05:55:41.678Z,68.0625
2022-08-25T05:57:41.765Z,68.44629
2022-08-25T05:59:41.678Z,67.51465
2022-08-25T06:01:44.966Z,67.95703
2022-08-25T06:03:41.831Z,67.25293
2022-08-25T06:05:41.678Z,67.06836
2022-08-25T06:08:46.553Z,67.08984
2022-08-25T06:10:46.498Z,66.14063
2022-08-25T06:12:46.589Z,66.88965
2022-08-25T06:14:46.522Z,65.74902
2022-08-25T06:16:46.571Z,66.36523
2022-08-25T06:18:46.800Z,66.51953
2022-08-25T06:20:46.537Z,64.42773
2022-08-25T06:24:02.784Z,63.57031
2022-08-25T06:26:03.135Z,63.49023
2022-08-25T06:28:02.956Z,63.17676
2022-08-25T06:30:08.202Z,62.94141
2022-08-25T06:32:02.805Z,63.42969
2022-08-25T06:34:02.782Z,61.83496
2022-08-25T06:36:02.811Z,61.51465
2022-08-25T06:39:39.874Z,60.49121
2022-08-25T06:41:39.838Z,60.64453
2022-08-25T06:43:48.295Z,60.74121
2022-08-25T06:45:40.509Z,60.89453
2022-08-25T06:47:39.931Z,59.89355
2022-08-25T06:49:39.849Z,58.11523
2022-08-25T06:51:39.850Z,58.58691
2022-08-25T06:54:06.014Z,58.43555
2022-08-25T06:56:07.105Z,57.70313
2022-08-25T06:58:11.153Z,59.18164
2022-08-25T07:00:05.951Z,57.77539
2022-08-25T07:02:06.165Z,58.20996
2022-08-25T07:04:13.027Z,57.27441
2022-08-25T07:06:06.050Z,56.25098
2022-08-25T07:09:51.314Z,57.02734
2022-08-25T07:11:51.290Z,55.49023
2022-08-25T07:13:51.259Z,55.55957
2022-08-25T07:15:54.343Z,56.20313
2022-08-25T07:17:51.273Z,55.18262
2022-08-25T07:19:57.847Z,54.63965
2022-08-25T07:21:51.308Z,53.46387
2022-08-25T07:24:41.365Z,56.6084
2022-08-25T07:26:41.233Z,56.10352
2022-08-25T07:28:47.635Z,54.87207
2022-08-25T07:30:42.470Z,56.34668
2022-08-25T07:32:43.202Z,56.21875
2022-08-25T07:34:44.254Z,55.00879
2022-08-25T07:36:41.204Z,56.72559
2022-08-25T07:39:35.672Z,54.69141
2022-08-25T07:41:35.648Z,56.64063
2022-08-25T07:43:36.052Z,55.13574
2022-08-25T07:45:35.672Z,54.99805
2022-08-25T07:47:36.429Z,54.91699
2022-08-25T07:49:40.108Z,54.47656
2022-08-25T07:51:35.650Z,53.87402
2022-08-25T07:55:00.452Z,54.03125
2022-08-25T07:57:00.541Z,53.24121
2022-08-25T07:59:00.486Z,55.26855
2022-08-25T08:01:00.474Z,53.54395
2022-08-25T08:03:04.026Z,51.8916
2022-08-25T08:05:01.811Z,52.64844
2022-08-25T08:07:00.509Z,54.65039
2022-08-25T08:12:10.578Z,51.5166
2022-08-25T08:14:10.617Z,52.48145
2022-08-25T08:16:11.603Z,52.27637
2022-08-25T08:18:10.620Z,50.28125
2022-08-25T08:20:10.785Z,51.36035
2022-08-25T08:22:10.570Z,50.51758
2022-08-25T08:25:11.042Z,51.31055
2022-08-25T08:27:04.646Z,52.57617
2022-08-25T08:29:04.767Z,49.58887
2022-08-25T08:31:05.711Z,48.96094
2022-08-25T08:33:13.112Z,49.37695
2022-08-25T08:35:05.055Z,51.56738
2022-08-25T08:37:04.661Z,50.51172
2022-08-25T08:40:39.773Z,47.72363
2022-08-25T08:42:39.753Z,47.24902
2022-08-25T08:44:39.710Z,47.78809
2022-08-25T08:46:39.836Z,47.80469
2022-08-25T08:48:39.756Z,48.30859
2022-08-25T08:50:39.735Z,46.83105
2022-08-25T08:52:39.770Z,46.59863
2022-08-25T08:55:23.903Z,45.79004
2022-08-25T08:57:24.195Z,46.78711
2022-08-25T08:59:30.830Z,45.28418
2022-08-25T09:01:23.971Z,45.28418
2022-08-25T09:03:23.978Z,46.88379
2022-08-25T09:05:23.887Z,44.4834
2022-08-25T09:07:25.069Z,47.08301
2022-08-25T09:10:56.921Z,44.51953
2022-08-25T09:12:56.852Z,45.50195
2022-08-25T09:14:56.886Z,46.69531
2022-08-25T09:16:56.859Z,44.7207
2022-08-25T09:18:56.923Z,45.93652
2022-08-25T09:20:56.850Z,45.18164
2022-08-25T09:22:58.743Z,44.78809
2022-08-25T09:25:54.288Z,43.05762
2022-08-25T09:27:49.909Z,45.37305
2022-08-25T09:29:49.586Z,45.82031
2022-08-25T09:31:49.713Z,43.78906
2022-08-25T09:33:50.923Z,45.66016
2022-08-25T09:35:49.953Z,43.52539
2022-08-25T09:37:49.593Z,43.1416
2022-08-25T09:40:42.780Z,43.1748
2022-08-25T09:42:40.563Z,42.18164
2022-08-25T09:44:43.235Z,41.58496
2022-08-25T09:46:45.082Z,40.97754
2022-08-25T09:48:41.725Z,41.50391
2022-08-25T09:50:46.893Z,41.26367
2022-08-25T09:52:41.955Z,43.47363
2022-08-25T09:54:47.741Z,44.14551
2022-08-25T09:56:36.646Z,42.16504
2022-08-25T09:58:36.664Z,42.09961
2022-08-25T10:00:36.674Z,42.97461
2022-08-25T10:02:37.681Z,41.83789
2022-08-25T10:04:36.938Z,41.02148
2022-08-25T10:06:36.684Z,40.87793
2022-08-25T10:08:36.913Z,38.08301
2022-08-25T10:11:18.532Z,40.52344
2022-08-25T10:13:23.111Z,41.13965
2022-08-25T10:15:29.352Z,40.50488
2022-08-25T10:17:15.936Z,39.42578
2022-08-25T10:19:15.913Z,39.50488
2022-08-25T10:21:17.482Z,39.43945
2022-08-25T10:23:15.974Z,40.66699
2022-08-25T10:26:47.534Z,39.21191
2022-08-25T10:28:47.507Z,41.25586
2022-08-25T10:30:47.628Z,37.97754
2022-08-25T10:32:47.527Z,40.04785
2022-08-25T10:34:52.149Z,40.24512
2022-08-25T10:36:47.589Z,39.31445
2022-08-25T10:38:47.880Z,38.73438
2022-08-25T10:41:30.034Z,38.17676
2022-08-25T10:43:30.176Z,38.68555
2022-08-25T10:45:30.155Z,39.14648
2022-08-25T10:47:30.344Z,39.4541
2022-08-25T10:49:30.191Z,38.83887
2022-08-25T10:51:30.037Z,40.91113
2022-08-25T10:53:30.070Z,38.91309
2022-08-25T10:57:08.368Z,40.0166
2022-08-25T10:59:05.423Z,39.0752
2022-08-25T11:01:08.335Z,37.94043
2022-08-25T11:03:05.813Z,39.37109
2022-08-25T11:05:06.144Z,37.87305
2022-08-25T11:07:07.303Z,39.51563
2022-08-25T11:09:05.719Z,40.99805
2022-08-25T11:11:51.175Z,38.60742
2022-08-25T11:13:51.143Z,39.33984
2022-08-25T11:16:16.360Z,38.49219
2022-08-25T11:17:51.325Z,38.83105
2022-08-25T11:19:54.054Z,39.75488
2022-08-25T11:21:51.045Z,40.54297
2022-08-25T11:23:51.081Z,40.44043
2022-08-25T11:27:03.992Z,39.2373
2022-08-25T11:29:04.230Z,39.77539
2022-08-25T11:31:05.428Z,36.96973
2022-08-25T11:33:04.346Z,38.80566
2022-08-25T11:35:03.851Z,38.04883
2022-08-25T11:37:03.982Z,40.50879
2022-08-25T11:39:04.361Z,40.30469
2022-08-25T11:42:31.275Z,39.47852
2022-08-25T11:44:31.186Z,41.07129
2022-08-25T11:46:31.483Z,40.93359
2022-08-25T11:48:31.192Z,40.60645
2022-08-25T11:50:31.179Z,41.57617
2022-08-25T11:52:31.569Z,40.42676
2022-08-25T11:54:31.121Z,41.33496
2022-08-25T11:57:42.582Z,39.98926
2022-08-25T11:59:42.719Z,40.13672
2022-08-25T12:01:42.596Z,39.42383
2022-08-25T12:03:42.537Z,39.46191
2022-08-25T12:05:42.862Z,39.4375
2022-08-25T12:07:42.571Z,40.71094
2022-08-25T12:09:43.090Z,39.76563
2022-08-25T12:13:01.312Z,39.47852
2022-08-25T12:15:01.257Z,39.07715
2022-08-25T12:17:01.472Z,39.9707
2022-08-25T12:19:01.305Z,40.97266
2022-08-25T12:21:01.294Z,40.81836
2022-08-25T12:23:01.622Z,42.56543
2022-08-25T12:25:02.630Z,39.99414
2022-08-25T12:28:09.575Z,40.12012
2022-08-25T12:30:16.034Z,41.61816
2022-08-25T12:32:09.580Z,40.07129
2022-08-25T12:34:12.687Z,40.39258
2022-08-25T12:36:11.547Z,40.98145
2022-08-25T12:38:09.198Z,41.05566
2022-08-25T12:40:09.465Z,40.64551
2022-08-25T12:42:51.894Z,39.28125
2022-08-25T12:44:52.629Z,40.32227
2022-08-25T12:46:51.885Z,39.86523
2022-08-25T12:48:51.957Z,40.71484
2022-08-25T12:50:51.877Z,41.00098
2022-08-25T12:52:51.890Z,40.34766
2022-08-25T12:54:51.921Z,39.86328
2022-08-25T12:58:59.152Z,40.72656
2022-08-25T13:00:44.919Z,40.25293
2022-08-25T13:02:38.939Z,40.71191
2022-08-25T13:04:41.755Z,40.60254
2022-08-25T13:06:40.066Z,40.57617
2022-08-25T13:08:47.208Z,40.46191
2022-08-25T13:10:42.505Z,40.02246
2022-08-25T13:13:38.742Z,39.55762
2022-08-25T13:15:38.102Z,40.19727
2022-08-25T13:17:38.482Z,40.51953
2022-08-25T13:19:38.941Z,41.30078
2022-08-25T13:21:41.114Z,40.42676
2022-08-25T13:23:38.243Z,40.80176
2022-08-25T13:25:38.686Z,40.05859
2022-08-25T13:29:09.009Z,40.81934
2022-08-25T13:31:03.405Z,40.92969
2022-08-25T13:33:09.220Z,40.14355
2022-08-25T13:35:04.338Z,40.50195
2022-08-25T13:37:03.308Z,40.40527
2022-08-25T13:39:03.348Z,39.73926
2022-08-25T13:41:10.123Z,41.07422
2022-08-25T13:43:41.112Z,40.01465
2022-08-25T13:45:41.921Z,40.2666
2022-08-25T13:47:45.947Z,40.21191
2022-08-25T13:49:39.382Z,42.01172
2022-08-25T13:51:39.395Z,42.00488
2022-08-25T13:53:39.541Z,41.05176
2022-08-25T13:55:51.361Z,40.84863
2022-08-25T13:58:46.770Z,41.53418
2022-08-25T14:00:47.481Z,41.08691
2022-08-25T14:02:50.238Z,41.19629
2022-08-25T14:04:52.154Z,41.3291
2022-08-25T14:06:46.581Z,41.34473
2022-08-25T14:08:46.560Z,41.46582
2022-08-25T14:10:46.545Z,41.95313
2022-08-25T14:14:16.457Z,41.86914
2022-08-25T14:16:17.866Z,41.68359
2022-08-25T14:18:16.423Z,41.15625
2022-08-25T14:20:16.402Z,41.21875
2022-08-25T14:22:16.467Z,41.56055
2022-08-25T14:24:22.817Z,42.82129
2022-08-25T14:26:16.607Z,43.22754
2022-08-25T14:29:44.304Z,42.125
2022-08-25T14:31:43.867Z,42.50977
2022-08-25T14:33:50.261Z,41.80762
2022-08-25T14:35:43.712Z,42.10547
2022-08-25T14:37:44.251Z,41.51563
2022-08-25T14:39:44.722Z,41.50781
2022-08-25T14:41:53.243Z,41.86133
2022-08-25T14:44:44.672Z,41.32227
2022-08-25T14:46:44.732Z,41.74121
2022-08-25T14:48:44.657Z,42.22363
2022-08-25T14:50:44.711Z,41.9873
2022-08-25T14:52:44.737Z,42.22168
2022-08-25T14:54:44.665Z,42.39258
2022-08-25T14:56:44.655Z,42.81348
2022-08-25T14:59:18.651Z,43.27539
2022-08-25T15:01:29.836Z,43.23633
2022-08-25T15:03:20.630Z,42.84375
2022-08-25T15:05:19.836Z,43.23828
2022-08-25T15:07:18.629Z,42.88672
2022-08-25T15:09:19.028Z,43.10156
2022-08-25T15:11:18.599Z,43.46582
2022-08-25T15:14:40.978Z,43.41699
2022-08-25T15:16:41.987Z,43.41113
2022-08-25T15:18:42.213Z,43.55664
2022-08-25T15:20:39.696Z,43.56641
2022-08-25T15:22:41.935Z,43.72656
2022-08-25T15:24:39.747Z,44.25098
2022-08-25T15:26:40.029Z,43.92773
2022-08-25T15:29:32.285Z,43.91602
2022-08-25T15:31:33.373Z,42.97363
2022-08-25T15:33:32.968Z,43.21484
2022-08-25T15:35:32.197Z,43.56738
2022-08-25T15:37:32.164Z,43.24902
2022-08-25T15:39:32.174Z,43.52637
2022-08-25T15:41:33.568Z,43.29102
2022-08-25T15:43:32.161Z,43.37305
2022-08-25T15:44:53.821Z,45.58789
2022-08-25T15:46:50.729Z,43.62988
2022-08-25T15:48:44.392Z,43.97168
2022-08-25T15:50:44.319Z,43.16895
2022-08-25T15:52:48.581Z,43.45117
2022-08-25T15:54:45.396Z,43.875
2022-08-25T15:56:44.337Z,44.20117
2022-08-25T15:58:50.109Z,45.10254
2022-08-25T16:00:39.832Z,44.45508
2022-08-25T16:02:39.755Z,44.31641
2022-08-25T16:04:39.801Z,44.36621
2022-08-25T16:06:40.178Z,44.12793
2022-08-25T16:08:42.740Z,43.90234
2022-08-25T16:10:40.430Z,44.64258
2022-08-25T16:12:42.884Z,44.4502
2022-08-25T16:15:00.853Z,44.88672
2022-08-25T16:17:00.888Z,46.11328
2022-08-25T16:19:01.851Z,45.77539
2022-08-25T16:21:01.258Z,45.27148
2022-08-25T16:23:00.934Z,44.60645
2022-08-25T16:25:00.887Z,44.74902
2022-08-25T16:27:11.293Z,44.71582
2022-08-25T16:29:06.675Z,44.62695
2022-08-25T16:30:29.991Z,44.57324
2022-08-25T16:32:30.006Z,45.07617
2022-08-25T16:34:31.970Z,44.96973
2022-08-25T16:36:30.985Z,45.1377
2022-08-25T16:38:30.027Z,45.46289
2022-08-25T16:40:30.186Z,46.09473
2022-08-25T16:42:30.012Z,45.41406
2022-08-25T16:45:43.295Z,45.40527
2022-08-25T16:47:43.226Z,45.41309
2022-08-25T16:49:43.612Z,45.83203
2022-08-25T16:51:43.767Z,45.37109
2022-08-25T16:53:45.000Z,45.2832
2022-08-25T16:55:43.249Z,44.98438
2022-08-25T16:57:44.588Z,45.34863
2022-08-25T17:01:10.962Z,45.18359
2022-08-25T17:03:11.087Z,45.63184
2022-08-25T17:05:10.798Z,46.375
2022-08-25T17:07:10.745Z,45.95996
2022-08-25T17:09:10.734Z,46.21973
2022-08-25T17:11:10.791Z,46.45117
2022-08-25T17:13:11.073Z,46.47559
2022-08-25T17:16:24.819Z,46.95801
2022-08-25T17:18:24.215Z,47.4502
2022-08-25T17:20:27.948Z,47.99316
2022-08-25T17:22:24.058Z,48.4082
2022-08-25T17:24:31.811Z,48.37695
2022-08-25T17:26:28.823Z,49.37988
2022-08-25T17:28:25.449Z,50.00977
2022-08-25T17:31:20.981Z,50.4375
2022-08-25T17:33:24.125Z,49.90234
2022-08-25T17:35:20.971Z,51.06641
2022-08-25T17:37:21.441Z,50.88672
2022-08-25T17:39:22.637Z,51.09668
2022-08-25T17:41:20.957Z,51.35547
2022-08-25T17:43:21.427Z,51.69531
2022-08-25T17:46:27.053Z,50.66797
2022-08-25T17:48:26.861Z,50.9043
2022-08-25T17:50:27.141Z,52.05762
2022-08-25T17:52:26.837Z,52.57422
2022-08-25T17:54:28.185Z,52.13379
2022-08-25T17:56:27.556Z,52.92285
2022-08-25T17:58:30.414Z,52.12109
2022-08-25T18:02:04.955Z,53.03125
2022-08-25T18:04:04.786Z,53.55957
2022-08-25T18:06:03.899Z,53.50879
2022-08-25T18:08:03.743Z,53.46484
2022-08-25T18:10:03.341Z,53.72559
2022-08-25T18:12:03.544Z,54.30762
2022-08-25T18:14:03.301Z,54.19922
2022-08-25T18:16:29.771Z,54.60156
2022-08-25T18:18:29.676Z,54.28516
2022-08-25T18:20:29.693Z,54.51367
2022-08-25T18:22:29.690Z,54.27246
2022-08-25T18:24:29.738Z,53.96973
2022-08-25T18:26:29.732Z,54.36719
2022-08-25T18:28:29.836Z,54.60938
2022-08-25T18:30:29.646Z,55.13574
2022-08-25T18:32:19.724Z,54.89551
2022-08-25T18:34:14.585Z,55.10742
2022-08-25T18:36:14.504Z,55.51953
2022-08-25T18:38:14.530Z,55.65234
2022-08-25T18:40:14.599Z,55.69336
2022-08-25T18:42:14.810Z,55.92188
2022-08-25T18:44:15.967Z,56.51172
2022-08-25T18:47:39.703Z,56.35742
2022-08-25T18:49:39.650Z,56.43848
2022-08-25T18:51:39.677Z,56.69727
2022-08-25T18:53:50.602Z,56.86816
2022-08-25T18:55:39.988Z,56.81934
2022-08-25T18:57:42.953Z,56.98535
2022-08-25T18:59:42.311Z,56.69727
2022-08-25T19:02:24.163Z,57.02148
2022-08-25T19:04:32.027Z,57.46582
2022-08-25T19:06:23.802Z,57.49316
2022-08-25T19:08:23.816Z,57.19434
2022-08-25T19:10:24.977Z,57.61035
2022-08-25T19:12:23.802Z,58.17969
2022-08-25T19:14:26.600Z,57.41016
2022-08-25T19:17:53.660Z,58.07617
2022-08-25T19:19:53.692Z,58.00195
2022-08-25T19:21:53.634Z,58.05664
2022-08-25T19:23:53.773Z,58.23438
2022-08-25T19:25:53.657Z,58.18457
2022-08-25T19:27:53.673Z,58.51563
2022-08-25T19:29:53.846Z,58.04004
2022-08-25T19:32:25.998Z,58.30566
2022-08-25T19:34:30.502Z,58.37109
2022-08-25T19:36:28.357Z,57.96094
2022-08-25T19:38:35.569Z,58.50195
2022-08-25T19:40:27.680Z,58.97656
2022-08-25T19:42:38.103Z,58.9541
2022-08-25T19:44:27.876Z,59.29785
2022-08-25T19:47:21.349Z,59.5
2022-08-25T19:49:19.319Z,59.2334
2022-08-25T19:51:22.106Z,59.27832
2022-08-25T19:53:18.811Z,59.84375
2022-08-25T19:55:18.961Z,59.65234
2022-08-25T19:57:42.203Z,59.76758
2022-08-25T19:59:18.842Z,59.84961
2022-08-25T20:01:18.881Z,59.83301
2022-08-25T20:02:35.811Z,59.63379
2022-08-25T20:04:35.625Z,60.0752
2022-08-25T20:06:35.649Z,59.9834
2022-08-25T20:08:35.641Z,60.07324
2022-08-25T20:10:42.699Z,60.16113
2022-08-25T20:12:35.674Z,60.17871
2022-08-25T20:14:35.582Z,60.60352
2022-08-25T20:16:35.847Z,60.47852
2022-08-25T20:18:29.737Z,60.80469
2022-08-25T20:20:35.540Z,60.15723
2022-08-25T20:22:29.642Z,60.43066
2022-08-25T20:24:29.712Z,60.44434
2022-08-25T20:26:29.642Z,61.02832
2022-08-25T20:28:29.661Z,60.79102
2022-08-25T20:30:29.864Z,61.40723
2022-08-25T20:33:09.737Z,61.32031
2022-08-25T20:35:13.407Z,61.28711
2022-08-25T20:37:09.588Z,61.27637
2022-08-25T20:39:09.895Z,61.35742
2022-08-25T20:41:09.515Z,60.20703
2022-08-25T20:43:12.023Z,60.80176
2022-08-25T20:45:09.539Z,60.45215
2022-08-25T20:48:17.848Z,61.23047
2022-08-25T20:50:17.850Z,60.32813
2022-08-25T20:52:17.793Z,60.66113
2022-08-25T20:54:17.873Z,60.66113
2022-08-25T20:56:18.400Z,60.73047
2022-08-25T20:58:17.812Z,61.21191
2022-08-25T21:00:18.220Z,61.38281
2022-08-25T21:03:44.912Z,61.07324
2022-08-25T21:05:44.575Z,61.16895
2022-08-25T21:07:44.572Z,61.02148
2022-08-25T21:09:44.553Z,61.24609
2022-08-25T21:11:45.287Z,61.40234
2022-08-25T21:13:44.526Z,61.29883
2022-08-25T21:15:45.806Z,61.31641
2022-08-25T21:18:50.117Z,61.3457
2022-08-25T21:20:50.177Z,61.08496
2022-08-25T21:22:50.465Z,61.13965
2022-08-25T21:24:50.092Z,61.54004
2022-08-25T21:26:50.182Z,61.58105
2022-08-25T21:28:51.884Z,61.26172
2022-08-25T21:30:51.405Z,61.39453
2022-08-25T21:34:14.156Z,61.66895
2022-08-25T21:36:14.219Z,61.72363
2022-08-25T21:38:15.249Z,61.79395
2022-08-25T21:40:15.963Z,61.74707
2022-08-25T21:42:14.187Z,61.82617
2022-08-25T21:44:14.188Z,62.08301
2022-08-25T21:46:14.384Z,62
2022-08-25T21:49:37.789Z,61.73633
2022-08-25T21:51:29.424Z,61.66406
2022-08-25T21:53:29.617Z,61.77734
2022-08-25T21:55:29.499Z,61.95996
2022-08-25T21:57:29.396Z,61.875
2022-08-25T21:59:29.481Z,62.11523
2022-08-25T22:01:30.631Z,61.94531
2022-08-25T22:04:17.377Z,61.71289
2022-08-25T22:06:17.491Z,62.23633
2022-08-25T22:10:18.339Z,61.74121
2022-08-25T22:12:18.783Z,61.73242
2022-08-25T22:14:17.352Z,61.78223
2022-08-25T22:16:17.529Z,61.95996
2022-08-25T22:19:42.439Z,61.7959
2022-08-25T22:21:42.345Z,61.88086
2022-08-25T22:23:44.956Z,61.56543
2022-08-25T22:25:42.911Z,61.99219
2022-08-25T22:27:42.335Z,62.50781
2022-08-25T22:29:42.359Z,62.14648
2022-08-25T22:31:42.318Z,62.31348
2022-08-25T22:34:57.533Z,62.0459
2022-08-25T22:37:00.078Z,61.81836
2022-08-25T22:38:57.568Z,61.71387
2022-08-25T22:40:57.555Z,62.11816
2022-08-25T22:42:59.056Z,62.02344
2022-08-25T22:44:57.566Z,61.9707
2022-08-25T22:46:57.527Z,62.27832
2022-08-25T22:50:12.736Z,62.13965
2022-08-25T22:52:13.465Z,62.5791
2022-08-25T22:54:12.407Z,62.52637
2022-08-25T22:56:12.361Z,62.43555
2022-08-25T22:58:13.109Z,62.77051
2022-08-25T23:00:12.349Z,62.11133
2022-08-25T23:02:12.375Z,62.94629
2022-08-25T23:04:56.069Z,62.95801
2022-08-25T23:06:54.810Z,62.56641
2022-08-25T23:08:54.131Z,63.0332
2022-08-25T23:10:54.105Z,62.91895
2022-08-25T23:12:54.117Z,62.38672
2022-08-25T23:14:54.069Z,63.00977
2022-08-25T23:16:56.221Z,62.48145
2022-08-25T23:19:40.076Z,63.03516
2022-08-25T23:21:42.591Z,62.94922
2022-08-25T23:23:41.712Z,63.11914
2022-08-25T23:25:40.300Z,62.93164
2022-08-25T23:27:40.047Z,63.02637
2022-08-25T23:29:40.110Z,63.22168
2022-08-25T23:31:40.428Z,63.00293
2022-08-25T23:33:40.052Z,63.22559
2022-08-25T23:34:48.883Z,62.9541
2022-08-25T23:36:47.715Z,63.37109
2022-08-25T23:38:52.056Z,62.71875
2022-08-25T23:40:47.735Z,63.1123
2022-08-25T23:42:47.819Z,63.56738
2022-08-25T23:44:47.698Z,63.14063
2022-08-25T23:46:47.992Z,63.92676
2022-08-25T23:48:47.817Z,63.69141
2022-08-25T23:50:14.025Z,63.57031
2022-08-25T23:52:14.025Z,63.33496
2022-08-25T23:54:14.004Z,63.83496
2022-08-25T23:56:14.086Z,63.81152
2022-08-25T23:58:15.226Z,63.72656
