createdAt,value
2019-06-19T00:01:13.731Z,25.00
2019-06-19T00:03:43.196Z,24.90
2019-06-19T00:06:12.725Z,24.90
2019-06-19T00:08:42.934Z,24.90
2019-06-19T00:11:12.788Z,24.70
2019-06-19T00:13:44.219Z,24.60
2019-06-19T00:16:12.670Z,24.60
2019-06-19T00:18:43.187Z,24.70
2019-06-19T00:21:12.351Z,24.70
2019-06-19T00:23:42.721Z,24.70
2019-06-19T00:26:13.910Z,24.70
2019-06-19T00:28:42.662Z,24.60
2019-06-19T00:31:11.614Z,24.60
2019-06-19T00:33:41.215Z,24.50
2019-06-19T00:36:11.545Z,24.50
2019-06-19T00:38:41.687Z,24.50
2019-06-19T00:41:11.904Z,24.40
2019-06-19T00:43:41.145Z,24.40
2019-06-19T00:46:11.064Z,24.40
2019-06-19T00:48:41.473Z,24.30
2019-06-19T00:51:11.685Z,24.30
2019-06-19T00:53:42.133Z,24.30
2019-06-19T00:56:16.134Z,24.20
2019-06-19T00:58:45.108Z,24.20
2019-06-19T01:01:14.070Z,24.10
2019-06-19T01:03:42.978Z,24.10
2019-06-19T01:06:12.007Z,24.10
2019-06-19T01:08:41.963Z,24.10
2019-06-19T01:11:11.428Z,24.00
2019-06-19T01:13:41.501Z,24.00
2019-06-19T01:16:11.746Z,23.90
2019-06-19T01:18:41.218Z,23.90
2019-06-19T01:21:12.233Z,23.90
2019-06-19T01:23:41.035Z,23.70
2019-06-19T01:26:11.874Z,23.60
2019-06-19T01:28:41.329Z,23.60
2019-06-19T01:31:11.876Z,23.60
2019-06-19T01:33:41.525Z,23.60
2019-06-19T01:36:11.234Z,23.60
2019-06-19T01:38:41.233Z,23.50
2019-06-19T01:41:10.963Z,23.50
2019-06-19T01:43:41.013Z,23.50
2019-06-19T01:46:10.866Z,23.50
2019-06-19T01:48:41.645Z,23.40
2019-06-19T01:51:11.895Z,23.40
2019-06-19T01:54:14.954Z,23.40
2019-06-19T01:56:43.863Z,23.30
2019-06-19T01:59:12.782Z,23.30
2019-06-19T02:01:41.716Z,23.00
2019-06-19T02:04:11.785Z,23.00
2019-06-19T02:06:41.900Z,23.00
2019-06-19T02:09:11.429Z,23.00
2019-06-19T02:11:42.329Z,23.00
2019-06-19T02:14:11.321Z,23.00
2019-06-19T02:16:41.310Z,23.00
2019-06-19T02:19:11.481Z,22.90
2019-06-19T02:21:41.303Z,22.90
2019-06-19T02:24:10.727Z,23.00
2019-06-19T02:26:40.762Z,22.90
2019-06-19T02:29:11.842Z,22.90
2019-06-19T02:31:42.037Z,22.80
2019-06-19T02:34:12.671Z,22.80
2019-06-19T02:36:43.360Z,22.70
2019-06-19T02:39:12.569Z,22.60
2019-06-19T02:41:41.556Z,22.60
2019-06-19T02:44:10.572Z,22.40
2019-06-19T02:46:39.955Z,22.40
2019-06-19T02:49:08.882Z,22.40
2019-06-19T02:51:37.820Z,22.50
2019-06-19T02:54:06.990Z,22.50
2019-06-19T02:56:36.250Z,22.50
2019-06-19T02:59:05.820Z,22.50
2019-06-19T03:01:34.788Z,22.40
2019-06-19T03:04:03.861Z,22.40
2019-06-19T03:06:32.799Z,22.40
2019-06-19T03:09:01.696Z,22.40
2019-06-19T03:11:30.655Z,22.40
2019-06-19T03:13:59.546Z,22.40
2019-06-19T03:16:28.524Z,22.30
2019-06-19T03:18:57.341Z,22.10
2019-06-19T03:21:26.145Z,22.10
2019-06-19T03:23:54.987Z,22.10
2019-06-19T03:26:23.896Z,22.20
2019-06-19T03:28:52.760Z,22.20
2019-06-19T03:31:34.630Z,22.10
2019-06-19T03:33:52.445Z,22.10
2019-06-19T03:36:21.505Z,22.20
2019-06-19T03:38:50.533Z,22.10
2019-06-19T03:41:19.372Z,22.10
2019-06-19T03:43:48.261Z,22.10
2019-06-19T03:46:17.221Z,22.10
2019-06-19T03:48:46.121Z,22.10
2019-06-19T03:51:15.800Z,22.10
2019-06-19T03:53:44.636Z,22.10
2019-06-19T03:56:13.478Z,22.10
2019-06-19T03:58:42.489Z,22.10
2019-06-19T04:01:11.468Z,22.10
2019-06-19T04:03:40.426Z,22.00
2019-06-19T04:06:09.341Z,21.90
2019-06-19T04:08:38.292Z,21.90
2019-06-19T04:11:07.126Z,22.00
2019-06-19T04:13:36.036Z,22.00
2019-06-19T04:16:05.084Z,22.00
2019-06-19T04:18:33.943Z,22.00
2019-06-19T04:21:02.848Z,22.00
2019-06-19T04:23:31.871Z,22.00
2019-06-19T04:26:00.784Z,22.00
2019-06-19T04:28:48.869Z,22.00
2019-06-19T04:31:17.894Z,22.00
2019-06-19T04:33:46.805Z,22.00
2019-06-19T04:36:15.760Z,22.00
2019-06-19T04:38:44.699Z,22.10
2019-06-19T04:41:13.657Z,22.00
2019-06-19T04:43:42.685Z,22.00
2019-06-19T04:46:11.723Z,21.90
2019-06-19T04:48:40.897Z,21.90
2019-06-19T04:51:09.753Z,22.00
2019-06-19T04:53:38.829Z,22.10
2019-06-19T04:56:07.751Z,22.10
2019-06-19T04:58:36.733Z,22.20
2019-06-19T05:01:05.803Z,22.20
2019-06-19T05:03:35.145Z,22.30
2019-06-19T05:06:04.265Z,22.30
2019-06-19T05:08:46.940Z,22.40
2019-06-19T05:11:16.077Z,22.40
2019-06-19T05:13:45.059Z,22.50
2019-06-19T05:16:14.006Z,22.50
2019-06-19T05:18:42.891Z,22.50
2019-06-19T05:21:11.767Z,22.60
2019-06-19T05:23:40.762Z,22.60
2019-06-19T05:26:09.792Z,22.60
2019-06-19T05:28:38.670Z,22.70
2019-06-19T05:31:07.637Z,22.80
2019-06-19T05:33:36.701Z,22.80
2019-06-19T05:36:05.696Z,22.90
2019-06-19T05:38:34.709Z,23.00
2019-06-19T05:41:05.656Z,23.10
2019-06-19T05:43:34.646Z,23.10
2019-06-19T05:46:03.643Z,23.20
2019-06-19T05:48:32.531Z,23.40
2019-06-19T05:51:01.530Z,23.40
2019-06-19T05:53:30.445Z,23.50
2019-06-19T05:55:59.345Z,23.60
2019-06-19T05:58:28.329Z,23.60
2019-06-19T06:00:57.210Z,23.70
2019-06-19T06:03:26.101Z,23.80
2019-06-19T06:05:55.020Z,23.90
2019-06-19T06:08:24.082Z,23.90
2019-06-19T06:10:53.043Z,24.00
2019-06-19T06:13:22.115Z,24.20
2019-06-19T06:15:50.959Z,24.30
2019-06-19T06:18:20.005Z,24.40
2019-06-19T06:20:57.371Z,24.50
2019-06-19T06:23:26.211Z,24.70
2019-06-19T06:26:07.572Z,24.80
2019-06-19T06:28:37.652Z,24.90
2019-06-19T06:31:08.394Z,25.10
2019-06-19T06:33:37.386Z,25.20
2019-06-19T06:36:06.477Z,25.40
2019-06-19T06:38:35.465Z,25.50
2019-06-19T06:41:04.436Z,25.60
2019-06-19T06:43:33.340Z,25.60
2019-06-19T06:46:02.281Z,25.60
2019-06-19T06:48:31.343Z,25.60
2019-06-19T06:51:00.384Z,25.60
2019-06-19T06:53:29.269Z,25.60
2019-06-19T06:55:59.159Z,25.50
2019-06-19T06:58:28.371Z,25.30
2019-06-19T07:00:59.741Z,25.30
2019-06-19T07:03:28.950Z,25.40
2019-06-19T07:05:58.112Z,25.50
2019-06-19T07:08:27.094Z,25.60
2019-06-19T07:10:55.985Z,25.70
2019-06-19T07:13:24.891Z,25.80
2019-06-19T07:15:53.895Z,25.90
2019-06-19T07:18:22.998Z,26.00
2019-06-19T07:20:52.001Z,26.10
2019-06-19T07:23:20.855Z,26.20
2019-06-19T07:25:49.699Z,26.30
2019-06-19T07:28:18.623Z,26.40
2019-06-19T07:30:47.518Z,26.60
2019-06-19T07:33:16.501Z,26.70
2019-06-19T07:35:46.261Z,26.80
2019-06-19T07:38:15.314Z,26.90
2019-06-19T07:40:44.223Z,27.00
2019-06-19T07:43:25.040Z,27.00
2019-06-19T07:45:53.892Z,27.10
2019-06-19T07:48:22.729Z,27.30
2019-06-19T07:50:51.581Z,27.30
2019-06-19T07:53:20.615Z,27.30
2019-06-19T07:55:49.488Z,27.30
2019-06-19T07:58:18.431Z,27.20
2019-06-19T08:00:47.367Z,27.10
2019-06-19T08:03:16.251Z,26.90
2019-06-19T08:05:45.469Z,26.80
2019-06-19T08:08:14.335Z,26.70
2019-06-19T08:10:43.327Z,26.50
2019-06-19T08:13:13.621Z,26.40
2019-06-19T08:15:42.975Z,26.20
2019-06-19T08:18:11.912Z,26.10
2019-06-19T08:20:40.955Z,25.90
2019-06-19T08:23:09.875Z,25.80
2019-06-19T08:25:39.305Z,25.60
2019-06-19T08:28:08.304Z,25.40
2019-06-19T08:30:37.244Z,25.20
2019-06-19T08:33:06.225Z,25.00
2019-06-19T08:35:35.048Z,24.80
2019-06-19T08:38:03.877Z,24.60
2019-06-19T08:40:32.743Z,24.40
2019-06-19T08:43:01.664Z,24.20
2019-06-19T08:45:30.695Z,24.00
2019-06-19T08:47:59.723Z,23.70
2019-06-19T08:50:28.887Z,23.50
2019-06-19T08:52:58.282Z,23.30
2019-06-19T08:55:27.316Z,23.10
2019-06-19T08:57:56.343Z,23.00
2019-06-19T09:00:28.304Z,22.90
2019-06-19T09:02:57.438Z,22.80
2019-06-19T09:05:26.705Z,22.70
2019-06-19T09:07:55.615Z,22.70
2019-06-19T09:10:34.385Z,22.60
2019-06-19T09:13:03.459Z,22.60
2019-06-19T09:15:32.483Z,22.60
2019-06-19T09:18:01.438Z,22.50
2019-06-19T09:20:30.414Z,22.50
2019-06-19T09:22:59.433Z,22.50
2019-06-19T09:25:28.347Z,22.50
2019-06-19T09:27:57.382Z,22.50
2019-06-19T09:30:30.899Z,22.50
2019-06-19T09:32:59.889Z,22.60
2019-06-19T09:35:28.743Z,22.70
2019-06-19T09:37:57.665Z,22.80
2019-06-19T09:40:26.589Z,22.90
2019-06-19T09:42:55.562Z,23.10
2019-06-19T09:45:24.400Z,23.20
2019-06-19T09:47:53.230Z,23.40
2019-06-19T09:50:22.177Z,23.60
2019-06-19T09:52:51.060Z,23.70
2019-06-19T09:55:20.012Z,23.90
2019-06-19T09:57:48.894Z,24.10
2019-06-19T10:00:18.439Z,24.30
2019-06-19T10:02:47.361Z,24.60
2019-06-19T10:05:16.281Z,24.80
2019-06-19T10:07:45.093Z,25.00
2019-06-19T10:10:15.537Z,25.20
2019-06-19T10:12:44.534Z,25.40
2019-06-19T10:15:13.561Z,25.60
2019-06-19T10:17:42.526Z,25.80
2019-06-19T10:20:11.514Z,26.00
2019-06-19T10:22:43.299Z,26.10
2019-06-19T10:25:12.485Z,26.30
2019-06-19T10:27:41.534Z,26.50
2019-06-19T10:30:10.731Z,26.70
2019-06-19T10:32:39.721Z,26.90
2019-06-19T10:35:23.150Z,26.90
2019-06-19T10:37:39.572Z,27.00
2019-06-19T10:40:08.545Z,27.00
2019-06-19T10:42:37.484Z,27.10
2019-06-19T10:45:06.512Z,27.10
2019-06-19T10:47:35.532Z,27.20
2019-06-19T10:50:05.099Z,27.20
2019-06-19T10:52:34.105Z,27.20
2019-06-19T10:55:03.086Z,27.20
2019-06-19T10:57:31.935Z,27.30
2019-06-19T11:00:00.802Z,27.30
2019-06-19T11:02:29.728Z,27.40
2019-06-19T11:04:58.627Z,27.40
2019-06-19T11:07:27.641Z,27.40
2019-06-19T11:09:56.619Z,27.50
2019-06-19T11:12:25.520Z,27.60
2019-06-19T11:14:54.512Z,27.60
2019-06-19T11:17:23.319Z,27.60
2019-06-19T11:19:52.224Z,27.70
2019-06-19T11:22:21.185Z,27.70
2019-06-19T11:24:50.096Z,27.80
2019-06-19T11:27:19.013Z,27.80
2019-06-19T11:29:47.906Z,27.80
2019-06-19T11:32:16.912Z,27.80
2019-06-19T11:34:45.911Z,27.90
2019-06-19T11:37:14.799Z,28.00
2019-06-19T11:39:43.753Z,28.10
2019-06-19T11:42:12.699Z,28.10
2019-06-19T11:44:41.527Z,28.20
2019-06-19T11:47:10.358Z,28.30
2019-06-19T11:49:39.193Z,28.40
2019-06-19T11:52:08.199Z,28.40
2019-06-19T11:54:37.109Z,28.50
2019-06-19T11:57:05.932Z,28.50
2019-06-19T11:59:34.754Z,28.50
2019-06-19T12:02:03.570Z,28.60
2019-06-19T12:04:32.428Z,28.60
2019-06-19T12:07:01.489Z,28.70
2019-06-19T12:09:30.314Z,28.80
2019-06-19T12:11:59.249Z,28.80
2019-06-19T12:14:28.167Z,28.80
2019-06-19T12:16:57.094Z,28.90
2019-06-19T12:19:26.144Z,28.90
2019-06-19T12:21:55.173Z,29.00
2019-06-19T12:24:24.034Z,29.00
2019-06-19T12:26:53.108Z,29.00
2019-06-19T12:29:21.927Z,29.00
2019-06-19T12:31:50.831Z,29.00
2019-06-19T12:34:19.654Z,29.10
2019-06-19T12:36:48.486Z,29.10
2019-06-19T12:39:17.331Z,29.00
2019-06-19T12:41:46.416Z,29.00
2019-06-19T12:44:15.268Z,29.00
2019-06-19T12:46:44.092Z,29.00
2019-06-19T12:49:12.964Z,29.00
2019-06-19T12:51:41.942Z,29.00
2019-06-19T12:54:10.900Z,28.90
2019-06-19T12:56:40.347Z,28.90
2019-06-19T12:59:09.464Z,28.90
2019-06-19T13:01:38.330Z,28.80
2019-06-19T13:04:07.207Z,28.80
2019-06-19T13:06:46.644Z,28.70
2019-06-19T13:09:08.310Z,28.70
2019-06-19T13:11:37.273Z,28.60
2019-06-19T13:14:06.267Z,28.60
2019-06-19T13:16:35.324Z,28.60
2019-06-19T13:19:04.440Z,28.50
2019-06-19T13:21:33.350Z,28.40
2019-06-19T13:24:02.386Z,28.40
2019-06-19T13:26:31.342Z,28.30
2019-06-19T13:29:00.180Z,28.30
2019-06-19T13:31:29.141Z,28.40
2019-06-19T13:33:58.131Z,28.30
2019-06-19T13:36:27.015Z,28.30
2019-06-19T13:38:55.865Z,28.30
2019-06-19T13:41:24.667Z,28.20
2019-06-19T13:43:53.587Z,28.20
2019-06-19T13:46:22.603Z,28.20
2019-06-19T13:48:51.719Z,28.10
2019-06-19T13:51:20.653Z,28.10
2019-06-19T13:53:49.515Z,28.00
2019-06-19T13:56:21.088Z,28.00
2019-06-19T13:58:48.983Z,28.00
2019-06-19T14:01:17.908Z,28.00
2019-06-19T14:03:48.051Z,28.10
2019-06-19T14:06:17.094Z,28.10
2019-06-19T14:08:45.901Z,28.10
2019-06-19T14:11:14.745Z,28.10
2019-06-19T14:13:43.679Z,28.20
2019-06-19T14:16:12.656Z,28.20
2019-06-19T14:18:41.617Z,28.20
2019-06-19T14:21:10.666Z,28.30
2019-06-19T14:23:39.469Z,28.40
2019-06-19T14:26:08.462Z,28.40
2019-06-19T14:28:37.361Z,28.50
2019-06-19T14:31:06.258Z,28.70
2019-06-19T14:33:35.245Z,28.80
2019-06-19T14:36:04.223Z,29.00
2019-06-19T14:38:33.957Z,29.20
2019-06-19T14:41:02.944Z,29.40
2019-06-19T14:43:31.895Z,29.50
2019-06-19T14:46:00.814Z,29.70
2019-06-19T14:48:29.797Z,29.80
2019-06-19T14:50:58.771Z,30.00
2019-06-19T14:53:27.580Z,30.10
2019-06-19T14:55:56.545Z,30.20
2019-06-19T14:58:25.435Z,30.40
2019-06-19T15:00:55.339Z,30.50
2019-06-19T15:03:24.624Z,30.70
2019-06-19T15:05:53.699Z,30.90
2019-06-19T15:08:22.636Z,31.10
2019-06-19T15:10:51.741Z,31.20
2019-06-19T15:13:20.709Z,31.40
2019-06-19T15:15:49.794Z,31.70
2019-06-19T15:18:18.823Z,31.90
2019-06-19T15:20:47.744Z,32.10
2019-06-19T15:23:16.669Z,32.30
2019-06-19T15:25:45.525Z,32.50
2019-06-19T15:28:14.453Z,32.70
2019-06-19T15:30:43.337Z,32.90
2019-06-19T15:33:12.155Z,33.10
2019-06-19T15:35:41.181Z,33.30
2019-06-19T15:38:12.181Z,33.50
2019-06-19T15:40:40.799Z,33.60
2019-06-19T15:43:09.760Z,33.70
2019-06-19T15:45:38.673Z,33.70
2019-06-19T15:48:07.636Z,33.80
2019-06-19T15:50:36.581Z,33.70
2019-06-19T15:53:05.722Z,33.70
2019-06-19T15:55:34.670Z,33.70
2019-06-19T15:58:03.651Z,33.70
2019-06-19T16:00:32.780Z,33.60
2019-06-19T16:03:01.804Z,33.50
2019-06-19T16:05:30.793Z,33.30
2019-06-19T16:07:59.707Z,33.20
2019-06-19T16:10:28.682Z,33.00
2019-06-19T16:12:57.617Z,32.80
2019-06-19T16:15:26.863Z,32.60
2019-06-19T16:17:55.730Z,32.50
2019-06-19T16:20:24.843Z,32.30
2019-06-19T16:22:53.839Z,32.00
2019-06-19T16:25:22.833Z,31.80
2019-06-19T16:27:51.692Z,31.60
2019-06-19T16:30:20.806Z,31.50
2019-06-19T16:32:49.786Z,31.40
2019-06-19T16:35:18.939Z,31.30
2019-06-19T16:37:47.808Z,31.20
2019-06-19T16:40:17.634Z,31.20
2019-06-19T16:42:46.622Z,31.10
2019-06-19T16:45:15.937Z,31.10
2019-06-19T16:47:44.879Z,31.00
2019-06-19T16:50:14.128Z,30.80
2019-06-19T16:52:42.983Z,30.70
2019-06-19T16:55:13.474Z,30.60
2019-06-19T16:57:42.400Z,30.30
2019-06-19T17:00:11.929Z,30.00
2019-06-19T17:02:41.045Z,29.20
2019-06-19T17:05:10.401Z,28.70
2019-06-19T17:07:39.274Z,28.30
2019-06-19T17:10:08.785Z,27.90
2019-06-19T17:12:37.681Z,27.50
2019-06-19T17:15:07.106Z,27.10
2019-06-19T17:17:36.018Z,26.80
2019-06-19T17:20:05.448Z,26.50
2019-06-19T17:22:34.361Z,26.20
2019-06-19T17:25:03.345Z,26.00
2019-06-19T17:27:32.249Z,25.70
2019-06-19T17:30:01.074Z,25.50
2019-06-19T17:32:29.927Z,25.30
2019-06-19T17:34:58.836Z,25.10
2019-06-19T17:37:27.748Z,24.90
2019-06-19T17:39:56.595Z,24.70
2019-06-19T17:42:25.432Z,24.50
2019-06-19T17:44:54.348Z,24.40
2019-06-19T17:47:23.174Z,24.20
2019-06-19T17:49:52.167Z,24.00
2019-06-19T17:52:21.004Z,23.90
2019-06-19T17:54:49.876Z,23.70
2019-06-19T17:57:18.912Z,23.60
2019-06-19T17:59:47.770Z,23.50
2019-06-19T18:02:16.571Z,23.40
2019-06-19T18:04:45.507Z,23.40
2019-06-19T18:07:14.345Z,23.30
2019-06-19T18:09:43.166Z,23.20
2019-06-19T18:12:12.050Z,23.00
2019-06-19T18:14:40.956Z,23.00
2019-06-19T18:17:09.781Z,23.00
2019-06-19T18:19:38.769Z,23.10
2019-06-19T18:22:07.778Z,23.10
2019-06-19T18:24:36.767Z,23.10
2019-06-19T18:27:05.605Z,23.10
2019-06-19T18:29:34.601Z,23.20
2019-06-19T18:32:03.584Z,23.20
2019-06-19T18:34:32.424Z,23.20
2019-06-19T18:37:01.234Z,23.20
2019-06-19T18:39:30.151Z,23.20
2019-06-19T18:41:59.004Z,23.20
2019-06-19T18:44:27.981Z,23.20
2019-06-19T18:46:56.881Z,23.10
2019-06-19T18:49:25.724Z,23.10
2019-06-19T18:51:54.648Z,23.10
2019-06-19T18:54:23.544Z,23.10
2019-06-19T18:56:52.379Z,23.10
2019-06-19T18:59:21.194Z,23.10
2019-06-19T19:01:50.073Z,23.10
2019-06-19T19:04:18.968Z,23.20
2019-06-19T19:06:47.879Z,23.20
2019-06-19T19:09:16.700Z,23.20
2019-06-19T19:11:45.521Z,23.20
2019-06-19T19:14:14.540Z,23.20
2019-06-19T19:16:43.344Z,23.20
2019-06-19T19:19:12.277Z,23.10
2019-06-19T19:21:41.205Z,23.10
2019-06-19T19:24:10.058Z,23.10
2019-06-19T19:26:38.927Z,23.10
2019-06-19T19:29:09.308Z,23.20
2019-06-19T19:31:38.117Z,23.20
2019-06-19T19:34:07.161Z,23.20
2019-06-19T19:36:36.085Z,23.20
2019-06-19T19:39:07.657Z,23.20
2019-06-19T19:41:36.575Z,23.20
2019-06-19T19:44:05.656Z,23.10
2019-06-19T19:46:34.644Z,23.10
2019-06-19T19:49:03.797Z,23.10
2019-06-19T19:51:32.682Z,23.10
2019-06-19T19:54:01.605Z,23.00
2019-06-19T19:56:30.521Z,23.00
2019-06-19T19:58:59.391Z,22.90
2019-06-19T20:01:28.294Z,22.90
2019-06-19T20:03:57.143Z,22.90
2019-06-19T20:06:26.142Z,22.90
2019-06-19T20:08:55.018Z,22.80
2019-06-19T20:11:23.920Z,22.80
2019-06-19T20:13:52.802Z,22.80
2019-06-19T20:16:21.628Z,22.80
2019-06-19T20:18:50.476Z,22.80
2019-06-19T20:21:19.456Z,22.80
2019-06-19T20:23:48.367Z,22.70
2019-06-19T20:26:17.356Z,22.70
2019-06-19T20:28:46.187Z,22.70
2019-06-19T20:31:15.074Z,22.70
2019-06-19T20:33:44.048Z,22.60
2019-06-19T20:36:12.854Z,22.60
2019-06-19T20:38:41.755Z,22.60
2019-06-19T20:41:10.676Z,22.40
2019-06-19T20:43:39.506Z,22.30
2019-06-19T20:46:24.188Z,22.40
2019-06-19T20:48:39.301Z,22.40
2019-06-19T20:51:08.299Z,22.40
2019-06-19T20:53:37.162Z,22.40
2019-06-19T20:56:06.089Z,22.40
2019-06-19T20:58:34.923Z,22.40
2019-06-19T21:01:03.785Z,22.30
2019-06-19T21:03:32.606Z,22.30
2019-06-19T21:06:01.646Z,22.30
2019-06-19T21:08:30.500Z,22.20
2019-06-19T21:10:59.334Z,22.20
2019-06-19T21:13:28.216Z,22.20
2019-06-19T21:16:03.093Z,22.20
2019-06-19T21:18:27.761Z,22.20
2019-06-19T21:20:56.768Z,22.20
2019-06-19T21:23:25.812Z,22.20
2019-06-19T21:25:54.756Z,22.20
2019-06-19T21:28:23.702Z,22.20
2019-06-19T21:30:52.626Z,22.10
2019-06-19T21:33:21.536Z,22.20
2019-06-19T21:35:50.349Z,22.10
2019-06-19T21:38:19.254Z,22.10
2019-06-19T21:40:48.152Z,22.10
2019-06-19T21:43:16.983Z,22.10
2019-06-19T21:45:45.879Z,22.10
2019-06-19T21:48:15.029Z,22.10
2019-06-19T21:50:43.862Z,22.10
2019-06-19T21:53:12.680Z,22.10
2019-06-19T21:55:41.699Z,22.10
2019-06-19T21:58:10.537Z,22.00
2019-06-19T22:00:53.662Z,22.00
2019-06-19T22:03:22.574Z,21.80
2019-06-19T22:05:51.691Z,21.90
2019-06-19T22:08:20.773Z,21.90
2019-06-19T22:10:50.042Z,22.00
2019-06-19T22:13:18.956Z,22.00
2019-06-19T22:15:47.959Z,22.10
2019-06-19T22:18:16.772Z,22.10
2019-06-19T22:20:46.130Z,22.10
2019-06-19T22:23:14.983Z,22.10
2019-06-19T22:25:43.814Z,22.10
2019-06-19T22:28:12.643Z,22.10
2019-06-19T22:30:43.890Z,22.10
2019-06-19T22:33:12.761Z,22.10
2019-06-19T22:35:41.778Z,22.00
2019-06-19T22:38:10.720Z,22.00
2019-06-19T22:40:39.827Z,22.00
2019-06-19T22:43:08.720Z,22.00
2019-06-19T22:45:37.975Z,21.90
2019-06-19T22:48:07.137Z,21.90
2019-06-19T22:50:36.660Z,21.90
2019-06-19T22:53:05.621Z,22.00
2019-06-19T22:55:35.031Z,22.00
2019-06-19T22:58:04.032Z,22.00
2019-06-19T23:00:32.988Z,22.00
2019-06-19T23:03:20.046Z,22.00
2019-06-19T23:05:54.341Z,22.00
2019-06-19T23:08:23.332Z,22.00
2019-06-19T23:10:52.267Z,22.00
2019-06-19T23:13:21.348Z,22.00
2019-06-19T23:15:50.310Z,21.90
2019-06-19T23:18:19.262Z,21.90
2019-06-19T23:20:48.169Z,21.90
2019-06-19T23:23:17.008Z,21.90
2019-06-19T23:25:45.876Z,21.80
2019-06-19T23:28:14.846Z,21.80
2019-06-19T23:30:43.850Z,21.90
2019-06-19T23:33:12.807Z,21.90
2019-06-19T23:35:41.657Z,21.90
2019-06-19T23:38:10.625Z,22.00
2019-06-19T23:40:39.664Z,22.00
2019-06-19T23:43:08.519Z,22.00
2019-06-19T23:45:38.183Z,22.00
2019-06-19T23:48:07.083Z,22.00
2019-06-19T23:50:36.040Z,22.00
2019-06-19T23:53:05.045Z,22.00
2019-06-19T23:55:33.956Z,22.00
2019-06-19T23:58:03.032Z,22.00
