createdAt,value
2022-11-26T00:01:15.299Z,3.30
2022-11-26T00:03:47.902Z,3.55
2022-11-26T00:06:28.532Z,3.63
2022-11-26T00:08:56.982Z,4.03
2022-11-26T00:11:25.344Z,4.20
2022-11-26T00:13:56.188Z,3.28
2022-11-26T00:16:32.472Z,4.07
2022-11-26T00:19:02.516Z,3.30
2022-11-26T00:21:31.098Z,4.07
2022-11-26T00:24:00.690Z,3.50
2022-11-26T00:26:29.337Z,4.10
2022-11-26T00:29:00.271Z,4.43
2022-11-26T00:31:30.096Z,4.13
2022-11-26T00:33:58.537Z,3.53
2022-11-26T00:36:32.485Z,4.43
2022-11-26T00:39:03.755Z,3.92
2022-11-26T00:41:34.441Z,4.40
2022-11-26T00:44:02.981Z,4.07
2022-11-26T00:46:31.268Z,4.68
2022-11-26T00:48:59.685Z,4.07
2022-11-26T00:51:30.387Z,4.78
2022-11-26T00:54:02.107Z,4.88
2022-11-26T00:56:36.483Z,4.35
2022-11-26T00:59:06.677Z,3.88
2022-11-26T01:01:37.902Z,4.00
2022-11-26T01:04:06.300Z,4.07
2022-11-26T01:06:38.728Z,4.53
2022-11-26T01:09:08.490Z,4.82
2022-11-26T01:11:36.662Z,4.65
2022-11-26T01:14:05.359Z,4.72
2022-11-26T01:16:39.407Z,4.95
2022-11-26T01:19:07.720Z,4.78
2022-11-26T01:21:37.486Z,4.97
2022-11-26T01:24:06.153Z,5.60
2022-11-26T01:26:38.394Z,5.07
2022-11-26T01:29:06.719Z,4.75
2022-11-26T01:31:35.184Z,5.88
2022-11-26T01:34:03.480Z,5.68
2022-11-26T01:36:34.170Z,5.47
2022-11-26T01:39:07.555Z,5.63
2022-11-26T01:41:45.814Z,5.63
2022-11-26T01:44:19.509Z,6.47
2022-11-26T01:46:51.626Z,6.93
2022-11-26T01:49:22.358Z,6.07
2022-11-26T01:52:00.615Z,6.47
2022-11-26T01:54:31.190Z,7.18
2022-11-26T01:57:08.560Z,6.93
2022-11-26T01:59:41.374Z,7.28
2022-11-26T02:02:10.070Z,7.65
2022-11-26T02:04:41.024Z,6.65
2022-11-26T02:07:09.367Z,7.35
2022-11-26T02:09:39.210Z,7.35
2022-11-26T02:12:07.931Z,8.25
2022-11-26T02:14:39.876Z,7.97
2022-11-26T02:17:17.695Z,7.82
2022-11-26T02:20:28.112Z,8.02
2022-11-26T02:23:45.018Z,7.65
2022-11-26T02:26:48.622Z,8.40
2022-11-26T02:29:24.952Z,7.85
2022-11-26T02:32:03.600Z,7.47
2022-11-26T02:34:38.946Z,7.22
2022-11-26T02:37:14.710Z,8.02
2022-11-26T02:39:43.379Z,8.73
2022-11-26T02:42:26.634Z,8.02
2022-11-26T02:44:56.699Z,7.50
2022-11-26T02:47:30.042Z,8.85
2022-11-26T02:50:03.954Z,8.25
2022-11-26T02:52:34.179Z,7.15
2022-11-26T02:55:04.070Z,7.28
2022-11-26T02:57:39.291Z,7.70
2022-11-26T03:00:08.946Z,8.80
2022-11-26T03:02:45.571Z,7.68
2022-11-26T03:05:17.244Z,7.15
2022-11-26T03:07:46.869Z,7.95
2022-11-26T03:10:15.585Z,8.30
2022-11-26T03:12:43.827Z,7.38
2022-11-26T03:15:13.078Z,7.55
2022-11-26T03:17:42.862Z,7.97
2022-11-26T03:20:11.698Z,6.78
2022-11-26T03:22:40.243Z,8.77
2022-11-26T03:25:09.625Z,7.45
2022-11-26T03:27:39.149Z,7.78
2022-11-26T03:30:08.738Z,8.02
2022-11-26T03:32:36.905Z,7.10
2022-11-26T03:35:07.268Z,8.50
2022-11-26T03:37:35.418Z,8.13
2022-11-26T03:40:03.793Z,7.55
2022-11-26T03:42:32.094Z,8.13
2022-11-26T03:45:00.397Z,7.53
2022-11-26T03:47:28.547Z,7.07
2022-11-26T03:49:56.722Z,8.77
2022-11-26T03:52:26.411Z,8.82
2022-11-26T03:54:54.803Z,8.80
2022-11-26T03:57:23.031Z,8.10
2022-11-26T03:59:51.250Z,7.90
2022-11-26T04:02:19.530Z,9.30
2022-11-26T04:04:47.878Z,8.80
2022-11-26T04:07:16.173Z,8.27
2022-11-26T04:09:46.118Z,7.70
2022-11-26T04:12:14.276Z,8.48
2022-11-26T04:14:42.529Z,8.23
2022-11-26T04:17:10.830Z,8.73
2022-11-26T04:19:39.046Z,8.18
2022-11-26T04:22:07.258Z,8.45
2022-11-26T04:24:35.930Z,8.05
2022-11-26T04:27:06.216Z,8.25
2022-11-26T04:29:36.470Z,8.57
2022-11-26T04:32:05.129Z,8.30
2022-11-26T04:34:33.803Z,7.82
2022-11-26T04:37:02.305Z,9.27
2022-11-26T04:39:30.808Z,7.45
2022-11-26T04:41:58.966Z,8.30
2022-11-26T04:44:28.746Z,7.72
2022-11-26T04:46:57.029Z,8.75
2022-11-26T04:49:25.361Z,7.90
2022-11-26T04:51:53.659Z,8.43
2022-11-26T04:54:21.935Z,8.48
2022-11-26T04:56:50.277Z,8.35
2022-11-26T04:59:18.541Z,9.00
2022-11-26T05:01:48.684Z,8.05
2022-11-26T05:04:16.942Z,8.52
2022-11-26T05:06:45.182Z,9.27
2022-11-26T05:09:13.538Z,8.82
2022-11-26T05:11:41.846Z,8.98
2022-11-26T05:14:10.083Z,8.77
2022-11-26T05:16:38.527Z,9.32
2022-11-26T05:19:08.345Z,9.05
2022-11-26T05:21:36.570Z,9.75
2022-11-26T05:24:05.082Z,8.45
2022-11-26T05:26:33.378Z,8.82
2022-11-26T05:29:02.077Z,8.25
2022-11-26T05:31:31.261Z,8.13
2022-11-26T05:33:59.655Z,8.80
2022-11-26T05:36:29.346Z,7.57
2022-11-26T05:38:57.604Z,7.80
2022-11-26T05:41:25.694Z,7.13
2022-11-26T05:43:53.876Z,7.93
2022-11-26T05:46:22.311Z,6.93
2022-11-26T05:48:50.426Z,8.48
2022-11-26T05:51:18.669Z,6.57
2022-11-26T05:53:48.549Z,8.45
2022-11-26T05:56:16.947Z,6.70
2022-11-26T05:58:45.214Z,6.82
2022-11-26T06:01:13.795Z,7.85
2022-11-26T06:03:42.298Z,7.95
2022-11-26T06:06:10.797Z,6.30
2022-11-26T06:08:39.128Z,7.72
2022-11-26T06:11:09.360Z,8.98
2022-11-26T06:13:38.328Z,8.02
2022-11-26T06:16:07.747Z,8.18
2022-11-26T06:18:38.291Z,8.15
2022-11-26T06:21:08.523Z,7.75
2022-11-26T06:23:42.471Z,8.05
2022-11-26T06:26:47.496Z,7.55
2022-11-26T06:29:16.487Z,8.05
2022-11-26T06:31:48.479Z,7.85
2022-11-26T06:34:17.380Z,7.10
2022-11-26T06:36:45.925Z,8.57
2022-11-26T06:39:14.478Z,7.63
2022-11-26T06:41:45.220Z,7.47
2022-11-26T06:44:13.614Z,8.73
2022-11-26T06:46:44.696Z,7.82
2022-11-26T06:49:13.465Z,7.35
2022-11-26T06:52:09.676Z,8.07
2022-11-26T06:54:41.649Z,7.95
2022-11-26T06:57:13.467Z,7.82
2022-11-26T06:59:41.961Z,7.55
2022-11-26T07:02:14.669Z,8.93
2022-11-26T07:05:04.031Z,7.43
2022-11-26T07:07:33.241Z,7.18
2022-11-26T07:10:10.244Z,8.63
2022-11-26T07:12:42.937Z,7.40
2022-11-26T07:15:12.405Z,8.73
2022-11-26T07:17:41.333Z,7.57
2022-11-26T07:20:14.125Z,8.55
2022-11-26T07:22:47.924Z,7.72
2022-11-26T07:25:17.613Z,10.20
2022-11-26T07:27:57.138Z,8.38
2022-11-26T07:30:36.882Z,9.68
2022-11-26T07:33:06.941Z,9.68
2022-11-26T07:35:35.185Z,10.95
2022-11-26T07:38:03.361Z,10.90
2022-11-26T07:40:31.441Z,9.98
2022-11-26T07:43:02.310Z,10.80
2022-11-26T07:45:30.598Z,9.27
2022-11-26T07:47:58.813Z,10.35
2022-11-26T07:50:30.116Z,10.15
2022-11-26T07:52:58.432Z,11.13
2022-11-26T07:55:26.752Z,10.95
2022-11-26T07:57:55.105Z,10.05
2022-11-26T08:00:25.157Z,8.65
2022-11-26T08:02:53.890Z,10.27
2022-11-26T08:05:29.094Z,10.25
2022-11-26T08:07:57.868Z,10.40
2022-11-26T08:10:26.212Z,11.43
2022-11-26T08:12:54.515Z,10.85
2022-11-26T08:15:24.357Z,10.18
2022-11-26T08:17:55.837Z,11.77
2022-11-26T08:20:28.665Z,10.52
2022-11-26T08:22:57.445Z,10.13
2022-11-26T08:25:25.645Z,11.02
2022-11-26T08:27:53.874Z,10.05
2022-11-26T08:30:22.282Z,10.93
2022-11-26T08:32:51.982Z,8.98
2022-11-26T08:35:20.306Z,9.05
2022-11-26T08:37:49.501Z,9.38
2022-11-26T08:40:17.997Z,8.10
2022-11-26T08:42:46.391Z,9.00
2022-11-26T08:45:14.983Z,8.45
2022-11-26T08:47:51.977Z,7.20
2022-11-26T08:50:20.998Z,7.78
2022-11-26T08:52:51.740Z,6.80
2022-11-26T08:55:23.927Z,6.65
2022-11-26T08:57:56.128Z,5.90
2022-11-26T09:00:24.654Z,4.75
2022-11-26T09:02:54.594Z,4.43
2022-11-26T09:05:22.902Z,4.82
2022-11-26T09:07:51.068Z,5.07
2022-11-26T09:10:19.579Z,4.47
2022-11-26T09:12:47.860Z,4.35
2022-11-26T09:15:16.236Z,4.88
2022-11-26T09:17:44.723Z,4.32
2022-11-26T09:20:14.825Z,3.97
2022-11-26T09:22:43.047Z,3.53
2022-11-26T09:25:22.350Z,4.72
2022-11-26T09:27:51.135Z,4.30
2022-11-26T09:30:19.635Z,4.30
2022-11-26T09:32:48.161Z,3.55
2022-11-26T09:35:20.071Z,4.95
2022-11-26T09:37:51.486Z,3.92
2022-11-26T09:40:22.165Z,3.83
2022-11-26T09:43:03.397Z,3.42
2022-11-26T09:45:41.990Z,4.05
2022-11-26T09:48:19.256Z,3.65
2022-11-26T09:50:53.130Z,4.35
2022-11-26T09:53:25.960Z,4.18
2022-11-26T09:55:57.308Z,4.18
2022-11-26T09:58:32.511Z,2.88
2022-11-26T10:01:02.903Z,3.42
2022-11-26T10:03:35.301Z,3.88
2022-11-26T10:06:10.591Z,4.03
2022-11-26T10:08:58.808Z,3.75
2022-11-26T10:11:37.362Z,3.72
2022-11-26T10:14:16.971Z,4.05
2022-11-26T10:16:53.775Z,3.85
2022-11-26T10:19:35.329Z,3.90
2022-11-26T10:22:17.168Z,3.72
2022-11-26T10:24:47.246Z,3.70
2022-11-26T10:27:18.624Z,4.13
2022-11-26T10:29:53.806Z,4.25
2022-11-26T10:32:27.282Z,3.45
2022-11-26T10:34:57.920Z,2.67
2022-11-26T10:37:40.766Z,3.50
2022-11-26T10:40:27.339Z,3.55
2022-11-26T10:43:14.960Z,3.67
2022-11-26T10:45:47.695Z,3.95
2022-11-26T10:48:42.124Z,3.55
2022-11-26T10:51:26.174Z,3.45
2022-11-26T10:54:02.188Z,3.72
2022-11-26T10:56:42.187Z,3.40
2022-11-26T10:59:42.180Z,3.88
2022-11-26T11:02:40.079Z,3.20
2022-11-26T11:05:16.297Z,3.28
2022-11-26T11:07:48.451Z,3.67
2022-11-26T11:10:51.280Z,3.63
2022-11-26T11:13:28.823Z,3.38
2022-11-26T11:16:07.807Z,3.28
2022-11-26T11:18:51.915Z,3.45
2022-11-26T11:24:23.852Z,3.67
2022-11-26T11:27:01.033Z,3.47
2022-11-26T11:29:50.667Z,4.53
2022-11-26T11:32:45.157Z,3.30
2022-11-26T11:35:30.640Z,3.67
2022-11-26T11:38:04.747Z,3.65
2022-11-26T11:40:49.881Z,3.85
2022-11-26T11:43:27.344Z,3.40
2022-11-26T11:46:26.264Z,3.53
2022-11-26T11:49:09.725Z,3.67
2022-11-26T11:51:48.044Z,4.40
2022-11-26T11:54:24.176Z,3.47
2022-11-26T11:57:01.687Z,3.20
2022-11-26T12:00:16.620Z,3.88
2022-11-26T12:03:33.199Z,3.05
2022-11-26T12:06:25.634Z,3.42
2022-11-26T12:09:37.807Z,2.78
2022-11-26T12:12:43.059Z,3.55
2022-11-26T12:15:43.618Z,2.92
2022-11-26T12:18:26.995Z,3.58
2022-11-26T12:21:15.241Z,3.70
2022-11-26T12:23:58.848Z,3.53
2022-11-26T12:26:35.443Z,3.60
2022-11-26T12:29:25.741Z,3.63
2022-11-26T12:32:13.710Z,3.85
2022-11-26T12:34:59.774Z,4.47
2022-11-26T12:37:56.369Z,4.85
2022-11-26T12:40:52.057Z,4.38
2022-11-26T12:43:34.557Z,4.30
2022-11-26T12:46:18.134Z,3.75
2022-11-26T12:49:13.332Z,3.38
2022-11-26T12:52:00.858Z,3.78
2022-11-26T12:55:00.800Z,2.97
2022-11-26T12:57:41.545Z,3.42
2022-11-26T13:00:16.820Z,3.85
2022-11-26T13:02:50.154Z,4.40
2022-11-26T13:05:24.050Z,3.60
2022-11-26T13:08:05.458Z,3.53
2022-11-26T13:10:45.498Z,3.45
2022-11-26T13:13:37.790Z,4.03
2022-11-26T13:16:33.739Z,4.63
2022-11-26T13:19:22.208Z,3.50
2022-11-26T13:22:22.085Z,3.35
2022-11-26T13:25:17.041Z,3.38
2022-11-26T13:28:09.738Z,3.83
2022-11-26T13:31:24.417Z,3.47
2022-11-26T13:34:49.420Z,4.47
2022-11-26T13:38:29.616Z,4.80
2022-11-26T13:41:37.097Z,3.67
2022-11-26T13:44:44.853Z,4.15
2022-11-26T13:47:34.250Z,3.65
2022-11-26T13:50:49.019Z,4.28
2022-11-26T13:53:41.570Z,4.22
2022-11-26T13:56:35.223Z,4.97
2022-11-26T13:59:28.323Z,4.47
2022-11-26T14:02:48.653Z,4.70
2022-11-26T14:05:30.566Z,4.80
2022-11-26T14:09:05.989Z,5.57
2022-11-26T14:12:11.138Z,5.13
2022-11-26T14:14:59.170Z,5.07
2022-11-26T14:17:56.896Z,5.50
2022-11-26T14:20:39.662Z,4.32
2022-11-26T14:24:03.665Z,4.22
2022-11-26T14:27:08.480Z,4.05
2022-11-26T14:30:08.047Z,4.10
2022-11-26T14:36:54.235Z,4.00
2022-11-26T14:39:51.949Z,4.40
2022-11-26T14:42:36.342Z,3.58
2022-11-26T14:45:38.816Z,3.92
2022-11-26T14:48:58.587Z,4.55
2022-11-26T14:55:01.717Z,4.03
2022-11-26T14:58:09.792Z,3.30
2022-11-26T15:01:27.798Z,4.10
2022-11-26T15:07:37.932Z,4.03
2022-11-26T15:10:44.674Z,4.60
2022-11-26T15:13:37.418Z,3.80
2022-11-26T15:16:50.044Z,4.60
2022-11-26T15:20:06.035Z,3.45
2022-11-26T15:22:47.826Z,3.85
2022-11-26T15:25:24.255Z,3.33
2022-11-26T15:28:18.084Z,3.30
2022-11-26T15:31:44.698Z,3.63
2022-11-26T15:35:19.201Z,4.32
2022-11-26T15:41:19.009Z,3.45
2022-11-26T15:43:57.769Z,3.95
2022-11-26T15:47:22.334Z,3.80
2022-11-26T15:50:26.467Z,3.80
2022-11-26T16:02:06.797Z,3.28
2022-11-26T16:05:02.378Z,3.90
2022-11-26T16:08:03.314Z,4.50
2022-11-26T16:10:48.628Z,4.82
2022-11-26T16:13:24.980Z,4.22
2022-11-26T16:16:11.553Z,4.32
2022-11-26T16:19:11.319Z,4.30
2022-11-26T16:22:01.895Z,4.47
2022-11-26T16:25:06.184Z,3.88
2022-11-26T16:28:22.859Z,3.67
2022-11-26T16:31:06.271Z,2.95
2022-11-26T16:34:09.352Z,3.22
2022-11-26T16:37:21.611Z,3.78
2022-11-26T16:43:27.470Z,3.38
2022-11-26T16:46:37.768Z,3.03
2022-11-26T16:49:15.948Z,2.95
2022-11-26T16:52:06.681Z,2.60
2022-11-26T16:55:07.681Z,3.20
2022-11-26T16:57:51.890Z,3.13
2022-11-26T17:00:30.793Z,3.05
2022-11-26T17:03:11.507Z,2.72
2022-11-26T17:05:52.279Z,3.17
2022-11-26T17:14:37.385Z,4.05
2022-11-26T17:17:12.247Z,3.88
2022-11-26T17:19:42.019Z,3.95
2022-11-26T17:22:18.343Z,4.35
2022-11-26T17:25:09.375Z,3.40
2022-11-26T17:27:38.385Z,3.75
2022-11-26T17:30:13.606Z,3.35
2022-11-26T17:32:48.138Z,3.30
2022-11-26T17:35:16.787Z,3.47
2022-11-26T17:37:47.536Z,4.18
2022-11-26T17:40:19.249Z,4.20
2022-11-26T17:42:50.535Z,3.58
2022-11-26T17:45:23.027Z,4.00
2022-11-26T17:47:51.766Z,4.18
2022-11-26T17:50:22.845Z,4.07
2022-11-26T17:52:51.915Z,4.05
2022-11-26T17:55:25.702Z,5.88
2022-11-26T17:57:55.524Z,7.95
2022-11-26T18:00:28.413Z,5.50
2022-11-26T18:03:02.578Z,4.75
2022-11-26T18:05:42.666Z,4.68
2022-11-26T18:08:13.242Z,5.28
2022-11-26T18:11:02.963Z,5.38
2022-11-26T18:13:39.678Z,4.50
2022-11-26T18:23:22.323Z,4.38
2022-11-26T18:26:03.016Z,4.80
2022-11-26T18:28:34.672Z,3.42
2022-11-26T18:31:06.926Z,3.72
2022-11-26T18:33:44.645Z,3.58
2022-11-26T18:36:16.834Z,4.18
2022-11-26T18:38:50.111Z,3.55
2022-11-26T18:41:24.312Z,3.65
2022-11-26T18:44:04.583Z,3.08
2022-11-26T18:46:33.537Z,2.65
2022-11-26T18:49:09.474Z,4.13
2022-11-26T18:51:45.946Z,4.63
2022-11-26T18:54:25.165Z,3.47
2022-11-26T18:56:57.464Z,3.67
2022-11-26T18:59:40.244Z,3.75
2022-11-26T19:02:14.154Z,4.50
2022-11-26T19:05:03.335Z,4.63
2022-11-26T19:07:53.656Z,4.47
2022-11-26T19:11:37.794Z,4.72
2022-11-26T19:14:06.367Z,5.85
2022-11-26T19:16:37.990Z,4.72
2022-11-26T19:19:07.792Z,4.55
2022-11-26T19:21:38.225Z,4.80
2022-11-26T19:24:13.367Z,4.90
2022-11-26T19:26:44.757Z,4.40
2022-11-26T19:29:14.145Z,4.07
2022-11-26T19:31:42.604Z,4.45
2022-11-26T19:34:16.286Z,3.28
2022-11-26T19:36:48.747Z,3.17
2022-11-26T19:39:18.385Z,3.63
2022-11-26T19:41:46.651Z,3.05
2022-11-26T19:44:15.048Z,3.95
2022-11-26T19:46:43.416Z,3.55
2022-11-26T19:49:13.549Z,3.45
2022-11-26T19:51:41.881Z,3.83
2022-11-26T19:54:11.817Z,3.65
2022-11-26T19:56:40.313Z,3.70
2022-11-26T19:59:08.801Z,2.60
2022-11-26T20:01:37.159Z,3.28
2022-11-26T20:04:27.564Z,2.42
2022-11-26T20:07:05.916Z,3.35
2022-11-26T20:09:36.081Z,2.92
2022-11-26T20:12:04.307Z,3.47
2022-11-26T20:14:32.796Z,3.45
2022-11-26T20:17:01.564Z,3.30
2022-11-26T20:19:30.063Z,2.60
2022-11-26T20:21:58.353Z,3.38
2022-11-26T20:24:27.524Z,3.17
2022-11-26T20:26:57.893Z,3.80
2022-11-26T20:29:26.410Z,3.60
2022-11-26T20:31:55.107Z,5.00
2022-11-26T20:34:26.399Z,5.47
2022-11-26T20:36:54.729Z,4.45
2022-11-26T20:39:25.093Z,5.05
2022-11-26T20:41:53.664Z,4.47
2022-11-26T20:44:26.953Z,4.13
2022-11-26T20:46:55.955Z,4.63
2022-11-26T20:49:25.892Z,4.57
2022-11-26T20:51:56.843Z,4.90
2022-11-26T20:54:26.001Z,5.22
2022-11-26T20:56:54.377Z,4.45
2022-11-26T20:59:24.808Z,3.55
2022-11-26T21:01:53.802Z,3.72
2022-11-26T21:04:22.108Z,5.65
2022-11-26T21:06:50.339Z,6.43
2022-11-26T21:09:18.989Z,6.15
2022-11-26T21:11:47.310Z,7.15
2022-11-26T21:14:15.643Z,7.45
2022-11-26T21:16:45.510Z,5.78
2022-11-26T21:19:14.880Z,5.03
2022-11-26T21:21:54.373Z,5.30
2022-11-26T21:24:22.674Z,4.93
2022-11-26T21:27:01.508Z,4.43
2022-11-26T21:29:30.507Z,3.92
2022-11-26T21:32:02.363Z,4.38
2022-11-26T21:34:42.658Z,4.38
2022-11-26T21:37:13.880Z,3.60
2022-11-26T21:39:42.990Z,4.75
2022-11-26T21:42:11.347Z,4.60
2022-11-26T21:44:41.887Z,5.25
2022-11-26T21:47:11.923Z,4.20
2022-11-26T21:49:40.749Z,3.65
2022-11-26T21:52:20.303Z,3.80
2022-11-26T21:55:10.127Z,4.60
2022-11-26T21:57:54.175Z,3.92
2022-11-26T22:00:37.512Z,3.97
2022-11-26T22:06:39.132Z,4.50
2022-11-26T22:09:53.994Z,4.68
2022-11-26T22:13:03.492Z,4.03
2022-11-26T22:16:10.185Z,4.75
2022-11-26T22:18:48.349Z,3.60
2022-11-26T22:21:32.185Z,5.28
2022-11-26T22:24:13.616Z,4.00
2022-11-26T22:26:50.838Z,3.53
2022-11-26T22:30:20.976Z,3.78
2022-11-26T22:33:26.495Z,3.88
2022-11-26T22:36:56.816Z,4.55
2022-11-26T22:43:25.014Z,4.15
2022-11-26T22:50:44.701Z,4.63
2022-11-26T22:57:29.762Z,3.92
2022-11-26T23:00:00.220Z,4.38
2022-11-26T23:02:33.387Z,3.97
2022-11-26T23:05:10.964Z,4.45
2022-11-26T23:07:41.387Z,3.63
2022-11-26T23:10:10.743Z,4.07
2022-11-26T23:12:40.685Z,3.47
2022-11-26T23:15:10.327Z,3.92
2022-11-26T23:17:38.843Z,4.57
2022-11-26T23:20:09.198Z,4.03
2022-11-26T23:22:37.954Z,4.05
2022-11-26T23:25:11.146Z,5.53
2022-11-26T23:27:44.152Z,4.60
2022-11-26T23:30:16.542Z,4.38
2022-11-26T23:32:45.148Z,5.00
2022-11-26T23:35:22.287Z,4.30
2022-11-26T23:38:11.572Z,4.28
2022-11-26T23:40:42.261Z,4.45
2022-11-26T23:43:12.365Z,4.07
2022-11-26T23:45:50.186Z,4.15
2022-11-26T23:48:19.031Z,3.75
2022-11-26T23:50:47.290Z,4.65
2022-11-26T23:53:15.598Z,3.67
2022-11-26T23:55:43.853Z,5.25
2022-11-26T23:58:13.590Z,4.90
