createdAt,value
2023-06-17T00:00:55.732Z,68.46
2023-06-17T00:03:22.284Z,68.69
2023-06-17T00:05:48.749Z,68.98
2023-06-17T00:08:15.309Z,69.22
2023-06-17T00:10:41.765Z,69.76
2023-06-17T00:13:08.682Z,69.46
2023-06-17T00:15:37.660Z,70.30
2023-06-17T00:18:06.462Z,70.94
2023-06-17T00:20:33.847Z,71.11
2023-06-17T00:23:00.295Z,71.06
2023-06-17T00:25:26.702Z,71.48
2023-06-17T00:27:53.114Z,72.57
2023-06-17T00:30:19.877Z,72.19
2023-06-17T00:32:46.609Z,72.75
2023-06-17T00:35:13.125Z,73.50
2023-06-17T00:37:39.672Z,74.16
2023-06-17T00:40:09.063Z,74.21
2023-06-17T00:42:36.139Z,74.09
2023-06-17T00:45:02.647Z,74.32
2023-06-17T00:47:29.258Z,74.90
2023-06-17T00:49:55.809Z,74.35
2023-06-17T00:52:40.118Z,74.50
2023-06-17T00:55:09.852Z,74.65
2023-06-17T00:57:38.526Z,75.04
2023-06-17T01:00:10.874Z,75.42
2023-06-17T01:02:41.491Z,75.75
2023-06-17T01:05:13.833Z,76.36
2023-06-17T01:07:57.356Z,75.69
2023-06-17T01:10:59.189Z,75.80
2023-06-17T01:13:27.857Z,76.27
2023-06-17T01:15:55.105Z,76.52
2023-06-17T01:18:22.216Z,76.43
2023-06-17T01:20:54.560Z,76.67
2023-06-17T01:23:22.406Z,76.74
2023-06-17T01:25:50.697Z,76.86
2023-06-17T01:28:17.862Z,77.19
2023-06-17T01:30:45.914Z,77.17
2023-06-17T01:33:14.733Z,77.24
2023-06-17T01:35:47.094Z,77.61
2023-06-17T01:38:21.989Z,77.53
2023-06-17T01:40:53.183Z,78.03
2023-06-17T01:43:20.841Z,77.90
2023-06-17T01:45:47.731Z,77.93
2023-06-17T01:48:14.370Z,78.00
2023-06-17T01:50:40.770Z,78.33
2023-06-17T01:53:07.152Z,78.59
2023-06-17T01:55:33.613Z,78.93
2023-06-17T01:57:59.985Z,79.83
2023-06-17T02:00:27.652Z,80.13
2023-06-17T02:02:54.210Z,80.08
2023-06-17T02:05:21.272Z,80.17
2023-06-17T02:07:48.823Z,80.82
2023-06-17T02:10:16.465Z,80.99
2023-06-17T02:12:42.965Z,80.50
2023-06-17T02:15:10.008Z,81.09
2023-06-17T02:17:36.689Z,81.31
2023-06-17T02:20:07.382Z,81.51
2023-06-17T02:22:33.930Z,81.26
2023-06-17T02:25:00.508Z,81.22
2023-06-17T02:27:26.896Z,81.15
2023-06-17T02:29:53.329Z,80.94
2023-06-17T02:32:19.743Z,81.12
2023-06-17T02:34:49.155Z,80.67
2023-06-17T02:37:16.384Z,80.85
2023-06-17T02:39:43.389Z,80.57
2023-06-17T02:42:09.994Z,80.85
2023-06-17T02:44:37.055Z,81.40
2023-06-17T02:47:04.378Z,81.20
2023-06-17T02:49:30.970Z,81.31
2023-06-17T02:51:57.352Z,81.51
2023-06-17T02:54:23.776Z,81.96
2023-06-17T02:56:50.272Z,81.52
2023-06-17T02:59:16.787Z,82.12
2023-06-17T03:01:44.488Z,82.21
2023-06-17T03:04:14.278Z,82.03
2023-06-17T03:06:45.574Z,81.96
2023-06-17T03:09:12.176Z,82.14
2023-06-17T03:11:38.678Z,82.65
2023-06-17T03:14:05.075Z,82.59
2023-06-17T03:16:34.994Z,82.69
2023-06-17T03:19:02.381Z,82.56
2023-06-17T03:21:30.666Z,82.82
2023-06-17T03:24:00.436Z,83.04
2023-06-17T03:26:27.124Z,83.26
2023-06-17T03:28:54.347Z,83.13
2023-06-17T03:31:22.582Z,83.47
2023-06-17T03:33:51.706Z,83.81
2023-06-17T03:36:25.876Z,83.97
2023-06-17T03:38:52.428Z,84.10
2023-06-17T03:41:18.843Z,84.03
2023-06-17T03:43:45.433Z,84.40
2023-06-17T03:46:11.828Z,84.32
2023-06-17T03:48:38.212Z,84.62
2023-06-17T03:51:04.624Z,84.39
2023-06-17T03:53:31.068Z,84.33
2023-06-17T03:55:57.562Z,84.59
2023-06-17T03:58:23.968Z,84.45
2023-06-17T04:00:50.380Z,84.63
2023-06-17T04:03:16.988Z,84.56
2023-06-17T04:05:43.961Z,85.25
2023-06-17T04:08:10.504Z,84.79
2023-06-17T04:10:37.115Z,84.63
2023-06-17T04:13:03.827Z,84.86
2023-06-17T04:15:30.389Z,84.63
2023-06-17T04:17:58.457Z,84.33
2023-06-17T04:20:26.746Z,84.39
2023-06-17T04:22:53.381Z,84.95
2023-06-17T04:25:21.895Z,84.42
2023-06-17T04:27:50.100Z,84.33
2023-06-17T04:30:17.446Z,84.46
2023-06-17T04:32:44.661Z,84.15
2023-06-17T04:35:12.154Z,84.29
2023-06-17T04:37:38.708Z,84.11
2023-06-17T04:40:08.436Z,83.09
2023-06-17T04:42:34.897Z,82.88
2023-06-17T04:45:02.735Z,82.87
2023-06-17T04:47:29.654Z,81.80
2023-06-17T04:49:56.834Z,80.38
2023-06-17T04:52:25.717Z,79.19
2023-06-17T04:54:52.744Z,78.96
2023-06-17T04:57:19.648Z,78.96
2023-06-17T04:59:46.159Z,76.38
2023-06-17T05:02:12.732Z,75.96
2023-06-17T05:04:39.131Z,75.57
2023-06-17T05:07:05.861Z,74.94
2023-06-17T05:09:32.294Z,73.34
2023-06-17T05:11:58.736Z,72.70
2023-06-17T05:14:25.469Z,72.54
2023-06-17T05:16:51.885Z,70.83
2023-06-17T05:19:18.634Z,70.06
2023-06-17T05:21:45.027Z,69.22
2023-06-17T05:24:11.474Z,66.66
2023-06-17T05:26:37.914Z,66.33
2023-06-17T05:29:04.299Z,66.58
2023-06-17T05:31:30.836Z,65.84
2023-06-17T05:33:57.269Z,67.45
2023-06-17T05:36:26.282Z,65.02
2023-06-17T05:38:53.029Z,63.62
2023-06-17T05:41:19.433Z,63.53
2023-06-17T05:43:47.400Z,63.82
2023-06-17T05:46:13.861Z,62.94
2023-06-17T05:48:40.373Z,60.85
2023-06-17T05:51:07.093Z,59.74
2023-06-17T05:53:33.567Z,58.58
2023-06-17T05:55:59.991Z,58.74
2023-06-17T05:58:26.451Z,56.63
2023-06-17T06:00:52.919Z,51.50
2023-06-17T06:03:19.389Z,52.14
2023-06-17T06:05:45.900Z,49.85
2023-06-17T06:08:12.298Z,46.72
2023-06-17T06:10:38.690Z,47.96
2023-06-17T06:13:05.848Z,44.85
2023-06-17T06:15:33.540Z,43.84
2023-06-17T06:18:00.030Z,43.77
2023-06-17T06:20:27.227Z,43.03
2023-06-17T06:22:54.398Z,41.77
2023-06-17T06:25:20.995Z,41.89
2023-06-17T06:27:50.650Z,41.29
2023-06-17T06:30:17.135Z,41.27
2023-06-17T06:32:43.593Z,40.06
2023-06-17T06:35:10.047Z,39.57
2023-06-17T06:37:36.459Z,40.15
2023-06-17T06:40:06.372Z,39.37
2023-06-17T06:42:32.752Z,39.11
2023-06-17T06:44:59.152Z,39.31
2023-06-17T06:47:25.713Z,39.13
2023-06-17T06:49:52.135Z,38.89
2023-06-17T06:52:18.572Z,39.66
2023-06-17T06:54:44.971Z,38.46
2023-06-17T06:57:11.389Z,37.93
2023-06-17T06:59:37.828Z,37.74
2023-06-17T07:02:04.410Z,37.92
2023-06-17T07:04:31.421Z,37.99
2023-06-17T07:06:57.876Z,38.17
2023-06-17T07:09:24.268Z,38.54
2023-06-17T07:11:50.808Z,38.33
2023-06-17T07:14:17.199Z,36.82
2023-06-17T07:16:43.642Z,36.82
2023-06-17T07:19:10.091Z,36.91
2023-06-17T07:21:36.496Z,36.83
2023-06-17T07:24:02.986Z,35.66
2023-06-17T07:26:29.441Z,36.09
2023-06-17T07:28:56.347Z,35.24
2023-06-17T07:31:24.172Z,35.92
2023-06-17T07:33:52.650Z,36.66
2023-06-17T07:36:24.382Z,35.64
2023-06-17T07:38:51.607Z,36.45
2023-06-17T07:41:18.589Z,37.15
2023-06-17T07:43:44.973Z,38.03
2023-06-17T07:46:11.509Z,37.66
2023-06-17T07:48:38.023Z,38.57
2023-06-17T07:51:04.433Z,39.37
2023-06-17T07:53:30.826Z,39.66
2023-06-17T07:55:57.217Z,41.33
2023-06-17T07:58:23.618Z,40.04
2023-06-17T08:00:50.076Z,41.47
2023-06-17T08:03:16.614Z,40.70
2023-06-17T08:05:43.217Z,41.12
2023-06-17T08:08:09.624Z,40.15
2023-06-17T08:10:36.146Z,40.30
2023-06-17T08:13:02.731Z,40.01
2023-06-17T08:15:29.334Z,39.29
2023-06-17T08:17:55.822Z,40.57
2023-06-17T08:20:22.977Z,38.71
2023-06-17T08:22:49.811Z,39.13
2023-06-17T08:25:16.332Z,38.79
2023-06-17T08:27:48.568Z,40.05
2023-06-17T08:30:15.106Z,37.22
2023-06-17T08:32:42.165Z,36.71
2023-06-17T08:35:08.676Z,39.63
2023-06-17T08:37:35.099Z,39.16
2023-06-17T08:40:01.796Z,37.28
2023-06-17T08:42:29.082Z,38.17
2023-06-17T08:44:58.421Z,38.42
2023-06-17T08:47:25.831Z,39.90
2023-06-17T08:49:55.644Z,38.63
2023-06-17T08:52:22.836Z,40.78
2023-06-17T08:54:50.025Z,38.42
2023-06-17T08:57:18.727Z,38.56
2023-06-17T08:59:45.478Z,38.40
2023-06-17T09:02:12.098Z,37.04
2023-06-17T09:04:38.689Z,35.39
2023-06-17T09:07:05.518Z,36.69
2023-06-17T09:09:31.938Z,37.88
2023-06-17T09:12:06.100Z,37.84
2023-06-17T09:14:33.684Z,37.70
2023-06-17T09:17:01.946Z,34.08
2023-06-17T09:19:31.557Z,34.67
2023-06-17T09:22:05.270Z,36.14
2023-06-17T09:24:31.910Z,35.31
2023-06-17T09:26:58.541Z,34.85
2023-06-17T09:29:25.019Z,34.44
2023-06-17T09:31:56.234Z,34.64
2023-06-17T09:34:23.357Z,34.24
2023-06-17T09:37:02.754Z,34.10
2023-06-17T09:39:33.291Z,33.04
2023-06-17T09:42:18.005Z,33.50
2023-06-17T09:44:47.718Z,33.60
2023-06-17T09:47:14.686Z,33.19
2023-06-17T09:49:44.759Z,34.06
2023-06-17T09:52:11.902Z,34.07
2023-06-17T09:54:39.237Z,33.88
2023-06-17T09:57:08.625Z,35.33
2023-06-17T09:59:35.236Z,34.48
2023-06-17T10:02:01.648Z,34.18
2023-06-17T10:04:28.110Z,33.31
2023-06-17T10:06:54.753Z,33.52
2023-06-17T10:09:21.454Z,32.86
2023-06-17T10:11:53.902Z,31.72
2023-06-17T10:14:30.791Z,32.55
2023-06-17T10:16:58.357Z,32.84
2023-06-17T10:19:30.079Z,32.45
2023-06-17T10:21:59.632Z,34.69
2023-06-17T10:24:27.330Z,33.63
2023-06-17T10:26:54.513Z,33.07
2023-06-17T10:29:21.867Z,34.12
2023-06-17T10:31:48.508Z,33.98
2023-06-17T10:34:16.909Z,33.88
2023-06-17T10:36:43.519Z,35.04
2023-06-17T10:39:12.174Z,34.51
2023-06-17T10:41:41.573Z,35.60
2023-06-17T10:44:35.235Z,34.24
2023-06-17T10:47:03.233Z,34.61
2023-06-17T10:49:43.152Z,33.28
2023-06-17T10:52:14.127Z,32.92
2023-06-17T10:54:52.869Z,33.33
2023-06-17T10:57:32.713Z,33.22
2023-06-17T11:00:11.200Z,32.75
2023-06-17T11:02:38.885Z,33.89
2023-06-17T11:05:09.623Z,33.95
2023-06-17T11:07:37.317Z,33.72
2023-06-17T11:10:04.366Z,31.32
2023-06-17T11:12:31.032Z,32.22
2023-06-17T11:15:01.116Z,32.34
2023-06-17T11:17:28.023Z,31.55
2023-06-17T11:19:54.472Z,32.46
2023-06-17T11:22:20.900Z,33.50
2023-06-17T11:24:47.547Z,33.45
2023-06-17T11:27:14.062Z,32.97
2023-06-17T11:29:44.546Z,32.84
2023-06-17T11:32:11.367Z,31.71
2023-06-17T11:34:37.849Z,31.53
2023-06-17T11:37:07.672Z,32.21
2023-06-17T11:39:35.641Z,33.71
2023-06-17T11:42:04.496Z,32.54
2023-06-17T11:44:35.044Z,30.87
2023-06-17T11:47:09.837Z,31.22
2023-06-17T11:49:36.770Z,30.92
2023-06-17T11:52:10.883Z,30.49
2023-06-17T11:54:46.822Z,30.93
2023-06-17T11:57:18.713Z,30.35
2023-06-17T11:59:45.588Z,29.55
2023-06-17T12:02:12.733Z,29.04
2023-06-17T12:04:39.873Z,30.92
2023-06-17T12:07:07.615Z,30.81
2023-06-17T12:09:49.775Z,31.40
2023-06-17T12:12:36.544Z,30.51
2023-06-17T12:15:15.011Z,29.93
2023-06-17T12:17:47.526Z,28.43
2023-06-17T12:20:18.026Z,28.67
2023-06-17T12:22:45.451Z,30.14
2023-06-17T12:25:12.625Z,26.97
2023-06-17T12:27:40.175Z,28.68
2023-06-17T12:30:07.988Z,31.18
2023-06-17T12:32:35.308Z,28.73
2023-06-17T12:35:02.009Z,26.15
2023-06-17T12:37:30.022Z,26.36
2023-06-17T12:39:59.306Z,26.83
2023-06-17T12:42:26.445Z,27.51
2023-06-17T12:44:53.388Z,28.47
2023-06-17T12:47:20.350Z,27.09
2023-06-17T12:49:47.670Z,28.44
2023-06-17T12:52:14.631Z,27.22
2023-06-17T12:54:43.333Z,27.44
2023-06-17T12:57:10.378Z,27.32
2023-06-17T12:59:37.108Z,25.26
2023-06-17T13:02:03.906Z,25.76
2023-06-17T13:04:30.895Z,25.67
2023-06-17T13:06:58.268Z,25.59
2023-06-17T13:09:25.174Z,27.56
2023-06-17T13:11:53.052Z,26.80
2023-06-17T13:14:20.685Z,26.47
2023-06-17T13:16:47.891Z,25.15
2023-06-17T13:19:16.858Z,26.40
2023-06-17T13:21:44.140Z,29.18
2023-06-17T13:24:10.592Z,29.08
2023-06-17T13:26:37.565Z,26.65
2023-06-17T13:29:04.591Z,26.98
2023-06-17T13:31:31.782Z,28.43
2023-06-17T13:33:58.301Z,27.52
2023-06-17T13:36:26.216Z,28.65
2023-06-17T13:38:53.014Z,28.88
2023-06-17T13:41:19.674Z,27.59
2023-06-17T13:43:46.225Z,28.59
2023-06-17T13:46:12.776Z,28.88
2023-06-17T13:48:39.169Z,27.50
2023-06-17T13:51:05.615Z,26.80
2023-06-17T13:53:32.248Z,27.36
2023-06-17T13:55:59.576Z,28.24
2023-06-17T13:58:26.353Z,30.09
2023-06-17T14:00:53.493Z,29.44
2023-06-17T14:03:20.992Z,29.66
2023-06-17T14:05:47.956Z,29.70
2023-06-17T14:08:14.628Z,30.84
2023-06-17T14:10:41.584Z,30.68
2023-06-17T14:13:08.224Z,29.74
2023-06-17T14:15:34.727Z,30.32
2023-06-17T14:18:01.687Z,29.59
2023-06-17T14:20:28.244Z,31.24
2023-06-17T14:22:57.734Z,30.75
2023-06-17T14:25:25.553Z,30.49
2023-06-17T14:27:53.168Z,30.97
2023-06-17T14:30:20.317Z,30.64
2023-06-17T14:32:49.088Z,31.15
2023-06-17T14:35:18.693Z,29.99
2023-06-17T14:37:46.957Z,29.24
2023-06-17T14:40:14.784Z,30.38
2023-06-17T14:42:41.671Z,31.66
2023-06-17T14:45:09.863Z,28.72
2023-06-17T14:47:36.890Z,28.63
2023-06-17T14:50:04.380Z,29.25
2023-06-17T14:52:30.938Z,30.73
2023-06-17T14:54:57.376Z,29.83
2023-06-17T14:57:23.941Z,32.58
2023-06-17T14:59:50.755Z,30.99
2023-06-17T15:02:54.295Z,31.30
2023-06-17T15:05:21.386Z,31.54
2023-06-17T15:07:49.734Z,30.86
2023-06-17T15:10:16.405Z,31.62
2023-06-17T15:12:43.204Z,31.15
2023-06-17T15:15:11.939Z,30.85
2023-06-17T15:17:38.992Z,31.39
2023-06-17T15:20:06.444Z,32.32
2023-06-17T15:22:32.836Z,31.54
2023-06-17T15:24:59.233Z,32.23
2023-06-17T15:27:25.660Z,31.59
2023-06-17T15:29:52.061Z,31.55
2023-06-17T15:32:19.633Z,31.65
2023-06-17T15:34:47.929Z,32.00
2023-06-17T15:37:14.420Z,31.73
2023-06-17T15:39:40.935Z,29.72
2023-06-17T15:42:07.628Z,32.59
2023-06-17T15:44:34.099Z,31.31
2023-06-17T15:47:00.519Z,30.69
2023-06-17T15:49:26.920Z,30.97
2023-06-17T15:51:53.302Z,30.44
2023-06-17T15:54:26.278Z,31.15
2023-06-17T15:56:53.010Z,31.39
2023-06-17T15:59:19.456Z,33.42
2023-06-17T16:01:46.432Z,33.16
2023-06-17T16:04:42.540Z,32.62
2023-06-17T16:07:11.476Z,32.76
2023-06-17T16:09:48.828Z,32.43
2023-06-17T16:12:16.775Z,31.96
2023-06-17T16:14:44.774Z,32.36
2023-06-17T16:17:11.900Z,32.43
2023-06-17T16:19:39.067Z,32.40
2023-06-17T16:22:13.312Z,32.32
2023-06-17T16:24:41.569Z,31.16
2023-06-17T16:27:08.225Z,31.98
2023-06-17T16:29:34.779Z,32.23
2023-06-17T16:32:01.284Z,32.78
2023-06-17T16:34:28.088Z,33.33
2023-06-17T16:36:54.608Z,32.96
2023-06-17T16:39:21.392Z,32.91
2023-06-17T16:41:47.906Z,33.86
2023-06-17T16:44:14.321Z,35.84
2023-06-17T16:46:41.189Z,34.38
2023-06-17T16:49:07.613Z,32.25
2023-06-17T16:51:34.115Z,33.29
2023-06-17T16:54:03.678Z,34.15
2023-06-17T16:56:31.899Z,33.45
2023-06-17T16:58:58.430Z,32.03
2023-06-17T17:01:25.042Z,31.87
2023-06-17T17:03:51.817Z,32.93
2023-06-17T17:06:18.353Z,33.26
2023-06-17T17:08:48.991Z,32.15
2023-06-17T17:11:15.733Z,34.04
2023-06-17T17:13:48.751Z,33.42
2023-06-17T17:16:16.973Z,34.87
2023-06-17T17:18:43.432Z,33.78
2023-06-17T17:21:09.849Z,33.46
2023-06-17T17:23:36.316Z,34.11
2023-06-17T17:26:02.742Z,32.79
2023-06-17T17:28:29.731Z,32.04
2023-06-17T17:30:56.260Z,33.13
2023-06-17T17:33:23.955Z,32.81
2023-06-17T17:35:51.286Z,32.61
2023-06-17T17:38:17.678Z,32.66
2023-06-17T17:40:44.076Z,32.41
2023-06-17T17:43:10.571Z,31.79
2023-06-17T17:45:37.017Z,32.44
2023-06-17T17:48:03.614Z,32.83
2023-06-17T17:50:30.059Z,33.45
2023-06-17T17:52:56.492Z,33.03
2023-06-17T17:55:22.945Z,34.62
2023-06-17T17:57:49.333Z,36.71
2023-06-17T18:00:16.093Z,34.37
2023-06-17T18:02:42.556Z,34.17
2023-06-17T18:05:09.418Z,35.91
2023-06-17T18:07:36.100Z,35.47
2023-06-17T18:10:03.775Z,38.00
2023-06-17T18:12:30.506Z,38.30
2023-06-17T18:14:57.404Z,38.50
2023-06-17T18:17:23.982Z,36.58
2023-06-17T18:19:50.421Z,37.97
2023-06-17T18:22:16.918Z,37.82
2023-06-17T18:24:43.312Z,39.76
2023-06-17T18:27:10.669Z,41.55
2023-06-17T18:29:38.017Z,41.17
2023-06-17T18:32:05.179Z,41.86
2023-06-17T18:34:31.559Z,41.78
2023-06-17T18:36:57.969Z,42.22
2023-06-17T18:39:24.379Z,42.41
2023-06-17T18:41:51.041Z,42.61
2023-06-17T18:44:17.517Z,43.01
2023-06-17T18:46:44.060Z,42.57
2023-06-17T18:49:21.218Z,42.59
2023-06-17T18:51:47.869Z,42.85
2023-06-17T18:54:14.295Z,42.87
2023-06-17T18:56:40.816Z,42.41
2023-06-17T18:59:07.350Z,42.94
2023-06-17T19:01:35.169Z,43.39
2023-06-17T19:04:04.756Z,43.87
2023-06-17T19:06:31.146Z,43.70
2023-06-17T19:08:57.585Z,43.96
2023-06-17T19:11:24.049Z,44.02
2023-06-17T19:13:50.494Z,44.43
2023-06-17T19:16:18.183Z,44.28
2023-06-17T19:18:44.965Z,44.57
2023-06-17T19:21:11.437Z,44.76
2023-06-17T19:23:37.829Z,44.59
2023-06-17T19:26:04.269Z,44.67
2023-06-17T19:28:30.718Z,44.80
2023-06-17T19:30:57.154Z,44.89
2023-06-17T19:33:23.695Z,44.98
2023-06-17T19:35:50.217Z,45.75
2023-06-17T19:38:16.750Z,45.91
2023-06-17T19:40:43.185Z,46.58
2023-06-17T19:43:09.629Z,47.11
2023-06-17T19:45:37.209Z,47.25
2023-06-17T19:48:04.977Z,47.28
2023-06-17T19:50:33.429Z,47.88
2023-06-17T19:53:00.378Z,47.34
2023-06-17T19:55:26.792Z,47.55
2023-06-17T19:57:53.391Z,47.96
2023-06-17T20:00:20.071Z,48.65
2023-06-17T20:02:47.187Z,48.97
2023-06-17T20:05:13.648Z,48.74
2023-06-17T20:07:40.071Z,49.35
2023-06-17T20:10:06.993Z,49.32
2023-06-17T20:12:33.406Z,49.56
2023-06-17T20:14:59.831Z,49.78
2023-06-17T20:17:27.005Z,50.10
2023-06-17T20:19:56.402Z,50.41
2023-06-17T20:22:24.304Z,50.42
2023-06-17T20:24:50.867Z,51.03
2023-06-17T20:27:17.322Z,50.75
2023-06-17T20:29:44.273Z,51.17
2023-06-17T20:32:12.143Z,51.27
2023-06-17T20:34:38.679Z,51.80
2023-06-17T20:37:05.447Z,51.70
2023-06-17T20:39:31.887Z,52.24
2023-06-17T20:41:58.926Z,52.28
2023-06-17T20:44:25.633Z,52.65
2023-06-17T20:46:53.479Z,52.72
2023-06-17T20:49:20.003Z,53.02
2023-06-17T20:51:46.402Z,53.18
2023-06-17T20:54:12.876Z,53.76
2023-06-17T20:56:39.442Z,54.01
2023-06-17T20:59:06.488Z,53.81
2023-06-17T21:01:32.891Z,53.90
2023-06-17T21:03:59.359Z,54.32
2023-06-17T21:06:25.848Z,54.37
2023-06-17T21:08:52.288Z,53.89
2023-06-17T21:11:18.818Z,54.10
2023-06-17T21:13:45.412Z,53.92
2023-06-17T21:16:11.856Z,53.61
2023-06-17T21:18:38.344Z,53.74
2023-06-17T21:21:04.740Z,54.32
2023-06-17T21:23:31.235Z,54.46
2023-06-17T21:26:00.301Z,55.19
2023-06-17T21:28:27.190Z,54.72
2023-06-17T21:30:53.613Z,54.68
2023-06-17T21:33:19.996Z,54.93
2023-06-17T21:35:46.431Z,55.12
2023-06-17T21:38:12.829Z,54.82
2023-06-17T21:40:39.232Z,54.95
2023-06-17T21:43:05.623Z,54.91
2023-06-17T21:45:32.023Z,54.79
2023-06-17T21:47:58.536Z,54.84
2023-06-17T21:50:24.955Z,54.98
2023-06-17T21:52:51.351Z,55.41
2023-06-17T21:55:17.771Z,55.45
2023-06-17T21:57:44.261Z,55.01
2023-06-17T22:00:14.438Z,55.29
2023-06-17T22:02:41.872Z,55.34
2023-06-17T22:05:08.900Z,55.30
2023-06-17T22:07:35.958Z,55.40
2023-06-17T22:10:02.584Z,55.21
2023-06-17T22:12:29.017Z,54.48
2023-06-17T22:14:55.513Z,54.84
2023-06-17T22:17:22.159Z,54.85
2023-06-17T22:19:48.784Z,54.52
2023-06-17T22:22:15.264Z,55.09
2023-06-17T22:24:42.440Z,55.12
2023-06-17T22:27:12.775Z,55.29
2023-06-17T22:29:39.173Z,55.43
2023-06-17T22:32:06.128Z,55.76
2023-06-17T22:34:32.624Z,55.57
2023-06-17T22:36:59.661Z,55.86
2023-06-17T22:39:26.040Z,55.79
2023-06-17T22:41:52.481Z,55.75
2023-06-17T22:44:18.872Z,55.79
2023-06-17T22:46:45.354Z,55.89
2023-06-17T22:49:11.780Z,56.21
2023-06-17T22:51:38.850Z,55.65
2023-06-17T22:54:05.632Z,55.96
2023-06-17T22:56:32.041Z,56.26
2023-06-17T22:58:58.411Z,55.77
2023-06-17T23:01:24.812Z,55.64
2023-06-17T23:03:51.227Z,56.08
2023-06-17T23:06:17.624Z,56.56
2023-06-17T23:08:44.018Z,56.62
2023-06-17T23:11:10.428Z,56.35
2023-06-17T23:13:36.826Z,56.07
2023-06-17T23:16:03.388Z,56.83
2023-06-17T23:18:29.816Z,56.77
2023-06-17T23:20:56.230Z,56.17
2023-06-17T23:23:22.656Z,56.67
2023-06-17T23:25:50.649Z,57.45
2023-06-17T23:28:19.025Z,56.84
2023-06-17T23:30:45.661Z,56.84
2023-06-17T23:33:14.820Z,56.84
2023-06-17T23:35:42.271Z,56.75
2023-06-17T23:38:08.689Z,57.40
2023-06-17T23:40:35.281Z,57.77
2023-06-17T23:43:01.823Z,57.13
2023-06-17T23:45:28.909Z,57.25
2023-06-17T23:47:55.499Z,57.58
2023-06-17T23:50:22.958Z,57.35
2023-06-17T23:52:49.654Z,57.49
2023-06-17T23:55:16.217Z,57.68
2023-06-17T23:57:42.997Z,57.72
