createdAt,value
2023-01-28T00:02:14.283Z,9.83
2023-01-28T00:04:42.601Z,9.13
2023-01-28T00:07:10.823Z,9.97
2023-01-28T00:09:40.375Z,10.10
2023-01-28T00:12:08.834Z,10.47
2023-01-28T00:14:37.158Z,11.60
2023-01-28T00:17:06.691Z,10.93
2023-01-28T00:19:36.265Z,10.10
2023-01-28T00:22:04.512Z,10.67
2023-01-28T00:24:33.964Z,11.53
2023-01-28T00:27:02.183Z,10.83
2023-01-28T00:29:30.415Z,11.17
2023-01-28T00:31:58.734Z,10.57
2023-01-28T00:34:30.771Z,10.27
2023-01-28T00:37:00.583Z,9.47
2023-01-28T00:39:28.868Z,9.30
2023-01-28T00:41:57.131Z,9.47
2023-01-28T00:44:26.221Z,8.70
2023-01-28T00:46:54.520Z,9.53
2023-01-28T00:49:23.833Z,8.00
2023-01-28T00:51:52.007Z,8.97
2023-01-28T00:54:21.967Z,9.30
2023-01-28T00:56:50.326Z,9.27
2023-01-28T00:59:18.533Z,8.23
2023-01-28T01:01:46.856Z,8.40
2023-01-28T01:04:26.370Z,8.17
2023-01-28T01:06:54.860Z,8.20
2023-01-28T01:09:24.572Z,7.60
2023-01-28T01:11:52.804Z,7.10
2023-01-28T01:14:21.077Z,7.83
2023-01-28T01:16:49.376Z,7.20
2023-01-28T01:19:20.531Z,7.07
2023-01-28T01:21:50.917Z,7.30
2023-01-28T01:24:19.471Z,6.77
2023-01-28T01:26:49.648Z,7.77
2023-01-28T01:29:18.051Z,7.47
2023-01-28T01:31:46.344Z,6.30
2023-01-28T01:34:15.642Z,7.33
2023-01-28T01:36:44.075Z,6.90
2023-01-28T01:39:13.865Z,6.63
2023-01-28T01:41:42.363Z,7.40
2023-01-28T01:44:43.906Z,6.40
2023-01-28T01:47:14.278Z,6.40
2023-01-28T01:49:42.809Z,7.10
2023-01-28T01:52:15.811Z,6.63
2023-01-28T01:54:48.182Z,7.07
2023-01-28T01:57:23.035Z,6.50
2023-01-28T01:59:51.639Z,6.70
2023-01-28T02:02:21.463Z,6.00
2023-01-28T02:04:49.703Z,6.27
2023-01-28T02:07:20.138Z,6.47
2023-01-28T02:09:48.382Z,6.57
2023-01-28T02:12:20.254Z,6.20
2023-01-28T02:14:53.372Z,7.13
2023-01-28T02:17:23.459Z,6.77
2023-01-28T02:19:57.271Z,6.20
2023-01-28T02:22:56.385Z,7.67
2023-01-28T02:26:09.675Z,7.50
2023-01-28T02:28:45.760Z,6.60
2023-01-28T02:31:22.632Z,7.70
2023-01-28T02:33:56.420Z,6.43
2023-01-28T02:36:36.258Z,8.27
2023-01-28T02:39:10.830Z,7.83
2023-01-28T02:41:44.907Z,9.17
2023-01-28T02:44:14.859Z,8.43
2023-01-28T02:47:00.443Z,7.73
2023-01-28T02:49:32.439Z,7.77
2023-01-28T02:52:50.483Z,8.33
2023-01-28T02:55:31.585Z,8.43
2023-01-28T02:58:07.395Z,7.73
2023-01-28T03:00:47.433Z,7.80
2023-01-28T03:03:21.749Z,7.90
2023-01-28T03:06:06.752Z,9.00
2023-01-28T03:08:57.066Z,8.33
2023-01-28T03:11:44.157Z,8.70
2023-01-28T03:14:30.866Z,7.90
2023-01-28T03:17:19.379Z,8.53
2023-01-28T03:20:06.121Z,8.50
2023-01-28T03:22:56.086Z,8.17
2023-01-28T03:25:45.025Z,8.73
2023-01-28T03:28:36.352Z,9.13
2023-01-28T03:31:27.169Z,8.57
2023-01-28T03:34:18.094Z,8.50
2023-01-28T03:36:51.444Z,8.63
2023-01-28T03:39:40.053Z,8.13
2023-01-28T03:42:13.719Z,7.87
2023-01-28T03:44:55.285Z,8.10
2023-01-28T03:47:25.222Z,8.37
2023-01-28T03:49:56.795Z,8.00
2023-01-28T03:52:27.191Z,9.10
2023-01-28T03:55:13.721Z,8.87
2023-01-28T03:57:44.812Z,8.70
2023-01-28T04:00:17.328Z,9.50
2023-01-28T04:02:46.276Z,9.37
2023-01-28T04:05:20.274Z,9.07
2023-01-28T04:07:51.726Z,8.70
2023-01-28T04:10:40.201Z,9.07
2023-01-28T04:13:34.278Z,8.70
2023-01-28T04:16:03.819Z,8.43
2023-01-28T04:18:39.235Z,8.40
2023-01-28T04:21:09.103Z,7.63
2023-01-28T04:23:37.747Z,8.87
2023-01-28T04:26:06.744Z,8.27
2023-01-28T04:28:34.979Z,8.50
2023-01-28T04:31:03.704Z,8.40
2023-01-28T04:33:54.204Z,7.83
2023-01-28T04:36:46.933Z,8.40
2023-01-28T04:39:43.692Z,8.37
2023-01-28T04:42:38.650Z,7.70
2023-01-28T04:45:12.965Z,9.00
2023-01-28T04:48:13.460Z,8.50
2023-01-28T04:51:00.395Z,8.63
2023-01-28T04:53:58.371Z,8.90
2023-01-28T04:56:30.244Z,8.80
2023-01-28T04:58:58.755Z,8.43
2023-01-28T05:01:27.566Z,8.40
2023-01-28T05:03:55.857Z,9.03
2023-01-28T05:06:27.567Z,9.07
2023-01-28T05:08:59.685Z,8.97
2023-01-28T05:11:28.771Z,8.53
2023-01-28T05:14:02.482Z,9.20
2023-01-28T05:16:36.539Z,9.30
2023-01-28T05:19:05.965Z,8.43
2023-01-28T05:21:38.554Z,8.73
2023-01-28T05:24:13.690Z,9.27
2023-01-28T05:26:41.988Z,9.93
2023-01-28T05:29:10.431Z,9.33
2023-01-28T05:31:39.093Z,8.77
2023-01-28T05:34:07.282Z,9.10
2023-01-28T05:36:35.546Z,9.13
2023-01-28T05:39:11.281Z,9.13
2023-01-28T05:41:40.951Z,9.23
2023-01-28T05:44:09.231Z,8.97
2023-01-28T05:46:55.814Z,8.70
2023-01-28T05:49:42.825Z,8.33
2023-01-28T05:52:31.294Z,9.57
2023-01-28T05:54:59.855Z,10.13
2023-01-28T05:57:29.430Z,9.47
2023-01-28T05:59:57.813Z,9.13
2023-01-28T06:02:26.137Z,9.30
2023-01-28T06:04:57.787Z,8.77
2023-01-28T06:07:26.067Z,10.23
2023-01-28T06:09:54.313Z,9.77
2023-01-28T06:12:23.712Z,9.20
2023-01-28T06:15:13.391Z,8.80
2023-01-28T06:18:02.911Z,9.53
2023-01-28T06:20:34.500Z,9.70
2023-01-28T06:23:03.127Z,9.37
2023-01-28T06:25:31.888Z,8.97
2023-01-28T06:28:04.910Z,9.17
2023-01-28T06:30:34.617Z,10.20
2023-01-28T06:33:02.956Z,8.67
2023-01-28T06:35:31.152Z,8.50
2023-01-28T06:37:59.335Z,8.53
2023-01-28T06:40:27.602Z,8.40
2023-01-28T06:42:55.797Z,8.47
2023-01-28T06:45:24.074Z,7.67
2023-01-28T06:47:53.672Z,7.33
2023-01-28T06:50:21.890Z,8.07
2023-01-28T06:52:50.212Z,8.53
2023-01-28T06:55:18.659Z,8.53
2023-01-28T06:57:46.843Z,8.60
2023-01-28T07:00:16.877Z,8.37
2023-01-28T07:02:45.503Z,7.87
2023-01-28T07:05:15.290Z,9.03
2023-01-28T07:07:43.535Z,9.07
2023-01-28T07:10:12.774Z,8.17
2023-01-28T07:12:41.443Z,9.00
2023-01-28T07:15:11.154Z,8.83
2023-01-28T07:17:41.380Z,8.83
2023-01-28T07:20:12.355Z,8.70
2023-01-28T07:22:43.624Z,8.27
2023-01-28T07:25:12.845Z,8.73
2023-01-28T07:27:41.382Z,9.00
2023-01-28T07:30:10.977Z,8.93
2023-01-28T07:32:39.499Z,8.30
2023-01-28T07:35:08.902Z,8.60
2023-01-28T07:37:37.328Z,9.00
2023-01-28T07:40:08.254Z,9.70
2023-01-28T07:42:36.501Z,8.40
2023-01-28T07:45:07.686Z,9.07
2023-01-28T07:47:35.994Z,9.77
2023-01-28T07:50:04.704Z,9.27
2023-01-28T07:52:38.196Z,9.50
2023-01-28T07:55:08.672Z,10.13
2023-01-28T07:57:36.880Z,9.70
2023-01-28T08:00:05.769Z,9.53
2023-01-28T08:02:40.434Z,9.10
2023-01-28T08:05:09.728Z,10.70
2023-01-28T08:07:38.022Z,10.73
2023-01-28T08:10:08.683Z,10.37
2023-01-28T08:12:37.219Z,9.57
2023-01-28T08:15:06.493Z,9.30
2023-01-28T08:17:34.905Z,10.67
2023-01-28T08:20:03.227Z,11.10
2023-01-28T08:22:31.453Z,10.83
2023-01-28T08:24:59.654Z,10.17
2023-01-28T08:27:29.384Z,10.87
2023-01-28T08:29:57.645Z,11.37
2023-01-28T08:32:25.864Z,12.47
2023-01-28T08:34:54.058Z,10.87
2023-01-28T08:37:22.337Z,10.47
2023-01-28T08:39:50.912Z,10.80
2023-01-28T08:42:19.147Z,11.13
2023-01-28T08:44:49.159Z,11.33
2023-01-28T08:47:17.369Z,10.93
2023-01-28T08:49:45.664Z,10.17
2023-01-28T08:52:13.866Z,12.40
2023-01-28T08:54:42.087Z,10.77
2023-01-28T08:57:10.279Z,11.10
2023-01-28T08:59:44.945Z,11.57
2023-01-28T09:02:30.329Z,10.37
2023-01-28T09:05:01.267Z,12.03
2023-01-28T09:07:29.664Z,10.57
2023-01-28T09:09:57.967Z,11.10
2023-01-28T09:12:27.126Z,11.57
2023-01-28T09:14:55.384Z,11.90
2023-01-28T09:17:25.229Z,11.50
2023-01-28T09:19:53.469Z,11.43
2023-01-28T09:22:21.884Z,10.23
2023-01-28T09:24:50.096Z,10.60
2023-01-28T09:27:18.537Z,11.07
2023-01-28T09:29:46.781Z,11.67
2023-01-28T09:32:15.059Z,11.20
2023-01-28T09:34:45.484Z,11.93
2023-01-28T09:37:14.727Z,10.77
2023-01-28T09:39:43.004Z,11.10
2023-01-28T09:42:48.623Z,11.40
2023-01-28T09:45:18.812Z,11.00
2023-01-28T09:47:50.582Z,11.73
2023-01-28T09:50:27.537Z,13.60
2023-01-28T09:53:01.021Z,14.30
2023-01-28T09:55:35.290Z,13.93
2023-01-28T09:58:06.419Z,12.13
2023-01-28T10:00:43.506Z,11.67
2023-01-28T10:03:29.998Z,17.43
2023-01-28T10:06:10.535Z,15.13
2023-01-28T10:08:58.284Z,14.13
2023-01-28T10:11:38.125Z,14.60
2023-01-28T10:14:10.603Z,17.37
2023-01-28T10:16:42.738Z,12.77
2023-01-28T10:19:18.780Z,11.23
2023-01-28T10:21:53.463Z,12.93
2023-01-28T10:24:28.892Z,11.17
2023-01-28T10:26:58.096Z,11.33
2023-01-28T10:29:30.351Z,11.00
2023-01-28T10:32:03.954Z,10.00
2023-01-28T10:34:32.597Z,10.57
2023-01-28T10:37:02.356Z,10.03
2023-01-28T10:39:31.295Z,10.03
2023-01-28T10:41:59.657Z,9.57
2023-01-28T10:44:35.684Z,21.17
2023-01-28T10:47:10.122Z,15.10
2023-01-28T10:49:45.100Z,14.60
2023-01-28T10:52:16.468Z,14.70
2023-01-28T10:54:44.681Z,12.97
2023-01-28T10:57:17.786Z,10.53
2023-01-28T10:59:46.857Z,10.03
2023-01-28T11:02:32.275Z,10.00
2023-01-28T11:05:07.291Z,9.90
2023-01-28T11:07:36.940Z,9.33
2023-01-28T11:10:24.567Z,9.27
2023-01-28T11:12:56.833Z,8.67
2023-01-28T11:15:25.050Z,8.57
2023-01-28T11:17:58.061Z,8.40
2023-01-28T11:20:29.444Z,10.60
2023-01-28T11:22:59.469Z,14.60
2023-01-28T11:25:32.273Z,13.63
2023-01-28T11:28:03.189Z,9.30
2023-01-28T11:30:34.018Z,10.27
2023-01-28T11:33:09.292Z,7.80
2023-01-28T11:35:37.740Z,9.23
2023-01-28T11:38:19.249Z,8.87
2023-01-28T11:40:52.945Z,7.47
2023-01-28T11:43:23.189Z,7.27
2023-01-28T11:45:58.396Z,7.50
2023-01-28T11:48:38.770Z,7.20
2023-01-28T11:51:20.028Z,6.43
2023-01-28T11:54:01.308Z,7.03
2023-01-28T11:56:47.931Z,6.93
2023-01-28T11:59:29.397Z,5.80
2023-01-28T12:02:05.013Z,6.20
2023-01-28T12:04:52.138Z,5.90
2023-01-28T12:07:38.469Z,5.43
2023-01-28T12:10:20.981Z,4.67
2023-01-28T12:13:11.463Z,5.23
2023-01-28T12:16:03.459Z,5.47
2023-01-28T12:19:04.585Z,4.40
2023-01-28T12:21:48.373Z,4.93
2023-01-28T12:24:30.309Z,4.97
2023-01-28T12:27:09.175Z,5.53
2023-01-28T12:29:47.614Z,5.40
2023-01-28T12:32:39.263Z,5.03
2023-01-28T12:35:25.662Z,5.83
2023-01-28T12:38:03.045Z,5.37
2023-01-28T12:40:55.946Z,5.73
2023-01-28T12:43:39.247Z,6.43
2023-01-28T12:46:14.137Z,5.07
2023-01-28T12:48:47.130Z,7.53
2023-01-28T12:51:18.924Z,6.77
2023-01-28T12:53:52.427Z,5.43
2023-01-28T12:56:24.745Z,5.07
2023-01-28T12:58:59.309Z,6.07
2023-01-28T13:01:36.242Z,5.47
2023-01-28T13:04:11.004Z,7.13
2023-01-28T13:06:44.583Z,7.03
2023-01-28T13:09:17.855Z,6.00
2023-01-28T13:11:48.186Z,5.53
2023-01-28T13:14:19.004Z,7.63
2023-01-28T13:16:47.300Z,7.93
2023-01-28T13:19:25.803Z,5.67
2023-01-28T13:21:54.033Z,6.23
2023-01-28T13:24:25.057Z,6.07
2023-01-28T13:26:55.635Z,5.93
2023-01-28T13:29:32.875Z,5.70
2023-01-28T13:32:03.327Z,6.67
2023-01-28T13:34:36.184Z,6.10
2023-01-28T13:37:16.844Z,6.03
2023-01-28T13:39:50.827Z,6.37
2023-01-28T13:42:27.498Z,6.03
2023-01-28T13:44:57.870Z,7.33
2023-01-28T13:47:32.179Z,7.20
2023-01-28T13:50:04.772Z,7.00
2023-01-28T13:52:37.743Z,6.83
2023-01-28T13:55:25.974Z,6.50
2023-01-28T13:58:34.341Z,7.03
2023-01-28T14:01:27.862Z,6.20
2023-01-28T14:04:26.335Z,7.40
2023-01-28T14:07:12.395Z,7.93
2023-01-28T14:10:05.831Z,5.93
2023-01-28T14:13:06.196Z,8.63
2023-01-28T14:15:50.510Z,8.30
2023-01-28T14:18:27.278Z,7.40
2023-01-28T14:20:58.308Z,6.90
2023-01-28T14:23:31.142Z,7.57
2023-01-28T14:26:19.679Z,8.67
2023-01-28T14:28:55.283Z,9.43
2023-01-28T14:31:28.882Z,7.83
2023-01-28T14:34:07.174Z,7.40
2023-01-28T14:36:39.011Z,7.33
2023-01-28T14:39:12.704Z,7.50
2023-01-28T14:41:44.257Z,6.80
2023-01-28T14:44:19.775Z,6.90
2023-01-28T14:46:56.105Z,7.00
2023-01-28T14:49:32.434Z,6.93
2023-01-28T14:52:19.841Z,7.50
2023-01-28T14:55:01.523Z,7.63
2023-01-28T14:57:45.511Z,7.93
2023-01-28T15:00:24.987Z,8.73
2023-01-28T15:02:53.370Z,7.57
2023-01-28T15:05:25.223Z,7.83
2023-01-28T15:07:53.860Z,7.27
2023-01-28T15:10:25.600Z,7.67
2023-01-28T15:12:57.432Z,10.13
2023-01-28T15:15:31.747Z,19.47
2023-01-28T15:18:03.474Z,11.87
2023-01-28T15:20:33.676Z,16.30
2023-01-28T15:23:02.965Z,10.57
2023-01-28T15:25:31.466Z,9.60
2023-01-28T15:28:02.644Z,10.23
2023-01-28T15:30:32.834Z,18.97
2023-01-28T15:33:03.821Z,15.43
2023-01-28T15:35:33.943Z,16.60
2023-01-28T15:38:03.413Z,14.70
2023-01-28T15:40:32.565Z,10.23
2023-01-28T15:43:00.805Z,7.90
2023-01-28T15:45:30.525Z,8.07
2023-01-28T15:48:08.861Z,8.40
2023-01-28T15:50:38.504Z,7.67
2023-01-28T15:53:11.117Z,8.70
2023-01-28T15:55:42.213Z,8.00
2023-01-28T15:58:21.875Z,7.53
2023-01-28T16:00:50.610Z,8.27
2023-01-28T16:03:21.890Z,8.47
2023-01-28T16:06:00.916Z,8.50
2023-01-28T16:08:33.957Z,8.43
2023-01-28T16:11:02.463Z,9.07
2023-01-28T16:13:34.015Z,8.27
2023-01-28T16:16:05.375Z,8.57
2023-01-28T16:18:40.961Z,10.20
2023-01-28T16:21:13.022Z,10.47
2023-01-28T16:23:41.582Z,8.90
2023-01-28T16:26:22.761Z,9.30
2023-01-28T16:28:51.063Z,9.70
2023-01-28T16:31:19.658Z,10.30
2023-01-28T16:33:48.165Z,10.00
2023-01-28T16:36:19.398Z,9.73
2023-01-28T16:38:48.841Z,8.93
2023-01-28T16:41:25.402Z,8.40
2023-01-28T16:43:53.722Z,8.20
2023-01-28T16:46:22.071Z,7.63
2023-01-28T16:48:50.328Z,7.50
2023-01-28T16:51:20.943Z,8.43
2023-01-28T16:53:50.508Z,7.10
2023-01-28T16:56:44.041Z,7.70
2023-01-28T16:59:11.632Z,7.30
2023-01-28T17:01:40.043Z,7.83
2023-01-28T17:04:12.300Z,8.23
2023-01-28T17:06:44.545Z,11.10
2023-01-28T17:09:14.974Z,12.23
2023-01-28T17:11:43.559Z,12.20
2023-01-28T17:14:12.435Z,10.00
2023-01-28T17:16:40.877Z,8.67
2023-01-28T17:19:09.220Z,8.70
2023-01-28T17:21:37.980Z,8.03
2023-01-28T17:24:08.711Z,8.97
2023-01-28T17:26:38.137Z,8.47
2023-01-28T17:29:07.129Z,9.13
2023-01-28T17:31:36.638Z,8.93
2023-01-28T17:34:06.980Z,8.47
2023-01-28T17:36:35.383Z,10.70
2023-01-28T17:39:03.733Z,15.33
2023-01-28T17:41:33.354Z,18.67
2023-01-28T17:44:01.584Z,15.87
2023-01-28T17:46:29.821Z,14.90
2023-01-28T17:48:58.077Z,15.70
2023-01-28T17:51:26.446Z,15.13
2023-01-28T17:53:54.839Z,14.17
2023-01-28T17:56:25.787Z,13.80
2023-01-28T17:58:56.854Z,13.90
2023-01-28T18:01:26.621Z,17.37
2023-01-28T18:03:55.115Z,16.63
2023-01-28T18:06:23.857Z,17.53
2023-01-28T18:08:52.183Z,13.03
2023-01-28T18:11:21.285Z,11.63
2023-01-28T18:13:49.589Z,10.53
2023-01-28T18:16:20.980Z,11.33
2023-01-28T18:18:50.148Z,11.53
2023-01-28T18:21:23.032Z,11.27
2023-01-28T18:23:54.032Z,10.97
2023-01-28T18:26:23.849Z,12.33
2023-01-28T18:28:52.204Z,12.13
2023-01-28T18:31:22.129Z,12.07
2023-01-28T18:33:50.694Z,12.07
2023-01-28T18:36:18.978Z,12.07
2023-01-28T18:38:47.258Z,12.27
2023-01-28T18:41:15.771Z,11.97
2023-01-28T18:43:44.172Z,12.37
2023-01-28T18:46:13.861Z,13.70
2023-01-28T18:48:43.564Z,14.07
2023-01-28T18:51:28.858Z,16.00
2023-01-28T18:53:59.065Z,15.57
2023-01-28T18:56:27.579Z,16.30
2023-01-28T18:58:59.675Z,15.47
2023-01-28T19:01:29.068Z,16.80
2023-01-28T19:03:59.641Z,16.87
2023-01-28T19:06:30.214Z,18.43
2023-01-28T19:08:59.930Z,21.97
2023-01-28T19:11:30.476Z,22.93
2023-01-28T19:13:59.016Z,22.10
2023-01-28T19:16:27.573Z,20.97
2023-01-28T19:18:59.085Z,18.80
2023-01-28T19:21:28.455Z,19.50
2023-01-28T19:23:57.752Z,18.10
2023-01-28T19:26:26.513Z,17.07
2023-01-28T19:28:55.237Z,17.20
2023-01-28T19:31:24.808Z,17.33
2023-01-28T19:33:55.729Z,16.73
2023-01-28T19:36:26.874Z,18.33
2023-01-28T19:38:58.108Z,17.50
2023-01-28T19:41:26.599Z,17.03
2023-01-28T19:43:55.316Z,16.57
2023-01-28T19:46:23.929Z,16.93
2023-01-28T19:48:52.439Z,17.83
2023-01-28T19:51:21.492Z,17.57
2023-01-28T19:53:52.929Z,16.67
2023-01-28T19:56:22.999Z,16.97
2023-01-28T19:58:51.371Z,16.90
2023-01-28T20:01:21.548Z,17.33
2023-01-28T20:03:52.721Z,19.00
2023-01-28T20:06:21.181Z,23.13
2023-01-28T20:08:54.991Z,30.73
2023-01-28T20:11:23.734Z,22.90
2023-01-28T20:13:53.038Z,23.73
2023-01-28T20:16:23.536Z,23.87
2023-01-28T20:18:52.955Z,21.23
2023-01-28T20:21:21.955Z,20.37
2023-01-28T20:23:51.801Z,20.37
2023-01-28T20:26:23.916Z,21.20
2023-01-28T20:28:52.828Z,20.47
2023-01-28T20:31:21.626Z,19.63
2023-01-28T20:33:49.967Z,18.97
2023-01-28T20:36:18.188Z,18.10
2023-01-28T20:38:48.344Z,17.60
2023-01-28T20:41:18.513Z,18.20
2023-01-28T20:43:49.357Z,18.07
2023-01-28T20:46:20.119Z,17.73
2023-01-28T20:48:48.758Z,19.77
2023-01-28T20:51:18.383Z,20.60
2023-01-28T20:53:47.219Z,18.80
2023-01-28T20:56:17.171Z,19.77
2023-01-28T20:58:45.422Z,19.23
2023-01-28T21:01:20.441Z,19.23
2023-01-28T21:03:49.114Z,18.97
2023-01-28T21:06:17.833Z,18.97
2023-01-28T21:08:46.401Z,19.90
2023-01-28T21:11:15.198Z,19.40
2023-01-28T21:13:43.405Z,18.40
2023-01-28T21:16:11.808Z,19.27
2023-01-28T21:18:41.578Z,18.67
2023-01-28T21:21:14.776Z,18.80
2023-01-28T21:23:43.119Z,19.67
2023-01-28T21:26:11.934Z,17.80
2023-01-28T21:28:40.171Z,20.37
2023-01-28T21:31:10.225Z,19.70
2023-01-28T21:33:40.950Z,19.83
2023-01-28T21:36:10.835Z,19.93
2023-01-28T21:38:39.961Z,21.10
2023-01-28T21:41:09.242Z,20.43
2023-01-28T21:43:38.152Z,20.50
2023-01-28T21:46:06.906Z,20.70
2023-01-28T21:48:35.248Z,22.10
2023-01-28T21:51:38.065Z,22.90
2023-01-28T21:54:08.149Z,20.63
2023-01-28T21:56:36.438Z,22.87
2023-01-28T21:59:22.339Z,21.83
2023-01-28T22:01:50.841Z,23.13
2023-01-28T22:04:19.160Z,23.23
2023-01-28T22:06:49.360Z,23.70
2023-01-28T22:09:17.583Z,23.10
2023-01-28T22:11:46.256Z,23.57
2023-01-28T22:14:14.972Z,22.47
2023-01-28T22:16:43.890Z,22.70
2023-01-28T22:19:12.328Z,22.93
2023-01-28T22:21:41.987Z,22.67
2023-01-28T22:24:13.713Z,23.73
2023-01-28T22:26:42.807Z,22.63
2023-01-28T22:29:12.312Z,25.33
2023-01-28T22:31:40.920Z,23.13
2023-01-28T22:34:09.615Z,24.13
2023-01-28T22:36:37.953Z,22.20
2023-01-28T22:39:07.952Z,23.20
2023-01-28T22:41:37.556Z,24.23
2023-01-28T22:44:06.055Z,23.57
2023-01-28T22:46:35.843Z,23.40
2023-01-28T22:49:05.269Z,23.60
2023-01-28T22:51:36.015Z,23.10
2023-01-28T22:54:04.977Z,22.27
2023-01-28T22:56:33.535Z,23.67
2023-01-28T22:59:04.984Z,23.30
2023-01-28T23:01:33.741Z,23.53
2023-01-28T23:04:01.964Z,22.93
2023-01-28T23:06:31.099Z,22.77
2023-01-28T23:08:59.310Z,22.40
2023-01-28T23:11:28.173Z,24.73
2023-01-28T23:14:15.715Z,24.43
2023-01-28T23:17:02.872Z,23.53
2023-01-28T23:19:48.793Z,24.73
2023-01-28T23:22:38.660Z,22.43
2023-01-28T23:25:07.578Z,22.97
2023-01-28T23:27:35.832Z,23.23
2023-01-28T23:30:05.805Z,24.07
2023-01-28T23:32:35.516Z,23.63
2023-01-28T23:35:03.979Z,24.13
2023-01-28T23:37:32.246Z,23.30
2023-01-28T23:40:00.671Z,23.87
2023-01-28T23:42:28.858Z,23.50
2023-01-28T23:44:57.087Z,23.53
2023-01-28T23:47:25.746Z,22.33
2023-01-28T23:49:55.367Z,20.80
2023-01-28T23:52:24.286Z,21.97
2023-01-28T23:54:52.476Z,20.87
2023-01-28T23:57:20.687Z,22.20
2023-01-28T23:59:48.965Z,22.03
