createdAt,value
2018-09-23T00:01:03.259Z,14.40
2018-09-23T00:03:32.053Z,14.50
2018-09-23T00:06:00.848Z,14.40
2018-09-23T00:08:29.960Z,14.50
2018-09-23T00:10:58.728Z,14.50
2018-09-23T00:13:27.555Z,14.50
2018-09-23T00:15:56.344Z,14.50
2018-09-23T00:18:25.141Z,14.50
2018-09-23T00:20:53.938Z,14.50
2018-09-23T00:23:22.693Z,14.50
2018-09-23T00:25:51.508Z,14.50
2018-09-23T00:28:20.305Z,14.40
2018-09-23T00:30:49.096Z,14.40
2018-09-23T00:33:17.889Z,14.40
2018-09-23T00:35:46.653Z,14.40
2018-09-23T00:38:15.484Z,14.40
2018-09-23T00:40:44.275Z,14.30
2018-09-23T00:43:13.263Z,14.40
2018-09-23T00:45:42.039Z,14.40
2018-09-23T00:48:10.832Z,14.50
2018-09-23T00:50:39.855Z,14.50
2018-09-23T00:53:08.645Z,14.50
2018-09-23T00:55:37.762Z,14.40
2018-09-23T00:58:06.552Z,14.40
2018-09-23T01:00:35.351Z,14.50
2018-09-23T01:03:04.208Z,14.40
2018-09-23T01:05:33.365Z,14.40
2018-09-23T01:08:02.160Z,14.40
2018-09-23T01:10:30.992Z,14.50
2018-09-23T01:12:59.801Z,14.40
2018-09-23T01:15:28.595Z,14.40
2018-09-23T01:17:57.360Z,14.40
2018-09-23T01:20:26.117Z,14.40
2018-09-23T01:22:54.898Z,14.40
2018-09-23T01:25:23.704Z,14.40
2018-09-23T01:27:52.495Z,14.40
2018-09-23T01:30:21.288Z,14.30
2018-09-23T01:32:50.435Z,14.40
2018-09-23T01:35:19.249Z,14.40
2018-09-23T01:37:48.058Z,14.40
2018-09-23T01:40:16.870Z,14.40
2018-09-23T01:42:45.650Z,14.40
2018-09-23T01:45:14.477Z,14.40
2018-09-23T01:47:43.292Z,14.40
2018-09-23T01:50:12.380Z,14.40
2018-09-23T01:52:41.196Z,14.40
2018-09-23T01:55:10.356Z,14.30
2018-09-23T01:57:39.156Z,14.40
2018-09-23T02:00:08.025Z,14.30
2018-09-23T02:02:36.811Z,14.30
2018-09-23T02:05:05.730Z,14.30
2018-09-23T02:07:34.540Z,14.30
2018-09-23T02:10:03.352Z,14.30
2018-09-23T02:12:32.140Z,14.30
2018-09-23T02:15:00.941Z,14.30
2018-09-23T02:17:30.053Z,14.30
2018-09-23T02:19:58.845Z,14.30
2018-09-23T02:22:27.644Z,14.30
2018-09-23T02:24:56.497Z,14.30
2018-09-23T02:27:25.244Z,14.20
2018-09-23T02:29:54.326Z,14.20
2018-09-23T02:32:23.085Z,14.20
2018-09-23T02:34:51.853Z,14.20
2018-09-23T02:37:20.676Z,14.20
2018-09-23T02:39:49.452Z,14.20
2018-09-23T02:42:18.265Z,14.20
2018-09-23T02:44:47.144Z,14.20
2018-09-23T02:47:15.939Z,14.10
2018-09-23T02:49:44.723Z,14.20
2018-09-23T02:52:13.518Z,14.20
2018-09-23T02:54:42.392Z,14.20
2018-09-23T02:57:11.168Z,14.20
2018-09-23T02:59:39.937Z,14.20
2018-09-23T03:02:08.724Z,14.30
2018-09-23T03:04:37.452Z,14.20
2018-09-23T03:07:06.292Z,14.20
2018-09-23T03:09:35.062Z,14.20
2018-09-23T03:12:03.831Z,14.30
2018-09-23T03:14:32.624Z,14.20
2018-09-23T03:17:01.876Z,14.30
2018-09-23T03:19:30.684Z,14.30
2018-09-23T03:21:59.486Z,14.30
2018-09-23T03:24:28.555Z,14.30
2018-09-23T03:26:57.347Z,14.30
2018-09-23T03:29:26.117Z,14.20
2018-09-23T03:31:54.965Z,14.30
2018-09-23T03:34:23.984Z,14.20
2018-09-23T03:36:52.751Z,14.20
2018-09-23T03:39:21.586Z,14.20
2018-09-23T03:41:50.393Z,14.20
2018-09-23T03:44:19.236Z,14.30
2018-09-23T03:46:48.025Z,14.20
2018-09-23T03:49:16.912Z,14.20
2018-09-23T03:51:45.711Z,14.20
2018-09-23T03:54:14.770Z,14.20
2018-09-23T03:56:44.305Z,14.30
2018-09-23T03:59:13.497Z,14.20
2018-09-23T04:01:42.608Z,14.20
2018-09-23T04:04:11.691Z,14.20
2018-09-23T04:06:40.489Z,14.20
2018-09-23T04:09:09.464Z,14.20
2018-09-23T04:11:38.538Z,14.20
2018-09-23T04:14:07.636Z,14.20
2018-09-23T04:16:36.662Z,14.30
2018-09-23T04:19:05.458Z,14.20
2018-09-23T04:21:34.552Z,14.20
2018-09-23T04:24:04.339Z,14.20
2018-09-23T04:26:33.102Z,14.20
2018-09-23T04:29:02.140Z,14.10
2018-09-23T04:31:30.907Z,14.10
2018-09-23T04:33:59.712Z,14.00
2018-09-23T04:36:28.504Z,14.10
2018-09-23T04:38:57.312Z,14.10
2018-09-23T04:41:26.100Z,14.10
2018-09-23T04:43:54.867Z,14.10
2018-09-23T04:46:23.687Z,14.10
2018-09-23T04:48:52.506Z,14.10
2018-09-23T04:51:21.279Z,14.10
2018-09-23T04:53:50.065Z,14.20
2018-09-23T04:56:18.861Z,14.20
2018-09-23T04:58:47.664Z,14.20
2018-09-23T05:01:16.495Z,14.20
2018-09-23T05:03:45.285Z,14.20
2018-09-23T05:06:14.119Z,14.10
2018-09-23T05:08:42.936Z,14.10
2018-09-23T05:11:11.762Z,14.10
2018-09-23T05:13:40.591Z,14.20
2018-09-23T05:16:09.373Z,14.10
2018-09-23T05:18:38.705Z,14.10
2018-09-23T05:21:07.485Z,14.10
2018-09-23T05:23:36.345Z,14.10
2018-09-23T05:26:05.338Z,14.10
2018-09-23T05:28:34.200Z,14.00
2018-09-23T05:31:03.042Z,14.10
2018-09-23T05:33:31.817Z,14.10
2018-09-23T05:36:00.879Z,14.10
2018-09-23T05:38:29.717Z,14.10
2018-09-23T05:40:58.937Z,14.10
2018-09-23T05:43:28.129Z,14.20
2018-09-23T05:45:56.942Z,14.20
2018-09-23T05:48:25.850Z,14.20
2018-09-23T05:50:54.788Z,14.20
2018-09-23T05:53:23.604Z,14.20
2018-09-23T05:55:52.493Z,14.20
2018-09-23T05:58:21.402Z,14.20
2018-09-23T06:00:52.699Z,14.10
2018-09-23T06:03:21.477Z,14.10
2018-09-23T06:05:50.388Z,14.10
2018-09-23T06:08:19.336Z,14.10
2018-09-23T06:10:48.205Z,14.10
2018-09-23T06:13:17.160Z,14.10
2018-09-23T06:15:46.126Z,14.10
2018-09-23T06:18:14.972Z,14.20
2018-09-23T06:20:43.891Z,14.20
2018-09-23T06:23:12.889Z,14.20
2018-09-23T06:25:41.800Z,14.20
2018-09-23T06:28:10.689Z,14.10
2018-09-23T06:30:39.697Z,14.20
2018-09-23T06:33:08.649Z,14.20
2018-09-23T06:37:21.778Z,14.20
2018-09-23T06:39:50.554Z,14.10
2018-09-23T06:42:19.399Z,14.20
2018-09-23T06:44:48.167Z,14.20
2018-09-23T06:47:16.980Z,14.20
2018-09-23T06:51:39.821Z,14.20
2018-09-23T06:54:08.851Z,14.30
2018-09-23T06:56:37.677Z,14.30
2018-09-23T06:59:07.129Z,14.30
2018-09-23T07:01:36.234Z,14.30
2018-09-23T07:04:05.007Z,14.30
2018-09-23T07:06:34.085Z,14.30
2018-09-23T07:09:03.034Z,14.40
2018-09-23T07:11:32.184Z,14.40
2018-09-23T07:14:01.273Z,14.40
2018-09-23T07:16:30.064Z,14.40
2018-09-23T07:18:58.873Z,14.40
2018-09-23T07:21:27.732Z,14.40
2018-09-23T07:23:57.004Z,14.40
2018-09-23T07:26:26.120Z,14.30
2018-09-23T07:28:55.209Z,14.40
2018-09-23T07:31:24.099Z,14.40
2018-09-23T07:33:53.428Z,14.40
2018-09-23T07:36:22.224Z,14.40
2018-09-23T07:38:51.307Z,14.40
2018-09-23T07:41:20.378Z,14.40
2018-09-23T07:43:49.220Z,14.40
2018-09-23T07:46:18.032Z,14.40
2018-09-23T07:48:46.944Z,14.50
2018-09-23T07:51:16.056Z,14.50
2018-09-23T07:53:44.884Z,14.50
2018-09-23T07:56:13.672Z,14.60
2018-09-23T07:58:42.840Z,14.60
2018-09-23T08:01:12.581Z,14.70
2018-09-23T08:03:41.838Z,14.70
2018-09-23T08:06:11.047Z,14.80
2018-09-23T08:08:40.031Z,14.80
2018-09-23T08:11:09.127Z,14.80
2018-09-23T08:13:38.098Z,14.80
2018-09-23T08:16:06.816Z,14.90
2018-09-23T08:18:35.884Z,14.80
2018-09-23T08:21:05.044Z,14.90
2018-09-23T08:23:34.073Z,14.90
2018-09-23T08:26:03.272Z,15.00
2018-09-23T08:28:32.286Z,15.00
2018-09-23T08:31:01.157Z,15.00
2018-09-23T08:33:30.267Z,15.10
2018-09-23T08:35:59.447Z,15.10
2018-09-23T08:38:28.303Z,15.10
2018-09-23T08:40:57.140Z,15.20
2018-09-23T08:43:26.225Z,15.20
2018-09-23T08:45:55.064Z,15.20
2018-09-23T08:48:24.141Z,15.30
2018-09-23T08:50:52.977Z,15.30
2018-09-23T08:53:21.746Z,15.30
2018-09-23T08:55:50.885Z,15.40
2018-09-23T08:58:19.884Z,15.40
2018-09-23T09:00:48.696Z,15.50
2018-09-23T09:03:18.008Z,15.50
2018-09-23T09:05:47.306Z,15.60
2018-09-23T09:08:16.356Z,15.60
2018-09-23T09:10:45.457Z,15.70
2018-09-23T09:13:14.538Z,15.70
2018-09-23T09:15:43.670Z,15.80
2018-09-23T09:18:12.876Z,15.90
2018-09-23T09:20:42.025Z,15.90
2018-09-23T09:23:10.846Z,16.00
2018-09-23T09:25:42.329Z,16.00
2018-09-23T09:28:11.388Z,16.10
2018-09-23T09:30:40.257Z,16.10
2018-09-23T09:33:09.054Z,16.20
2018-09-23T09:35:38.402Z,16.20
2018-09-23T09:38:07.884Z,16.20
2018-09-23T09:40:36.740Z,16.30
2018-09-23T09:43:07.018Z,16.30
2018-09-23T09:45:35.845Z,16.40
2018-09-23T09:48:06.155Z,16.50
2018-09-23T09:50:35.306Z,16.50
2018-09-23T09:53:04.353Z,16.60
2018-09-23T09:55:33.373Z,16.70
2018-09-23T09:58:02.472Z,16.70
2018-09-23T10:00:33.656Z,16.80
2018-09-23T10:03:04.177Z,16.80
2018-09-23T10:05:33.343Z,16.90
2018-09-23T10:08:02.309Z,16.90
2018-09-23T10:10:31.441Z,17.00
2018-09-23T10:13:00.497Z,17.10
2018-09-23T10:15:29.593Z,17.10
2018-09-23T10:17:58.400Z,17.20
2018-09-23T10:20:27.477Z,17.30
2018-09-23T10:22:56.841Z,17.30
2018-09-23T10:25:26.032Z,17.40
2018-09-23T10:27:55.189Z,17.50
2018-09-23T10:30:24.368Z,17.60
2018-09-23T10:32:53.357Z,17.60
2018-09-23T10:35:22.359Z,17.70
2018-09-23T10:37:51.340Z,17.80
2018-09-23T10:40:20.441Z,17.90
2018-09-23T10:42:49.548Z,18.00
2018-09-23T10:45:18.720Z,18.00
2018-09-23T10:47:47.830Z,18.20
2018-09-23T10:50:17.048Z,18.30
2018-09-23T10:52:46.100Z,18.40
2018-09-23T10:55:15.135Z,18.60
2018-09-23T10:57:44.103Z,18.60
2018-09-23T11:00:12.947Z,18.70
2018-09-23T11:02:41.724Z,18.80
2018-09-23T11:05:10.792Z,18.90
2018-09-23T11:07:39.780Z,19.10
2018-09-23T11:10:08.763Z,19.20
2018-09-23T11:12:37.856Z,19.20
2018-09-23T11:15:07.160Z,19.20
2018-09-23T11:17:36.266Z,19.40
2018-09-23T11:20:05.554Z,19.50
2018-09-23T11:22:34.653Z,19.50
2018-09-23T11:25:03.865Z,19.60
2018-09-23T11:27:33.046Z,19.70
2018-09-23T11:30:02.120Z,19.70
2018-09-23T11:32:30.993Z,19.80
2018-09-23T11:34:59.944Z,19.80
2018-09-23T11:37:29.016Z,20.00
2018-09-23T11:39:58.030Z,20.00
2018-09-23T11:42:26.974Z,20.10
2018-09-23T11:44:56.124Z,20.20
2018-09-23T11:47:25.272Z,20.30
2018-09-23T11:49:54.381Z,20.30
2018-09-23T11:52:23.517Z,20.50
2018-09-23T11:54:52.577Z,20.60
2018-09-23T11:57:21.748Z,20.80
2018-09-23T11:59:50.945Z,20.80
2018-09-23T12:02:20.112Z,20.90
2018-09-23T12:04:49.232Z,21.00
2018-09-23T12:07:18.331Z,21.10
2018-09-23T12:09:47.674Z,21.30
2018-09-23T12:12:17.226Z,21.40
2018-09-23T12:14:46.322Z,21.40
2018-09-23T12:17:15.336Z,21.50
2018-09-23T12:19:44.654Z,21.70
2018-09-23T12:22:13.923Z,21.90
2018-09-23T12:24:43.228Z,21.90
2018-09-23T12:27:12.364Z,22.10
2018-09-23T12:29:41.591Z,22.10
2018-09-23T12:32:10.723Z,22.30
2018-09-23T12:34:39.853Z,22.40
2018-09-23T12:37:08.928Z,22.50
2018-09-23T12:39:38.014Z,22.60
2018-09-23T12:42:07.133Z,22.60
2018-09-23T12:44:36.211Z,22.70
2018-09-23T12:47:05.564Z,22.90
2018-09-23T12:49:34.604Z,22.90
2018-09-23T12:52:03.657Z,23.00
2018-09-23T12:54:32.682Z,23.10
2018-09-23T12:57:01.806Z,23.20
2018-09-23T12:59:31.016Z,23.30
2018-09-23T13:02:00.088Z,23.40
2018-09-23T13:04:29.184Z,23.50
2018-09-23T13:06:58.263Z,23.60
2018-09-23T13:09:27.372Z,23.70
2018-09-23T13:11:56.584Z,23.80
2018-09-23T13:14:25.857Z,23.80
2018-09-23T13:16:54.924Z,23.90
2018-09-23T13:19:24.213Z,24.00
2018-09-23T13:21:53.579Z,24.10
2018-09-23T13:24:22.874Z,24.20
2018-09-23T13:26:52.005Z,24.30
2018-09-23T13:29:20.918Z,24.30
2018-09-23T13:31:49.792Z,24.40
2018-09-23T13:34:18.738Z,24.40
2018-09-23T13:36:47.627Z,24.40
2018-09-23T13:39:16.459Z,24.50
2018-09-23T13:41:45.528Z,24.60
2018-09-23T13:44:14.799Z,24.50
2018-09-23T13:46:43.578Z,24.50
2018-09-23T13:49:12.691Z,24.40
2018-09-23T13:51:41.952Z,24.50
2018-09-23T13:54:10.892Z,24.50
2018-09-23T13:56:40.246Z,24.50
2018-09-23T13:59:09.188Z,24.50
2018-09-23T14:01:38.050Z,24.50
2018-09-23T14:04:07.022Z,24.50
2018-09-23T14:06:35.852Z,24.60
2018-09-23T14:09:05.425Z,24.60
2018-09-23T14:11:34.782Z,24.60
2018-09-23T14:14:03.655Z,24.60
2018-09-23T14:16:32.526Z,24.70
2018-09-23T14:19:01.355Z,24.70
2018-09-23T14:21:30.538Z,24.80
2018-09-23T14:23:59.372Z,24.90
2018-09-23T14:26:28.196Z,24.90
2018-09-23T14:28:57.071Z,25.00
2018-09-23T14:31:26.288Z,25.00
2018-09-23T14:33:55.185Z,25.10
2018-09-23T14:36:24.340Z,25.10
2018-09-23T14:38:53.317Z,25.10
2018-09-23T14:41:22.310Z,25.20
2018-09-23T14:43:51.225Z,25.20
2018-09-23T14:46:20.102Z,25.20
2018-09-23T14:48:49.391Z,25.20
2018-09-23T14:51:18.435Z,25.20
2018-09-23T14:53:47.719Z,25.20
2018-09-23T14:56:16.793Z,25.20
2018-09-23T14:58:45.800Z,25.10
2018-09-23T15:01:14.895Z,25.10
2018-09-23T15:03:44.005Z,25.10
2018-09-23T15:06:13.214Z,25.10
2018-09-23T15:08:42.065Z,25.00
2018-09-23T15:11:11.372Z,25.00
2018-09-23T15:13:40.224Z,25.00
2018-09-23T15:16:09.081Z,25.00
2018-09-23T15:18:37.895Z,25.00
2018-09-23T15:21:06.711Z,25.10
2018-09-23T15:23:35.981Z,25.00
2018-09-23T15:26:04.816Z,25.00
2018-09-23T15:28:33.712Z,25.00
2018-09-23T15:31:02.553Z,25.10
2018-09-23T15:33:31.457Z,25.10
2018-09-23T15:36:00.653Z,25.10
2018-09-23T15:38:29.582Z,25.10
2018-09-23T15:40:58.427Z,25.10
2018-09-23T15:43:27.277Z,25.20
2018-09-23T15:45:56.122Z,25.10
2018-09-23T15:48:24.933Z,25.20
2018-09-23T15:50:53.752Z,25.20
2018-09-23T15:53:22.594Z,25.20
2018-09-23T15:55:51.473Z,25.20
2018-09-23T15:58:20.287Z,25.20
2018-09-23T16:00:49.085Z,25.20
2018-09-23T16:03:17.886Z,25.10
2018-09-23T16:05:46.786Z,25.10
2018-09-23T16:08:15.614Z,25.00
2018-09-23T16:10:44.386Z,25.00
2018-09-23T16:13:13.239Z,24.90
2018-09-23T16:15:42.095Z,25.00
2018-09-23T16:18:10.948Z,24.90
2018-09-23T16:20:39.841Z,24.80
2018-09-23T16:23:08.668Z,24.80
2018-09-23T16:25:37.553Z,24.80
2018-09-23T16:28:06.763Z,24.80
2018-09-23T16:30:35.889Z,24.70
2018-09-23T16:33:04.771Z,24.70
2018-09-23T16:35:33.631Z,24.70
2018-09-23T16:38:02.483Z,24.60
2018-09-23T16:40:31.313Z,24.60
2018-09-23T16:43:00.218Z,24.50
2018-09-23T16:45:29.070Z,24.50
2018-09-23T16:47:57.930Z,24.40
2018-09-23T16:50:26.761Z,24.40
2018-09-23T16:52:55.628Z,24.40
2018-09-23T16:55:24.772Z,24.40
2018-09-23T16:57:53.620Z,24.30
2018-09-23T17:00:22.444Z,24.30
2018-09-23T17:02:51.240Z,24.30
2018-09-23T17:05:20.053Z,24.20
2018-09-23T17:07:48.882Z,24.20
2018-09-23T17:10:17.705Z,24.10
2018-09-23T17:12:46.539Z,24.10
2018-09-23T17:15:15.369Z,24.10
2018-09-23T17:17:44.191Z,23.90
2018-09-23T17:20:13.189Z,23.90
2018-09-23T17:22:42.021Z,23.90
2018-09-23T17:25:10.840Z,23.80
2018-09-23T17:27:39.644Z,23.80
2018-09-23T17:30:08.628Z,23.80
2018-09-23T17:32:37.524Z,23.80
2018-09-23T17:35:06.428Z,23.70
2018-09-23T17:37:35.240Z,23.70
2018-09-23T17:40:04.090Z,23.70
2018-09-23T17:42:33.023Z,23.60
2018-09-23T17:45:01.841Z,23.60
2018-09-23T17:47:31.078Z,23.50
2018-09-23T17:49:59.936Z,23.50
2018-09-23T17:52:28.779Z,23.50
2018-09-23T17:54:57.610Z,23.50
2018-09-23T17:57:26.521Z,23.40
2018-09-23T17:59:55.374Z,23.30
2018-09-23T18:02:24.241Z,23.30
2018-09-23T18:04:53.198Z,23.30
2018-09-23T18:07:21.985Z,23.30
2018-09-23T18:09:50.835Z,23.30
2018-09-23T18:12:19.670Z,23.20
2018-09-23T18:14:48.844Z,23.20
2018-09-23T18:17:17.653Z,23.20
2018-09-23T18:19:46.525Z,23.20
2018-09-23T18:22:15.502Z,23.10
2018-09-23T18:24:44.373Z,23.10
2018-09-23T18:27:13.454Z,23.00
2018-09-23T18:29:42.312Z,23.00
2018-09-23T18:32:11.177Z,23.00
2018-09-23T18:34:40.135Z,23.00
2018-09-23T18:37:09.071Z,22.90
2018-09-23T18:39:37.931Z,22.90
2018-09-23T18:42:06.855Z,22.90
2018-09-23T18:44:35.718Z,22.90
2018-09-23T18:47:05.209Z,22.90
2018-09-23T18:49:34.062Z,22.90
2018-09-23T18:52:02.933Z,22.90
2018-09-23T18:54:37.007Z,22.80
2018-09-23T18:57:05.967Z,22.80
2018-09-23T18:59:34.847Z,22.80
2018-09-23T19:02:03.726Z,22.70
2018-09-23T19:04:32.557Z,22.70
2018-09-23T19:07:01.380Z,22.70
2018-09-23T19:09:30.184Z,22.70
2018-09-23T19:11:59.447Z,22.70
2018-09-23T19:14:28.356Z,22.60
2018-09-23T19:16:57.180Z,22.50
2018-09-23T19:19:32.066Z,22.50
2018-09-23T19:22:01.141Z,22.50
2018-09-23T19:24:29.921Z,22.50
2018-09-23T19:26:58.841Z,22.50
2018-09-23T19:29:27.642Z,22.50
2018-09-23T19:31:56.443Z,22.50
2018-09-23T19:34:25.351Z,22.50
2018-09-23T19:36:54.175Z,22.50
2018-09-23T19:39:23.047Z,22.40
2018-09-23T19:41:51.897Z,22.30
2018-09-23T19:44:20.715Z,22.30
2018-09-23T19:46:49.621Z,22.20
2018-09-23T19:49:18.461Z,22.10
2018-09-23T19:51:47.327Z,22.10
2018-09-23T19:54:16.213Z,22.10
2018-09-23T19:56:45.002Z,22.10
2018-09-23T19:59:14.187Z,22.10
2018-09-23T20:01:43.275Z,22.10
2018-09-23T20:04:12.083Z,22.10
2018-09-23T20:06:42.284Z,22.10
2018-09-23T20:09:11.634Z,22.20
2018-09-23T20:11:40.554Z,22.10
2018-09-23T20:14:09.551Z,22.10
2018-09-23T20:16:38.379Z,22.00
2018-09-23T20:19:07.851Z,22.00
2018-09-23T20:21:37.345Z,22.00
2018-09-23T20:24:06.160Z,22.00
2018-09-23T20:26:34.976Z,22.00
2018-09-23T20:29:04.114Z,21.90
2018-09-23T20:31:32.998Z,21.90
2018-09-23T20:34:01.769Z,21.90
2018-09-23T20:36:30.586Z,21.80
2018-09-23T20:38:59.416Z,21.80
2018-09-23T20:41:28.233Z,21.80
2018-09-23T20:43:57.175Z,21.80
2018-09-23T20:46:25.930Z,21.80
2018-09-23T20:48:54.699Z,21.80
2018-09-23T20:51:23.941Z,21.80
2018-09-23T20:53:53.182Z,21.80
2018-09-23T20:56:22.088Z,21.70
2018-09-23T20:58:50.925Z,21.70
2018-09-23T21:01:19.958Z,21.60
2018-09-23T21:03:48.743Z,21.60
2018-09-23T21:06:17.568Z,21.60
2018-09-23T21:08:46.801Z,21.60
2018-09-23T21:11:15.614Z,21.60
2018-09-23T21:13:44.838Z,21.50
2018-09-23T21:16:13.627Z,21.50
2018-09-23T21:18:42.741Z,21.50
2018-09-23T21:21:11.876Z,21.40
2018-09-23T21:23:41.039Z,21.30
2018-09-23T21:26:10.243Z,21.30
2018-09-23T21:28:39.388Z,21.30
2018-09-23T21:31:08.532Z,21.30
2018-09-23T21:33:37.525Z,21.30
2018-09-23T21:36:06.529Z,21.30
2018-09-23T21:38:35.503Z,21.30
2018-09-23T21:41:04.308Z,21.30
2018-09-23T21:43:33.380Z,21.30
2018-09-23T21:46:02.197Z,21.30
2018-09-23T21:48:31.268Z,21.30
2018-09-23T21:51:00.106Z,21.20
2018-09-23T21:53:28.888Z,21.10
2018-09-23T21:55:58.057Z,21.10
2018-09-23T21:58:27.052Z,21.10
2018-09-23T22:00:56.036Z,21.10
2018-09-23T22:03:25.068Z,21.10
2018-09-23T22:05:54.218Z,21.00
2018-09-23T22:08:23.201Z,21.10
2018-09-23T22:10:52.235Z,21.10
2018-09-23T22:13:21.250Z,21.10
2018-09-23T22:15:50.308Z,21.00
2018-09-23T22:18:19.284Z,21.00
2018-09-23T22:20:48.387Z,21.00
2018-09-23T22:23:17.530Z,20.80
2018-09-23T22:25:46.558Z,20.90
2018-09-23T22:28:15.560Z,20.90
2018-09-23T22:30:44.557Z,20.80
2018-09-23T22:33:13.532Z,20.80
2018-09-23T22:35:42.644Z,20.80
2018-09-23T22:38:11.738Z,20.70
2018-09-23T22:40:40.710Z,20.70
2018-09-23T22:43:09.716Z,20.70
2018-09-23T22:45:38.837Z,20.60
2018-09-23T22:48:08.052Z,20.60
2018-09-23T22:50:37.120Z,20.60
2018-09-23T22:53:06.177Z,20.50
2018-09-23T22:55:35.194Z,20.60
2018-09-23T22:58:04.209Z,20.50
2018-09-23T23:00:33.516Z,20.60
2018-09-23T23:03:02.705Z,20.50
2018-09-23T23:05:31.653Z,20.40
2018-09-23T23:08:00.656Z,20.40
2018-09-23T23:10:29.792Z,20.40
2018-09-23T23:12:58.797Z,20.30
2018-09-23T23:15:27.873Z,20.20
2018-09-23T23:17:57.033Z,20.00
2018-09-23T23:20:26.040Z,20.00
2018-09-23T23:22:55.029Z,20.00
2018-09-23T23:25:24.047Z,20.00
2018-09-23T23:27:53.026Z,19.90
2018-09-23T23:30:22.100Z,19.90
2018-09-23T23:32:51.081Z,20.00
2018-09-23T23:35:20.301Z,19.90
2018-09-23T23:37:49.322Z,19.90
2018-09-23T23:40:18.464Z,19.80
2018-09-23T23:42:47.580Z,19.70
2018-09-23T23:45:16.685Z,19.70
2018-09-23T23:47:45.487Z,19.70
2018-09-23T23:50:14.576Z,19.70
2018-09-23T23:52:43.636Z,19.60
2018-09-23T23:55:12.743Z,19.60
2018-09-23T23:57:41.853Z,19.60
