createdAt,value
2023-04-15T00:00:59.499Z,2.43
2023-04-15T00:03:26.277Z,2.20
2023-04-15T00:05:53.056Z,2.27
2023-04-15T00:08:20.468Z,2.20
2023-04-15T00:10:47.135Z,1.87
2023-04-15T00:13:13.724Z,1.80
2023-04-15T00:15:40.591Z,2.30
2023-04-15T00:18:07.992Z,2.40
2023-04-15T00:20:35.305Z,2.27
2023-04-15T00:23:03.980Z,1.70
2023-04-15T00:25:30.838Z,2.17
2023-04-15T00:27:57.565Z,2.97
2023-04-15T00:30:24.237Z,2.57
2023-04-15T00:32:51.031Z,2.93
2023-04-15T00:35:18.171Z,2.30
2023-04-15T00:37:46.320Z,2.47
2023-04-15T00:40:13.915Z,2.17
2023-04-15T00:42:41.062Z,2.20
2023-04-15T00:45:08.809Z,1.97
2023-04-15T00:47:37.796Z,2.37
2023-04-15T00:50:05.190Z,2.30
2023-04-15T00:52:32.013Z,2.47
2023-04-15T00:54:59.428Z,2.23
2023-04-15T00:57:28.449Z,2.57
2023-04-15T00:59:56.784Z,3.07
2023-04-15T01:02:24.193Z,2.53
2023-04-15T01:04:51.238Z,2.43
2023-04-15T01:07:17.838Z,3.00
2023-04-15T01:09:45.556Z,2.20
2023-04-15T01:12:16.978Z,2.90
2023-04-15T01:14:43.824Z,2.80
2023-04-15T01:17:10.387Z,2.10
2023-04-15T01:19:37.324Z,2.67
2023-04-15T01:22:05.243Z,2.87
2023-04-15T01:24:36.560Z,2.47
2023-04-15T01:27:05.207Z,3.33
2023-04-15T01:29:33.457Z,3.17
2023-04-15T01:32:00.189Z,3.30
2023-04-15T01:34:26.981Z,3.13
2023-04-15T01:36:53.597Z,3.50
2023-04-15T01:39:20.156Z,2.90
2023-04-15T01:41:46.742Z,3.80
2023-04-15T01:44:13.482Z,3.23
2023-04-15T01:46:40.095Z,3.97
2023-04-15T01:49:06.958Z,3.27
2023-04-15T01:51:33.537Z,3.67
2023-04-15T01:54:00.152Z,4.30
2023-04-15T01:56:26.868Z,3.30
2023-04-15T01:58:53.592Z,3.87
2023-04-15T02:01:20.577Z,3.87
2023-04-15T02:03:47.816Z,4.50
2023-04-15T02:06:14.698Z,4.30
2023-04-15T02:08:41.387Z,4.47
2023-04-15T02:11:08.556Z,5.10
2023-04-15T02:13:35.179Z,4.17
2023-04-15T02:16:01.889Z,5.50
2023-04-15T02:18:28.642Z,3.67
2023-04-15T02:20:57.169Z,4.40
2023-04-15T02:23:24.056Z,4.03
2023-04-15T02:25:53.511Z,3.83
2023-04-15T02:28:21.445Z,3.17
2023-04-15T02:30:52.408Z,4.33
2023-04-15T02:33:19.247Z,4.00
2023-04-15T02:35:46.083Z,4.00
2023-04-15T02:38:14.062Z,4.33
2023-04-15T02:40:40.863Z,3.07
2023-04-15T02:43:07.438Z,3.73
2023-04-15T02:45:34.279Z,3.60
2023-04-15T02:48:05.864Z,3.63
2023-04-15T02:50:32.407Z,4.07
2023-04-15T02:53:01.024Z,3.47
2023-04-15T02:55:27.708Z,4.30
2023-04-15T02:57:54.327Z,3.97
2023-04-15T03:00:20.897Z,3.27
2023-04-15T03:02:47.945Z,4.40
2023-04-15T03:05:14.892Z,3.77
2023-04-15T03:07:41.537Z,3.53
2023-04-15T03:10:08.886Z,3.83
2023-04-15T03:12:35.600Z,4.00
2023-04-15T03:15:02.237Z,3.27
2023-04-15T03:17:28.896Z,3.60
2023-04-15T03:19:55.529Z,3.80
2023-04-15T03:22:22.184Z,2.93
2023-04-15T03:24:48.787Z,3.67
2023-04-15T03:27:15.362Z,3.90
2023-04-15T03:29:41.969Z,3.03
2023-04-15T03:32:08.620Z,3.73
2023-04-15T03:34:35.368Z,2.97
2023-04-15T03:37:01.930Z,3.40
2023-04-15T03:39:28.511Z,3.60
2023-04-15T03:41:55.133Z,3.10
2023-04-15T03:44:21.934Z,3.57
2023-04-15T03:46:48.564Z,3.73
2023-04-15T03:49:15.304Z,3.00
2023-04-15T03:51:41.853Z,3.13
2023-04-15T03:54:08.426Z,3.63
2023-04-15T03:56:34.998Z,3.60
2023-04-15T03:59:01.918Z,3.70
2023-04-15T04:01:28.886Z,3.00
2023-04-15T04:03:55.541Z,3.20
2023-04-15T04:06:22.377Z,2.23
2023-04-15T04:08:49.052Z,3.83
2023-04-15T04:11:16.149Z,3.40
2023-04-15T04:13:42.705Z,3.40
2023-04-15T04:16:09.325Z,2.57
2023-04-15T04:18:36.283Z,2.33
2023-04-15T04:21:03.050Z,3.50
2023-04-15T04:23:29.692Z,3.47
2023-04-15T04:25:56.768Z,3.17
2023-04-15T04:28:23.425Z,4.53
2023-04-15T04:30:50.145Z,3.37
2023-04-15T04:33:16.923Z,3.60
2023-04-15T04:35:43.562Z,3.83
2023-04-15T04:38:10.785Z,3.33
2023-04-15T04:40:37.510Z,3.53
2023-04-15T04:43:04.058Z,3.67
2023-04-15T04:45:30.839Z,3.50
2023-04-15T04:47:57.468Z,4.10
2023-04-15T04:50:24.233Z,4.67
2023-04-15T04:52:51.071Z,4.10
2023-04-15T04:55:17.803Z,3.13
2023-04-15T04:57:44.419Z,3.70
2023-04-15T05:00:12.571Z,3.90
2023-04-15T05:02:39.492Z,3.97
2023-04-15T05:05:06.715Z,4.47
2023-04-15T05:07:33.436Z,4.17
2023-04-15T05:10:00.007Z,4.10
2023-04-15T05:12:26.596Z,4.70
2023-04-15T05:14:53.151Z,4.43
2023-04-15T05:17:19.738Z,4.07
2023-04-15T05:19:46.570Z,4.63
2023-04-15T05:22:13.222Z,4.13
2023-04-15T05:24:39.861Z,4.30
2023-04-15T05:27:08.344Z,4.03
2023-04-15T05:29:35.066Z,4.70
2023-04-15T05:32:01.749Z,4.20
2023-04-15T05:34:28.283Z,3.90
2023-04-15T05:36:54.813Z,4.33
2023-04-15T05:39:21.373Z,4.57
2023-04-15T05:41:47.994Z,3.93
2023-04-15T05:44:14.630Z,4.40
2023-04-15T05:46:41.708Z,4.13
2023-04-15T05:49:08.310Z,4.77
2023-04-15T05:51:34.899Z,4.10
2023-04-15T05:54:01.877Z,4.90
2023-04-15T05:56:28.594Z,4.00
2023-04-15T05:58:55.196Z,4.80
2023-04-15T06:01:22.103Z,4.57
2023-04-15T06:03:48.930Z,4.33
2023-04-15T06:06:15.907Z,3.40
2023-04-15T06:08:42.481Z,5.10
2023-04-15T06:11:09.064Z,4.20
2023-04-15T06:13:35.613Z,3.83
2023-04-15T06:16:02.201Z,4.50
2023-04-15T06:18:28.769Z,3.97
2023-04-15T06:20:55.428Z,5.37
2023-04-15T06:23:22.037Z,4.13
2023-04-15T06:25:48.725Z,3.97
2023-04-15T06:28:15.532Z,3.80
2023-04-15T06:30:42.149Z,4.53
2023-04-15T06:33:10.506Z,4.17
2023-04-15T06:35:37.061Z,4.27
2023-04-15T06:38:03.642Z,4.83
2023-04-15T06:40:30.255Z,4.37
2023-04-15T06:42:56.827Z,4.50
2023-04-15T06:45:23.485Z,4.10
2023-04-15T06:47:50.130Z,5.37
2023-04-15T06:50:16.800Z,4.60
2023-04-15T06:52:43.406Z,4.03
2023-04-15T06:55:10.178Z,4.87
2023-04-15T06:57:36.833Z,4.43
2023-04-15T07:00:05.627Z,4.17
2023-04-15T07:02:32.270Z,4.60
2023-04-15T07:04:58.943Z,4.40
2023-04-15T07:07:25.603Z,4.30
2023-04-15T07:09:53.625Z,3.60
2023-04-15T07:12:20.749Z,3.50
2023-04-15T07:14:47.363Z,3.13
2023-04-15T07:17:14.020Z,3.20
2023-04-15T07:19:40.802Z,2.83
2023-04-15T07:22:07.749Z,2.97
2023-04-15T07:24:34.311Z,3.50
2023-04-15T07:27:01.730Z,2.73
2023-04-15T07:29:28.287Z,2.60
2023-04-15T07:31:56.574Z,3.13
2023-04-15T07:34:23.401Z,2.33
2023-04-15T07:36:51.726Z,2.40
2023-04-15T07:39:18.956Z,2.87
2023-04-15T07:41:46.421Z,2.10
2023-04-15T07:44:13.075Z,2.60
2023-04-15T07:46:39.757Z,2.33
2023-04-15T07:49:07.377Z,2.60
2023-04-15T07:51:34.052Z,2.40
2023-04-15T07:54:00.685Z,3.78
2023-04-15T07:56:27.716Z,3.03
2023-04-15T07:58:54.358Z,2.63
2023-04-15T08:01:21.025Z,2.67
2023-04-15T08:03:48.413Z,2.80
2023-04-15T08:06:15.141Z,2.40
2023-04-15T08:08:41.706Z,2.93
2023-04-15T08:11:08.949Z,2.13
2023-04-15T08:13:35.500Z,2.27
2023-04-15T08:16:19.309Z,2.07
2023-04-15T08:18:47.639Z,2.47
2023-04-15T08:21:14.879Z,1.97
2023-04-15T08:23:41.607Z,2.00
2023-04-15T08:26:08.933Z,2.30
2023-04-15T08:28:36.102Z,2.10
2023-04-15T08:31:02.704Z,1.83
2023-04-15T08:33:29.585Z,1.53
2023-04-15T08:35:56.575Z,1.63
2023-04-15T08:38:23.644Z,2.20
2023-04-15T08:40:50.659Z,1.70
2023-04-15T08:43:28.270Z,2.00
2023-04-15T08:45:55.708Z,1.50
2023-04-15T08:48:24.501Z,1.67
2023-04-15T08:50:51.482Z,1.10
2023-04-15T08:53:18.655Z,1.83
2023-04-15T08:55:47.267Z,1.50
2023-04-15T08:58:14.549Z,2.15
2023-04-15T09:00:42.005Z,1.63
2023-04-15T09:03:09.617Z,2.22
2023-04-15T09:05:37.242Z,1.60
2023-04-15T09:08:05.453Z,1.70
2023-04-15T09:10:33.598Z,2.10
2023-04-15T09:13:01.948Z,1.47
2023-04-15T09:15:29.794Z,2.30
2023-04-15T09:17:57.105Z,2.33
2023-04-15T09:20:23.990Z,1.63
2023-04-15T09:22:52.370Z,1.60
2023-04-15T09:25:26.398Z,1.30
2023-04-15T09:27:56.333Z,1.40
2023-04-15T09:30:23.283Z,1.90
2023-04-15T09:32:58.039Z,1.53
2023-04-15T09:35:26.291Z,1.90
2023-04-15T09:37:53.934Z,1.80
2023-04-15T09:40:37.943Z,1.50
2023-04-15T09:43:06.008Z,1.40
2023-04-15T09:45:34.090Z,1.80
2023-04-15T09:48:26.972Z,1.20
2023-04-15T09:50:53.989Z,1.63
2023-04-15T09:53:22.184Z,1.60
2023-04-15T09:55:54.581Z,1.50
2023-04-15T09:58:27.376Z,1.70
2023-04-15T10:00:56.422Z,1.33
2023-04-15T10:03:24.716Z,1.40
2023-04-15T10:05:53.192Z,1.70
2023-04-15T10:08:23.782Z,1.37
2023-04-15T10:10:52.017Z,1.23
2023-04-15T10:13:30.243Z,1.07
2023-04-15T10:16:11.916Z,1.77
2023-04-15T10:18:43.344Z,1.00
2023-04-15T10:21:10.147Z,1.00
2023-04-15T10:23:37.447Z,1.20
2023-04-15T10:26:05.356Z,1.10
2023-04-15T10:28:32.247Z,1.10
2023-04-15T10:30:59.664Z,0.97
2023-04-15T10:33:27.017Z,1.10
2023-04-15T10:35:55.048Z,1.17
2023-04-15T10:38:42.673Z,1.40
2023-04-15T10:41:34.455Z,1.03
2023-04-15T10:44:05.028Z,1.27
2023-04-15T10:46:40.764Z,1.37
2023-04-15T10:49:15.633Z,1.37
2023-04-15T10:51:44.654Z,1.00
2023-04-15T10:54:16.544Z,1.83
2023-04-15T10:56:44.783Z,1.47
2023-04-15T10:59:11.734Z,1.20
2023-04-15T11:01:56.540Z,1.43
2023-04-15T11:04:57.457Z,1.10
2023-04-15T11:07:38.994Z,1.00
2023-04-15T11:10:20.980Z,1.85
2023-04-15T11:12:51.128Z,1.20
2023-04-15T11:15:41.586Z,1.60
2023-04-15T11:18:30.531Z,1.40
2023-04-15T11:21:03.507Z,1.07
2023-04-15T11:23:44.048Z,1.17
2023-04-15T11:26:12.335Z,1.00
2023-04-15T11:28:41.355Z,1.95
2023-04-15T11:31:10.645Z,1.17
2023-04-15T11:33:37.865Z,2.15
2023-04-15T11:36:04.750Z,1.40
2023-04-15T11:38:31.768Z,1.47
2023-04-15T11:40:58.503Z,1.37
2023-04-15T11:43:25.253Z,1.20
2023-04-15T11:45:53.346Z,1.20
2023-04-15T11:48:22.767Z,1.60
2023-04-15T11:51:03.137Z,2.03
2023-04-15T11:53:49.908Z,1.60
2023-04-15T11:56:20.976Z,1.53
2023-04-15T11:58:50.896Z,1.98
2023-04-15T12:01:18.595Z,1.83
2023-04-15T12:03:47.257Z,1.80
2023-04-15T12:06:24.607Z,1.90
2023-04-15T12:08:59.052Z,2.40
2023-04-15T12:11:44.911Z,2.20
2023-04-15T12:14:28.761Z,2.27
2023-04-15T12:17:00.048Z,1.67
2023-04-15T12:19:32.573Z,2.03
2023-04-15T12:22:04.521Z,1.87
2023-04-15T12:24:32.958Z,1.93
2023-04-15T12:27:04.033Z,1.90
2023-04-15T12:29:31.903Z,2.43
2023-04-15T12:32:03.817Z,2.60
2023-04-15T12:34:36.153Z,2.33
2023-04-15T12:37:04.976Z,2.63
2023-04-15T12:39:35.881Z,2.60
2023-04-15T12:42:04.301Z,2.57
2023-04-15T12:44:31.443Z,2.77
2023-04-15T12:46:58.346Z,2.83
2023-04-15T12:49:25.480Z,2.87
2023-04-15T12:51:53.857Z,2.77
2023-04-15T12:54:20.881Z,3.70
2023-04-15T12:56:48.934Z,3.70
2023-04-15T12:59:17.737Z,3.60
2023-04-15T13:01:44.895Z,4.00
2023-04-15T13:04:11.641Z,3.93
2023-04-15T13:06:38.460Z,3.63
2023-04-15T13:09:06.069Z,4.57
2023-04-15T13:11:34.092Z,5.23
2023-04-15T13:14:02.252Z,4.50
2023-04-15T13:16:29.291Z,4.93
2023-04-15T13:18:56.278Z,4.90
2023-04-15T13:21:22.910Z,4.63
2023-04-15T13:23:52.738Z,5.00
2023-04-15T13:26:19.718Z,4.80
2023-04-15T13:28:46.808Z,4.57
2023-04-15T13:31:13.478Z,5.63
2023-04-15T13:33:40.107Z,4.47
2023-04-15T13:36:06.826Z,5.27
2023-04-15T13:38:33.387Z,5.20
2023-04-15T13:41:00.022Z,5.53
2023-04-15T13:43:26.952Z,5.70
2023-04-15T13:45:53.547Z,5.53
2023-04-15T13:48:20.177Z,6.67
2023-04-15T13:50:46.750Z,6.73
2023-04-15T13:53:13.367Z,6.73
2023-04-15T13:55:43.099Z,7.03
2023-04-15T13:58:11.256Z,6.73
2023-04-15T14:00:37.980Z,6.37
2023-04-15T14:03:05.034Z,6.63
2023-04-15T14:05:32.521Z,6.70
2023-04-15T14:08:00.270Z,7.00
2023-04-15T14:10:26.850Z,7.57
2023-04-15T14:12:53.441Z,8.07
2023-04-15T14:15:20.959Z,8.50
2023-04-15T14:17:47.728Z,7.83
2023-04-15T14:20:16.830Z,8.67
2023-04-15T14:22:43.850Z,8.10
2023-04-15T14:25:15.048Z,9.27
2023-04-15T14:27:46.674Z,8.97
2023-04-15T14:30:13.584Z,9.77
2023-04-15T14:32:40.368Z,9.23
2023-04-15T14:35:07.374Z,9.33
2023-04-15T14:37:33.918Z,10.13
2023-04-15T14:40:00.557Z,10.70
2023-04-15T14:42:27.220Z,11.27
2023-04-15T14:44:53.832Z,10.47
2023-04-15T14:47:20.515Z,11.10
2023-04-15T14:49:47.158Z,11.60
2023-04-15T14:52:13.711Z,9.60
2023-04-15T14:54:40.245Z,9.43
2023-04-15T14:57:07.615Z,8.50
2023-04-15T14:59:34.193Z,9.53
2023-04-15T15:02:00.957Z,10.23
2023-04-15T15:04:27.928Z,10.63
2023-04-15T15:06:55.058Z,9.87
2023-04-15T15:09:23.747Z,11.30
2023-04-15T15:11:50.845Z,10.60
2023-04-15T15:14:17.582Z,11.87
2023-04-15T15:16:44.383Z,12.40
2023-04-15T15:19:10.942Z,11.77
2023-04-15T15:21:37.582Z,11.60
2023-04-15T15:24:04.419Z,11.77
2023-04-15T15:26:31.423Z,11.57
2023-04-15T15:28:58.310Z,10.10
2023-04-15T15:31:25.030Z,11.47
2023-04-15T15:33:52.786Z,12.17
2023-04-15T15:36:19.385Z,11.40
2023-04-15T15:38:46.025Z,10.83
2023-04-15T15:41:12.646Z,10.33
2023-04-15T15:43:39.205Z,11.90
2023-04-15T15:46:06.045Z,11.73
2023-04-15T15:48:33.323Z,11.20
2023-04-15T15:51:00.103Z,12.33
2023-04-15T15:53:26.786Z,12.07
2023-04-15T15:55:53.984Z,10.07
2023-04-15T15:58:21.055Z,11.27
2023-04-15T16:00:47.813Z,10.53
2023-04-15T16:03:15.444Z,10.93
2023-04-15T16:05:42.180Z,11.67
2023-04-15T16:08:09.041Z,11.93
2023-04-15T16:10:35.669Z,11.37
2023-04-15T16:13:02.866Z,10.67
2023-04-15T16:15:29.630Z,11.07
2023-04-15T16:17:56.391Z,11.23
2023-04-15T16:20:23.359Z,11.17
2023-04-15T16:22:50.293Z,10.93
2023-04-15T16:25:17.981Z,11.43
2023-04-15T16:27:58.826Z,11.00
2023-04-15T16:30:28.880Z,10.43
2023-04-15T16:32:56.438Z,10.07
2023-04-15T16:35:23.097Z,9.93
2023-04-15T16:37:49.680Z,10.33
2023-04-15T16:40:16.273Z,9.53
2023-04-15T16:42:43.836Z,10.53
2023-04-15T16:45:10.737Z,11.47
2023-04-15T16:47:37.335Z,10.93
2023-04-15T16:50:04.105Z,11.97
2023-04-15T16:52:30.647Z,10.27
2023-04-15T16:54:57.194Z,10.03
2023-04-15T16:57:23.760Z,11.33
2023-04-15T16:59:52.446Z,11.37
2023-04-15T17:02:19.100Z,11.00
2023-04-15T17:04:45.723Z,9.63
2023-04-15T17:07:12.325Z,10.87
2023-04-15T17:09:39.689Z,10.73
2023-04-15T17:12:07.359Z,9.20
2023-04-15T17:14:35.068Z,9.97
2023-04-15T17:17:02.151Z,14.75
2023-04-15T17:19:28.796Z,10.60
2023-04-15T17:21:55.521Z,15.00
2023-04-15T17:24:22.126Z,10.97
2023-04-15T17:26:48.731Z,10.87
2023-04-15T17:29:15.378Z,10.03
2023-04-15T17:31:42.341Z,9.90
2023-04-15T17:34:10.180Z,9.93
2023-04-15T17:36:38.198Z,9.53
2023-04-15T17:39:05.064Z,9.00
2023-04-15T17:41:31.799Z,9.20
2023-04-15T17:43:58.384Z,9.43
2023-04-15T17:46:27.134Z,10.20
2023-04-15T17:48:53.885Z,10.37
2023-04-15T17:51:20.652Z,8.87
2023-04-15T17:53:47.349Z,10.10
2023-04-15T17:56:13.934Z,11.55
2023-04-15T17:58:40.676Z,11.93
2023-04-15T18:01:07.382Z,10.53
2023-04-15T18:03:34.073Z,10.20
2023-04-15T18:06:01.268Z,13.10
2023-04-15T18:08:28.860Z,10.47
2023-04-15T18:10:55.471Z,10.37
2023-04-15T18:13:22.162Z,13.27
2023-04-15T18:15:50.659Z,9.83
2023-04-15T18:18:17.674Z,11.65
2023-04-15T18:20:44.512Z,13.38
2023-04-15T18:23:11.312Z,10.70
2023-04-15T18:25:38.355Z,10.80
2023-04-15T18:28:05.493Z,9.37
2023-04-15T18:30:32.248Z,9.97
2023-04-15T18:32:58.883Z,10.13
2023-04-15T18:35:25.657Z,8.70
2023-04-15T18:37:52.933Z,8.83
2023-04-15T18:40:19.623Z,9.33
2023-04-15T18:42:46.282Z,9.37
2023-04-15T18:45:12.972Z,10.00
2023-04-15T18:47:39.810Z,9.00
2023-04-15T18:50:07.709Z,10.93
2023-04-15T18:52:34.628Z,10.63
2023-04-15T18:55:03.167Z,9.80
2023-04-15T18:57:33.238Z,9.20
2023-04-15T19:00:02.527Z,8.83
2023-04-15T19:02:29.348Z,8.63
2023-04-15T19:04:56.165Z,9.83
2023-04-15T19:07:23.345Z,10.00
2023-04-15T19:09:50.033Z,9.53
2023-04-15T19:12:16.696Z,9.50
2023-04-15T19:14:43.256Z,10.60
2023-04-15T19:17:09.824Z,10.20
2023-04-15T19:19:37.510Z,9.27
2023-04-15T19:22:04.396Z,9.70
2023-04-15T19:24:33.005Z,9.07
2023-04-15T19:26:59.961Z,9.60
2023-04-15T19:29:28.629Z,8.23
2023-04-15T19:31:55.938Z,9.43
2023-04-15T19:34:22.524Z,9.47
2023-04-15T19:36:49.224Z,8.57
2023-04-15T19:39:16.178Z,9.80
2023-04-15T19:41:44.407Z,9.93
2023-04-15T19:44:13.088Z,9.33
2023-04-15T19:46:40.724Z,9.87
2023-04-15T19:49:07.553Z,9.97
2023-04-15T19:51:34.336Z,9.13
2023-04-15T19:54:01.097Z,9.67
2023-04-15T19:56:27.931Z,9.23
2023-04-15T19:58:54.799Z,8.63
2023-04-15T20:01:22.596Z,8.77
2023-04-15T20:03:49.431Z,9.13
2023-04-15T20:06:16.128Z,9.63
2023-04-15T20:08:43.012Z,9.53
2023-04-15T20:11:10.220Z,10.00
2023-04-15T20:13:37.230Z,8.90
2023-04-15T20:16:05.724Z,8.40
2023-04-15T20:18:32.577Z,9.40
2023-04-15T20:20:59.759Z,8.13
2023-04-15T20:23:26.626Z,8.67
2023-04-15T20:25:53.296Z,9.10
2023-04-15T20:28:20.183Z,9.20
2023-04-15T20:30:47.184Z,9.30
2023-04-15T20:33:14.292Z,8.93
2023-04-15T20:35:41.019Z,10.33
2023-04-15T20:38:07.636Z,8.87
2023-04-15T20:40:34.334Z,10.03
2023-04-15T20:43:01.079Z,9.07
2023-04-15T20:45:27.671Z,8.77
2023-04-15T20:47:55.951Z,8.97
2023-04-15T20:50:22.568Z,8.77
2023-04-15T20:52:49.168Z,9.23
2023-04-15T20:55:16.041Z,8.87
2023-04-15T20:57:42.760Z,9.07
2023-04-15T21:00:11.053Z,8.70
2023-04-15T21:02:38.290Z,8.73
2023-04-15T21:05:05.710Z,8.53
2023-04-15T21:07:32.444Z,8.50
2023-04-15T21:09:59.058Z,9.00
2023-04-15T21:12:25.723Z,9.80
2023-04-15T21:14:52.357Z,8.97
2023-04-15T21:17:19.173Z,8.87
2023-04-15T21:19:45.887Z,8.27
2023-04-15T21:22:12.548Z,9.13
2023-04-15T21:24:39.247Z,7.90
2023-04-15T21:27:06.235Z,8.47
2023-04-15T21:29:32.953Z,8.43
2023-04-15T21:31:59.576Z,10.00
2023-04-15T21:34:26.193Z,8.73
2023-04-15T21:36:52.750Z,9.10
2023-04-15T21:39:20.399Z,8.03
2023-04-15T21:41:47.014Z,9.73
2023-04-15T21:44:15.013Z,8.93
2023-04-15T21:46:42.014Z,9.43
2023-04-15T21:49:12.832Z,9.17
2023-04-15T21:51:39.369Z,9.33
2023-04-15T21:54:05.975Z,8.63
2023-04-15T21:56:32.776Z,9.50
2023-04-15T21:58:59.492Z,9.40
2023-04-15T22:01:26.837Z,9.93
2023-04-15T22:03:53.822Z,9.00
2023-04-15T22:06:21.039Z,9.07
2023-04-15T22:08:56.831Z,8.73
2023-04-15T22:11:27.706Z,9.03
2023-04-15T22:13:54.989Z,9.47
2023-04-15T22:16:22.088Z,8.70
2023-04-15T22:18:48.810Z,9.87
2023-04-15T22:21:15.475Z,8.40
2023-04-15T22:23:45.669Z,8.87
2023-04-15T22:26:12.313Z,8.73
2023-04-15T22:28:38.931Z,7.83
2023-04-15T22:31:05.764Z,9.67
2023-04-15T22:33:32.343Z,9.20
2023-04-15T22:35:58.907Z,8.87
2023-04-15T22:38:25.685Z,9.03
2023-04-15T22:40:53.865Z,9.97
2023-04-15T22:43:20.498Z,8.87
2023-04-15T22:45:52.900Z,9.17
2023-04-15T22:48:19.748Z,7.83
2023-04-15T22:50:46.775Z,8.93
2023-04-15T22:53:14.746Z,8.17
2023-04-15T22:55:45.739Z,8.60
2023-04-15T22:58:12.493Z,9.13
2023-04-15T23:00:39.106Z,8.13
2023-04-15T23:03:06.196Z,8.17
2023-04-15T23:05:34.070Z,8.33
2023-04-15T23:08:00.883Z,7.63
2023-04-15T23:10:27.801Z,8.70
2023-04-15T23:12:54.378Z,9.77
2023-04-15T23:15:21.028Z,9.23
2023-04-15T23:17:47.659Z,9.60
2023-04-15T23:20:16.169Z,8.47
2023-04-15T23:22:43.200Z,8.23
2023-04-15T23:25:09.927Z,9.67
2023-04-15T23:27:37.000Z,9.13
2023-04-15T23:30:03.996Z,8.77
2023-04-15T23:32:30.661Z,9.17
2023-04-15T23:34:57.293Z,8.20
2023-04-15T23:37:23.898Z,10.17
2023-04-15T23:39:50.479Z,8.80
2023-04-15T23:42:17.195Z,8.00
2023-04-15T23:44:43.854Z,8.53
2023-04-15T23:47:10.846Z,7.73
2023-04-15T23:49:37.496Z,8.57
2023-04-15T23:52:04.468Z,8.10
2023-04-15T23:54:31.049Z,7.50
2023-04-15T23:56:57.725Z,7.83
2023-04-15T23:59:24.291Z,7.80
