createdAt,value
2018-10-02T00:02:28.086Z,7.67
2018-10-02T00:04:56.227Z,8.43
2018-10-02T00:07:24.364Z,7.93
2018-10-02T00:09:52.504Z,7.17
2018-10-02T00:12:26.175Z,8.50
2018-10-02T00:14:54.314Z,5.17
2018-10-02T00:17:22.457Z,7.57
2018-10-02T00:19:50.607Z,10.53
2018-10-02T00:22:18.759Z,14.53
2018-10-02T00:24:46.911Z,5.33
2018-10-02T00:27:15.068Z,4.80
2018-10-02T00:29:43.203Z,7.80
2018-10-02T00:32:11.471Z,6.10
2018-10-02T00:34:39.531Z,7.03
2018-10-02T00:37:07.676Z,17.03
2018-10-02T00:39:35.812Z,5.33
2018-10-02T00:42:03.973Z,14.93
2018-10-02T00:44:32.124Z,8.37
2018-10-02T00:47:00.270Z,8.00
2018-10-02T00:49:28.420Z,6.73
2018-10-02T00:51:56.593Z,15.73
2018-10-02T00:54:24.743Z,10.63
2018-10-02T00:56:52.880Z,10.07
2018-10-02T00:59:21.012Z,7.33
2018-10-02T01:01:49.180Z,7.80
2018-10-02T01:04:17.338Z,9.50
2018-10-02T01:06:45.506Z,7.50
2018-10-02T01:09:13.646Z,8.17
2018-10-02T01:11:42.667Z,8.10
2018-10-02T01:14:10.841Z,8.63
2018-10-02T01:16:39.305Z,12.33
2018-10-02T01:19:07.436Z,7.03
2018-10-02T01:21:35.612Z,9.60
2018-10-02T01:24:03.825Z,6.27
2018-10-02T01:26:31.955Z,9.07
2018-10-02T01:29:00.223Z,13.43
2018-10-02T01:31:28.366Z,8.13
2018-10-02T01:33:56.504Z,8.70
2018-10-02T01:36:24.636Z,4.40
2018-10-02T01:38:52.763Z,12.53
2018-10-02T01:41:20.908Z,4.63
2018-10-02T01:43:49.052Z,11.57
2018-10-02T01:46:17.171Z,6.10
2018-10-02T01:48:45.308Z,9.13
2018-10-02T01:51:13.452Z,8.80
2018-10-02T01:53:41.649Z,9.43
2018-10-02T01:56:09.776Z,15.73
2018-10-02T01:58:37.986Z,6.40
2018-10-02T02:01:06.098Z,4.90
2018-10-02T02:03:34.245Z,4.80
2018-10-02T02:06:02.376Z,6.60
2018-10-02T02:08:30.535Z,6.27
2018-10-02T02:10:58.679Z,11.77
2018-10-02T02:13:26.855Z,8.87
2018-10-02T02:15:54.988Z,7.00
2018-10-02T02:18:23.116Z,5.97
2018-10-02T02:20:51.242Z,8.93
2018-10-02T02:23:19.365Z,9.70
2018-10-02T02:25:47.518Z,6.03
2018-10-02T02:28:15.659Z,9.13
2018-10-02T02:30:43.788Z,12.77
2018-10-02T02:33:11.949Z,11.10
2018-10-02T02:35:40.083Z,8.47
2018-10-02T02:38:08.502Z,8.93
2018-10-02T02:40:36.625Z,7.57
2018-10-02T02:43:04.863Z,9.47
2018-10-02T02:45:33.010Z,14.13
2018-10-02T02:48:06.609Z,11.37
2018-10-02T02:50:40.211Z,8.50
2018-10-02T02:53:13.483Z,11.27
2018-10-02T02:55:41.640Z,5.80
2018-10-02T02:58:09.768Z,8.30
2018-10-02T03:00:37.891Z,10.97
2018-10-02T03:03:06.033Z,11.03
2018-10-02T03:05:34.186Z,8.73
2018-10-02T03:08:02.328Z,12.00
2018-10-02T03:10:30.464Z,8.30
2018-10-02T03:12:58.588Z,8.30
2018-10-02T03:15:26.728Z,12.67
2018-10-02T03:17:54.873Z,12.30
2018-10-02T03:20:23.028Z,7.20
2018-10-02T03:22:51.178Z,11.57
2018-10-02T03:25:19.320Z,8.67
2018-10-02T03:27:47.465Z,12.07
2018-10-02T03:30:15.608Z,19.00
2018-10-02T03:32:43.753Z,17.60
2018-10-02T03:35:11.892Z,10.40
2018-10-02T03:37:40.114Z,8.07
2018-10-02T03:40:08.210Z,13.47
2018-10-02T03:42:36.369Z,9.40
2018-10-02T03:45:04.505Z,9.40
2018-10-02T03:47:32.651Z,7.00
2018-10-02T03:50:00.788Z,14.87
2018-10-02T03:52:28.930Z,9.20
2018-10-02T03:54:57.081Z,6.90
2018-10-02T03:57:25.217Z,8.37
2018-10-02T03:59:53.364Z,8.80
2018-10-02T04:02:21.666Z,9.77
2018-10-02T04:04:49.809Z,9.37
2018-10-02T04:07:17.954Z,4.23
2018-10-02T04:09:46.103Z,8.70
2018-10-02T04:12:14.252Z,13.47
2018-10-02T04:14:42.427Z,6.63
2018-10-02T04:17:10.585Z,18.70
2018-10-02T04:19:38.739Z,13.53
2018-10-02T04:22:06.904Z,4.50
2018-10-02T04:24:35.031Z,7.07
2018-10-02T04:27:03.149Z,6.03
2018-10-02T04:29:31.285Z,10.77
2018-10-02T04:31:59.400Z,9.33
2018-10-02T04:34:27.537Z,10.43
2018-10-02T04:36:55.691Z,6.60
2018-10-02T04:39:23.894Z,5.40
2018-10-02T04:41:51.972Z,8.13
2018-10-02T04:44:20.142Z,9.07
2018-10-02T04:46:48.350Z,8.30
2018-10-02T04:49:16.501Z,11.37
2018-10-02T04:51:44.636Z,8.77
2018-10-02T04:54:12.784Z,6.47
2018-10-02T04:56:40.922Z,9.70
2018-10-02T04:59:09.063Z,5.57
2018-10-02T05:01:37.268Z,8.50
2018-10-02T05:04:05.417Z,8.90
2018-10-02T05:06:33.575Z,11.23
2018-10-02T05:09:01.705Z,8.63
2018-10-02T05:11:29.829Z,7.17
2018-10-02T05:13:58.088Z,15.70
2018-10-02T05:16:26.225Z,7.67
2018-10-02T05:18:54.380Z,7.40
2018-10-02T05:21:22.524Z,12.60
2018-10-02T05:23:50.684Z,16.50
2018-10-02T05:26:18.837Z,8.47
2018-10-02T05:28:46.993Z,10.83
2018-10-02T05:31:15.148Z,9.80
2018-10-02T05:33:43.308Z,10.03
2018-10-02T05:36:11.456Z,13.43
2018-10-02T05:38:39.618Z,10.27
2018-10-02T05:41:07.789Z,9.33
2018-10-02T05:43:36.138Z,6.87
2018-10-02T05:46:04.297Z,15.50
2018-10-02T05:48:32.444Z,12.43
2018-10-02T05:51:00.614Z,14.77
2018-10-02T05:53:28.789Z,16.33
2018-10-02T05:55:56.961Z,12.30
2018-10-02T05:58:25.160Z,10.30
2018-10-02T06:00:53.322Z,13.20
2018-10-02T06:03:21.482Z,10.87
2018-10-02T06:05:49.692Z,14.53
2018-10-02T06:08:17.861Z,10.30
2018-10-02T06:10:46.039Z,14.03
2018-10-02T06:13:14.271Z,12.03
2018-10-02T06:15:42.444Z,12.03
2018-10-02T06:18:10.608Z,15.83
2018-10-02T06:20:38.765Z,12.10
2018-10-02T06:23:06.922Z,9.60
2018-10-02T06:25:35.085Z,10.90
2018-10-02T06:28:03.240Z,14.13
2018-10-02T06:30:31.429Z,19.37
2018-10-02T06:32:59.588Z,10.13
2018-10-02T06:35:27.732Z,12.43
2018-10-02T06:37:55.895Z,9.10
2018-10-02T06:40:24.080Z,14.10
2018-10-02T06:42:52.254Z,12.03
2018-10-02T06:45:20.401Z,8.57
2018-10-02T06:47:48.557Z,11.00
2018-10-02T06:50:16.704Z,9.53
2018-10-02T06:52:44.986Z,8.53
2018-10-02T06:55:13.026Z,12.07
2018-10-02T06:57:41.160Z,9.30
2018-10-02T07:00:09.323Z,6.30
2018-10-02T07:02:37.549Z,10.93
2018-10-02T07:05:05.660Z,20.37
2018-10-02T07:07:33.840Z,9.30
2018-10-02T07:10:01.998Z,10.40
2018-10-02T07:12:30.173Z,6.73
2018-10-02T07:14:58.415Z,11.00
2018-10-02T07:17:26.588Z,6.97
2018-10-02T07:19:54.685Z,9.03
2018-10-02T07:22:23.006Z,10.30
2018-10-02T07:24:51.184Z,11.30
2018-10-02T07:27:19.339Z,6.00
2018-10-02T07:29:47.474Z,6.30
2018-10-02T07:32:16.433Z,10.37
2018-10-02T07:34:44.551Z,12.60
2018-10-02T07:37:12.699Z,4.90
2018-10-02T07:39:40.829Z,6.33
2018-10-02T07:42:08.995Z,6.13
2018-10-02T07:44:37.169Z,7.27
2018-10-02T07:47:05.528Z,6.83
2018-10-02T07:49:33.673Z,8.40
2018-10-02T07:52:01.823Z,4.60
2018-10-02T07:54:29.961Z,4.70
2018-10-02T07:56:58.233Z,7.00
2018-10-02T07:59:26.344Z,7.87
2018-10-02T08:01:54.516Z,7.83
2018-10-02T08:04:22.693Z,4.67
2018-10-02T08:06:50.837Z,1.67
2018-10-02T08:09:18.952Z,1.87
2018-10-02T08:11:47.159Z,4.93
2018-10-02T08:14:17.350Z,2.00
2018-10-02T08:16:45.499Z,3.33
2018-10-02T08:19:13.654Z,3.70
2018-10-02T08:21:41.813Z,2.37
2018-10-02T08:24:09.953Z,5.20
2018-10-02T08:26:38.146Z,2.47
2018-10-02T08:29:06.245Z,1.70
2018-10-02T08:31:34.381Z,2.33
2018-10-02T08:34:02.522Z,2.93
2018-10-02T08:36:30.753Z,3.20
2018-10-02T08:38:58.904Z,3.30
2018-10-02T08:41:27.009Z,3.57
2018-10-02T08:43:55.242Z,2.10
2018-10-02T08:46:23.386Z,4.80
2018-10-02T08:48:51.538Z,2.50
2018-10-02T08:51:19.701Z,2.90
2018-10-02T08:53:47.900Z,5.33
2018-10-02T08:56:16.094Z,2.87
2018-10-02T08:58:44.217Z,4.60
2018-10-02T09:01:12.453Z,4.50
2018-10-02T09:03:40.541Z,3.30
2018-10-02T09:06:08.711Z,4.93
2018-10-02T09:08:36.861Z,8.60
2018-10-02T09:11:04.993Z,3.50
2018-10-02T09:13:33.155Z,6.67
2018-10-02T09:16:01.426Z,7.00
2018-10-02T09:18:29.558Z,4.67
2018-10-02T09:20:58.403Z,5.70
2018-10-02T09:23:26.551Z,4.43
2018-10-02T09:25:54.705Z,6.50
2018-10-02T09:28:22.912Z,8.87
2018-10-02T09:30:56.578Z,6.60
2018-10-02T09:34:28.751Z,5.13
2018-10-02T09:37:02.411Z,5.20
2018-10-02T09:39:35.855Z,4.83
2018-10-02T09:42:09.297Z,4.57
2018-10-02T09:44:37.473Z,3.83
2018-10-02T09:47:05.649Z,3.70
2018-10-02T09:49:33.806Z,3.77
2018-10-02T09:52:01.956Z,4.10
2018-10-02T09:54:30.173Z,3.80
2018-10-02T09:56:58.345Z,5.47
2018-10-02T09:59:26.473Z,4.10
2018-10-02T10:01:59.981Z,3.10
2018-10-02T10:04:28.163Z,3.70
2018-10-02T10:06:56.356Z,3.57
2018-10-02T10:09:24.532Z,2.93
2018-10-02T10:11:52.708Z,2.57
2018-10-02T10:14:20.881Z,2.90
2018-10-02T10:16:49.208Z,3.97
2018-10-02T10:19:17.214Z,2.40
2018-10-02T10:21:45.361Z,3.10
2018-10-02T10:24:13.524Z,3.57
2018-10-02T10:26:41.774Z,2.20
2018-10-02T10:29:09.878Z,2.40
2018-10-02T10:31:38.033Z,2.90
2018-10-02T10:34:06.580Z,1.63
2018-10-02T10:36:34.730Z,2.30
2018-10-02T10:39:02.900Z,3.60
2018-10-02T10:41:31.058Z,3.30
2018-10-02T10:43:59.217Z,1.93
2018-10-02T10:46:27.391Z,2.07
2018-10-02T10:48:55.556Z,3.67
2018-10-02T10:51:23.730Z,2.37
2018-10-02T10:53:51.953Z,2.70
2018-10-02T10:56:20.125Z,2.27
2018-10-02T10:58:48.342Z,2.87
2018-10-02T11:01:16.532Z,1.60
2018-10-02T11:03:44.740Z,2.20
2018-10-02T11:06:12.898Z,2.60
2018-10-02T11:08:41.053Z,3.40
2018-10-02T11:11:09.186Z,2.43
2018-10-02T11:13:37.334Z,3.73
2018-10-02T11:16:05.481Z,2.10
2018-10-02T11:18:33.625Z,2.07
2018-10-02T11:21:01.796Z,3.23
2018-10-02T11:23:29.970Z,3.73
2018-10-02T11:25:58.140Z,2.83
2018-10-02T11:28:26.301Z,1.57
2018-10-02T11:30:54.442Z,4.60
2018-10-02T11:33:22.601Z,2.33
2018-10-02T11:35:50.759Z,1.93
2018-10-02T11:38:18.912Z,1.70
2018-10-02T11:40:47.147Z,2.23
2018-10-02T11:43:15.331Z,5.60
2018-10-02T11:45:43.473Z,2.57
2018-10-02T11:48:11.668Z,1.33
2018-10-02T11:50:39.844Z,1.17
2018-10-02T11:53:08.017Z,1.57
2018-10-02T11:55:36.309Z,0.97
2018-10-02T11:58:04.497Z,1.10
2018-10-02T12:00:33.185Z,9.13
2018-10-02T12:03:01.356Z,1.60
2018-10-02T12:05:29.567Z,2.03
2018-10-02T12:07:57.816Z,1.10
2018-10-02T12:10:26.129Z,1.87
2018-10-02T12:12:54.339Z,1.30
2018-10-02T12:15:22.628Z,1.27
2018-10-02T12:17:50.741Z,3.13
2018-10-02T12:20:18.916Z,0.97
2018-10-02T12:22:47.084Z,0.90
2018-10-02T12:25:15.242Z,1.37
2018-10-02T12:27:48.354Z,1.90
2018-10-02T12:30:16.519Z,0.90
2018-10-02T12:32:44.681Z,1.27
2018-10-02T12:35:13.089Z,2.00
2018-10-02T12:37:41.282Z,2.73
2018-10-02T12:40:09.458Z,1.07
2018-10-02T12:42:37.614Z,1.50
2018-10-02T12:45:05.810Z,3.93
2018-10-02T12:47:34.027Z,1.53
2018-10-02T12:50:02.245Z,1.67
2018-10-02T12:52:30.452Z,0.80
2018-10-02T12:54:58.589Z,1.27
2018-10-02T12:57:26.765Z,4.47
2018-10-02T12:59:55.001Z,3.03
2018-10-02T13:02:23.165Z,2.00
2018-10-02T13:04:51.312Z,1.10
2018-10-02T13:07:19.453Z,2.37
2018-10-02T13:09:47.642Z,1.33
2018-10-02T13:12:15.798Z,0.70
2018-10-02T13:14:43.964Z,2.43
2018-10-02T13:17:12.154Z,0.70
2018-10-02T13:19:40.330Z,0.60
2018-10-02T13:22:08.488Z,0.70
2018-10-02T13:24:36.696Z,1.20
2018-10-02T13:27:04.829Z,3.43
2018-10-02T13:29:32.976Z,2.40
2018-10-02T13:32:01.137Z,0.60
2018-10-02T13:34:29.277Z,0.70
2018-10-02T13:36:57.453Z,0.50
2018-10-02T13:39:25.605Z,1.13
2018-10-02T13:41:53.786Z,0.53
2018-10-02T13:44:21.946Z,0.50
2018-10-02T13:46:50.117Z,0.70
2018-10-02T13:49:18.260Z,0.40
2018-10-02T13:51:46.410Z,0.67
2018-10-02T13:54:14.541Z,1.07
2018-10-02T13:56:42.693Z,0.40
2018-10-02T13:59:10.849Z,0.60
2018-10-02T14:01:39.047Z,0.50
2018-10-02T14:04:07.192Z,0.97
2018-10-02T14:06:35.368Z,1.80
2018-10-02T14:09:05.371Z,0.47
2018-10-02T14:11:33.530Z,1.30
2018-10-02T14:14:01.694Z,0.60
2018-10-02T14:16:29.865Z,1.57
2018-10-02T14:18:58.071Z,0.43
2018-10-02T14:21:26.262Z,0.67
2018-10-02T14:23:54.438Z,1.10
2018-10-02T14:26:22.659Z,0.53
2018-10-02T14:28:50.880Z,0.60
2018-10-02T14:31:19.041Z,0.50
2018-10-02T14:33:47.187Z,2.10
2018-10-02T14:36:15.353Z,1.07
2018-10-02T14:38:44.014Z,0.50
2018-10-02T14:41:12.176Z,0.43
2018-10-02T14:43:40.330Z,0.80
2018-10-02T14:46:08.596Z,2.47
2018-10-02T14:48:36.737Z,1.60
2018-10-02T14:51:04.878Z,1.37
2018-10-02T14:53:33.025Z,0.50
2018-10-02T14:56:01.202Z,0.50
2018-10-02T14:58:29.368Z,0.50
2018-10-02T15:00:57.642Z,0.73
2018-10-02T15:03:25.794Z,0.90
2018-10-02T15:05:53.930Z,0.80
2018-10-02T15:08:22.134Z,0.70
2018-10-02T15:10:50.318Z,0.73
2018-10-02T15:13:18.485Z,0.60
2018-10-02T15:15:46.642Z,0.50
2018-10-02T15:18:14.778Z,0.90
2018-10-02T15:20:42.993Z,0.70
2018-10-02T15:23:11.144Z,1.13
2018-10-02T15:25:39.291Z,0.47
2018-10-02T15:28:07.463Z,2.10
2018-10-02T15:30:35.629Z,0.70
2018-10-02T15:33:03.796Z,0.53
2018-10-02T15:35:31.944Z,0.50
2018-10-02T15:38:00.172Z,3.83
2018-10-02T15:40:28.256Z,0.70
2018-10-02T15:42:56.380Z,1.03
2018-10-02T15:45:24.549Z,1.00
2018-10-02T15:47:52.838Z,0.70
2018-10-02T15:50:20.986Z,0.60
2018-10-02T15:52:49.746Z,0.40
2018-10-02T15:55:17.890Z,0.40
2018-10-02T15:57:46.114Z,0.40
2018-10-02T16:00:14.257Z,0.40
2018-10-02T16:02:42.635Z,0.47
2018-10-02T16:05:10.784Z,0.50
2018-10-02T16:07:38.959Z,0.60
2018-10-02T16:10:07.187Z,0.50
2018-10-02T16:12:35.523Z,0.50
2018-10-02T16:15:03.667Z,2.97
2018-10-02T16:17:31.849Z,0.63
2018-10-02T16:20:00.008Z,0.73
2018-10-02T16:22:28.261Z,1.10
2018-10-02T16:24:56.772Z,1.23
2018-10-02T16:27:24.864Z,1.97
2018-10-02T16:29:53.010Z,1.43
2018-10-02T16:32:21.160Z,3.13
2018-10-02T16:34:49.692Z,1.70
2018-10-02T16:37:17.568Z,2.40
2018-10-02T16:39:45.715Z,1.90
2018-10-02T16:42:14.737Z,3.00
2018-10-02T16:44:42.904Z,2.50
2018-10-02T16:47:11.186Z,3.50
2018-10-02T16:49:39.268Z,3.20
2018-10-02T16:52:07.444Z,1.90
2018-10-02T16:54:35.729Z,3.03
2018-10-02T16:57:03.886Z,2.00
2018-10-02T16:59:32.028Z,2.40
2018-10-02T17:02:00.165Z,3.60
2018-10-02T17:04:28.402Z,2.83
2018-10-02T17:06:56.571Z,5.53
2018-10-02T17:09:24.727Z,3.57
2018-10-02T17:11:52.919Z,5.20
2018-10-02T17:14:21.089Z,5.00
2018-10-02T17:16:49.251Z,3.93
2018-10-02T17:19:17.393Z,5.00
2018-10-02T17:21:45.533Z,5.03
2018-10-02T17:24:13.700Z,7.53
2018-10-02T17:26:42.852Z,6.70
2018-10-02T17:29:11.084Z,4.93
2018-10-02T17:31:39.234Z,9.93
2018-10-02T17:34:07.404Z,5.50
2018-10-02T17:36:35.529Z,6.80
2018-10-02T17:39:04.809Z,7.40
2018-10-02T17:41:32.961Z,5.90
2018-10-02T17:44:01.105Z,6.07
2018-10-02T17:46:29.250Z,6.03
2018-10-02T17:48:58.195Z,6.00
2018-10-02T17:51:26.343Z,6.73
2018-10-02T17:53:54.526Z,7.17
2018-10-02T17:56:22.668Z,8.20
2018-10-02T17:58:50.810Z,9.33
2018-10-02T18:01:19.002Z,8.63
2018-10-02T18:03:47.166Z,8.33
2018-10-02T18:06:15.302Z,11.27
2018-10-02T18:08:43.470Z,12.60
2018-10-02T18:11:11.601Z,9.60
2018-10-02T18:13:39.775Z,9.33
2018-10-02T18:16:08.126Z,14.10
2018-10-02T18:18:36.286Z,9.40
2018-10-02T18:21:04.474Z,11.10
2018-10-02T18:23:32.661Z,12.20
2018-10-02T18:26:00.821Z,12.53
2018-10-02T18:28:29.090Z,10.87
2018-10-02T18:30:57.328Z,16.10
2018-10-02T18:33:25.573Z,12.90
2018-10-02T18:35:53.736Z,12.47
2018-10-02T18:38:21.918Z,15.90
2018-10-02T18:40:50.090Z,14.43
2018-10-02T18:43:18.342Z,13.70
2018-10-02T18:45:46.500Z,15.13
2018-10-02T18:48:14.683Z,13.83
2018-10-02T18:50:42.853Z,12.50
2018-10-02T18:53:11.025Z,17.90
2018-10-02T18:55:40.258Z,14.27
2018-10-02T18:58:08.422Z,17.40
2018-10-02T19:00:36.588Z,16.33
2018-10-02T19:03:04.744Z,15.80
2018-10-02T19:05:32.943Z,14.53
2018-10-02T19:08:01.092Z,15.83
2018-10-02T19:10:29.282Z,17.87
2018-10-02T19:12:57.424Z,18.30
2018-10-02T19:15:25.572Z,11.47
2018-10-02T19:17:53.710Z,14.80
2018-10-02T19:20:27.436Z,15.20
2018-10-02T19:22:55.569Z,20.60
2018-10-02T19:26:28.321Z,17.60
2018-10-02T19:28:56.449Z,18.30
2018-10-02T19:31:30.010Z,17.10
2018-10-02T19:33:58.869Z,14.63
2018-10-02T19:36:27.021Z,14.30
2018-10-02T19:38:58.103Z,14.80
2018-10-02T19:41:27.090Z,15.83
2018-10-02T19:43:55.499Z,14.10
2018-10-02T19:46:25.997Z,15.10
2018-10-02T19:48:54.506Z,16.07
2018-10-02T19:51:28.138Z,16.60
2018-10-02T19:53:56.686Z,20.63
2018-10-02T19:56:24.846Z,17.23
2018-10-02T19:58:53.022Z,14.33
2018-10-02T20:01:21.157Z,15.57
2018-10-02T20:03:49.297Z,15.33
2018-10-02T20:06:17.437Z,14.40
2018-10-02T20:08:45.559Z,16.83
2018-10-02T20:11:13.700Z,11.90
2018-10-02T20:13:41.923Z,20.27
2018-10-02T20:16:10.021Z,8.50
2018-10-02T20:18:38.149Z,10.70
2018-10-02T20:21:06.301Z,9.37
2018-10-02T20:23:34.428Z,11.70
2018-10-02T20:26:02.588Z,10.23
2018-10-02T20:28:30.738Z,11.40
2018-10-02T20:30:58.890Z,11.23
2018-10-02T20:33:27.026Z,18.17
2018-10-02T20:35:55.186Z,10.00
2018-10-02T20:38:23.314Z,9.90
2018-10-02T20:40:51.487Z,11.73
2018-10-02T20:43:19.858Z,11.53
2018-10-02T20:45:47.983Z,15.33
2018-10-02T20:48:16.116Z,12.30
2018-10-02T20:50:44.274Z,9.80
2018-10-02T20:53:12.426Z,11.37
2018-10-02T20:55:40.724Z,8.13
2018-10-02T20:58:08.963Z,14.63
2018-10-02T21:00:37.095Z,10.67
2018-10-02T21:03:05.244Z,8.87
2018-10-02T21:05:33.397Z,10.43
2018-10-02T21:08:01.619Z,11.73
2018-10-02T21:10:29.814Z,8.53
2018-10-02T21:12:57.956Z,10.73
2018-10-02T21:15:26.197Z,12.90
2018-10-02T21:17:54.281Z,9.07
2018-10-02T21:20:22.432Z,12.60
2018-10-02T21:22:50.584Z,12.63
2018-10-02T21:25:18.732Z,7.97
2018-10-02T21:27:46.869Z,12.97
2018-10-02T21:30:15.003Z,10.40
2018-10-02T21:32:43.150Z,10.63
2018-10-02T21:35:11.293Z,10.43
2018-10-02T21:37:39.456Z,16.70
2018-10-02T21:40:07.668Z,9.63
2018-10-02T21:42:35.750Z,18.20
2018-10-02T21:45:03.918Z,8.90
2018-10-02T21:47:32.282Z,11.77
2018-10-02T21:50:00.415Z,9.90
2018-10-02T21:52:28.557Z,11.70
2018-10-02T21:54:56.708Z,17.87
2018-10-02T21:57:24.844Z,11.83
2018-10-02T21:59:53.150Z,8.30
2018-10-02T22:02:21.334Z,14.93
2018-10-02T22:04:49.477Z,11.13
2018-10-02T22:07:17.615Z,6.73
2018-10-02T22:09:45.756Z,12.20
2018-10-02T22:12:13.915Z,11.13
2018-10-02T22:14:42.090Z,11.60
2018-10-02T22:17:10.249Z,8.70
2018-10-02T22:19:38.426Z,16.37
2018-10-02T22:22:06.641Z,16.90
2018-10-02T22:24:34.821Z,10.23
2018-10-02T22:27:02.983Z,11.83
2018-10-02T22:29:31.144Z,13.90
2018-10-02T22:31:59.293Z,11.73
2018-10-02T22:34:27.444Z,13.07
2018-10-02T22:36:55.716Z,14.37
2018-10-02T22:39:23.867Z,7.80
2018-10-02T22:41:52.030Z,11.07
2018-10-02T22:44:20.205Z,20.43
2018-10-02T22:46:48.354Z,14.03
2018-10-02T22:49:16.507Z,14.33
2018-10-02T22:51:44.665Z,18.77
2018-10-02T22:54:12.809Z,14.67
2018-10-02T22:56:40.977Z,14.70
2018-10-02T22:59:09.172Z,14.50
2018-10-02T23:01:38.217Z,14.67
2018-10-02T23:04:06.707Z,12.70
2018-10-02T23:06:34.873Z,15.50
2018-10-02T23:09:03.263Z,13.77
2018-10-02T23:11:31.426Z,16.60
2018-10-02T23:13:59.586Z,14.23
2018-10-02T23:16:27.716Z,21.77
2018-10-02T23:18:55.852Z,14.83
2018-10-02T23:21:23.981Z,13.27
2018-10-02T23:23:52.125Z,18.27
2018-10-02T23:26:20.264Z,17.13
2018-10-02T23:28:48.385Z,15.67
2018-10-02T23:31:16.538Z,16.00
2018-10-02T23:33:44.678Z,16.57
2018-10-02T23:36:12.845Z,18.20
2018-10-02T23:38:40.965Z,14.97
2018-10-02T23:41:09.110Z,18.93
2018-10-02T23:43:37.313Z,17.07
2018-10-02T23:46:05.469Z,17.40
2018-10-02T23:48:33.616Z,16.73
2018-10-02T23:51:01.745Z,16.37
2018-10-02T23:53:29.883Z,20.50
2018-10-02T23:55:58.049Z,18.90
2018-10-02T23:58:26.177Z,20.87
