createdAt,value
2022-08-25T00:01:32.380Z,5.00
2022-08-25T00:04:02.369Z,4.20
2022-08-25T00:06:30.928Z,4.67
2022-08-25T00:08:59.833Z,4.47
2022-08-25T00:11:30.374Z,4.10
2022-08-25T00:14:01.643Z,4.40
2022-08-25T00:16:31.678Z,5.00
2022-08-25T00:19:02.700Z,5.00
2022-08-25T00:21:31.822Z,5.03
2022-08-25T00:24:02.290Z,5.10
2022-08-25T00:26:30.580Z,5.07
2022-08-25T00:29:01.702Z,4.83
2022-08-25T00:31:38.124Z,5.07
2022-08-25T00:34:09.649Z,4.80
2022-08-25T00:36:37.593Z,4.37
2022-08-25T00:39:06.976Z,4.60
2022-08-25T00:41:35.405Z,5.20
2022-08-25T00:44:06.434Z,5.20
2022-08-25T00:46:40.442Z,4.73
2022-08-25T00:49:25.070Z,4.80
2022-08-25T00:52:10.217Z,5.03
2022-08-25T00:54:45.289Z,4.90
2022-08-25T00:57:16.547Z,5.40
2022-08-25T00:59:44.642Z,4.83
2022-08-25T01:02:14.492Z,5.57
2022-08-25T01:04:49.195Z,5.17
2022-08-25T01:07:19.434Z,5.00
2022-08-25T01:09:49.816Z,5.70
2022-08-25T01:12:17.426Z,5.13
2022-08-25T01:14:47.029Z,5.30
2022-08-25T01:17:14.931Z,4.60
2022-08-25T01:19:42.965Z,6.00
2022-08-25T01:22:12.074Z,5.47
2022-08-25T01:24:59.433Z,5.50
2022-08-25T01:27:26.866Z,5.90
2022-08-25T01:29:54.617Z,5.93
2022-08-25T01:32:22.139Z,5.70
2022-08-25T01:34:49.857Z,6.03
2022-08-25T01:37:20.613Z,5.70
2022-08-25T01:39:48.289Z,5.90
2022-08-25T01:42:28.741Z,6.40
2022-08-25T01:44:57.538Z,6.50
2022-08-25T01:47:25.098Z,6.43
2022-08-25T01:49:53.494Z,6.50
2022-08-25T01:52:37.882Z,6.40
2022-08-25T01:55:05.766Z,6.13
2022-08-25T01:57:33.065Z,6.83
2022-08-25T02:00:01.714Z,6.50
2022-08-25T02:02:39.686Z,6.57
2022-08-25T02:05:11.885Z,6.90
2022-08-25T02:07:42.436Z,7.43
2022-08-25T02:10:11.779Z,7.70
2022-08-25T02:12:39.342Z,6.27
2022-08-25T02:15:08.143Z,6.67
2022-08-25T02:17:36.736Z,6.80
2022-08-25T02:20:09.482Z,7.30
2022-08-25T02:22:37.559Z,6.40
2022-08-25T02:25:07.012Z,6.73
2022-08-25T02:27:35.488Z,7.07
2022-08-25T02:30:05.703Z,7.43
2022-08-25T02:32:33.039Z,7.63
2022-08-25T02:35:00.389Z,7.53
2022-08-25T02:37:27.751Z,7.50
2022-08-25T02:39:55.177Z,6.80
2022-08-25T02:42:24.740Z,7.30
2022-08-25T02:44:52.677Z,7.20
2022-08-25T02:47:25.668Z,7.20
2022-08-25T02:49:55.659Z,6.60
2022-08-25T02:52:23.415Z,7.80
2022-08-25T02:54:50.906Z,7.80
2022-08-25T02:57:18.337Z,7.90
2022-08-25T02:59:48.329Z,7.63
2022-08-25T03:02:16.858Z,7.53
2022-08-25T03:04:44.308Z,8.30
2022-08-25T03:07:12.633Z,7.80
2022-08-25T03:09:40.055Z,8.00
2022-08-25T03:12:08.948Z,8.00
2022-08-25T03:14:36.329Z,8.47
2022-08-25T03:17:04.232Z,8.20
2022-08-25T03:19:36.405Z,8.63
2022-08-25T03:22:03.906Z,8.00
2022-08-25T03:24:31.271Z,8.13
2022-08-25T03:26:58.681Z,8.80
2022-08-25T03:29:29.901Z,8.27
2022-08-25T03:32:00.609Z,8.73
2022-08-25T03:34:30.120Z,8.67
2022-08-25T03:36:59.102Z,8.47
2022-08-25T03:39:27.621Z,8.47
2022-08-25T03:41:55.040Z,8.87
2022-08-25T03:44:22.730Z,8.30
2022-08-25T03:46:51.900Z,9.23
2022-08-25T03:49:22.891Z,8.57
2022-08-25T03:51:55.557Z,8.73
2022-08-25T03:54:24.914Z,8.63
2022-08-25T03:56:52.628Z,9.60
2022-08-25T03:59:20.552Z,9.60
2022-08-25T04:01:53.943Z,9.30
2022-08-25T04:04:23.057Z,7.70
2022-08-25T04:06:50.817Z,9.43
2022-08-25T04:09:18.193Z,8.90
2022-08-25T04:11:45.571Z,9.23
2022-08-25T04:14:16.493Z,9.70
2022-08-25T04:16:44.880Z,8.20
2022-08-25T04:19:13.628Z,8.60
2022-08-25T04:21:42.046Z,7.70
2022-08-25T04:24:11.278Z,7.40
2022-08-25T04:26:43.244Z,7.60
2022-08-25T04:29:11.991Z,7.47
2022-08-25T04:31:42.448Z,8.47
2022-08-25T04:34:17.348Z,7.57
2022-08-25T04:37:01.730Z,8.80
2022-08-25T04:39:29.863Z,9.03
2022-08-25T04:41:57.518Z,8.67
2022-08-25T04:44:25.339Z,10.57
2022-08-25T04:46:52.903Z,9.80
2022-08-25T04:49:47.844Z,10.17
2022-08-25T04:52:15.838Z,8.83
2022-08-25T04:54:43.874Z,10.37
2022-08-25T04:57:11.656Z,10.90
2022-08-25T04:59:39.674Z,11.70
2022-08-25T05:02:07.085Z,10.90
2022-08-25T05:04:36.242Z,9.87
2022-08-25T05:07:04.739Z,10.63
2022-08-25T05:09:32.992Z,11.27
2022-08-25T05:12:03.967Z,10.73
2022-08-25T05:14:32.238Z,10.90
2022-08-25T05:17:03.206Z,10.77
2022-08-25T05:19:30.663Z,10.47
2022-08-25T05:21:58.333Z,11.33
2022-08-25T05:24:28.264Z,10.90
2022-08-25T05:26:56.039Z,10.73
2022-08-25T05:29:23.518Z,9.80
2022-08-25T05:31:51.169Z,10.83
2022-08-25T05:34:19.992Z,11.20
2022-08-25T05:36:48.937Z,10.93
2022-08-25T05:39:16.898Z,10.50
2022-08-25T05:41:44.832Z,10.67
2022-08-25T05:44:12.970Z,10.70
2022-08-25T05:46:44.762Z,9.50
2022-08-25T05:49:12.253Z,9.43
2022-08-25T05:51:39.831Z,9.50
2022-08-25T05:54:07.898Z,9.23
2022-08-25T05:57:01.220Z,9.27
2022-08-25T05:59:30.242Z,9.23
2022-08-25T06:02:33.523Z,9.13
2022-08-25T06:05:00.860Z,8.60
2022-08-25T06:07:28.649Z,9.00
2022-08-25T06:09:56.020Z,8.37
2022-08-25T06:12:23.460Z,8.30
2022-08-25T06:14:51.578Z,8.17
2022-08-25T06:17:19.003Z,8.23
2022-08-25T06:19:46.715Z,8.60
2022-08-25T06:22:14.114Z,8.53
2022-08-25T06:24:45.534Z,8.60
2022-08-25T06:27:13.126Z,7.87
2022-08-25T06:29:40.522Z,7.83
2022-08-25T06:32:09.330Z,7.43
2022-08-25T06:34:36.720Z,7.20
2022-08-25T06:37:04.138Z,7.10
2022-08-25T06:39:31.651Z,7.60
2022-08-25T06:41:59.006Z,6.63
2022-08-25T06:44:27.615Z,6.70
2022-08-25T06:46:55.423Z,6.87
2022-08-25T06:49:31.828Z,6.80
2022-08-25T06:52:00.369Z,6.50
2022-08-25T06:54:27.865Z,6.90
2022-08-25T06:56:55.211Z,6.50
2022-08-25T06:59:22.645Z,6.73
2022-08-25T07:01:50.401Z,6.70
2022-08-25T07:04:20.484Z,6.73
2022-08-25T07:06:48.546Z,6.50
2022-08-25T07:09:15.967Z,6.07
2022-08-25T07:11:45.117Z,6.17
2022-08-25T07:14:14.807Z,7.50
2022-08-25T07:16:48.744Z,6.23
2022-08-25T07:19:20.562Z,7.03
2022-08-25T07:21:51.733Z,6.60
2022-08-25T07:24:19.249Z,7.00
2022-08-25T07:26:46.786Z,6.93
2022-08-25T07:29:32.278Z,6.30
2022-08-25T07:32:01.714Z,7.03
2022-08-25T07:34:52.354Z,7.60
2022-08-25T07:40:17.928Z,8.93
2022-08-25T07:42:55.294Z,8.77
2022-08-25T07:45:30.106Z,8.53
2022-08-25T07:48:02.493Z,8.23
2022-08-25T07:50:31.305Z,8.90
2022-08-25T07:52:59.831Z,9.20
2022-08-25T07:55:28.447Z,9.67
2022-08-25T07:57:57.347Z,8.90
2022-08-25T08:00:27.962Z,10.00
2022-08-25T08:02:57.220Z,11.90
2022-08-25T08:05:25.627Z,11.90
2022-08-25T08:07:53.836Z,12.97
2022-08-25T08:10:53.578Z,12.63
2022-08-25T08:13:13.478Z,12.07
2022-08-25T08:15:47.447Z,12.60
2022-08-25T08:18:16.109Z,11.53
2022-08-25T08:20:48.547Z,11.87
2022-08-25T08:23:17.315Z,10.50
2022-08-25T08:25:45.235Z,11.63
2022-08-25T08:28:12.849Z,10.30
2022-08-25T08:30:40.835Z,10.43
2022-08-25T08:33:22.761Z,9.90
2022-08-25T08:36:25.502Z,9.30
2022-08-25T08:38:53.164Z,9.63
2022-08-25T08:42:11.695Z,9.07
2022-08-25T08:44:45.752Z,8.83
2022-08-25T08:47:42.543Z,8.27
2022-08-25T08:50:33.271Z,7.90
2022-08-25T08:53:22.162Z,7.83
2022-08-25T08:55:53.474Z,7.40
2022-08-25T08:58:43.263Z,8.47
2022-08-25T09:01:17.722Z,7.00
2022-08-25T09:03:55.230Z,8.03
2022-08-25T09:06:34.044Z,6.17
2022-08-25T09:09:06.719Z,8.57
2022-08-25T09:12:01.693Z,7.30
2022-08-25T09:14:53.871Z,8.10
2022-08-25T09:17:54.289Z,7.67
2022-08-25T09:20:54.661Z,7.03
2022-08-25T09:23:30.402Z,7.57
2022-08-25T09:26:01.006Z,7.90
2022-08-25T09:28:40.818Z,6.10
2022-08-25T09:31:31.495Z,7.10
2022-08-25T09:34:03.299Z,7.63
2022-08-25T09:36:37.408Z,8.17
2022-08-25T09:39:07.556Z,7.50
2022-08-25T09:41:44.837Z,7.43
2022-08-25T09:44:25.999Z,7.00
2022-08-25T09:47:03.278Z,8.10
2022-08-25T09:49:49.232Z,7.53
2022-08-25T09:52:34.037Z,7.30
2022-08-25T09:55:16.139Z,7.10
2022-08-25T09:57:46.382Z,6.53
2022-08-25T10:00:19.754Z,6.50
2022-08-25T10:03:05.604Z,6.63
2022-08-25T10:05:37.465Z,5.43
2022-08-25T10:08:24.894Z,6.07
2022-08-25T10:10:57.597Z,5.40
2022-08-25T10:13:36.479Z,5.83
2022-08-25T10:16:20.419Z,5.50
2022-08-25T10:19:10.028Z,5.30
2022-08-25T10:21:40.870Z,6.20
2022-08-25T10:24:12.505Z,5.23
2022-08-25T10:26:46.091Z,5.17
2022-08-25T10:29:49.743Z,4.90
2022-08-25T10:32:53.781Z,5.77
2022-08-25T10:35:41.372Z,5.67
2022-08-25T10:38:29.444Z,5.63
2022-08-25T10:41:14.462Z,5.10
2022-08-25T10:44:31.727Z,4.73
2022-08-25T10:47:26.894Z,5.40
2022-08-25T10:50:18.104Z,4.90
2022-08-25T10:53:09.554Z,4.40
2022-08-25T10:56:08.329Z,4.70
2022-08-25T10:58:55.245Z,3.80
2022-08-25T11:01:45.296Z,3.90
2022-08-25T11:04:40.179Z,4.57
2022-08-25T11:07:16.626Z,4.10
2022-08-25T11:09:49.237Z,4.57
2022-08-25T11:12:46.895Z,4.50
2022-08-25T11:15:31.216Z,5.10
2022-08-25T11:18:00.640Z,5.13
2022-08-25T11:21:00.895Z,4.60
2022-08-25T11:23:35.371Z,5.13
2022-08-25T11:26:14.758Z,4.80
2022-08-25T11:29:11.540Z,4.47
2022-08-25T11:31:53.794Z,5.50
2022-08-25T11:34:22.334Z,4.40
2022-08-25T11:36:57.543Z,5.30
2022-08-25T11:39:40.238Z,4.90
2022-08-25T11:42:35.342Z,4.80
2022-08-25T11:45:11.973Z,5.00
2022-08-25T11:47:54.712Z,4.40
2022-08-25T11:50:53.462Z,4.80
2022-08-25T11:53:29.015Z,4.90
2022-08-25T11:56:12.515Z,4.20
2022-08-25T11:58:49.832Z,4.77
2022-08-25T12:01:39.402Z,4.80
2022-08-25T12:04:34.600Z,4.50
2022-08-25T12:07:46.918Z,3.87
2022-08-25T12:10:19.676Z,4.60
2022-08-25T12:12:56.552Z,4.23
2022-08-25T12:15:53.114Z,4.20
2022-08-25T12:18:22.803Z,4.50
2022-08-25T12:20:53.855Z,3.87
2022-08-25T12:23:44.916Z,3.70
2022-08-25T12:26:42.357Z,4.07
2022-08-25T12:29:42.065Z,4.00
2022-08-25T12:32:48.215Z,3.90
2022-08-25T12:35:37.432Z,3.30
2022-08-25T12:38:17.036Z,3.43
2022-08-25T12:40:47.630Z,4.10
2022-08-25T12:43:37.308Z,3.23
2022-08-25T12:46:29.693Z,3.77
2022-08-25T12:49:32.650Z,3.67
2022-08-25T12:52:19.939Z,4.10
2022-08-25T12:54:55.476Z,3.77
2022-08-25T12:57:49.906Z,3.83
2022-08-25T13:00:29.535Z,4.40
2022-08-25T13:03:02.769Z,3.77
2022-08-25T13:05:55.116Z,3.80
2022-08-25T13:08:54.513Z,4.20
2022-08-25T13:11:51.373Z,3.83
2022-08-25T13:14:41.936Z,3.97
2022-08-25T13:17:11.805Z,3.50
2022-08-25T13:19:39.243Z,3.77
2022-08-25T13:22:17.823Z,3.40
2022-08-25T13:24:50.871Z,3.20
2022-08-25T13:27:24.032Z,3.63
2022-08-25T13:29:59.791Z,3.87
2022-08-25T13:32:35.779Z,3.67
2022-08-25T13:35:21.150Z,3.50
2022-08-25T13:37:54.540Z,3.60
2022-08-25T13:40:29.234Z,3.93
2022-08-25T13:43:03.613Z,3.57
2022-08-25T13:45:41.079Z,3.20
2022-08-25T13:48:20.795Z,3.67
2022-08-25T13:50:52.266Z,3.70
2022-08-25T13:53:26.043Z,3.63
2022-08-25T13:55:59.568Z,2.93
2022-08-25T13:58:44.931Z,3.60
2022-08-25T14:01:49.294Z,3.10
2022-08-25T14:04:32.158Z,3.43
2022-08-25T14:07:20.368Z,3.70
2022-08-25T14:09:54.985Z,3.50
2022-08-25T14:12:35.469Z,3.70
2022-08-25T14:15:16.273Z,3.37
2022-08-25T14:18:00.672Z,3.50
2022-08-25T14:20:31.084Z,3.70
2022-08-25T14:23:12.815Z,3.93
2022-08-25T14:25:43.979Z,3.93
2022-08-25T14:28:18.725Z,4.10
2022-08-25T14:30:53.835Z,3.70
2022-08-25T14:33:26.734Z,4.30
2022-08-25T14:35:59.087Z,3.57
2022-08-25T14:38:27.265Z,4.43
2022-08-25T14:40:55.388Z,3.93
2022-08-25T14:43:32.451Z,4.17
2022-08-25T14:46:03.164Z,3.90
2022-08-25T14:48:35.670Z,3.87
2022-08-25T14:51:04.912Z,4.57
2022-08-25T14:53:33.228Z,4.50
2022-08-25T14:56:01.319Z,3.50
2022-08-25T14:58:51.404Z,4.47
2022-08-25T15:01:28.459Z,3.70
2022-08-25T15:04:13.065Z,3.63
2022-08-25T15:06:44.977Z,3.60
2022-08-25T15:09:16.305Z,3.63
2022-08-25T15:11:50.782Z,3.80
2022-08-25T15:14:28.558Z,3.63
2022-08-25T15:17:04.882Z,4.10
2022-08-25T15:19:35.327Z,3.80
2022-08-25T15:22:02.700Z,4.23
2022-08-25T15:24:30.206Z,3.83
2022-08-25T15:27:03.959Z,3.30
2022-08-25T15:29:34.936Z,4.70
2022-08-25T15:32:06.950Z,3.70
2022-08-25T15:34:35.598Z,3.97
2022-08-25T15:37:12.887Z,3.50
2022-08-25T15:39:43.049Z,3.07
2022-08-25T15:42:12.630Z,3.40
2022-08-25T15:44:40.252Z,3.80
2022-08-25T15:47:12.536Z,4.00
2022-08-25T15:49:40.201Z,3.10
2022-08-25T15:52:07.516Z,3.97
2022-08-25T15:54:35.136Z,3.90
2022-08-25T15:57:04.253Z,3.70
2022-08-25T15:59:41.088Z,3.73
2022-08-25T16:02:14.892Z,3.27
2022-08-25T16:04:43.992Z,3.83
2022-08-25T16:07:13.298Z,3.30
2022-08-25T16:09:41.563Z,3.57
2022-08-25T16:12:09.108Z,3.97
2022-08-25T16:14:38.627Z,3.43
2022-08-25T16:17:06.981Z,4.13
2022-08-25T16:19:35.786Z,3.97
2022-08-25T16:22:08.855Z,3.60
2022-08-25T16:24:42.120Z,3.63
2022-08-25T16:27:11.880Z,3.47
2022-08-25T16:29:43.941Z,4.07
2022-08-25T16:32:13.785Z,3.50
2022-08-25T16:34:41.918Z,3.90
2022-08-25T16:37:09.316Z,3.80
2022-08-25T16:39:39.990Z,4.03
2022-08-25T16:42:08.974Z,3.60
2022-08-25T16:44:37.411Z,4.43
2022-08-25T16:47:06.514Z,3.70
2022-08-25T16:49:37.057Z,3.83
2022-08-25T16:52:28.518Z,4.07
2022-08-25T16:55:12.543Z,4.23
2022-08-25T16:57:42.794Z,4.00
2022-08-25T17:00:13.818Z,3.90
2022-08-25T17:02:44.095Z,3.43
2022-08-25T17:05:12.719Z,3.57
2022-08-25T17:07:40.381Z,4.30
2022-08-25T17:10:12.555Z,3.67
2022-08-25T17:12:40.535Z,3.80
2022-08-25T17:15:08.726Z,4.13
2022-08-25T17:17:36.467Z,4.30
2022-08-25T17:20:06.484Z,3.40
2022-08-25T17:22:34.492Z,3.60
2022-08-25T17:25:02.670Z,3.77
2022-08-25T17:27:34.785Z,3.73
2022-08-25T17:30:02.645Z,3.40
2022-08-25T17:32:30.618Z,4.30
2022-08-25T17:34:59.445Z,4.00
2022-08-25T17:37:26.982Z,3.90
2022-08-25T17:40:02.530Z,3.50
2022-08-25T17:42:32.291Z,4.13
2022-08-25T17:45:00.105Z,4.20
2022-08-25T17:47:27.658Z,4.10
2022-08-25T17:49:55.099Z,4.30
2022-08-25T17:52:25.617Z,3.90
2022-08-25T17:54:53.774Z,4.47
2022-08-25T17:57:21.511Z,4.70
2022-08-25T17:59:48.979Z,3.70
2022-08-25T18:02:16.327Z,3.87
2022-08-25T18:04:43.707Z,4.37
2022-08-25T18:07:11.062Z,4.47
2022-08-25T18:09:38.442Z,4.60
2022-08-25T18:12:31.711Z,4.30
2022-08-25T18:14:59.243Z,4.70
2022-08-25T18:17:27.058Z,4.50
2022-08-25T18:19:56.449Z,4.40
2022-08-25T18:22:24.694Z,4.60
2022-08-25T18:24:52.419Z,4.40
2022-08-25T18:27:21.688Z,4.40
2022-08-25T18:29:49.723Z,5.10
2022-08-25T18:32:19.614Z,4.00
2022-08-25T18:34:47.223Z,4.20
2022-08-25T18:37:33.407Z,4.60
2022-08-25T18:40:20.006Z,4.53
2022-08-25T18:42:47.529Z,4.57
2022-08-25T18:45:15.394Z,4.67
2022-08-25T18:48:08.936Z,4.90
2022-08-25T18:50:38.687Z,4.70
2022-08-25T18:53:08.326Z,4.47
2022-08-25T18:55:38.002Z,4.50
2022-08-25T18:58:07.070Z,4.40
2022-08-25T19:00:36.217Z,5.13
2022-08-25T19:03:04.553Z,4.77
2022-08-25T19:05:35.124Z,4.67
2022-08-25T19:08:05.603Z,5.00
2022-08-25T19:10:36.299Z,4.93
2022-08-25T19:13:07.837Z,5.03
2022-08-25T19:15:37.353Z,4.47
2022-08-25T19:18:09.766Z,5.87
2022-08-25T19:20:38.470Z,5.70
2022-08-25T19:23:07.726Z,5.17
2022-08-25T19:25:41.417Z,4.83
2022-08-25T19:28:12.211Z,5.27
2022-08-25T19:30:39.865Z,5.00
2022-08-25T19:33:42.683Z,4.70
2022-08-25T19:36:08.639Z,5.10
2022-08-25T19:38:37.133Z,5.20
2022-08-25T19:41:10.710Z,5.27
2022-08-25T19:43:55.021Z,5.30
2022-08-25T19:46:36.341Z,5.67
2022-08-25T19:49:11.099Z,5.27
2022-08-25T19:51:44.173Z,4.90
2022-08-25T19:54:15.901Z,5.47
2022-08-25T19:56:54.875Z,5.00
2022-08-25T19:59:40.446Z,5.90
2022-08-25T20:02:29.998Z,5.97
2022-08-25T20:05:01.982Z,6.70
2022-08-25T20:07:31.223Z,5.87
2022-08-25T20:09:59.444Z,6.30
2022-08-25T20:12:28.121Z,6.93
2022-08-25T20:14:55.711Z,6.50
2022-08-25T20:17:26.150Z,6.10
2022-08-25T20:20:00.944Z,7.07
2022-08-25T20:22:31.726Z,6.00
2022-08-25T20:25:02.755Z,6.00
2022-08-25T20:27:37.759Z,5.77
2022-08-25T20:30:10.185Z,6.30
2022-08-25T20:32:37.955Z,7.10
2022-08-25T20:35:08.942Z,7.07
2022-08-25T20:37:36.943Z,6.40
2022-08-25T20:40:05.860Z,6.57
2022-08-25T20:42:33.733Z,6.67
2022-08-25T20:45:03.401Z,6.50
2022-08-25T20:47:30.747Z,6.90
2022-08-25T20:50:00.390Z,6.77
2022-08-25T20:52:31.502Z,7.70
2022-08-25T20:54:59.058Z,6.57
2022-08-25T20:57:26.626Z,6.37
2022-08-25T20:59:56.970Z,6.30
2022-08-25T21:02:25.378Z,6.60
2022-08-25T21:04:53.780Z,6.20
2022-08-25T21:07:25.333Z,6.80
2022-08-25T21:09:53.154Z,5.60
2022-08-25T21:12:21.544Z,6.17
2022-08-25T21:14:49.254Z,6.70
2022-08-25T21:17:18.975Z,6.70
2022-08-25T21:22:16.107Z,6.43
2022-08-25T21:24:45.618Z,6.53
2022-08-25T21:27:13.548Z,6.30
2022-08-25T21:29:44.763Z,7.17
2022-08-25T21:32:22.770Z,7.40
2022-08-25T21:34:56.733Z,7.20
2022-08-25T21:37:25.211Z,7.17
2022-08-25T21:39:56.351Z,5.80
2022-08-25T21:42:24.941Z,6.77
2022-08-25T21:44:53.406Z,7.20
2022-08-25T21:47:21.742Z,6.63
2022-08-25T21:49:51.041Z,7.10
2022-08-25T21:52:18.465Z,6.73
2022-08-25T21:54:46.032Z,7.40
2022-08-25T21:57:14.526Z,6.23
2022-08-25T21:59:43.436Z,6.67
2022-08-25T22:02:13.997Z,7.30
2022-08-25T22:04:42.185Z,6.87
2022-08-25T22:07:10.973Z,7.27
2022-08-25T22:09:39.993Z,6.80
2022-08-25T22:12:07.879Z,6.30
2022-08-25T22:14:37.535Z,6.20
2022-08-25T22:17:09.941Z,7.00
2022-08-25T22:19:40.835Z,6.97
2022-08-25T22:22:33.014Z,6.87
2022-08-25T22:25:00.993Z,6.33
2022-08-25T22:27:29.083Z,6.00
2022-08-25T22:29:57.263Z,7.00
2022-08-25T22:32:25.849Z,5.83
2022-08-25T22:34:53.763Z,6.20
2022-08-25T22:37:22.273Z,6.30
2022-08-25T22:39:52.349Z,6.30
2022-08-25T22:42:19.885Z,7.00
2022-08-25T22:44:53.891Z,6.30
2022-08-25T22:47:21.480Z,6.40
2022-08-25T22:49:49.214Z,6.90
2022-08-25T22:52:16.547Z,6.63
2022-08-25T22:54:44.071Z,7.10
2022-08-25T22:57:11.995Z,6.00
2022-08-25T22:59:39.899Z,6.20
2022-08-25T23:02:08.504Z,6.97
2022-08-25T23:04:41.237Z,7.20
2022-08-25T23:07:11.971Z,6.80
2022-08-25T23:09:39.684Z,7.00
2022-08-25T23:12:08.192Z,6.30
2022-08-25T23:14:37.888Z,6.63
2022-08-25T23:17:10.332Z,6.50
2022-08-25T23:19:37.679Z,6.93
2022-08-25T23:22:09.399Z,7.20
2022-08-25T23:24:42.675Z,7.17
2022-08-25T23:27:13.881Z,6.47
2022-08-25T23:29:43.467Z,7.63
2022-08-25T23:32:13.897Z,6.43
2022-08-25T23:34:46.382Z,7.60
2022-08-25T23:37:18.304Z,7.10
2022-08-25T23:39:50.087Z,7.00
2022-08-25T23:42:19.520Z,7.03
2022-08-25T23:44:49.197Z,7.70
2022-08-25T23:47:17.681Z,7.60
2022-08-25T23:49:46.149Z,7.30
2022-08-25T23:52:17.313Z,7.57
2022-08-25T23:54:46.007Z,7.57
2022-08-25T23:57:14.020Z,8.20
2022-08-25T23:59:43.339Z,7.90
