createdAt,value
2019-02-04T00:02:01.494Z,0.30
2019-02-04T00:04:30.572Z,0.30
2019-02-04T00:06:56.365Z,0.30
2019-02-04T00:09:22.939Z,0.30
2019-02-04T00:11:49.767Z,0.30
2019-02-04T00:14:16.798Z,0.30
2019-02-04T00:16:43.187Z,0.30
2019-02-04T00:19:09.864Z,0.30
2019-02-04T00:21:36.281Z,0.30
2019-02-04T00:24:03.043Z,0.30
2019-02-04T00:26:38.194Z,0.30
2019-02-04T00:29:04.656Z,0.30
2019-02-04T00:31:31.022Z,0.30
2019-02-04T00:33:57.949Z,0.30
2019-02-04T00:36:24.631Z,0.30
2019-02-04T00:38:51.695Z,0.30
2019-02-04T00:41:18.378Z,0.30
2019-02-04T00:43:44.888Z,0.30
2019-02-04T00:46:11.722Z,0.20
2019-02-04T00:48:38.522Z,0.20
2019-02-04T00:51:09.627Z,0.20
2019-02-04T00:53:33.949Z,0.20
2019-02-04T00:56:00.518Z,0.20
2019-02-04T00:58:27.108Z,0.20
2019-02-04T01:00:53.815Z,0.20
2019-02-04T01:03:20.538Z,0.20
2019-02-04T01:05:47.490Z,0.20
2019-02-04T01:08:14.003Z,0.20
2019-02-04T01:10:40.438Z,0.20
2019-02-04T01:13:06.815Z,0.20
2019-02-04T01:15:33.602Z,0.20
2019-02-04T01:18:00.298Z,0.20
2019-02-04T01:20:30.181Z,0.20
2019-02-04T01:22:57.184Z,0.20
2019-02-04T01:25:24.028Z,0.20
2019-02-04T01:27:50.861Z,0.20
2019-02-04T01:30:21.670Z,0.20
2019-02-04T01:32:48.284Z,0.10
2019-02-04T01:35:14.946Z,0.10
2019-02-04T01:37:45.551Z,0.10
2019-02-04T01:40:15.863Z,0.00
2019-02-04T01:42:42.654Z,0.00
2019-02-04T01:45:09.503Z,0.00
2019-02-04T01:47:35.937Z,0.10
2019-02-04T01:50:05.745Z,0.00
2019-02-04T01:52:34.700Z,0.00
2019-02-04T01:55:02.291Z,0.10
2019-02-04T01:57:30.891Z,0.00
2019-02-04T01:59:57.221Z,0.00
2019-02-04T02:02:23.711Z,0.00
2019-02-04T02:04:50.314Z,-0.10
2019-02-04T02:07:17.188Z,0.00
2019-02-04T02:09:43.906Z,0.00
2019-02-04T02:12:10.274Z,-0.10
2019-02-04T02:14:36.766Z,-0.10
2019-02-04T02:17:03.252Z,-0.10
2019-02-04T02:19:30.494Z,0.00
2019-02-04T02:21:59.795Z,0.00
2019-02-04T02:27:15.646Z,0.00
2019-02-04T02:32:50.304Z,-0.10
2019-02-04T02:35:16.770Z,-0.10
2019-02-04T02:37:43.123Z,-0.10
2019-02-04T02:40:30.571Z,-0.10
2019-02-04T02:42:57.459Z,-0.10
2019-02-04T02:45:24.079Z,-0.10
2019-02-04T02:47:50.682Z,0.00
2019-02-04T02:50:17.157Z,0.00
2019-02-04T02:52:43.658Z,0.00
2019-02-04T02:55:13.070Z,-0.10
2019-02-04T02:57:39.529Z,-0.10
2019-02-04T03:00:15.520Z,-0.10
2019-02-04T03:02:42.016Z,-0.10
2019-02-04T03:05:10.998Z,-0.10
2019-02-04T03:07:37.636Z,-0.10
2019-02-04T03:10:06.868Z,-0.10
2019-02-04T03:12:33.256Z,-0.20
2019-02-04T03:15:00.354Z,-0.10
2019-02-04T03:17:27.378Z,-0.20
2019-02-04T03:19:53.670Z,-0.30
2019-02-04T03:22:20.059Z,-0.30
2019-02-04T03:24:46.329Z,-0.30
2019-02-04T03:27:12.834Z,-0.40
2019-02-04T03:29:39.326Z,-0.40
2019-02-04T03:32:05.852Z,-0.40
2019-02-04T03:34:35.574Z,-0.40
2019-02-04T03:37:01.933Z,-0.50
2019-02-04T03:39:28.396Z,-0.50
2019-02-04T03:41:55.003Z,-0.50
2019-02-04T03:44:21.351Z,-0.50
2019-02-04T03:46:47.855Z,-0.50
2019-02-04T03:49:14.772Z,-0.50
2019-02-04T03:51:41.929Z,-0.50
2019-02-04T03:54:08.382Z,-0.50
2019-02-04T03:56:40.781Z,-0.60
2019-02-04T03:59:07.144Z,-0.70
2019-02-04T04:01:36.409Z,-0.70
2019-02-04T04:04:04.686Z,-0.80
2019-02-04T04:06:34.732Z,-0.80
2019-02-04T04:09:09.216Z,-0.70
2019-02-04T04:11:39.082Z,-0.70
2019-02-04T04:14:08.836Z,-0.70
2019-02-04T04:16:40.492Z,-0.80
2019-02-04T04:19:08.341Z,-0.90
2019-02-04T04:21:38.631Z,-1.00
2019-02-04T04:24:07.784Z,-1.00
2019-02-04T04:26:39.448Z,-1.00
2019-02-04T04:29:08.838Z,-1.00
2019-02-04T04:31:41.041Z,-1.00
2019-02-04T04:34:13.918Z,-1.00
2019-02-04T04:36:49.251Z,-1.00
2019-02-04T04:39:22.994Z,-1.00
2019-02-04T04:41:53.431Z,-1.00
2019-02-04T04:46:55.622Z,-1.00
2019-02-04T04:49:23.155Z,-1.00
2019-02-04T04:51:49.574Z,-1.10
2019-02-04T04:54:16.071Z,-1.20
2019-02-04T04:56:42.545Z,-1.20
2019-02-04T04:59:09.206Z,-1.30
2019-02-04T05:01:35.808Z,-1.30
2019-02-04T05:04:02.416Z,-1.30
2019-02-04T05:06:28.666Z,-1.30
2019-02-04T05:08:55.233Z,-1.30
2019-02-04T05:11:22.755Z,-1.30
2019-02-04T05:13:49.236Z,-1.30
2019-02-04T05:16:15.660Z,-1.30
2019-02-04T05:18:42.369Z,-1.40
2019-02-04T05:21:08.749Z,-1.50
2019-02-04T05:23:38.158Z,-1.50
2019-02-04T05:26:04.733Z,-1.50
2019-02-04T05:28:31.367Z,-1.50
2019-02-04T05:30:58.018Z,-1.50
2019-02-04T05:33:24.454Z,-1.60
2019-02-04T05:35:51.332Z,-1.70
2019-02-04T05:38:17.851Z,-1.70
2019-02-04T05:40:44.292Z,-1.60
2019-02-04T05:43:10.854Z,-1.50
2019-02-04T05:45:40.159Z,-1.50
2019-02-04T05:48:06.690Z,-1.50
2019-02-04T05:50:33.063Z,-1.50
2019-02-04T05:52:59.755Z,-1.50
2019-02-04T05:55:26.611Z,-1.60
2019-02-04T05:57:52.967Z,-1.60
2019-02-04T06:00:24.056Z,-1.60
2019-02-04T06:02:50.615Z,-1.60
2019-02-04T06:05:17.786Z,-1.70
2019-02-04T06:07:44.381Z,-1.80
2019-02-04T06:10:10.846Z,-1.80
2019-02-04T06:12:37.510Z,-1.90
2019-02-04T06:15:07.769Z,-1.90
2019-02-04T06:17:34.595Z,-1.90
2019-02-04T06:20:02.993Z,-1.90
2019-02-04T06:22:30.977Z,-1.90
2019-02-04T06:24:57.462Z,-1.90
2019-02-04T06:27:24.431Z,-1.90
2019-02-04T06:29:51.128Z,-2.00
2019-02-04T06:32:17.871Z,-2.00
2019-02-04T06:34:44.420Z,-2.00
2019-02-04T06:37:11.136Z,-1.90
2019-02-04T06:39:37.855Z,-2.00
2019-02-04T06:42:04.526Z,-1.90
2019-02-04T06:44:31.419Z,-1.90
2019-02-04T06:46:58.472Z,-2.00
2019-02-04T06:49:25.242Z,-2.00
2019-02-04T06:51:52.284Z,-2.00
2019-02-04T06:54:20.867Z,-2.00
2019-02-04T06:56:47.352Z,-1.90
2019-02-04T06:59:13.638Z,-2.00
2019-02-04T07:01:39.927Z,-2.10
2019-02-04T07:04:06.689Z,-2.10
2019-02-04T07:06:33.299Z,-2.10
2019-02-04T07:08:59.966Z,-2.00
2019-02-04T07:11:26.408Z,-2.10
2019-02-04T07:13:53.128Z,-2.20
2019-02-04T07:16:19.642Z,-2.10
2019-02-04T07:18:46.161Z,-2.10
2019-02-04T07:21:13.089Z,-2.10
2019-02-04T07:23:40.182Z,-2.00
2019-02-04T07:26:06.644Z,-2.00
2019-02-04T07:28:33.150Z,-2.10
2019-02-04T07:30:59.792Z,-2.20
2019-02-04T07:33:26.484Z,-2.10
2019-02-04T07:35:53.013Z,-2.10
2019-02-04T07:38:19.570Z,-2.10
2019-02-04T07:40:46.007Z,-2.10
2019-02-04T07:43:12.597Z,-2.10
2019-02-04T07:45:39.209Z,-2.10
2019-02-04T07:48:05.696Z,-2.10
2019-02-04T07:50:32.167Z,-2.00
2019-02-04T07:52:58.639Z,-1.90
2019-02-04T07:55:25.140Z,-1.90
2019-02-04T07:57:51.513Z,-1.90
2019-02-04T08:00:20.196Z,-1.90
2019-02-04T08:02:48.881Z,-1.90
2019-02-04T08:05:15.390Z,-1.90
2019-02-04T08:07:41.870Z,-1.90
2019-02-04T08:10:10.732Z,-1.90
2019-02-04T08:12:37.006Z,-1.90
2019-02-04T08:15:10.050Z,-1.90
2019-02-04T08:17:36.799Z,-1.80
2019-02-04T08:20:05.207Z,-1.70
2019-02-04T08:22:31.906Z,-1.70
2019-02-04T08:24:58.512Z,-1.70
2019-02-04T08:27:25.101Z,-1.60
2019-02-04T08:29:51.728Z,-1.50
2019-02-04T08:32:18.363Z,-1.50
2019-02-04T08:34:45.192Z,-1.40
2019-02-04T08:37:11.683Z,-1.30
2019-02-04T08:39:38.209Z,-1.30
2019-02-04T08:42:04.826Z,-1.20
2019-02-04T08:44:31.435Z,-1.10
2019-02-04T08:46:57.937Z,-1.10
2019-02-04T08:49:24.528Z,-1.10
2019-02-04T08:51:50.913Z,-1.00
2019-02-04T08:54:17.161Z,-1.00
2019-02-04T08:56:44.116Z,-0.90
2019-02-04T08:59:10.602Z,-0.90
2019-02-04T09:01:36.942Z,-0.80
2019-02-04T09:04:03.657Z,-0.70
2019-02-04T09:06:30.023Z,-0.60
2019-02-04T09:08:56.398Z,-0.50
2019-02-04T09:11:22.840Z,-0.40
2019-02-04T09:13:49.182Z,-0.30
2019-02-04T09:16:16.005Z,-0.10
2019-02-04T09:18:44.888Z,0.10
2019-02-04T09:21:10.687Z,0.20
2019-02-04T09:23:37.101Z,0.30
2019-02-04T09:26:03.768Z,0.50
2019-02-04T09:28:30.090Z,0.60
2019-02-04T09:30:56.577Z,0.80
2019-02-04T09:33:23.013Z,0.90
2019-02-04T09:35:49.889Z,1.00
2019-02-04T09:38:16.185Z,1.10
2019-02-04T09:40:43.278Z,1.30
2019-02-04T09:43:09.790Z,1.40
2019-02-04T09:45:36.302Z,1.60
2019-02-04T09:48:04.941Z,1.70
2019-02-04T09:50:34.216Z,1.70
2019-02-04T09:53:00.606Z,1.80
2019-02-04T09:55:29.782Z,1.90
2019-02-04T09:57:56.422Z,2.00
2019-02-04T10:00:26.102Z,2.20
2019-02-04T10:02:52.479Z,2.30
2019-02-04T10:05:19.663Z,2.50
2019-02-04T10:07:46.268Z,2.50
2019-02-04T10:10:20.694Z,2.50
2019-02-04T10:12:47.440Z,2.50
2019-02-04T10:15:17.023Z,2.70
2019-02-04T10:17:43.705Z,2.80
2019-02-04T10:20:15.393Z,2.80
2019-02-04T10:22:41.820Z,2.80
2019-02-04T10:25:12.018Z,2.80
2019-02-04T10:27:38.502Z,2.90
2019-02-04T10:30:08.575Z,3.00
2019-02-04T10:32:35.106Z,2.90
2019-02-04T10:35:01.624Z,2.90
2019-02-04T10:37:27.914Z,3.00
2019-02-04T10:39:54.260Z,3.10
2019-02-04T10:42:20.876Z,3.10
2019-02-04T10:44:47.298Z,3.20
2019-02-04T10:47:13.614Z,3.30
2019-02-04T10:49:39.850Z,3.30
2019-02-04T10:52:06.320Z,3.30
2019-02-04T10:54:32.682Z,3.40
2019-02-04T10:56:59.066Z,3.40
2019-02-04T10:59:25.424Z,3.20
2019-02-04T11:01:52.424Z,3.20
2019-02-04T11:04:18.713Z,3.40
2019-02-04T11:06:45.315Z,3.50
2019-02-04T11:09:11.852Z,3.60
2019-02-04T11:11:38.243Z,3.70
2019-02-04T11:14:05.207Z,3.70
2019-02-04T11:16:31.577Z,3.70
2019-02-04T11:18:58.048Z,3.70
2019-02-04T11:21:25.071Z,3.80
2019-02-04T11:23:51.537Z,3.80
2019-02-04T11:26:18.137Z,3.80
2019-02-04T11:28:44.531Z,3.80
2019-02-04T11:31:11.037Z,3.80
2019-02-04T11:33:37.502Z,3.70
2019-02-04T11:36:04.546Z,3.80
2019-02-04T11:38:30.999Z,3.80
2019-02-04T11:40:57.537Z,3.70
2019-02-04T11:43:23.948Z,3.70
2019-02-04T11:45:50.389Z,3.50
2019-02-04T11:48:20.162Z,3.50
2019-02-04T11:50:46.582Z,3.40
2019-02-04T11:53:13.253Z,3.40
2019-02-04T11:55:42.834Z,3.40
2019-02-04T11:58:09.318Z,3.50
2019-02-04T12:00:36.770Z,3.50
2019-02-04T12:03:05.616Z,3.40
2019-02-04T12:05:32.138Z,3.50
2019-02-04T12:07:58.501Z,3.50
2019-02-04T12:10:28.595Z,3.50
2019-02-04T12:12:55.037Z,3.40
2019-02-04T12:15:21.905Z,3.50
2019-02-04T12:17:48.469Z,3.50
2019-02-04T12:20:16.346Z,3.50
2019-02-04T12:22:43.038Z,3.50
2019-02-04T12:25:12.454Z,3.50
2019-02-04T12:27:38.751Z,3.40
2019-02-04T12:30:25.192Z,3.40
2019-02-04T12:32:51.733Z,3.30
2019-02-04T12:35:18.228Z,3.30
2019-02-04T12:37:44.540Z,3.20
2019-02-04T12:40:16.975Z,3.20
2019-02-04T12:42:43.447Z,3.20
2019-02-04T12:45:22.037Z,3.20
2019-02-04T12:47:48.736Z,3.20
2019-02-04T12:50:15.166Z,3.20
2019-02-04T12:52:42.028Z,3.20
2019-02-04T12:55:15.109Z,3.20
2019-02-04T12:57:42.071Z,3.20
2019-02-04T13:00:14.922Z,3.20
2019-02-04T13:02:41.458Z,3.10
2019-02-04T13:05:11.582Z,3.10
2019-02-04T13:07:37.942Z,3.10
2019-02-04T13:10:06.706Z,3.10
2019-02-04T13:12:33.243Z,3.10
2019-02-04T13:14:59.612Z,3.10
2019-02-04T13:17:26.895Z,3.10
2019-02-04T13:19:53.443Z,3.00
2019-02-04T13:22:20.000Z,3.00
2019-02-04T13:24:46.385Z,3.10
2019-02-04T13:27:12.881Z,3.10
2019-02-04T13:29:39.350Z,3.10
2019-02-04T13:32:06.332Z,3.20
2019-02-04T13:34:32.922Z,3.30
2019-02-04T13:36:59.412Z,3.30
2019-02-04T13:39:25.652Z,3.30
2019-02-04T13:41:52.003Z,3.30
2019-02-04T13:44:18.682Z,3.30
2019-02-04T13:46:48.049Z,3.30
2019-02-04T13:49:14.689Z,3.30
2019-02-04T13:51:41.362Z,3.30
2019-02-04T13:54:08.064Z,3.30
2019-02-04T13:56:34.728Z,3.30
2019-02-04T13:59:01.117Z,3.30
2019-02-04T14:01:27.582Z,3.40
2019-02-04T14:03:53.884Z,3.40
2019-02-04T14:06:23.472Z,3.40
2019-02-04T14:08:50.070Z,3.40
2019-02-04T14:11:16.356Z,3.40
2019-02-04T14:13:42.893Z,3.40
2019-02-04T14:16:09.489Z,3.40
2019-02-04T14:18:35.878Z,3.40
2019-02-04T14:21:02.455Z,3.40
2019-02-04T14:23:28.801Z,3.40
2019-02-04T14:25:55.598Z,3.40
2019-02-04T14:28:22.028Z,3.40
2019-02-04T14:30:48.499Z,3.30
2019-02-04T14:33:15.056Z,3.30
2019-02-04T14:35:41.525Z,3.40
2019-02-04T14:38:08.154Z,3.40
2019-02-04T14:40:34.894Z,3.40
2019-02-04T14:43:05.017Z,3.30
2019-02-04T14:45:58.139Z,3.30
2019-02-04T14:48:28.241Z,3.30
2019-02-04T14:51:09.922Z,3.30
2019-02-04T14:53:51.842Z,3.20
2019-02-04T14:56:37.068Z,3.20
2019-02-04T14:59:07.368Z,3.20
2019-02-04T15:02:06.550Z,3.20
2019-02-04T15:05:10.432Z,3.20
2019-02-04T15:08:06.753Z,3.10
2019-02-04T15:10:45.924Z,3.10
2019-02-04T15:13:18.776Z,3.10
2019-02-04T15:15:51.910Z,3.00
2019-02-04T15:18:34.089Z,3.00
2019-02-04T15:21:16.223Z,3.00
2019-02-04T15:24:08.856Z,3.00
2019-02-04T15:26:45.586Z,2.90
2019-02-04T15:29:30.582Z,2.90
2019-02-04T15:32:17.674Z,2.90
2019-02-04T15:35:04.262Z,2.90
2019-02-04T15:37:28.443Z,2.80
2019-02-04T15:40:10.126Z,2.80
2019-02-04T15:43:08.723Z,2.80
2019-02-04T15:45:59.971Z,2.70
2019-02-04T15:48:30.120Z,2.70
2019-02-04T15:51:09.062Z,2.70
2019-02-04T15:53:35.584Z,2.70
2019-02-04T15:56:02.056Z,2.60
2019-02-04T15:58:28.476Z,2.60
2019-02-04T16:00:54.849Z,2.50
2019-02-04T16:03:21.185Z,2.50
2019-02-04T16:05:47.677Z,2.50
2019-02-04T16:08:14.082Z,2.50
2019-02-04T16:10:40.653Z,2.40
2019-02-04T16:13:07.151Z,2.40
2019-02-04T16:15:34.039Z,2.30
2019-02-04T16:18:01.073Z,2.30
2019-02-04T16:20:27.676Z,2.20
2019-02-04T16:22:58.373Z,2.20
2019-02-04T16:25:22.699Z,2.20
2019-02-04T16:27:49.437Z,2.10
2019-02-04T16:30:17.990Z,2.10
2019-02-04T16:32:44.512Z,2.00
2019-02-04T16:35:13.919Z,2.00
2019-02-04T16:37:40.610Z,2.00
2019-02-04T16:40:10.486Z,1.90
2019-02-04T16:42:36.797Z,1.90
2019-02-04T16:45:06.425Z,1.80
2019-02-04T16:47:32.661Z,1.80
2019-02-04T16:49:59.053Z,1.70
2019-02-04T16:52:25.751Z,1.70
2019-02-04T16:54:52.094Z,1.70
2019-02-04T16:57:18.514Z,1.70
2019-02-04T16:59:44.759Z,1.70
2019-02-04T17:02:11.310Z,1.70
2019-02-04T17:04:37.773Z,1.60
2019-02-04T17:07:04.652Z,1.60
2019-02-04T17:09:30.966Z,1.60
2019-02-04T17:11:57.587Z,1.50
2019-02-04T17:14:24.057Z,1.50
2019-02-04T17:16:50.386Z,1.50
2019-02-04T17:19:16.780Z,1.50
2019-02-04T17:21:43.384Z,1.50
2019-02-04T17:24:09.953Z,1.40
2019-02-04T17:26:38.359Z,1.40
2019-02-04T17:29:04.814Z,1.40
2019-02-04T17:31:31.532Z,1.30
2019-02-04T17:33:58.040Z,1.30
2019-02-04T17:36:24.526Z,1.30
2019-02-04T17:38:50.999Z,1.20
2019-02-04T17:41:17.521Z,1.10
2019-02-04T17:43:43.881Z,1.10
2019-02-04T17:46:10.236Z,1.00
2019-02-04T17:48:37.670Z,1.00
2019-02-04T17:51:04.038Z,0.90
2019-02-04T17:53:34.354Z,0.90
2019-02-04T17:55:59.312Z,0.80
2019-02-04T17:58:25.943Z,0.80
2019-02-04T18:00:53.214Z,0.80
2019-02-04T18:03:19.804Z,0.80
2019-02-04T18:05:46.247Z,0.80
2019-02-04T18:08:13.134Z,0.70
2019-02-04T18:10:39.927Z,0.70
2019-02-04T18:13:06.466Z,0.60
2019-02-04T18:15:33.125Z,0.60
2019-02-04T18:17:59.360Z,0.60
2019-02-04T18:20:26.350Z,0.60
2019-02-04T18:22:52.809Z,0.60
2019-02-04T18:25:20.581Z,0.70
2019-02-04T18:27:47.455Z,0.60
2019-02-04T18:30:21.893Z,0.50
2019-02-04T18:32:48.262Z,0.50
2019-02-04T18:35:15.534Z,0.40
2019-02-04T18:37:42.023Z,0.40
2019-02-04T18:40:11.554Z,0.40
2019-02-04T18:42:38.339Z,0.40
2019-02-04T18:45:11.274Z,0.40
2019-02-04T18:47:44.431Z,0.40
2019-02-04T18:50:13.764Z,0.40
2019-02-04T18:52:40.871Z,0.40
2019-02-04T18:55:11.123Z,0.30
2019-02-04T18:57:37.603Z,0.30
2019-02-04T19:00:16.599Z,0.30
2019-02-04T19:02:43.161Z,0.30
2019-02-04T19:05:12.539Z,0.20
2019-02-04T19:07:38.847Z,0.20
2019-02-04T19:10:08.925Z,0.20
2019-02-04T19:12:35.361Z,0.20
2019-02-04T19:15:01.837Z,0.40
2019-02-04T19:17:28.095Z,0.30
2019-02-04T19:19:54.458Z,0.30
2019-02-04T19:22:20.964Z,0.20
2019-02-04T19:24:47.744Z,0.20
2019-02-04T19:27:14.594Z,0.20
2019-02-04T19:29:43.019Z,0.20
2019-02-04T19:32:09.638Z,0.10
2019-02-04T19:34:36.066Z,0.10
2019-02-04T19:37:03.025Z,0.10
2019-02-04T19:39:29.586Z,0.10
2019-02-04T19:41:56.105Z,0.00
2019-02-04T19:44:22.900Z,0.00
2019-02-04T19:46:49.261Z,-0.10
2019-02-04T19:49:15.721Z,-0.10
2019-02-04T19:51:42.098Z,-0.20
2019-02-04T19:54:08.469Z,-0.20
2019-02-04T19:56:34.921Z,-0.20
2019-02-04T19:59:01.411Z,-0.20
2019-02-04T20:01:29.946Z,-0.20
2019-02-04T20:03:56.677Z,-0.20
2019-02-04T20:06:23.310Z,-0.30
2019-02-04T20:08:49.759Z,-0.30
2019-02-04T20:11:16.267Z,-0.30
2019-02-04T20:13:42.623Z,-0.30
2019-02-04T20:16:09.226Z,-0.30
2019-02-04T20:18:35.749Z,-0.30
2019-02-04T20:21:04.362Z,-0.30
2019-02-04T20:23:30.860Z,-0.40
2019-02-04T20:25:57.116Z,-0.40
2019-02-04T20:28:23.649Z,-0.40
2019-02-04T20:30:50.261Z,-0.40
2019-02-04T20:33:16.838Z,-0.40
2019-02-04T20:35:43.381Z,-0.40
2019-02-04T20:38:10.259Z,-0.30
2019-02-04T20:40:36.577Z,-0.30
2019-02-04T20:43:04.528Z,-0.30
2019-02-04T20:45:33.157Z,-0.40
2019-02-04T20:48:02.019Z,-0.40
2019-02-04T20:50:31.216Z,-0.50
2019-02-04T20:52:58.085Z,-0.50
2019-02-04T20:55:25.076Z,-0.50
2019-02-04T20:57:51.602Z,-0.50
2019-02-04T21:00:24.733Z,-0.50
2019-02-04T21:02:51.187Z,-0.50
2019-02-04T21:05:20.798Z,-0.50
2019-02-04T21:07:47.627Z,-0.50
2019-02-04T21:10:19.327Z,-0.50
2019-02-04T21:12:46.206Z,-0.50
2019-02-04T21:15:15.155Z,-0.60
2019-02-04T21:17:41.760Z,-0.60
2019-02-04T21:20:16.440Z,-0.60
2019-02-04T21:22:43.185Z,-0.60
2019-02-04T21:25:10.648Z,-0.70
2019-02-04T21:27:39.623Z,-0.70
2019-02-04T21:30:10.148Z,-0.70
2019-02-04T21:32:36.681Z,-0.70
2019-02-04T21:35:04.622Z,-0.70
2019-02-04T21:37:31.128Z,-0.70
2019-02-04T21:39:57.940Z,-0.70
2019-02-04T21:42:24.839Z,-0.70
2019-02-04T21:44:51.446Z,-0.60
2019-02-04T21:47:18.785Z,-0.70
2019-02-04T21:49:45.540Z,-0.70
2019-02-04T21:52:12.603Z,-0.70
2019-02-04T21:54:40.281Z,-0.80
2019-02-04T21:57:09.522Z,-0.70
2019-02-04T21:59:36.433Z,-0.70
2019-02-04T22:02:03.601Z,-0.70
2019-02-04T22:04:30.543Z,-0.70
2019-02-04T22:06:57.797Z,-0.70
2019-02-04T22:09:24.727Z,-0.70
2019-02-04T22:11:51.219Z,-0.70
2019-02-04T22:14:17.905Z,-0.70
2019-02-04T22:16:44.165Z,-0.70
2019-02-04T22:19:10.829Z,-0.70
2019-02-04T22:21:37.151Z,-0.70
2019-02-04T22:24:03.990Z,-0.80
2019-02-04T22:26:30.399Z,-0.80
2019-02-04T22:28:56.757Z,-0.80
2019-02-04T22:31:23.134Z,-0.80
2019-02-04T22:33:49.450Z,-0.90
2019-02-04T22:36:15.814Z,-0.90
2019-02-04T22:38:42.121Z,-0.90
2019-02-04T22:41:08.808Z,-0.90
2019-02-04T22:43:35.202Z,-0.90
2019-02-04T22:46:01.964Z,-0.90
2019-02-04T22:48:28.207Z,-1.00
2019-02-04T22:50:54.680Z,-0.90
2019-02-04T22:53:21.054Z,-0.90
2019-02-04T22:55:47.562Z,-0.90
2019-02-04T22:58:14.050Z,-0.90
2019-02-04T23:00:58.767Z,-0.90
2019-02-04T23:03:26.912Z,-0.90
2019-02-04T23:05:53.397Z,-0.90
2019-02-04T23:08:19.678Z,-0.90
2019-02-04T23:10:46.053Z,-0.90
2019-02-04T23:13:12.520Z,-1.00
2019-02-04T23:15:38.855Z,-1.00
2019-02-04T23:18:05.483Z,-1.00
2019-02-04T23:20:32.017Z,-1.00
2019-02-04T23:22:58.394Z,-1.10
2019-02-04T23:25:24.973Z,-1.10
2019-02-04T23:27:51.315Z,-1.20
2019-02-04T23:30:18.196Z,-1.20
2019-02-04T23:32:44.702Z,-1.10
2019-02-04T23:35:11.177Z,-1.10
2019-02-04T23:37:37.762Z,-1.10
2019-02-04T23:40:07.252Z,-1.10
2019-02-04T23:42:33.602Z,-1.00
2019-02-04T23:44:59.985Z,-1.10
2019-02-04T23:47:26.338Z,-1.10
2019-02-04T23:49:52.613Z,-1.10
2019-02-04T23:52:18.977Z,-1.20
2019-02-04T23:54:45.383Z,-1.30
2019-02-04T23:57:11.850Z,-1.30
2019-02-04T23:59:38.189Z,-1.30
