createdAt,value
2022-10-09T00:00:51.066Z,14.51
2022-10-09T00:03:18.326Z,14.28
2022-10-09T00:05:45.823Z,14.37
2022-10-09T00:08:12.765Z,14.27
2022-10-09T00:10:43.600Z,14.04
2022-10-09T00:13:11.187Z,14.23
2022-10-09T00:15:43.627Z,14.32
2022-10-09T00:18:13.559Z,14.27
2022-10-09T00:20:42.880Z,14.33
2022-10-09T00:23:10.387Z,14.35
2022-10-09T00:25:37.326Z,14.65
2022-10-09T00:28:04.952Z,14.25
2022-10-09T00:30:32.430Z,14.16
2022-10-09T00:33:01.240Z,14.02
2022-10-09T00:35:28.086Z,13.93
2022-10-09T00:37:55.007Z,13.88
2022-10-09T00:40:21.918Z,13.57
2022-10-09T00:42:56.251Z,13.48
2022-10-09T00:45:23.433Z,13.31
2022-10-09T00:47:57.767Z,13.21
2022-10-09T00:50:31.088Z,13.18
2022-10-09T00:53:00.714Z,13.24
2022-10-09T00:55:29.046Z,13.13
2022-10-09T00:57:59.434Z,13.33
2022-10-09T01:00:26.987Z,13.29
2022-10-09T01:02:54.611Z,13.55
2022-10-09T01:05:47.933Z,13.67
2022-10-09T01:08:24.548Z,13.71
2022-10-09T01:11:05.150Z,13.89
2022-10-09T01:14:17.918Z,14.00
2022-10-09T01:16:51.472Z,13.78
2022-10-09T01:19:24.429Z,13.87
2022-10-09T01:22:13.473Z,14.13
2022-10-09T01:24:52.510Z,14.02
2022-10-09T01:27:23.637Z,14.09
2022-10-09T01:30:16.813Z,14.16
2022-10-09T01:32:49.485Z,13.88
2022-10-09T01:35:17.999Z,13.40
2022-10-09T01:37:46.667Z,13.16
2022-10-09T01:40:16.884Z,12.87
2022-10-09T01:42:47.170Z,12.84
2022-10-09T01:45:15.550Z,12.86
2022-10-09T01:47:43.423Z,12.87
2022-10-09T01:50:26.101Z,12.89
2022-10-09T01:53:10.332Z,12.87
2022-10-09T01:55:52.690Z,12.93
2022-10-09T01:58:19.540Z,12.99
2022-10-09T02:01:09.753Z,13.02
2022-10-09T02:03:39.555Z,12.92
2022-10-09T02:06:09.279Z,12.77
2022-10-09T02:08:38.818Z,12.72
2022-10-09T02:11:06.774Z,12.73
2022-10-09T02:13:35.651Z,12.83
2022-10-09T02:16:38.252Z,13.03
2022-10-09T02:19:05.062Z,12.76
2022-10-09T02:21:58.005Z,12.40
2022-10-09T02:24:25.774Z,12.05
2022-10-09T02:26:55.018Z,11.90
2022-10-09T02:29:22.259Z,11.81
2022-10-09T02:31:49.307Z,11.94
2022-10-09T02:34:21.063Z,12.18
2022-10-09T02:36:48.803Z,12.31
2022-10-09T02:39:15.797Z,12.35
2022-10-09T02:41:42.674Z,12.52
2022-10-09T02:44:09.811Z,12.70
2022-10-09T02:46:38.602Z,12.69
2022-10-09T02:49:07.004Z,13.05
2022-10-09T02:51:34.177Z,13.17
2022-10-09T02:54:01.117Z,13.08
2022-10-09T02:56:29.143Z,13.31
2022-10-09T02:58:56.384Z,13.49
2022-10-09T03:01:23.847Z,13.53
2022-10-09T03:03:51.139Z,13.78
2022-10-09T03:06:21.308Z,12.59
2022-10-09T03:08:50.065Z,11.23
2022-10-09T03:11:18.717Z,11.32
2022-10-09T03:13:46.569Z,11.48
2022-10-09T03:16:17.628Z,11.94
2022-10-09T03:18:44.925Z,11.85
2022-10-09T03:21:14.420Z,11.50
2022-10-09T03:23:42.752Z,11.84
2022-10-09T03:26:12.470Z,11.93
2022-10-09T03:28:41.758Z,12.38
2022-10-09T03:31:11.280Z,12.75
2022-10-09T03:33:45.877Z,12.88
2022-10-09T03:36:12.931Z,12.78
2022-10-09T03:38:40.796Z,12.88
2022-10-09T03:41:07.957Z,12.93
2022-10-09T03:43:35.849Z,12.90
2022-10-09T03:46:08.248Z,13.11
2022-10-09T03:48:35.918Z,13.11
2022-10-09T03:51:03.331Z,12.92
2022-10-09T03:53:30.494Z,12.99
2022-10-09T03:55:57.600Z,13.15
2022-10-09T03:58:25.029Z,13.00
2022-10-09T04:00:52.966Z,12.85
2022-10-09T04:03:20.938Z,12.82
2022-10-09T04:05:48.173Z,12.74
2022-10-09T04:08:16.424Z,12.55
2022-10-09T04:10:43.383Z,12.53
2022-10-09T04:13:10.763Z,12.67
2022-10-09T04:15:37.785Z,12.79
2022-10-09T04:18:05.520Z,12.82
2022-10-09T04:20:32.673Z,13.05
2022-10-09T04:22:59.771Z,13.10
2022-10-09T04:25:26.644Z,13.39
2022-10-09T04:27:53.586Z,13.40
2022-10-09T04:30:20.558Z,13.92
2022-10-09T04:32:48.509Z,14.22
2022-10-09T04:35:16.876Z,15.20
2022-10-09T04:37:43.967Z,15.63
2022-10-09T04:40:11.038Z,15.85
2022-10-09T04:42:38.111Z,16.93
2022-10-09T04:45:05.516Z,17.40
2022-10-09T04:47:33.413Z,18.05
2022-10-09T04:50:00.262Z,18.56
2022-10-09T04:52:27.249Z,19.55
2022-10-09T04:54:54.164Z,20.13
2022-10-09T04:57:21.131Z,20.51
2022-10-09T04:59:47.985Z,21.13
2022-10-09T05:02:14.928Z,20.80
2022-10-09T05:04:41.914Z,21.40
2022-10-09T05:07:08.858Z,21.30
2022-10-09T05:09:35.746Z,22.30
2022-10-09T05:12:02.612Z,23.26
2022-10-09T05:14:29.505Z,24.12
2022-10-09T05:17:12.888Z,25.20
2022-10-09T05:19:40.814Z,24.06
2022-10-09T05:22:07.780Z,25.33
2022-10-09T05:24:34.649Z,26.11
2022-10-09T05:27:01.504Z,26.91
2022-10-09T05:29:28.471Z,27.66
2022-10-09T05:31:55.437Z,26.37
2022-10-09T05:34:22.365Z,27.10
2022-10-09T05:36:49.258Z,28.44
2022-10-09T05:39:16.695Z,28.64
2022-10-09T05:41:43.546Z,29.38
2022-10-09T05:44:11.880Z,28.81
2022-10-09T05:46:38.904Z,28.97
2022-10-09T05:49:06.464Z,29.41
2022-10-09T05:51:36.909Z,30.21
2022-10-09T05:54:04.989Z,29.77
2022-10-09T05:56:37.909Z,28.66
2022-10-09T05:59:12.023Z,28.90
2022-10-09T06:01:41.856Z,28.54
2022-10-09T06:04:13.039Z,28.17
2022-10-09T06:06:40.739Z,28.04
2022-10-09T06:09:09.223Z,29.36
2022-10-09T06:11:38.429Z,29.73
2022-10-09T06:14:08.300Z,30.72
2022-10-09T06:16:38.190Z,32.32
2022-10-09T06:19:06.448Z,32.50
2022-10-09T06:21:33.771Z,32.25
2022-10-09T06:24:02.921Z,34.75
2022-10-09T06:26:30.805Z,35.78
2022-10-09T06:28:59.005Z,34.49
2022-10-09T06:31:28.436Z,34.80
2022-10-09T06:33:56.091Z,34.84
2022-10-09T06:36:25.614Z,36.64
2022-10-09T06:38:53.197Z,36.90
2022-10-09T06:41:22.739Z,36.94
2022-10-09T06:43:52.021Z,37.28
2022-10-09T06:46:21.011Z,36.54
2022-10-09T06:48:48.386Z,33.94
2022-10-09T06:51:18.210Z,33.19
2022-10-09T06:53:50.911Z,31.35
2022-10-09T06:56:19.905Z,28.44
2022-10-09T06:58:47.410Z,28.91
2022-10-09T07:01:18.183Z,28.99
2022-10-09T07:03:47.722Z,27.36
2022-10-09T07:06:26.649Z,27.92
2022-10-09T07:08:58.812Z,30.17
2022-10-09T07:11:32.094Z,30.55
2022-10-09T07:14:01.763Z,31.17
2022-10-09T07:16:38.170Z,32.42
2022-10-09T07:19:11.321Z,29.77
2022-10-09T07:21:40.181Z,30.74
2022-10-09T07:24:07.370Z,28.98
2022-10-09T07:26:36.695Z,28.45
2022-10-09T07:29:06.078Z,28.25
2022-10-09T07:31:33.028Z,28.54
2022-10-09T07:34:00.396Z,28.19
2022-10-09T07:36:27.373Z,28.25
2022-10-09T07:38:57.064Z,28.49
2022-10-09T07:41:25.591Z,29.04
2022-10-09T07:43:53.070Z,29.58
2022-10-09T07:46:22.009Z,29.95
2022-10-09T07:48:49.806Z,30.33
2022-10-09T07:51:21.287Z,30.47
2022-10-09T07:53:48.681Z,30.26
2022-10-09T07:56:28.215Z,30.92
2022-10-09T07:58:57.937Z,28.36
2022-10-09T08:01:28.176Z,28.68
2022-10-09T08:03:56.174Z,28.66
2022-10-09T08:06:23.325Z,28.70
2022-10-09T08:08:52.281Z,28.08
2022-10-09T08:11:20.320Z,27.70
2022-10-09T08:13:49.286Z,28.35
2022-10-09T08:16:17.737Z,27.31
2022-10-09T08:18:45.087Z,27.07
2022-10-09T08:21:16.233Z,26.08
2022-10-09T08:23:43.378Z,26.38
2022-10-09T08:26:18.165Z,26.00
2022-10-09T08:28:49.473Z,27.22
2022-10-09T08:31:17.727Z,28.35
2022-10-09T08:33:44.921Z,28.97
2022-10-09T08:36:15.389Z,28.89
2022-10-09T08:38:47.977Z,28.57
2022-10-09T08:41:32.882Z,29.71
2022-10-09T08:44:09.204Z,29.57
2022-10-09T08:46:44.721Z,29.69
2022-10-09T08:49:30.438Z,29.69
2022-10-09T08:52:04.057Z,30.15
2022-10-09T08:54:35.627Z,31.30
2022-10-09T08:57:11.337Z,31.54
2022-10-09T08:59:38.311Z,30.28
2022-10-09T09:02:33.152Z,29.27
2022-10-09T09:05:15.115Z,29.59
2022-10-09T09:08:00.802Z,30.65
2022-10-09T09:10:32.107Z,28.36
2022-10-09T09:13:20.831Z,29.69
2022-10-09T09:15:49.293Z,27.78
2022-10-09T09:18:26.530Z,28.63
2022-10-09T09:21:02.947Z,30.17
2022-10-09T09:23:38.201Z,28.42
2022-10-09T09:26:14.073Z,29.59
2022-10-09T09:28:42.575Z,30.94
2022-10-09T09:31:17.661Z,30.75
2022-10-09T09:34:04.560Z,30.29
2022-10-09T09:36:40.269Z,29.04
2022-10-09T09:42:13.202Z,28.35
2022-10-09T09:44:46.536Z,29.16
2022-10-09T09:47:30.383Z,29.94
2022-10-09T09:50:02.634Z,30.83
2022-10-09T09:52:35.796Z,28.05
2022-10-09T09:55:04.501Z,26.97
2022-10-09T09:57:36.643Z,27.40
2022-10-09T10:00:17.246Z,27.95
2022-10-09T10:02:44.192Z,27.94
2022-10-09T10:05:22.990Z,28.75
2022-10-09T10:07:51.555Z,29.15
2022-10-09T10:10:25.862Z,29.15
2022-10-09T10:12:53.068Z,29.67
2022-10-09T10:15:31.836Z,30.11
2022-10-09T10:18:02.256Z,28.54
2022-10-09T10:20:32.682Z,27.05
2022-10-09T10:23:00.902Z,26.27
2022-10-09T10:25:32.618Z,27.67
2022-10-09T10:28:13.339Z,27.07
2022-10-09T10:30:41.819Z,26.82
2022-10-09T10:33:21.133Z,26.11
2022-10-09T10:35:53.102Z,26.45
2022-10-09T10:38:53.774Z,26.81
2022-10-09T10:41:28.265Z,28.40
2022-10-09T10:43:57.904Z,28.65
2022-10-09T10:46:49.712Z,26.27
2022-10-09T10:49:21.676Z,26.30
2022-10-09T10:52:29.970Z,26.81
2022-10-09T10:55:02.562Z,26.69
2022-10-09T10:57:55.022Z,28.43
2022-10-09T11:00:22.236Z,29.44
2022-10-09T11:03:10.072Z,29.10
2022-10-09T11:05:42.671Z,29.05
2022-10-09T11:08:39.505Z,29.34
2022-10-09T11:11:20.682Z,28.36
2022-10-09T11:14:07.351Z,27.18
2022-10-09T11:16:40.148Z,27.30
2022-10-09T11:19:28.837Z,27.00
2022-10-09T11:22:23.477Z,25.96
2022-10-09T11:25:01.236Z,25.88
2022-10-09T11:27:28.127Z,26.30
2022-10-09T11:30:03.803Z,27.35
2022-10-09T11:32:55.565Z,28.19
2022-10-09T11:35:25.101Z,27.38
2022-10-09T11:38:33.752Z,26.33
2022-10-09T11:41:05.221Z,26.74
2022-10-09T11:44:11.881Z,27.83
2022-10-09T11:47:01.953Z,25.58
2022-10-09T11:49:31.939Z,25.02
2022-10-09T11:52:15.931Z,25.46
2022-10-09T11:54:43.234Z,26.68
2022-10-09T11:57:14.981Z,27.85
2022-10-09T11:59:42.769Z,28.58
2022-10-09T12:02:24.720Z,27.48
2022-10-09T12:04:55.183Z,26.85
2022-10-09T12:07:28.460Z,27.44
2022-10-09T12:10:39.471Z,27.26
2022-10-09T12:13:07.954Z,25.59
2022-10-09T12:15:55.110Z,25.58
2022-10-09T12:18:32.464Z,25.43
2022-10-09T12:21:03.306Z,25.88
2022-10-09T12:23:35.312Z,25.93
2022-10-09T12:26:03.827Z,25.59
2022-10-09T12:28:38.145Z,25.83
2022-10-09T12:31:16.066Z,26.12
2022-10-09T12:33:48.069Z,26.73
2022-10-09T12:36:22.294Z,26.96
2022-10-09T12:38:49.315Z,27.46
2022-10-09T12:41:35.883Z,28.18
2022-10-09T12:44:06.557Z,28.29
2022-10-09T12:46:37.258Z,27.27
2022-10-09T12:49:14.389Z,25.52
2022-10-09T12:51:41.247Z,25.30
2022-10-09T12:54:10.077Z,25.35
2022-10-09T12:56:38.985Z,25.49
2022-10-09T12:59:12.180Z,26.53
2022-10-09T13:01:41.035Z,26.52
2022-10-09T13:04:21.236Z,25.57
2022-10-09T13:06:50.512Z,25.35
2022-10-09T13:09:33.400Z,24.78
2022-10-09T13:12:06.967Z,24.68
2022-10-09T13:14:40.858Z,24.86
2022-10-09T13:17:25.189Z,26.30
2022-10-09T13:19:55.629Z,27.45
2022-10-09T13:22:29.068Z,27.73
2022-10-09T13:24:58.661Z,27.68
2022-10-09T13:27:32.858Z,26.72
2022-10-09T13:30:01.709Z,25.97
2022-10-09T13:32:28.675Z,25.24
2022-10-09T13:34:55.899Z,25.03
2022-10-09T13:37:24.526Z,25.58
2022-10-09T13:39:59.368Z,25.93
2022-10-09T13:42:34.173Z,25.77
2022-10-09T13:45:01.059Z,25.32
2022-10-09T13:47:27.946Z,25.04
2022-10-09T13:49:54.825Z,25.30
2022-10-09T13:52:21.795Z,24.94
2022-10-09T13:54:48.695Z,24.83
2022-10-09T13:57:15.639Z,24.93
2022-10-09T13:59:42.656Z,25.33
2022-10-09T14:02:11.244Z,25.41
2022-10-09T14:04:38.399Z,25.35
2022-10-09T14:07:05.267Z,25.09
2022-10-09T14:09:32.194Z,25.01
2022-10-09T14:11:59.068Z,24.81
2022-10-09T14:14:26.024Z,24.68
2022-10-09T14:16:52.879Z,24.35
2022-10-09T14:19:19.828Z,24.42
2022-10-09T14:21:47.685Z,23.91
2022-10-09T14:24:15.593Z,23.71
2022-10-09T14:26:44.811Z,23.79
2022-10-09T14:29:14.297Z,23.70
2022-10-09T14:31:41.220Z,23.45
2022-10-09T14:34:08.179Z,23.29
2022-10-09T14:36:37.217Z,23.58
2022-10-09T14:39:04.258Z,23.56
2022-10-09T14:41:35.502Z,23.61
2022-10-09T14:44:04.729Z,23.65
2022-10-09T14:46:34.077Z,23.54
2022-10-09T14:49:07.350Z,23.53
2022-10-09T14:51:37.167Z,23.33
2022-10-09T14:54:05.284Z,23.14
2022-10-09T14:56:32.636Z,23.21
2022-10-09T14:59:01.115Z,23.43
2022-10-09T15:01:29.665Z,23.24
2022-10-09T15:03:56.792Z,23.22
2022-10-09T15:06:27.837Z,23.08
2022-10-09T15:08:59.255Z,23.14
2022-10-09T15:11:30.051Z,23.14
2022-10-09T15:13:57.850Z,22.90
2022-10-09T15:16:25.135Z,22.86
2022-10-09T15:18:55.656Z,23.01
2022-10-09T15:21:26.099Z,23.04
2022-10-09T15:23:57.598Z,23.08
2022-10-09T15:26:26.870Z,23.02
2022-10-09T15:28:53.887Z,23.08
2022-10-09T15:31:25.209Z,22.96
2022-10-09T15:33:53.946Z,22.82
2022-10-09T15:36:22.701Z,22.74
2022-10-09T15:38:50.257Z,22.50
2022-10-09T15:41:21.738Z,22.36
2022-10-09T15:43:49.931Z,22.40
2022-10-09T15:46:16.879Z,22.51
2022-10-09T15:48:43.917Z,22.33
2022-10-09T15:51:13.744Z,22.22
2022-10-09T15:53:45.802Z,22.18
2022-10-09T15:56:18.227Z,21.93
2022-10-09T15:58:45.201Z,21.72
2022-10-09T16:01:14.309Z,21.81
2022-10-09T16:03:42.210Z,21.54
2022-10-09T16:06:11.915Z,21.35
2022-10-09T16:08:39.457Z,21.35
2022-10-09T16:13:43.786Z,21.44
2022-10-09T16:16:15.408Z,21.47
2022-10-09T16:18:42.428Z,21.68
2022-10-09T16:21:14.030Z,21.73
2022-10-09T16:23:43.058Z,21.58
2022-10-09T16:26:11.768Z,21.34
2022-10-09T16:28:38.769Z,21.17
2022-10-09T16:31:05.959Z,21.05
2022-10-09T16:33:32.957Z,21.12
2022-10-09T16:36:13.085Z,21.04
2022-10-09T16:38:40.707Z,20.72
2022-10-09T16:41:14.835Z,20.45
2022-10-09T16:43:41.762Z,20.48
2022-10-09T16:46:11.676Z,20.54
2022-10-09T16:48:38.739Z,20.31
2022-10-09T16:51:13.641Z,20.17
2022-10-09T16:53:41.107Z,20.16
2022-10-09T16:56:15.262Z,20.02
2022-10-09T16:58:43.696Z,19.84
2022-10-09T17:01:12.159Z,19.56
2022-10-09T17:03:41.306Z,19.35
2022-10-09T17:06:10.472Z,19.48
2022-10-09T17:08:38.097Z,19.38
2022-10-09T17:11:14.607Z,19.24
2022-10-09T17:13:41.722Z,19.22
2022-10-09T17:16:17.971Z,19.37
2022-10-09T17:18:46.653Z,19.20
2022-10-09T17:21:14.923Z,19.11
2022-10-09T17:23:42.209Z,18.96
2022-10-09T17:26:12.173Z,18.96
2022-10-09T17:28:40.106Z,18.89
2022-10-09T17:31:09.765Z,18.91
2022-10-09T17:33:41.194Z,19.29
2022-10-09T17:36:09.864Z,18.97
2022-10-09T17:38:36.898Z,18.86
2022-10-09T17:41:05.544Z,18.81
2022-10-09T17:43:32.812Z,18.98
2022-10-09T17:46:00.694Z,18.90
2022-10-09T17:48:29.274Z,19.36
2022-10-09T17:50:58.402Z,19.52
2022-10-09T17:53:25.781Z,19.38
2022-10-09T17:55:54.710Z,19.42
2022-10-09T17:58:23.034Z,19.37
2022-10-09T18:00:51.010Z,19.08
2022-10-09T18:03:18.789Z,19.23
2022-10-09T18:05:48.270Z,18.95
2022-10-09T18:08:17.303Z,19.12
2022-10-09T18:10:44.393Z,19.17
2022-10-09T18:13:12.120Z,19.11
2022-10-09T18:15:43.266Z,19.30
2022-10-09T18:18:11.457Z,19.31
2022-10-09T18:20:40.972Z,19.16
2022-10-09T18:23:08.567Z,19.17
2022-10-09T18:25:40.239Z,19.24
2022-10-09T18:28:07.343Z,19.12
2022-10-09T18:30:34.488Z,18.64
2022-10-09T18:33:01.792Z,18.52
2022-10-09T18:35:30.435Z,18.59
2022-10-09T18:37:57.486Z,18.75
2022-10-09T18:40:24.407Z,18.80
2022-10-09T18:42:53.102Z,18.93
2022-10-09T18:45:20.422Z,18.86
2022-10-09T18:47:47.504Z,18.79
2022-10-09T18:50:16.106Z,18.47
2022-10-09T18:52:44.131Z,18.45
2022-10-09T18:55:14.984Z,17.32
2022-10-09T18:57:42.434Z,16.93
2022-10-09T19:00:10.166Z,17.09
2022-10-09T19:02:37.167Z,17.16
2022-10-09T19:05:04.310Z,16.88
2022-10-09T19:07:31.258Z,17.08
2022-10-09T19:09:58.144Z,17.25
2022-10-09T19:12:25.685Z,17.34
2022-10-09T19:14:52.972Z,17.31
2022-10-09T19:17:19.971Z,17.18
2022-10-09T19:19:46.879Z,17.19
2022-10-09T19:22:16.555Z,17.40
2022-10-09T19:24:44.700Z,17.17
2022-10-09T19:27:11.767Z,17.21
2022-10-09T19:29:38.830Z,17.16
2022-10-09T19:32:05.887Z,17.30
2022-10-09T19:34:32.746Z,17.51
2022-10-09T19:36:59.764Z,17.57
2022-10-09T19:39:27.957Z,17.33
2022-10-09T19:41:54.958Z,17.26
2022-10-09T19:44:21.910Z,17.17
2022-10-09T19:46:48.893Z,17.10
2022-10-09T19:49:16.629Z,16.99
2022-10-09T19:51:43.857Z,17.18
2022-10-09T19:54:11.025Z,17.26
2022-10-09T19:56:39.668Z,17.21
2022-10-09T19:59:08.668Z,17.13
2022-10-09T20:01:37.738Z,17.14
2022-10-09T20:04:07.896Z,17.01
2022-10-09T20:06:40.940Z,16.87
2022-10-09T20:09:09.404Z,17.04
2022-10-09T20:11:36.950Z,16.93
2022-10-09T20:14:04.579Z,17.01
2022-10-09T20:16:32.310Z,17.12
2022-10-09T20:19:04.878Z,17.00
2022-10-09T20:21:33.622Z,17.13
2022-10-09T20:24:01.480Z,16.49
2022-10-09T20:26:31.580Z,16.40
2022-10-09T20:28:58.848Z,16.71
2022-10-09T20:31:27.028Z,16.37
2022-10-09T20:33:55.081Z,16.52
2022-10-09T20:36:25.633Z,16.46
2022-10-09T20:39:00.663Z,16.49
2022-10-09T20:41:30.121Z,15.74
2022-10-09T20:43:59.616Z,15.98
2022-10-09T20:46:29.328Z,16.24
2022-10-09T20:48:56.343Z,16.58
2022-10-09T20:51:23.942Z,16.87
2022-10-09T20:53:59.221Z,16.94
2022-10-09T20:56:29.275Z,16.96
2022-10-09T20:58:56.959Z,16.95
2022-10-09T21:01:24.025Z,16.92
2022-10-09T21:03:51.741Z,16.88
2022-10-09T21:06:21.407Z,16.71
2022-10-09T21:08:48.427Z,16.75
2022-10-09T21:11:17.550Z,16.97
2022-10-09T21:13:45.872Z,17.16
2022-10-09T21:16:15.415Z,17.26
2022-10-09T21:18:42.311Z,16.54
2022-10-09T21:21:12.317Z,16.36
2022-10-09T21:23:39.939Z,16.57
2022-10-09T21:26:12.318Z,16.60
2022-10-09T21:28:39.297Z,16.54
2022-10-09T21:31:18.399Z,16.51
2022-10-09T21:33:46.422Z,16.55
2022-10-09T21:36:34.631Z,16.58
2022-10-09T21:39:02.427Z,16.54
2022-10-09T21:41:29.396Z,16.63
2022-10-09T21:43:56.459Z,16.69
2022-10-09T21:46:23.887Z,16.69
2022-10-09T21:48:50.895Z,16.87
2022-10-09T21:51:17.897Z,16.88
2022-10-09T21:53:44.844Z,16.61
2022-10-09T21:56:11.950Z,16.58
2022-10-09T21:58:40.393Z,16.59
2022-10-09T22:01:07.675Z,16.26
2022-10-09T22:03:36.789Z,16.17
2022-10-09T22:06:06.999Z,16.31
2022-10-09T22:08:34.656Z,16.34
2022-10-09T22:11:05.205Z,16.30
2022-10-09T22:13:32.224Z,16.32
2022-10-09T22:15:59.117Z,16.10
2022-10-09T22:18:26.054Z,16.10
2022-10-09T22:20:53.016Z,16.05
2022-10-09T22:23:20.954Z,16.14
2022-10-09T22:25:59.702Z,16.05
2022-10-09T22:28:26.674Z,15.92
2022-10-09T22:31:06.535Z,15.87
2022-10-09T22:33:34.838Z,15.97
2022-10-09T22:36:16.012Z,16.02
2022-10-09T22:38:44.179Z,15.95
2022-10-09T22:41:16.872Z,15.78
2022-10-09T22:43:46.870Z,15.75
2022-10-09T22:46:17.548Z,15.69
2022-10-09T22:48:45.033Z,15.58
2022-10-09T22:51:15.484Z,15.49
2022-10-09T22:53:43.531Z,15.45
2022-10-09T22:56:14.255Z,15.36
2022-10-09T22:58:41.132Z,15.21
2022-10-09T23:01:15.316Z,15.10
2022-10-09T23:03:42.269Z,15.12
2022-10-09T23:06:17.846Z,15.14
2022-10-09T23:08:46.570Z,15.27
2022-10-09T23:11:14.779Z,15.12
2022-10-09T23:13:41.740Z,15.13
2022-10-09T23:16:11.489Z,14.91
2022-10-09T23:18:39.571Z,14.91
2022-10-09T23:21:09.775Z,14.84
2022-10-09T23:23:36.745Z,14.77
2022-10-09T23:26:12.413Z,14.79
2022-10-09T23:28:39.773Z,14.76
2022-10-09T23:31:14.661Z,14.79
2022-10-09T23:33:43.837Z,14.91
2022-10-09T23:36:14.375Z,14.78
2022-10-09T23:38:41.945Z,14.63
2022-10-09T23:41:13.273Z,14.79
2022-10-09T23:43:41.764Z,15.06
2022-10-09T23:46:13.709Z,14.88
2022-10-09T23:48:40.803Z,14.59
2022-10-09T23:51:08.165Z,14.54
2022-10-09T23:53:35.703Z,14.64
2022-10-09T23:56:17.303Z,14.65
2022-10-09T23:58:44.897Z,14.41
