createdAt,value
2022-09-30T00:00:21.572Z,91.65
2022-09-30T00:02:48.102Z,81.55
2022-09-30T00:05:14.714Z,76.32
2022-09-30T00:07:41.112Z,75.25
2022-09-30T00:10:07.709Z,76.53
2022-09-30T00:12:34.408Z,79.10
2022-09-30T00:15:01.034Z,83.45
2022-09-30T00:17:28.381Z,80.05
2022-09-30T00:19:54.820Z,78.50
2022-09-30T00:22:21.338Z,83.72
2022-09-30T00:24:48.123Z,79.25
2022-09-30T00:27:18.162Z,82.97
2022-09-30T00:29:45.153Z,87.22
2022-09-30T00:32:11.807Z,79.13
2022-09-30T00:34:38.310Z,75.47
2022-09-30T00:37:04.793Z,77.93
2022-09-30T00:39:31.431Z,80.75
2022-09-30T00:42:02.189Z,80.72
2022-09-30T00:44:40.885Z,83.15
2022-09-30T00:47:18.413Z,82.00
2022-09-30T00:49:44.964Z,86.03
2022-09-30T00:52:11.545Z,85.97
2022-09-30T00:54:38.012Z,86.75
2022-09-30T00:57:07.809Z,88.20
2022-09-30T00:59:52.698Z,86.38
2022-09-30T01:02:19.256Z,81.63
2022-09-30T01:04:46.347Z,79.97
2022-09-30T01:07:13.148Z,85.70
2022-09-30T01:09:40.878Z,80.53
2022-09-30T01:12:09.035Z,81.00
2022-09-30T01:14:35.900Z,77.40
2022-09-30T01:17:20.979Z,83.53
2022-09-30T01:19:47.747Z,82.40
2022-09-30T01:22:19.833Z,81.70
2022-09-30T01:25:04.798Z,75.07
2022-09-30T01:27:54.527Z,80.13
2022-09-30T01:30:41.266Z,76.55
2022-09-30T01:33:26.372Z,80.50
2022-09-30T01:36:10.610Z,73.80
2022-09-30T01:38:43.558Z,71.65
2022-09-30T01:41:10.006Z,74.82
2022-09-30T01:43:45.432Z,78.90
2022-09-30T01:46:25.240Z,76.55
2022-09-30T01:48:51.685Z,72.80
2022-09-30T01:51:24.558Z,69.65
2022-09-30T01:54:04.250Z,73.93
2022-09-30T01:56:30.652Z,74.20
2022-09-30T01:59:06.607Z,69.70
2022-09-30T02:01:40.441Z,75.72
2022-09-30T02:04:09.364Z,72.47
2022-09-30T02:06:38.136Z,71.32
2022-09-30T02:09:04.644Z,71.72
2022-09-30T02:11:34.666Z,67.50
2022-09-30T02:14:12.265Z,69.57
2022-09-30T02:16:40.181Z,65.03
2022-09-30T02:19:29.434Z,67.13
2022-09-30T02:21:58.321Z,66.72
2022-09-30T02:24:25.476Z,63.05
2022-09-30T02:26:54.135Z,65.32
2022-09-30T02:29:27.841Z,65.38
2022-09-30T02:31:56.483Z,68.28
2022-09-30T02:34:43.460Z,65.82
2022-09-30T02:37:30.237Z,66.55
2022-09-30T02:40:10.363Z,65.32
2022-09-30T02:42:37.432Z,70.60
2022-09-30T02:45:09.032Z,68.93
2022-09-30T02:47:41.706Z,67.70
2022-09-30T02:50:14.822Z,69.45
2022-09-30T02:52:59.393Z,64.32
2022-09-30T02:55:38.176Z,68.95
2022-09-30T02:58:04.567Z,68.45
2022-09-30T03:00:31.346Z,65.90
2022-09-30T03:03:00.520Z,65.25
2022-09-30T03:05:27.559Z,66.05
2022-09-30T03:07:54.037Z,69.53
2022-09-30T03:10:20.518Z,66.72
2022-09-30T03:12:56.221Z,68.72
2022-09-30T03:15:30.030Z,67.28
2022-09-30T03:18:08.795Z,66.25
2022-09-30T03:20:41.056Z,63.85
2022-09-30T03:23:07.446Z,65.85
2022-09-30T03:25:49.382Z,65.70
2022-09-30T03:28:27.392Z,65.38
2022-09-30T03:31:05.859Z,68.88
2022-09-30T03:33:39.510Z,67.50
2022-09-30T03:38:52.689Z,68.95
2022-09-30T03:41:22.574Z,70.43
2022-09-30T03:43:55.159Z,66.30
2022-09-30T03:46:21.764Z,66.32
2022-09-30T03:48:49.202Z,62.97
2022-09-30T03:51:16.991Z,62.63
2022-09-30T03:53:45.827Z,70.72
2022-09-30T03:56:12.604Z,63.25
2022-09-30T03:58:41.667Z,68.47
2022-09-30T04:01:09.208Z,77.82
2022-09-30T04:03:35.783Z,73.68
2022-09-30T04:06:03.129Z,73.78
2022-09-30T04:08:33.080Z,65.13
2022-09-30T04:11:00.335Z,70.15
2022-09-30T04:13:26.785Z,66.22
2022-09-30T04:15:53.966Z,65.63
2022-09-30T04:18:21.142Z,67.60
2022-09-30T04:20:47.549Z,68.53
2022-09-30T04:23:14.049Z,72.55
2022-09-30T04:25:40.492Z,69.82
2022-09-30T04:28:06.896Z,70.60
2022-09-30T04:30:33.767Z,70.72
2022-09-30T04:33:00.821Z,70.22
2022-09-30T04:35:28.850Z,69.13
2022-09-30T04:37:55.281Z,71.88
2022-09-30T04:40:21.728Z,67.50
2022-09-30T04:42:48.209Z,70.60
2022-09-30T04:45:14.709Z,69.15
2022-09-30T04:47:45.350Z,70.78
2022-09-30T04:50:11.801Z,65.60
2022-09-30T04:52:41.510Z,68.68
2022-09-30T04:55:09.869Z,70.82
2022-09-30T04:57:36.476Z,69.47
2022-09-30T05:00:03.807Z,71.95
2022-09-30T05:02:30.318Z,72.53
2022-09-30T05:04:56.781Z,70.07
2022-09-30T05:07:23.261Z,68.72
2022-09-30T05:09:49.674Z,70.57
2022-09-30T05:12:16.217Z,67.72
2022-09-30T05:14:42.644Z,69.00
2022-09-30T05:17:09.301Z,67.05
2022-09-30T05:19:35.894Z,65.07
2022-09-30T05:22:03.307Z,68.03
2022-09-30T05:24:30.970Z,70.18
2022-09-30T05:26:57.398Z,76.20
2022-09-30T05:29:24.206Z,73.47
2022-09-30T05:31:50.742Z,73.95
2022-09-30T05:34:17.255Z,73.45
2022-09-30T05:36:44.124Z,77.07
2022-09-30T05:39:11.163Z,93.25
2022-09-30T05:41:37.677Z,91.45
2022-09-30T05:44:04.588Z,85.75
2022-09-30T05:46:31.089Z,78.10
2022-09-30T05:48:57.538Z,77.53
2022-09-30T05:51:23.987Z,71.25
2022-09-30T05:53:51.712Z,71.85
2022-09-30T05:56:18.478Z,68.47
2022-09-30T05:58:44.944Z,64.55
2022-09-30T06:01:14.029Z,60.95
2022-09-30T06:03:41.278Z,61.83
2022-09-30T06:06:08.002Z,58.50
2022-09-30T06:08:34.739Z,59.75
2022-09-30T06:11:01.592Z,62.90
2022-09-30T06:13:28.376Z,59.63
2022-09-30T06:15:57.079Z,61.72
2022-09-30T06:18:23.843Z,63.42
2022-09-30T06:20:50.310Z,52.90
2022-09-30T06:23:16.820Z,50.00
2022-09-30T06:25:44.673Z,51.17
2022-09-30T06:28:11.108Z,52.33
2022-09-30T06:30:37.607Z,46.67
2022-09-30T06:33:04.018Z,46.63
2022-09-30T06:35:30.582Z,42.42
2022-09-30T06:37:57.066Z,38.40
2022-09-30T06:40:23.683Z,31.67
2022-09-30T06:42:50.159Z,30.25
2022-09-30T06:45:30.391Z,30.10
2022-09-30T06:48:00.646Z,29.98
2022-09-30T06:50:27.702Z,33.25
2022-09-30T06:52:57.589Z,30.75
2022-09-30T06:55:24.398Z,31.17
2022-09-30T06:57:50.836Z,32.92
2022-09-30T07:00:17.832Z,30.95
2022-09-30T07:02:44.290Z,29.77
2022-09-30T07:05:10.973Z,33.17
2022-09-30T07:07:38.048Z,30.63
2022-09-30T07:10:04.621Z,32.28
2022-09-30T07:12:31.135Z,32.53
2022-09-30T07:14:58.624Z,28.80
2022-09-30T07:17:25.166Z,30.10
2022-09-30T07:19:52.254Z,30.88
2022-09-30T07:22:29.795Z,32.28
2022-09-30T07:24:57.505Z,34.10
2022-09-30T07:27:24.342Z,38.13
2022-09-30T07:30:08.431Z,33.72
2022-09-30T07:32:37.233Z,36.97
2022-09-30T07:35:03.965Z,43.95
2022-09-30T07:37:36.239Z,42.30
2022-09-30T07:40:05.231Z,36.38
2022-09-30T07:42:32.060Z,35.72
2022-09-30T07:44:58.931Z,32.20
2022-09-30T07:47:25.426Z,27.80
2022-09-30T07:49:52.406Z,30.42
2022-09-30T07:52:19.054Z,27.67
2022-09-30T07:54:49.692Z,28.30
2022-09-30T07:57:17.221Z,28.45
2022-09-30T07:59:44.004Z,26.58
2022-09-30T08:02:17.656Z,25.52
2022-09-30T08:04:44.896Z,24.15
2022-09-30T08:07:12.726Z,25.70
2022-09-30T08:09:39.206Z,23.88
2022-09-30T08:12:05.747Z,26.08
2022-09-30T08:14:32.253Z,22.58
2022-09-30T08:17:00.569Z,24.02
2022-09-30T08:19:28.304Z,23.98
2022-09-30T08:21:54.980Z,25.50
2022-09-30T08:24:22.499Z,22.05
2022-09-30T08:26:49.063Z,21.48
2022-09-30T08:29:20.798Z,17.75
2022-09-30T08:31:56.688Z,22.95
2022-09-30T08:34:23.791Z,20.33
2022-09-30T08:36:50.314Z,22.73
2022-09-30T08:39:16.802Z,20.20
2022-09-30T08:42:09.266Z,19.85
2022-09-30T08:44:47.411Z,18.58
2022-09-30T08:47:13.868Z,18.27
2022-09-30T08:49:59.231Z,19.13
2022-09-30T08:52:45.041Z,19.90
2022-09-30T08:55:26.296Z,21.85
2022-09-30T08:57:53.532Z,22.17
2022-09-30T09:00:21.004Z,21.40
2022-09-30T09:02:52.280Z,18.67
2022-09-30T09:05:32.595Z,20.60
2022-09-30T09:08:03.893Z,20.10
2022-09-30T09:10:38.711Z,18.30
2022-09-30T09:13:14.024Z,18.42
2022-09-30T09:15:52.350Z,20.88
2022-09-30T09:18:35.542Z,19.40
2022-09-30T09:21:14.693Z,21.15
2022-09-30T09:23:41.371Z,17.67
2022-09-30T09:26:09.878Z,18.35
2022-09-30T09:28:42.462Z,16.05
2022-09-30T09:31:14.142Z,16.37
2022-09-30T09:33:40.681Z,16.88
2022-09-30T09:36:07.163Z,17.50
2022-09-30T09:38:36.379Z,15.32
2022-09-30T09:41:21.205Z,13.70
2022-09-30T09:43:50.606Z,14.35
2022-09-30T09:46:23.346Z,14.57
2022-09-30T09:48:50.897Z,14.90
2022-09-30T09:51:17.365Z,14.52
2022-09-30T09:53:49.739Z,12.93
2022-09-30T09:56:20.760Z,11.20
2022-09-30T09:59:05.902Z,12.77
2022-09-30T10:01:33.430Z,11.77
2022-09-30T10:04:12.408Z,12.57
2022-09-30T10:06:46.417Z,12.93
2022-09-30T10:09:23.870Z,10.77
2022-09-30T10:11:50.459Z,12.70
2022-09-30T10:14:21.610Z,11.45
2022-09-30T10:16:48.752Z,11.35
2022-09-30T10:19:22.872Z,11.85
2022-09-30T10:21:51.841Z,13.02
2022-09-30T10:24:20.761Z,10.73
2022-09-30T10:26:48.954Z,9.10
2022-09-30T10:29:25.867Z,9.90
2022-09-30T10:31:56.252Z,12.20
2022-09-30T10:34:43.849Z,11.35
2022-09-30T10:37:16.219Z,9.85
2022-09-30T10:39:43.869Z,10.45
2022-09-30T10:42:10.325Z,11.07
2022-09-30T10:44:42.898Z,10.93
2022-09-30T10:47:13.465Z,11.50
2022-09-30T10:49:43.649Z,10.13
2022-09-30T10:52:20.795Z,10.30
2022-09-30T10:54:50.336Z,10.15
2022-09-30T10:57:31.691Z,12.55
2022-09-30T11:00:07.625Z,11.48
2022-09-30T11:02:39.709Z,12.05
2022-09-30T11:05:18.302Z,10.82
2022-09-30T11:07:44.787Z,10.88
2022-09-30T11:10:25.330Z,10.68
2022-09-30T11:13:05.233Z,10.23
2022-09-30T11:15:40.336Z,9.88
2022-09-30T11:18:16.790Z,12.05
2022-09-30T11:20:45.694Z,10.43
2022-09-30T11:23:20.501Z,10.55
2022-09-30T11:25:49.681Z,11.15
2022-09-30T11:28:31.526Z,10.85
2022-09-30T11:31:04.914Z,9.10
2022-09-30T11:33:36.495Z,11.02
2022-09-30T11:36:11.956Z,9.45
2022-09-30T11:38:53.866Z,10.38
2022-09-30T11:41:27.568Z,11.43
2022-09-30T11:43:53.988Z,11.88
2022-09-30T11:46:35.030Z,11.02
2022-09-30T11:49:05.024Z,11.73
2022-09-30T11:51:40.993Z,9.68
2022-09-30T11:54:36.578Z,11.55
2022-09-30T11:57:06.350Z,11.80
2022-09-30T11:59:42.807Z,11.45
2022-09-30T12:02:27.996Z,10.18
2022-09-30T12:04:57.866Z,12.38
2022-09-30T12:07:31.483Z,9.85
2022-09-30T12:10:01.510Z,11.70
2022-09-30T12:12:27.984Z,11.23
2022-09-30T12:14:59.906Z,10.52
2022-09-30T12:17:32.126Z,10.52
2022-09-30T12:20:02.811Z,11.85
2022-09-30T12:22:40.208Z,11.02
2022-09-30T12:25:21.058Z,10.60
2022-09-30T12:28:32.662Z,11.25
2022-09-30T12:31:11.795Z,17.02
2022-09-30T12:33:53.138Z,11.18
2022-09-30T12:36:28.975Z,10.82
2022-09-30T12:39:24.767Z,9.07
2022-09-30T12:42:12.896Z,12.35
2022-09-30T12:44:52.573Z,8.93
2022-09-30T12:47:29.615Z,9.27
2022-09-30T12:49:58.149Z,10.60
2022-09-30T12:52:24.935Z,9.90
2022-09-30T12:54:56.884Z,9.32
2022-09-30T12:57:28.243Z,10.50
2022-09-30T12:59:56.663Z,10.52
2022-09-30T13:02:28.819Z,10.25
2022-09-30T13:05:15.315Z,11.63
2022-09-30T13:08:02.320Z,11.57
2022-09-30T13:10:30.570Z,10.82
2022-09-30T13:13:16.859Z,11.43
2022-09-30T13:15:44.383Z,12.10
2022-09-30T13:18:19.722Z,11.52
2022-09-30T13:21:04.449Z,11.77
2022-09-30T13:23:36.935Z,11.18
2022-09-30T13:26:27.287Z,10.50
2022-09-30T13:28:55.541Z,9.27
2022-09-30T13:31:22.928Z,10.85
2022-09-30T13:34:01.592Z,11.65
2022-09-30T13:36:31.313Z,8.65
2022-09-30T13:39:16.449Z,8.80
2022-09-30T13:41:44.289Z,11.90
2022-09-30T13:44:19.731Z,8.77
2022-09-30T13:46:51.832Z,8.30
2022-09-30T13:49:21.088Z,10.13
2022-09-30T13:51:47.937Z,10.88
2022-09-30T13:54:23.340Z,10.52
2022-09-30T13:56:49.876Z,10.10
2022-09-30T13:59:37.417Z,10.45
2022-09-30T14:02:06.684Z,10.82
2022-09-30T14:04:55.503Z,10.75
2022-09-30T14:07:40.075Z,11.10
2022-09-30T14:10:25.481Z,12.07
2022-09-30T14:13:09.620Z,11.10
2022-09-30T14:15:37.007Z,9.95
2022-09-30T14:18:09.498Z,9.77
2022-09-30T14:20:59.313Z,10.50
2022-09-30T14:23:25.890Z,11.00
2022-09-30T14:26:11.657Z,15.18
2022-09-30T14:28:42.168Z,11.70
2022-09-30T14:31:13.663Z,14.02
2022-09-30T14:33:42.381Z,13.13
2022-09-30T14:36:30.989Z,13.60
2022-09-30T14:39:00.336Z,13.75
2022-09-30T14:41:28.222Z,14.50
2022-09-30T14:43:57.292Z,14.32
2022-09-30T14:46:24.933Z,13.88
2022-09-30T14:48:51.722Z,14.23
2022-09-30T14:51:23.376Z,15.10
2022-09-30T14:53:55.178Z,14.63
2022-09-30T14:56:32.222Z,11.60
2022-09-30T14:59:00.841Z,11.88
2022-09-30T15:01:30.455Z,11.45
2022-09-30T15:03:59.483Z,13.18
2022-09-30T15:06:28.260Z,14.77
2022-09-30T15:09:14.954Z,15.27
2022-09-30T15:11:42.337Z,15.57
2022-09-30T15:14:09.231Z,15.00
2022-09-30T15:16:44.423Z,14.43
2022-09-30T15:19:17.801Z,13.90
2022-09-30T15:21:44.900Z,17.15
2022-09-30T15:24:12.245Z,15.90
2022-09-30T15:26:38.966Z,14.10
2022-09-30T15:29:05.589Z,16.70
2022-09-30T15:31:32.341Z,17.98
2022-09-30T15:34:21.738Z,20.30
2022-09-30T15:37:06.830Z,19.88
2022-09-30T15:39:58.853Z,16.93
2022-09-30T15:42:35.380Z,18.13
2022-09-30T15:45:22.519Z,17.75
2022-09-30T15:48:02.673Z,21.77
2022-09-30T15:50:42.848Z,18.95
2022-09-30T15:53:24.921Z,17.75
2022-09-30T15:55:56.282Z,15.43
2022-09-30T15:58:29.691Z,15.45
2022-09-30T16:03:30.195Z,18.80
2022-09-30T16:06:10.881Z,15.77
2022-09-30T16:08:41.251Z,14.32
2022-09-30T16:11:08.707Z,17.00
2022-09-30T16:13:36.398Z,15.40
2022-09-30T16:16:03.238Z,16.77
2022-09-30T16:18:34.058Z,16.80
2022-09-30T16:21:02.741Z,16.70
2022-09-30T16:23:38.661Z,18.20
2022-09-30T16:26:24.216Z,17.65
2022-09-30T16:28:51.298Z,25.75
2022-09-30T16:31:18.303Z,25.02
2022-09-30T16:33:45.395Z,25.70
2022-09-30T16:36:12.755Z,28.95
2022-09-30T16:38:39.552Z,25.67
2022-09-30T16:41:06.076Z,21.90
2022-09-30T16:43:32.605Z,21.38
2022-09-30T16:45:59.843Z,22.10
2022-09-30T16:48:27.245Z,22.45
2022-09-30T16:51:04.344Z,20.25
2022-09-30T16:53:30.894Z,21.73
2022-09-30T16:55:57.479Z,21.42
2022-09-30T16:58:24.086Z,21.55
2022-09-30T17:00:50.719Z,23.45
2022-09-30T17:03:18.314Z,29.38
2022-09-30T17:05:45.508Z,57.03
2022-09-30T17:08:15.662Z,78.18
2022-09-30T17:10:42.887Z,73.72
2022-09-30T17:13:09.659Z,78.63
2022-09-30T17:15:38.921Z,81.88
2022-09-30T17:18:07.352Z,63.55
2022-09-30T17:20:34.005Z,60.13
2022-09-30T17:23:04.863Z,60.35
2022-09-30T17:25:33.684Z,57.53
2022-09-30T17:28:00.286Z,58.65
2022-09-30T17:30:27.110Z,58.95
2022-09-30T17:32:54.434Z,63.35
2022-09-30T17:35:22.552Z,58.53
2022-09-30T17:37:49.135Z,60.03
2022-09-30T17:40:34.736Z,59.10
2022-09-30T17:43:07.490Z,60.20
2022-09-30T17:45:35.049Z,58.67
2022-09-30T17:48:01.603Z,55.20
2022-09-30T17:50:28.093Z,55.90
2022-09-30T17:52:54.582Z,56.50
2022-09-30T17:55:21.206Z,54.97
2022-09-30T17:57:47.648Z,57.88
2022-09-30T18:00:14.143Z,56.97
2022-09-30T18:02:42.918Z,58.30
2022-09-30T18:05:09.444Z,50.78
2022-09-30T18:07:36.000Z,44.92
2022-09-30T18:10:02.568Z,33.95
2022-09-30T18:12:29.201Z,34.92
2022-09-30T18:14:59.599Z,41.72
2022-09-30T18:17:26.133Z,39.35
2022-09-30T18:19:52.613Z,40.60
2022-09-30T18:22:19.265Z,40.47
2022-09-30T18:25:04.224Z,49.85
2022-09-30T18:27:33.843Z,76.47
2022-09-30T18:30:01.561Z,59.85
2022-09-30T18:32:28.678Z,46.53
2022-09-30T18:34:56.353Z,45.33
2022-09-30T18:37:23.345Z,44.65
2022-09-30T18:39:50.107Z,58.42
2022-09-30T18:42:19.076Z,55.78
2022-09-30T18:44:45.959Z,49.00
2022-09-30T18:47:12.454Z,64.15
2022-09-30T18:49:38.994Z,74.47
2022-09-30T18:52:05.718Z,77.90
2022-09-30T18:54:33.660Z,76.28
2022-09-30T18:57:00.156Z,74.90
2022-09-30T18:59:26.957Z,73.97
2022-09-30T19:01:55.689Z,69.72
2022-09-30T19:04:22.276Z,69.00
2022-09-30T19:06:49.950Z,63.63
2022-09-30T19:09:16.632Z,65.05
2022-09-30T19:11:43.959Z,65.38
2022-09-30T19:14:12.419Z,63.00
2022-09-30T19:16:39.816Z,61.30
2022-09-30T19:19:10.411Z,61.83
2022-09-30T19:21:37.798Z,60.47
2022-09-30T19:24:05.223Z,59.97
2022-09-30T19:26:32.497Z,58.95
2022-09-30T19:28:59.793Z,55.92
2022-09-30T19:31:27.097Z,47.63
2022-09-30T19:33:56.776Z,48.50
2022-09-30T19:36:24.132Z,47.67
2022-09-30T19:39:00.542Z,50.05
2022-09-30T19:41:32.416Z,53.92
2022-09-30T19:44:02.071Z,55.28
2022-09-30T19:46:29.133Z,56.88
2022-09-30T19:48:56.407Z,58.53
2022-09-30T19:51:22.948Z,57.45
2022-09-30T19:54:00.236Z,58.38
2022-09-30T19:56:30.984Z,56.47
2022-09-30T19:58:59.933Z,54.90
2022-09-30T20:01:30.599Z,53.17
2022-09-30T20:03:59.327Z,55.25
2022-09-30T20:06:27.728Z,55.00
2022-09-30T20:08:59.866Z,53.47
2022-09-30T20:11:27.566Z,55.10
2022-09-30T20:14:13.944Z,60.70
2022-09-30T20:16:41.275Z,63.47
2022-09-30T20:19:07.886Z,62.70
2022-09-30T20:21:35.118Z,62.53
2022-09-30T20:24:02.452Z,63.30
2022-09-30T20:26:29.303Z,67.13
2022-09-30T20:28:57.688Z,64.95
2022-09-30T20:31:24.952Z,69.40
2022-09-30T20:33:55.589Z,70.63
2022-09-30T20:36:22.696Z,67.95
2022-09-30T20:38:53.009Z,71.70
2022-09-30T20:41:19.542Z,71.28
2022-09-30T20:43:49.873Z,70.20
2022-09-30T20:46:16.421Z,71.65
2022-09-30T20:48:43.163Z,73.25
2022-09-30T20:51:11.479Z,71.68
2022-09-30T20:53:39.735Z,68.70
2022-09-30T20:56:10.136Z,71.82
2022-09-30T20:58:37.419Z,71.80
2022-09-30T21:01:05.471Z,70.78
2022-09-30T21:03:36.520Z,70.35
2022-09-30T21:06:03.876Z,71.35
2022-09-30T21:08:30.329Z,69.95
2022-09-30T21:11:01.522Z,71.55
2022-09-30T21:13:28.001Z,72.97
2022-09-30T21:16:04.665Z,71.38
2022-09-30T21:18:31.647Z,70.72
2022-09-30T21:20:58.951Z,68.45
2022-09-30T21:23:26.445Z,70.25
2022-09-30T21:26:03.054Z,68.03
2022-09-30T21:28:30.365Z,62.47
2022-09-30T21:30:56.964Z,64.57
2022-09-30T21:33:23.958Z,62.47
2022-09-30T21:35:59.927Z,63.47
2022-09-30T21:38:26.776Z,60.35
2022-09-30T21:40:57.954Z,63.80
2022-09-30T21:43:24.427Z,63.22
2022-09-30T21:46:00.915Z,62.00
2022-09-30T21:48:27.869Z,57.88
2022-09-30T21:50:54.584Z,56.95
2022-09-30T21:53:21.095Z,55.35
2022-09-30T21:55:48.735Z,53.50
2022-09-30T21:58:15.704Z,53.72
2022-09-30T22:00:43.647Z,50.70
2022-09-30T22:03:11.051Z,50.42
2022-09-30T22:05:37.552Z,49.25
2022-09-30T22:08:05.758Z,45.58
2022-09-30T22:10:32.265Z,46.22
2022-09-30T22:12:58.773Z,45.38
2022-09-30T22:15:25.489Z,47.92
2022-09-30T22:17:52.001Z,44.42
2022-09-30T22:20:19.632Z,44.42
2022-09-30T22:22:49.301Z,43.72
2022-09-30T22:25:16.109Z,42.22
2022-09-30T22:27:42.866Z,44.85
2022-09-30T22:30:09.601Z,43.33
2022-09-30T22:32:36.127Z,42.90
2022-09-30T22:35:21.281Z,41.58
2022-09-30T22:38:09.490Z,44.22
2022-09-30T22:40:36.192Z,40.53
2022-09-30T22:43:04.295Z,41.53
2022-09-30T22:45:30.836Z,39.88
2022-09-30T22:47:58.504Z,39.60
2022-09-30T22:50:28.733Z,37.65
2022-09-30T22:52:55.277Z,40.40
2022-09-30T22:55:22.317Z,38.60
2022-09-30T22:57:48.923Z,41.53
2022-09-30T23:00:15.619Z,42.38
2022-09-30T23:02:42.233Z,42.85
2022-09-30T23:05:08.889Z,41.65
2022-09-30T23:07:35.454Z,45.67
2022-09-30T23:10:02.262Z,47.78
2022-09-30T23:12:29.920Z,49.20
2022-09-30T23:14:57.482Z,49.72
2022-09-30T23:17:24.050Z,51.20
2022-09-30T23:19:50.503Z,51.25
2022-09-30T23:22:18.433Z,54.38
2022-09-30T23:24:44.890Z,52.22
2022-09-30T23:27:11.366Z,53.80
2022-09-30T23:29:37.956Z,55.08
2022-09-30T23:32:04.482Z,58.88
2022-09-30T23:34:31.146Z,59.78
2022-09-30T23:36:57.652Z,63.15
2022-09-30T23:39:24.130Z,61.55
2022-09-30T23:41:50.886Z,64.72
2022-09-30T23:44:20.233Z,63.83
2022-09-30T23:47:05.754Z,62.20
2022-09-30T23:49:35.696Z,66.18
2022-09-30T23:52:03.651Z,70.10
2022-09-30T23:54:30.125Z,71.75
2022-09-30T23:56:56.644Z,79.00
2022-09-30T23:59:23.197Z,72.00
