createdAt,value
2023-01-11T00:01:06.949Z,49.97
2023-01-11T00:03:11.944Z,49.77
2023-01-11T00:05:16.753Z,50.04
2023-01-11T00:07:21.600Z,50.08
2023-01-11T00:09:26.635Z,50.04
2023-01-11T00:11:31.528Z,50.09
2023-01-11T00:13:38.975Z,50.04
2023-01-11T00:15:43.851Z,50.03
2023-01-11T00:17:48.659Z,50.12
2023-01-11T00:19:53.463Z,50.04
2023-01-11T00:21:58.287Z,50.06
2023-01-11T00:24:03.117Z,49.96
2023-01-11T00:26:09.604Z,50.10
2023-01-11T00:28:14.509Z,50.11
2023-01-11T00:30:22.083Z,50.14
2023-01-11T00:32:27.407Z,50.10
2023-01-11T00:34:32.153Z,49.90
2023-01-11T00:36:37.050Z,50.14
2023-01-11T00:38:51.813Z,50.04
2023-01-11T00:40:56.655Z,50.02
2023-01-11T00:43:13.868Z,50.18
2023-01-11T00:45:33.723Z,50.19
2023-01-11T00:47:50.877Z,49.94
2023-01-11T00:49:55.669Z,49.99
2023-01-11T00:52:00.489Z,50.18
2023-01-11T00:54:05.531Z,50.06
2023-01-11T00:56:10.744Z,49.97
2023-01-11T00:58:16.029Z,50.00
2023-01-11T01:00:24.839Z,49.97
2023-01-11T01:02:29.762Z,50.23
2023-01-11T01:04:34.890Z,49.82
2023-01-11T01:06:39.783Z,49.93
2023-01-11T01:08:44.546Z,50.02
2023-01-11T01:10:49.328Z,49.92
2023-01-11T01:13:06.487Z,49.87
2023-01-11T01:15:12.534Z,49.83
2023-01-11T01:17:19.932Z,49.82
2023-01-11T01:19:26.039Z,49.98
2023-01-11T01:21:31.054Z,49.92
2023-01-11T01:23:35.914Z,49.81
2023-01-11T01:25:40.673Z,49.90
2023-01-11T01:27:45.592Z,50.09
2023-01-11T01:29:50.513Z,49.71
2023-01-11T01:31:55.505Z,49.87
2023-01-11T01:34:02.934Z,49.58
2023-01-11T01:36:08.724Z,49.64
2023-01-11T01:38:13.451Z,49.66
2023-01-11T01:40:18.413Z,49.52
2023-01-11T01:42:24.577Z,49.65
2023-01-11T01:45:06.718Z,49.18
2023-01-11T01:47:12.186Z,49.46
2023-01-11T01:49:19.834Z,49.47
2023-01-11T01:51:28.604Z,49.67
2023-01-11T01:53:37.994Z,49.29
2023-01-11T01:55:46.582Z,49.51
2023-01-11T01:57:53.357Z,49.62
2023-01-11T02:00:04.348Z,49.61
2023-01-11T02:02:08.519Z,49.55
2023-01-11T02:04:17.139Z,49.46
2023-01-11T02:06:26.379Z,49.48
2023-01-11T02:08:37.283Z,49.51
2023-01-11T02:10:42.327Z,49.33
2023-01-11T02:12:53.177Z,49.24
2023-01-11T02:14:55.760Z,49.64
2023-01-11T02:17:00.670Z,49.46
2023-01-11T02:19:06.485Z,49.35
2023-01-11T02:24:12.357Z,49.49
2023-01-11T02:26:48.983Z,49.40
2023-01-11T02:29:03.329Z,49.54
2023-01-11T02:31:19.725Z,49.88
2023-01-11T02:33:36.006Z,49.91
2023-01-11T02:35:49.169Z,50.17
2023-01-11T02:38:02.689Z,50.38
2023-01-11T02:40:16.820Z,50.63
2023-01-11T02:42:42.509Z,51.04
2023-01-11T02:45:05.349Z,51.02
2023-01-11T02:47:18.417Z,51.02
2023-01-11T02:49:34.525Z,51.18
2023-01-11T02:51:44.477Z,51.48
2023-01-11T02:53:54.685Z,51.19
2023-01-11T02:56:02.597Z,51.41
2023-01-11T02:58:10.793Z,51.23
2023-01-11T03:00:20.924Z,51.45
2023-01-11T03:02:25.729Z,51.50
2023-01-11T03:04:32.929Z,51.43
2023-01-11T03:06:38.483Z,51.98
2023-01-11T03:08:58.630Z,52.04
2023-01-11T03:11:08.240Z,52.20
2023-01-11T03:13:23.104Z,52.24
2023-01-11T03:15:57.568Z,52.57
2023-01-11T03:18:13.957Z,52.77
2023-01-11T03:20:25.121Z,52.69
2023-01-11T03:22:36.669Z,52.90
2023-01-11T03:24:46.458Z,53.16
2023-01-11T03:27:04.748Z,53.15
2023-01-11T03:29:18.833Z,53.03
2023-01-11T03:31:32.954Z,53.36
2023-01-11T03:33:44.154Z,53.13
2023-01-11T03:35:57.025Z,53.39
2023-01-11T03:38:07.868Z,53.19
2023-01-11T03:40:19.067Z,53.53
2023-01-11T03:42:26.358Z,53.36
2023-01-11T03:44:35.623Z,53.53
2023-01-11T03:46:47.627Z,53.77
2023-01-11T03:49:00.493Z,53.87
2023-01-11T03:51:08.723Z,53.65
2023-01-11T03:53:14.706Z,53.73
2023-01-11T03:55:20.187Z,53.85
2023-01-11T03:57:28.590Z,53.99
2023-01-11T03:59:33.738Z,53.96
2023-01-11T04:01:40.152Z,54.08
2023-01-11T04:03:47.580Z,54.22
2023-01-11T04:05:55.466Z,54.28
2023-01-11T04:08:00.327Z,54.28
2023-01-11T04:10:05.737Z,54.27
2023-01-11T04:12:10.750Z,54.36
2023-01-11T04:14:15.660Z,54.67
2023-01-11T04:16:20.588Z,54.36
2023-01-11T04:18:25.426Z,54.58
2023-01-11T04:20:32.767Z,54.77
2023-01-11T04:22:37.673Z,54.41
2023-01-11T04:24:42.673Z,54.72
2023-01-11T04:26:47.652Z,54.80
2023-01-11T04:28:54.285Z,54.65
2023-01-11T04:30:59.394Z,54.69
2023-01-11T04:33:04.503Z,54.69
2023-01-11T04:35:10.199Z,54.89
2023-01-11T04:37:17.543Z,54.90
2023-01-11T04:39:23.645Z,54.97
2023-01-11T04:41:40.874Z,55.20
2023-01-11T04:43:45.689Z,55.14
2023-01-11T04:45:50.416Z,55.26
2023-01-11T04:47:58.592Z,55.14
2023-01-11T04:50:03.525Z,55.21
2023-01-11T04:52:10.226Z,55.30
2023-01-11T04:54:18.919Z,55.61
2023-01-11T04:56:23.708Z,55.21
2023-01-11T04:58:28.422Z,55.34
2023-01-11T05:00:33.172Z,55.35
2023-01-11T05:02:37.934Z,55.46
2023-01-11T05:04:42.787Z,55.45
2023-01-11T05:06:47.589Z,55.44
2023-01-11T05:08:52.546Z,55.53
2023-01-11T05:11:01.671Z,55.58
2023-01-11T05:13:06.495Z,55.62
2023-01-11T05:15:12.857Z,55.62
2023-01-11T05:17:19.002Z,55.66
2023-01-11T05:19:23.771Z,55.44
2023-01-11T05:21:31.764Z,55.78
2023-01-11T05:23:36.991Z,55.52
2023-01-11T05:25:41.740Z,55.64
2023-01-11T05:27:49.123Z,55.86
2023-01-11T05:29:54.073Z,55.82
2023-01-11T05:31:59.021Z,55.64
2023-01-11T05:34:04.152Z,55.48
2023-01-11T05:36:11.595Z,55.85
2023-01-11T05:38:16.460Z,55.54
2023-01-11T05:40:21.683Z,55.57
2023-01-11T05:42:26.481Z,55.70
2023-01-11T05:44:46.378Z,56.13
2023-01-11T05:46:51.435Z,55.51
2023-01-11T05:48:59.244Z,55.57
2023-01-11T05:51:04.074Z,55.61
2023-01-11T05:53:09.017Z,55.95
2023-01-11T05:55:13.860Z,55.78
2023-01-11T05:57:18.637Z,55.71
2023-01-11T05:59:23.664Z,55.64
2023-01-11T06:01:31.002Z,55.69
2023-01-11T06:03:35.862Z,55.63
2023-01-11T06:05:41.133Z,55.84
2023-01-11T06:07:46.114Z,55.63
2023-01-11T06:09:50.867Z,55.67
2023-01-11T06:11:55.662Z,55.47
2023-01-11T06:14:00.413Z,55.62
2023-01-11T06:16:08.003Z,55.55
2023-01-11T06:18:15.471Z,55.93
2023-01-11T06:20:20.637Z,55.74
2023-01-11T06:22:25.425Z,55.87
2023-01-11T06:24:30.289Z,55.71
2023-01-11T06:26:35.118Z,55.75
2023-01-11T06:28:40.764Z,55.50
2023-01-11T06:30:45.627Z,55.85
2023-01-11T06:32:50.495Z,55.88
2023-01-11T06:34:57.842Z,55.97
2023-01-11T06:37:02.577Z,55.73
2023-01-11T06:39:07.865Z,55.80
2023-01-11T06:41:14.129Z,55.88
2023-01-11T06:43:18.911Z,55.88
2023-01-11T06:45:24.280Z,55.86
2023-01-11T06:47:29.466Z,55.76
2023-01-11T06:49:34.425Z,55.84
2023-01-11T06:51:41.764Z,56.03
2023-01-11T06:53:46.921Z,55.70
2023-01-11T06:55:53.728Z,55.81
2023-01-11T06:57:58.649Z,55.76
2023-01-11T07:00:03.872Z,56.20
2023-01-11T07:02:09.207Z,55.89
2023-01-11T07:04:14.471Z,56.01
2023-01-11T07:06:19.264Z,56.01
2023-01-11T07:08:30.159Z,56.11
2023-01-11T07:10:35.069Z,56.11
2023-01-11T07:12:40.005Z,55.93
2023-01-11T07:14:45.243Z,55.86
2023-01-11T07:16:50.572Z,55.91
2023-01-11T07:18:55.722Z,55.97
2023-01-11T07:21:00.626Z,56.03
2023-01-11T07:23:07.808Z,55.87
2023-01-11T07:25:15.578Z,56.13
2023-01-11T07:27:20.891Z,56.03
2023-01-11T07:29:25.761Z,56.05
2023-01-11T07:31:30.794Z,56.13
2023-01-11T07:33:35.602Z,56.12
2023-01-11T07:35:40.522Z,56.09
2023-01-11T07:37:45.807Z,56.34
2023-01-11T07:39:50.649Z,56.26
2023-01-11T07:42:10.485Z,56.29
2023-01-11T07:44:15.425Z,56.16
2023-01-11T07:46:20.431Z,56.21
2023-01-11T07:48:27.925Z,56.62
2023-01-11T07:50:36.108Z,56.37
2023-01-11T07:52:40.863Z,56.37
2023-01-11T07:54:45.619Z,56.40
2023-01-11T07:56:50.469Z,56.30
2023-01-11T07:58:57.951Z,56.38
2023-01-11T08:01:02.955Z,56.32
2023-01-11T08:03:08.030Z,56.52
2023-01-11T08:05:13.246Z,56.66
2023-01-11T08:07:17.990Z,56.65
2023-01-11T08:09:22.990Z,56.50
2023-01-11T08:11:40.360Z,56.62
2023-01-11T08:13:57.569Z,56.54
2023-01-11T08:16:04.964Z,56.75
2023-01-11T08:18:09.862Z,56.49
2023-01-11T08:20:15.019Z,56.72
2023-01-11T08:22:20.320Z,56.82
2023-01-11T08:24:26.096Z,56.77
2023-01-11T08:26:31.155Z,56.76
2023-01-11T08:28:35.881Z,56.76
2023-01-11T08:30:41.290Z,56.79
2023-01-11T08:32:49.325Z,56.63
2023-01-11T08:34:54.183Z,56.69
2023-01-11T08:37:02.226Z,56.52
2023-01-11T08:39:07.729Z,56.70
2023-01-11T08:41:14.879Z,56.47
2023-01-11T08:43:19.643Z,56.49
2023-01-11T08:45:24.367Z,56.60
2023-01-11T08:47:29.288Z,56.46
2023-01-11T08:49:36.658Z,56.68
2023-01-11T08:51:42.269Z,56.62
2023-01-11T08:53:47.023Z,56.65
2023-01-11T08:55:52.054Z,56.39
2023-01-11T08:57:59.364Z,56.68
2023-01-11T09:00:04.229Z,56.41
2023-01-11T09:02:09.797Z,56.69
2023-01-11T09:04:24.087Z,56.64
2023-01-11T09:06:31.916Z,56.58
2023-01-11T09:08:36.703Z,56.71
2023-01-11T09:10:41.531Z,56.39
2023-01-11T09:12:46.540Z,56.68
2023-01-11T09:14:51.318Z,56.40
2023-01-11T09:16:57.359Z,56.79
2023-01-11T09:19:02.163Z,56.81
2023-01-11T09:21:07.175Z,56.57
2023-01-11T09:23:14.493Z,56.72
2023-01-11T09:25:19.589Z,56.59
2023-01-11T09:27:24.534Z,56.66
2023-01-11T09:29:29.601Z,56.57
2023-01-11T09:31:34.494Z,56.58
2023-01-11T09:33:39.374Z,56.27
2023-01-11T09:35:46.346Z,56.48
2023-01-11T09:37:51.735Z,56.40
2023-01-11T09:40:00.177Z,56.49
2023-01-11T09:42:29.477Z,56.36
2023-01-11T09:44:38.039Z,56.28
2023-01-11T09:46:45.011Z,56.50
2023-01-11T09:48:55.120Z,56.35
2023-01-11T09:51:00.832Z,56.40
2023-01-11T09:53:09.852Z,56.42
2023-01-11T09:55:25.337Z,56.60
2023-01-11T09:57:45.438Z,56.76
2023-01-11T09:59:54.375Z,56.47
2023-01-11T10:02:05.676Z,56.90
2023-01-11T10:04:32.995Z,57.15
2023-01-11T10:06:51.892Z,57.00
2023-01-11T10:18:30.103Z,57.49
2023-01-11T10:18:38.661Z,57.18
2023-01-11T10:19:40.563Z,57.20
2023-01-11T10:21:50.720Z,57.10
2023-01-11T10:24:03.239Z,57.46
2023-01-11T10:26:16.080Z,57.27
2023-01-11T10:28:32.057Z,57.28
2023-01-11T10:30:53.944Z,57.17
2023-01-11T10:33:10.643Z,57.27
2023-01-11T10:35:33.367Z,57.49
2023-01-11T10:38:02.577Z,57.32
2023-01-11T10:40:31.527Z,57.92
2023-01-11T10:42:48.555Z,57.77
2023-01-11T10:45:03.283Z,57.94
2023-01-11T10:47:14.355Z,57.96
2023-01-11T10:49:34.472Z,58.07
2023-01-11T10:51:46.789Z,58.02
2023-01-11T10:54:02.092Z,58.30
2023-01-11T10:56:18.344Z,58.11
2023-01-11T10:58:41.990Z,58.44
2023-01-11T11:01:01.192Z,58.53
2023-01-11T11:03:40.429Z,58.41
2023-01-11T11:05:50.745Z,58.29
2023-01-11T11:08:01.113Z,58.46
2023-01-11T11:10:14.077Z,58.10
2023-01-11T11:12:25.948Z,58.36
2023-01-11T11:14:36.640Z,58.16
2023-01-11T11:16:56.838Z,58.23
2023-01-11T11:19:02.131Z,57.76
2023-01-11T11:21:13.467Z,57.99
2023-01-11T11:23:21.735Z,57.89
2023-01-11T11:25:31.916Z,57.58
2023-01-11T11:27:43.372Z,57.63
2023-01-11T11:29:53.903Z,57.93
2023-01-11T11:32:03.442Z,57.83
2023-01-11T11:34:10.422Z,57.64
2023-01-11T11:36:17.696Z,57.86
2023-01-11T11:38:25.705Z,57.56
2023-01-11T11:40:33.325Z,58.01
2023-01-11T11:42:38.066Z,57.50
2023-01-11T11:44:42.902Z,57.56
2023-01-11T11:47:02.923Z,57.85
2023-01-11T11:49:19.754Z,57.69
2023-01-11T11:51:27.079Z,57.50
2023-01-11T11:53:46.232Z,58.01
2023-01-11T11:55:51.353Z,57.88
2023-01-11T11:57:57.208Z,58.06
2023-01-11T12:00:07.257Z,57.90
2023-01-11T12:10:23.134Z,57.86
2023-01-11T12:12:55.304Z,57.65
2023-01-11T12:21:20.156Z,57.68
2023-01-11T12:23:29.626Z,57.75
2023-01-11T12:25:34.748Z,57.72
2023-01-11T12:27:45.422Z,57.56
2023-01-11T12:30:08.367Z,57.49
2023-01-11T12:32:31.830Z,57.78
2023-01-11T12:34:51.246Z,57.90
2023-01-11T12:37:06.468Z,57.62
2023-01-11T12:39:22.195Z,57.73
2023-01-11T12:41:57.075Z,58.12
2023-01-11T12:44:07.932Z,57.79
2023-01-11T12:46:23.893Z,57.68
2023-01-11T12:48:43.933Z,57.94
2023-01-11T12:51:04.415Z,57.94
2023-01-11T12:53:24.762Z,57.94
2023-01-11T12:55:43.386Z,57.91
2023-01-11T12:58:05.958Z,57.97
2023-01-11T13:00:26.677Z,58.08
2023-01-11T13:02:50.110Z,57.89
2023-01-11T13:05:04.383Z,57.69
2023-01-11T13:07:17.660Z,57.64
2023-01-11T13:09:27.182Z,57.90
2023-01-11T13:11:46.203Z,57.85
2023-01-11T13:13:59.672Z,57.41
2023-01-11T13:16:14.279Z,57.66
2023-01-11T13:18:32.114Z,57.62
2023-01-11T13:21:00.155Z,57.52
2023-01-11T13:23:12.125Z,57.64
2023-01-11T13:25:21.756Z,57.71
2023-01-11T13:27:32.014Z,57.35
2023-01-11T13:29:40.472Z,57.51
2023-01-11T13:31:47.400Z,57.49
2023-01-11T13:33:57.997Z,57.50
2023-01-11T13:36:22.644Z,57.56
2023-01-11T13:38:39.296Z,57.63
2023-01-11T13:40:49.095Z,57.37
2023-01-11T13:42:59.502Z,57.59
2023-01-11T13:45:16.332Z,57.52
2023-01-11T13:47:28.916Z,57.55
2023-01-11T13:49:44.507Z,57.62
2023-01-11T13:51:54.886Z,57.44
2023-01-11T13:54:04.700Z,57.54
2023-01-11T13:56:15.891Z,57.75
2023-01-11T13:58:29.144Z,57.73
2023-01-11T14:00:36.561Z,57.69
2023-01-11T14:02:46.736Z,57.52
2023-01-11T14:05:01.245Z,57.85
2023-01-11T14:07:17.318Z,57.54
2023-01-11T14:09:39.857Z,57.63
2023-01-11T14:11:51.001Z,57.69
2023-01-11T14:14:18.293Z,57.76
2023-01-11T14:16:30.866Z,57.87
2023-01-11T14:18:42.769Z,57.90
2023-01-11T14:20:53.591Z,57.90
2023-01-11T14:23:08.856Z,57.84
2023-01-11T14:25:21.507Z,57.63
2023-01-11T14:27:47.759Z,57.90
2023-01-11T14:30:13.290Z,58.09
2023-01-11T14:32:39.790Z,58.08
2023-01-11T14:35:04.219Z,58.01
2023-01-11T14:37:32.484Z,57.98
2023-01-11T14:39:53.987Z,58.17
2023-01-11T14:42:37.504Z,58.13
2023-01-11T14:44:58.016Z,58.13
2023-01-11T14:47:40.605Z,58.38
2023-01-11T14:50:01.131Z,58.28
2023-01-11T14:52:12.198Z,58.10
2023-01-11T14:54:23.412Z,58.21
2023-01-11T14:56:51.806Z,58.36
2023-01-11T14:59:06.001Z,58.22
2023-01-11T15:01:15.504Z,58.37
2023-01-11T15:03:40.216Z,58.51
2023-01-11T15:05:49.708Z,58.59
2023-01-11T15:08:14.708Z,58.55
2023-01-11T15:10:52.213Z,58.60
2023-01-11T15:12:59.046Z,58.55
2023-01-11T15:15:08.067Z,58.87
2023-01-11T15:17:32.697Z,58.85
2023-01-11T15:19:40.004Z,58.72
2023-01-11T15:21:53.488Z,58.95
2023-01-11T15:23:59.412Z,58.72
2023-01-11T15:26:09.598Z,58.81
2023-01-11T15:28:37.097Z,59.23
2023-01-11T15:30:42.366Z,59.11
2023-01-11T15:32:47.509Z,58.73
2023-01-11T15:34:52.595Z,59.14
2023-01-11T15:37:15.427Z,59.27
2023-01-11T15:39:27.631Z,59.53
2023-01-11T15:42:00.680Z,59.68
2023-01-11T15:44:33.420Z,59.54
2023-01-11T15:47:06.628Z,59.81
2023-01-11T15:49:49.183Z,60.15
2023-01-11T15:52:20.847Z,59.86
2023-01-11T15:54:47.166Z,60.12
2023-01-11T15:57:32.501Z,60.19
2023-01-11T16:00:15.927Z,59.99
2023-01-11T16:02:55.578Z,60.11
2023-01-11T16:05:07.946Z,59.99
2023-01-11T16:07:24.091Z,60.44
2023-01-11T16:09:54.901Z,60.67
2023-01-11T16:12:14.907Z,60.82
2023-01-11T16:14:53.545Z,61.05
2023-01-11T16:17:00.389Z,60.46
2023-01-11T16:19:10.799Z,60.57
2023-01-11T16:21:22.036Z,61.01
2023-01-11T16:23:27.468Z,60.91
2023-01-11T16:25:35.564Z,60.78
2023-01-11T16:27:40.904Z,60.83
2023-01-11T16:29:53.319Z,61.21
2023-01-11T16:32:00.603Z,60.81
2023-01-11T16:34:09.673Z,61.08
2023-01-11T16:36:18.643Z,61.13
2023-01-11T16:48:08.971Z,61.33
2023-01-11T16:50:22.525Z,61.55
2023-01-11T16:52:52.120Z,61.55
2023-01-11T16:54:58.182Z,61.14
2023-01-11T16:57:04.489Z,60.97
2023-01-11T16:59:21.645Z,61.16
2023-01-11T17:01:26.693Z,61.15
2023-01-11T17:03:35.367Z,61.20
2023-01-11T17:05:40.256Z,61.25
2023-01-11T17:07:45.010Z,61.44
2023-01-11T17:09:49.886Z,61.22
2023-01-11T17:11:56.918Z,61.40
2023-01-11T17:14:30.149Z,61.95
2023-01-11T17:16:40.292Z,61.58
2023-01-11T17:18:51.124Z,61.63
2023-01-11T17:20:56.552Z,61.53
2023-01-11T17:23:02.026Z,61.51
2023-01-11T17:25:09.936Z,61.49
2023-01-11T17:27:22.405Z,61.52
2023-01-11T17:29:32.061Z,61.51
2023-01-11T17:31:39.683Z,61.63
2023-01-11T17:33:48.196Z,61.71
2023-01-11T17:35:53.230Z,61.74
2023-01-11T17:38:01.186Z,61.53
2023-01-11T17:40:07.589Z,61.79
2023-01-11T17:42:28.431Z,61.68
2023-01-11T18:05:24.293Z,61.76
2023-01-11T18:07:29.359Z,61.65
2023-01-11T18:09:36.451Z,61.78
2023-01-11T18:11:45.880Z,61.74
2023-01-11T18:13:55.487Z,61.73
2023-01-11T18:16:01.483Z,61.80
2023-01-11T18:18:08.703Z,61.78
2023-01-11T18:20:43.465Z,61.97
2023-01-11T18:23:05.512Z,62.12
2023-01-11T18:25:36.937Z,62.06
2023-01-11T18:27:46.481Z,61.85
2023-01-11T18:29:53.149Z,61.80
2023-01-11T18:31:58.031Z,61.60
2023-01-11T18:34:02.939Z,62.06
2023-01-11T18:36:29.357Z,62.20
2023-01-11T18:38:38.944Z,62.01
2023-01-11T18:40:43.873Z,61.80
2023-01-11T18:42:51.404Z,61.92
2023-01-11T18:44:56.939Z,62.01
2023-01-11T18:47:02.161Z,62.23
2023-01-11T18:49:07.644Z,61.94
2023-01-11T18:51:17.499Z,62.13
2023-01-11T18:53:23.754Z,62.00
2023-01-11T18:55:31.622Z,61.90
2023-01-11T18:57:36.527Z,61.90
2023-01-11T18:59:41.958Z,61.83
2023-01-11T19:01:58.829Z,61.71
2023-01-11T19:04:07.727Z,61.84
2023-01-11T19:06:15.259Z,61.98
2023-01-11T19:08:20.118Z,61.83
2023-01-11T19:10:26.906Z,61.93
2023-01-11T19:12:34.574Z,62.04
2023-01-11T19:14:40.255Z,61.97
2023-01-11T19:17:26.003Z,61.87
2023-01-11T19:19:31.197Z,61.73
2023-01-11T19:21:36.007Z,61.88
2023-01-11T19:23:41.001Z,61.85
2023-01-11T19:25:45.869Z,61.93
2023-01-11T19:27:54.994Z,61.87
2023-01-11T19:32:32.517Z,61.94
2023-01-11T19:34:37.569Z,61.96
2023-01-11T19:36:42.879Z,61.81
2023-01-11T19:41:58.069Z,61.75
2023-01-11T19:44:05.950Z,61.75
2023-01-11T19:46:11.614Z,61.51
2023-01-11T19:48:16.556Z,61.61
2023-01-11T19:50:21.734Z,61.50
2023-01-11T19:52:26.596Z,61.49
2023-01-11T19:54:31.737Z,61.59
2023-01-11T19:56:36.631Z,61.23
2023-01-11T19:58:41.852Z,61.49
2023-01-11T20:00:49.674Z,61.53
2023-01-11T20:02:54.964Z,61.17
2023-01-11T20:05:02.311Z,61.28
2023-01-11T20:07:07.493Z,61.11
2023-01-11T20:09:14.239Z,61.07
2023-01-11T20:11:19.204Z,60.97
2023-01-11T20:13:24.276Z,61.14
2023-01-11T20:15:29.226Z,60.99
2023-01-11T20:17:39.171Z,60.92
2023-01-11T20:19:44.311Z,60.80
2023-01-11T20:21:49.528Z,60.78
2023-01-11T20:23:54.569Z,60.62
2023-01-11T20:26:02.194Z,60.82
2023-01-11T20:28:07.539Z,60.64
2023-01-11T20:30:14.117Z,60.89
2023-01-11T20:32:39.603Z,60.83
2023-01-11T20:44:56.080Z,60.36
2023-01-11T20:47:04.518Z,60.42
2023-01-11T20:49:10.710Z,60.32
2023-01-11T20:51:15.824Z,60.26
2023-01-11T20:53:21.105Z,60.19
2023-01-11T20:55:25.977Z,60.19
2023-01-11T20:57:31.464Z,60.05
2023-01-11T20:59:36.431Z,60.23
2023-01-11T21:01:43.979Z,60.29
2023-01-11T21:03:48.950Z,60.28
2023-01-11T21:05:53.919Z,59.95
2023-01-11T21:07:58.965Z,59.90
2023-01-11T21:10:04.109Z,59.93
2023-01-11T21:12:10.024Z,59.75
2023-01-11T21:14:15.177Z,59.86
2023-01-11T21:16:20.343Z,59.87
2023-01-11T21:18:27.990Z,59.85
2023-01-11T21:20:33.386Z,59.83
2023-01-11T21:22:38.223Z,59.86
2023-01-11T21:24:44.454Z,59.84
2023-01-11T21:26:49.647Z,59.89
2023-01-11T21:28:56.369Z,59.65
2023-01-11T21:31:08.372Z,59.61
2023-01-11T21:33:13.464Z,59.77
2023-01-11T21:35:21.121Z,59.86
2023-01-11T21:37:26.018Z,59.63
2023-01-11T21:39:30.913Z,59.66
2023-01-11T21:41:49.215Z,59.65
2023-01-11T21:43:54.876Z,59.54
2023-01-11T21:45:59.723Z,59.71
2023-01-11T21:48:04.987Z,59.72
2023-01-11T21:53:56.615Z,59.96
2023-01-11T21:56:07.942Z,59.65
2023-01-11T21:58:12.795Z,59.65
2023-01-11T22:00:18.634Z,59.77
2023-01-11T22:02:23.605Z,59.72
2023-01-11T22:04:28.338Z,59.88
2023-01-11T22:06:33.039Z,59.77
2023-01-11T22:08:38.616Z,59.83
2023-01-11T22:10:43.312Z,59.89
2023-01-11T22:12:50.826Z,59.77
2023-01-11T22:14:55.497Z,59.99
2023-01-11T22:17:01.607Z,60.11
2023-01-11T22:19:09.072Z,59.76
2023-01-11T22:21:15.908Z,59.78
2023-01-11T22:23:20.666Z,59.57
2023-01-11T22:25:25.493Z,59.53
2023-01-11T22:27:30.191Z,59.86
2023-01-11T22:29:37.579Z,59.91
2023-01-11T22:31:44.351Z,59.70
2023-01-11T22:33:49.074Z,59.63
2023-01-11T22:35:57.338Z,59.98
2023-01-11T22:38:02.308Z,59.70
2023-01-11T22:40:07.777Z,59.79
2023-01-11T22:42:12.787Z,59.63
2023-01-11T22:44:18.193Z,59.74
2023-01-11T22:46:27.780Z,60.07
2023-01-11T22:48:32.816Z,59.78
2023-01-11T22:50:37.806Z,60.06
2023-01-11T22:52:42.795Z,59.62
2023-01-11T22:54:47.639Z,59.86
2023-01-11T22:56:52.467Z,59.83
2023-01-11T22:58:57.753Z,59.74
2023-01-11T23:01:12.856Z,59.75
2023-01-11T23:03:20.852Z,59.73
2023-01-11T23:05:27.077Z,59.63
2023-01-11T23:07:31.922Z,59.60
2023-01-11T23:09:36.728Z,59.78
2023-01-11T23:11:55.628Z,59.89
2023-01-11T23:14:02.414Z,59.58
2023-01-11T23:16:08.111Z,59.53
2023-01-11T23:18:13.049Z,59.60
2023-01-11T23:20:20.631Z,59.71
2023-01-11T23:22:25.458Z,59.77
2023-01-11T23:24:30.309Z,59.66
2023-01-11T23:26:35.103Z,59.78
2023-01-11T23:28:40.210Z,59.67
2023-01-11T23:30:45.000Z,59.76
2023-01-11T23:32:50.002Z,59.72
2023-01-11T23:34:54.839Z,59.39
2023-01-11T23:37:02.318Z,59.36
2023-01-11T23:39:08.032Z,59.50
2023-01-11T23:41:27.087Z,59.59
2023-01-11T23:43:31.901Z,59.31
2023-01-11T23:45:40.037Z,59.49
2023-01-11T23:47:42.185Z,59.48
2023-01-11T23:49:46.946Z,59.56
2023-01-11T23:51:51.752Z,59.58
2023-01-11T23:54:00.082Z,59.08
2023-01-11T23:56:04.984Z,59.09
2023-01-11T23:58:12.420Z,59.36
