createdAt,value
2018-02-07T00:00:04.095Z,24.90
2018-02-07T00:02:31.583Z,24.53
2018-02-07T00:04:59.058Z,24.30
2018-02-07T00:07:26.518Z,24.10
2018-02-07T00:09:53.995Z,26.00
2018-02-07T00:12:21.448Z,24.33
2018-02-07T00:14:48.930Z,24.87
2018-02-07T00:17:16.375Z,24.73
2018-02-07T00:19:43.854Z,24.93
2018-02-07T00:22:11.331Z,24.57
2018-02-07T00:24:38.811Z,24.13
2018-02-07T00:27:06.415Z,25.10
2018-02-07T00:29:34.030Z,24.37
2018-02-07T00:32:01.692Z,25.00
2018-02-07T00:34:29.160Z,24.33
2018-02-07T00:36:56.628Z,24.27
2018-02-07T00:39:24.096Z,24.33
2018-02-07T00:41:51.603Z,24.17
2018-02-07T00:44:19.082Z,24.83
2018-02-07T00:46:46.835Z,24.43
2018-02-07T00:49:14.506Z,24.33
2018-02-07T00:51:41.974Z,24.77
2018-02-07T00:54:09.528Z,24.83
2018-02-07T00:56:37.002Z,25.17
2018-02-07T00:59:04.552Z,24.17
2018-02-07T01:01:32.096Z,25.00
2018-02-07T01:04:00.111Z,24.60
2018-02-07T01:06:27.626Z,24.23
2018-02-07T01:08:55.088Z,25.27
2018-02-07T01:11:22.560Z,24.53
2018-02-07T01:13:50.017Z,23.83
2018-02-07T01:16:17.490Z,24.83
2018-02-07T01:18:44.947Z,25.07
2018-02-07T01:21:12.410Z,23.77
2018-02-07T01:23:39.867Z,24.87
2018-02-07T01:26:07.579Z,23.60
2018-02-07T01:28:35.041Z,22.90
2018-02-07T01:31:02.567Z,23.57
2018-02-07T01:33:30.234Z,24.30
2018-02-07T01:35:57.702Z,23.97
2018-02-07T01:38:25.169Z,23.23
2018-02-07T01:40:52.717Z,23.33
2018-02-07T01:43:20.483Z,23.63
2018-02-07T01:45:48.145Z,23.33
2018-02-07T01:48:15.639Z,22.77
2018-02-07T01:50:43.119Z,23.27
2018-02-07T01:53:10.608Z,23.40
2018-02-07T01:55:38.066Z,23.03
2018-02-07T01:58:05.721Z,23.70
2018-02-07T02:00:33.286Z,22.77
2018-02-07T02:03:00.764Z,24.33
2018-02-07T02:05:28.418Z,23.30
2018-02-07T02:07:55.964Z,23.13
2018-02-07T02:10:23.595Z,23.50
2018-02-07T02:12:51.181Z,23.13
2018-02-07T02:15:18.949Z,22.70
2018-02-07T02:17:46.411Z,23.47
2018-02-07T02:20:14.167Z,24.10
2018-02-07T02:22:41.847Z,22.73
2018-02-07T02:25:09.385Z,23.63
2018-02-07T02:27:36.846Z,23.83
2018-02-07T02:30:04.351Z,22.17
2018-02-07T02:32:32.072Z,22.40
2018-02-07T02:34:59.707Z,23.43
2018-02-07T02:37:27.176Z,22.67
2018-02-07T02:39:54.739Z,23.90
2018-02-07T02:42:22.505Z,22.33
2018-02-07T02:44:50.259Z,23.10
2018-02-07T02:47:17.937Z,23.23
2018-02-07T02:49:45.488Z,23.10
2018-02-07T02:52:12.949Z,22.53
2018-02-07T02:54:40.591Z,23.03
2018-02-07T02:57:08.162Z,22.13
2018-02-07T02:59:35.819Z,22.17
2018-02-07T03:02:03.379Z,22.37
2018-02-07T03:04:30.839Z,22.97
2018-02-07T03:06:58.518Z,22.40
2018-02-07T03:09:26.056Z,22.73
2018-02-07T03:11:53.711Z,22.43
2018-02-07T03:14:21.171Z,23.00
2018-02-07T03:16:48.643Z,22.60
2018-02-07T03:19:16.196Z,22.03
2018-02-07T03:21:43.663Z,21.40
2018-02-07T03:24:11.411Z,22.40
2018-02-07T03:26:38.882Z,22.13
2018-02-07T03:29:06.381Z,22.17
2018-02-07T03:31:33.868Z,22.30
2018-02-07T03:34:01.345Z,21.43
2018-02-07T03:36:28.896Z,22.30
2018-02-07T03:38:56.358Z,22.77
2018-02-07T03:41:24.643Z,22.70
2018-02-07T03:43:52.871Z,21.63
2018-02-07T03:46:20.361Z,22.93
2018-02-07T03:48:47.837Z,22.73
2018-02-07T03:51:15.584Z,22.73
2018-02-07T03:53:43.354Z,23.30
2018-02-07T03:56:10.994Z,22.67
2018-02-07T03:58:38.487Z,22.67
2018-02-07T04:01:06.029Z,23.77
2018-02-07T04:03:33.806Z,22.60
2018-02-07T04:06:01.562Z,22.63
2018-02-07T04:08:29.027Z,23.30
2018-02-07T04:10:56.494Z,21.57
2018-02-07T04:13:24.237Z,22.43
2018-02-07T04:15:51.696Z,21.90
2018-02-07T04:18:19.334Z,22.27
2018-02-07T04:20:46.790Z,21.30
2018-02-07T04:23:14.281Z,22.40
2018-02-07T04:25:41.834Z,21.57
2018-02-07T04:28:09.304Z,21.93
2018-02-07T04:30:36.772Z,22.67
2018-02-07T04:33:04.506Z,22.07
2018-02-07T04:35:32.066Z,22.37
2018-02-07T04:37:59.528Z,22.37
2018-02-07T04:40:27.767Z,22.57
2018-02-07T04:42:55.231Z,23.10
2018-02-07T04:45:23.010Z,21.67
2018-02-07T04:47:50.651Z,21.87
2018-02-07T04:50:18.128Z,21.87
2018-02-07T04:52:45.599Z,27.17
2018-02-07T04:55:13.152Z,23.90
2018-02-07T04:57:40.925Z,22.77
2018-02-07T05:00:08.679Z,22.83
2018-02-07T05:02:36.347Z,23.10
2018-02-07T05:05:03.875Z,23.67
2018-02-07T05:07:31.352Z,22.77
2018-02-07T05:09:59.115Z,23.13
2018-02-07T05:12:26.591Z,24.00
2018-02-07T05:14:54.076Z,25.03
2018-02-07T05:17:21.603Z,24.07
2018-02-07T05:19:50.060Z,23.27
2018-02-07T05:22:17.527Z,22.27
2018-02-07T05:24:46.008Z,22.70
2018-02-07T05:27:13.762Z,23.63
2018-02-07T05:29:41.242Z,22.63
2018-02-07T05:32:08.811Z,22.93
2018-02-07T05:34:36.475Z,22.33
2018-02-07T05:37:04.203Z,24.63
2018-02-07T05:39:31.851Z,23.93
2018-02-07T05:41:59.331Z,24.43
2018-02-07T05:44:26.875Z,23.50
2018-02-07T05:46:54.349Z,22.37
2018-02-07T05:49:22.103Z,23.63
2018-02-07T05:51:49.871Z,23.20
2018-02-07T05:54:17.338Z,22.93
2018-02-07T05:56:45.094Z,23.30
2018-02-07T05:59:12.846Z,22.83
2018-02-07T06:01:40.323Z,23.50
2018-02-07T06:04:08.072Z,23.33
2018-02-07T06:06:35.837Z,23.60
2018-02-07T06:09:03.303Z,24.73
2018-02-07T06:11:30.990Z,28.63
2018-02-07T06:13:58.447Z,26.17
2018-02-07T06:16:25.972Z,24.97
2018-02-07T06:18:53.435Z,23.97
2018-02-07T06:21:20.916Z,23.87
2018-02-07T06:23:48.558Z,23.83
2018-02-07T06:26:16.082Z,25.30
2018-02-07T06:28:43.543Z,24.37
2018-02-07T06:31:11.016Z,24.50
2018-02-07T06:33:38.663Z,24.33
2018-02-07T06:36:06.129Z,24.00
2018-02-07T06:38:34.152Z,23.03
2018-02-07T06:41:01.767Z,25.53
2018-02-07T06:43:29.344Z,24.80
2018-02-07T06:45:57.596Z,23.33
2018-02-07T06:48:25.202Z,25.73
2018-02-07T06:50:52.819Z,26.03
2018-02-07T06:53:20.579Z,25.07
2018-02-07T06:55:48.226Z,25.53
2018-02-07T06:58:15.707Z,25.33
2018-02-07T07:00:43.259Z,24.33
2018-02-07T07:03:10.975Z,25.00
2018-02-07T07:05:38.484Z,24.17
2018-02-07T07:08:05.966Z,23.93
2018-02-07T07:10:33.571Z,24.77
2018-02-07T07:13:01.160Z,23.53
2018-02-07T07:15:28.822Z,23.53
2018-02-07T07:17:56.307Z,24.57
2018-02-07T07:20:23.810Z,23.57
2018-02-07T07:22:51.338Z,24.30
2018-02-07T07:25:18.795Z,25.07
2018-02-07T07:27:46.519Z,25.90
2018-02-07T07:30:14.191Z,24.37
2018-02-07T07:32:41.657Z,25.43
2018-02-07T07:35:09.193Z,25.37
2018-02-07T07:37:36.958Z,25.53
2018-02-07T07:40:04.441Z,24.80
2018-02-07T07:42:32.165Z,25.97
2018-02-07T07:44:59.806Z,25.97
2018-02-07T07:47:27.299Z,25.47
2018-02-07T07:49:54.776Z,26.63
2018-02-07T07:52:22.303Z,25.83
2018-02-07T07:54:49.945Z,26.13
2018-02-07T07:57:17.523Z,25.77
2018-02-07T07:59:45.403Z,24.33
2018-02-07T08:02:13.972Z,26.13
2018-02-07T08:04:41.616Z,25.73
2018-02-07T08:07:09.091Z,26.57
2018-02-07T08:09:36.555Z,30.87
2018-02-07T08:12:04.103Z,37.07
2018-02-07T08:14:31.731Z,33.53
2018-02-07T08:16:59.329Z,30.63
2018-02-07T08:19:27.048Z,28.63
2018-02-07T08:21:54.535Z,30.37
2018-02-07T08:24:22.009Z,30.63
2018-02-07T08:26:49.916Z,30.03
2018-02-07T08:29:17.522Z,30.53
2018-02-07T08:31:45.291Z,28.97
2018-02-07T08:34:12.882Z,29.43
2018-02-07T08:36:40.523Z,42.67
2018-02-07T08:39:08.271Z,29.27
2018-02-07T08:41:36.035Z,28.10
2018-02-07T08:44:03.816Z,30.17
2018-02-07T08:46:31.479Z,28.50
2018-02-07T08:48:59.837Z,30.03
2018-02-07T08:51:27.410Z,29.70
2018-02-07T08:53:55.101Z,28.73
2018-02-07T08:56:22.559Z,29.50
2018-02-07T08:58:50.071Z,30.30
2018-02-07T09:01:17.550Z,28.83
2018-02-07T09:03:45.187Z,31.17
2018-02-07T09:06:12.751Z,28.20
2018-02-07T09:08:40.348Z,29.23
2018-02-07T09:11:08.590Z,29.87
2018-02-07T09:13:36.350Z,29.83
2018-02-07T09:16:03.812Z,29.37
2018-02-07T09:18:31.471Z,28.70
2018-02-07T09:20:59.053Z,28.67
2018-02-07T09:23:26.948Z,28.37
2018-02-07T09:25:54.560Z,29.50
2018-02-07T09:28:22.085Z,30.10
2018-02-07T09:30:49.654Z,28.93
2018-02-07T09:33:17.238Z,27.93
2018-02-07T09:35:44.706Z,29.80
2018-02-07T09:38:12.164Z,29.80
2018-02-07T09:40:39.796Z,29.80
2018-02-07T09:43:07.369Z,28.23
2018-02-07T09:45:35.015Z,28.90
2018-02-07T09:48:02.583Z,27.50
2018-02-07T09:50:30.172Z,27.50
2018-02-07T09:52:58.416Z,28.13
2018-02-07T09:55:25.875Z,28.80
2018-02-07T09:57:53.443Z,28.37
2018-02-07T10:00:21.721Z,27.63
2018-02-07T10:02:49.471Z,28.33
2018-02-07T10:05:17.088Z,28.20
2018-02-07T10:07:44.598Z,27.93
2018-02-07T10:10:12.152Z,27.03
2018-02-07T10:12:39.931Z,28.53
2018-02-07T10:15:07.447Z,27.30
2018-02-07T10:17:35.188Z,26.43
2018-02-07T10:20:02.663Z,26.00
2018-02-07T10:22:30.147Z,26.40
2018-02-07T10:24:57.811Z,26.53
2018-02-07T10:27:25.432Z,26.47
2018-02-07T10:29:53.036Z,26.47
2018-02-07T10:32:20.499Z,26.07
2018-02-07T10:34:47.963Z,27.47
2018-02-07T10:37:15.625Z,26.67
2018-02-07T10:39:43.075Z,26.77
2018-02-07T10:42:10.570Z,25.97
2018-02-07T10:44:38.091Z,26.80
2018-02-07T10:47:05.850Z,26.57
2018-02-07T10:49:33.311Z,27.07
2018-02-07T10:52:00.831Z,26.93
2018-02-07T10:54:28.294Z,25.97
2018-02-07T10:56:55.982Z,27.13
2018-02-07T10:59:23.482Z,27.03
2018-02-07T11:01:50.939Z,26.03
2018-02-07T11:04:18.411Z,27.23
2018-02-07T11:06:46.110Z,25.90
2018-02-07T11:09:13.587Z,27.87
2018-02-07T11:11:41.339Z,27.47
2018-02-07T11:14:08.803Z,26.10
2018-02-07T11:16:36.367Z,26.23
2018-02-07T11:19:04.608Z,27.07
2018-02-07T11:21:32.295Z,28.17
2018-02-07T11:23:59.855Z,26.93
2018-02-07T11:26:27.623Z,28.20
2018-02-07T11:28:55.995Z,28.37
2018-02-07T11:31:23.763Z,27.23
2018-02-07T11:33:51.467Z,26.40
2018-02-07T11:36:18.954Z,26.67
2018-02-07T11:38:46.411Z,27.50
2018-02-07T11:41:14.078Z,26.87
2018-02-07T11:43:41.575Z,26.00
2018-02-07T11:46:09.040Z,26.50
2018-02-07T11:48:36.498Z,27.83
2018-02-07T11:51:03.979Z,27.27
2018-02-07T11:53:31.436Z,27.33
2018-02-07T11:55:58.929Z,26.23
2018-02-07T11:58:26.392Z,29.27
2018-02-07T12:00:53.855Z,26.17
2018-02-07T12:03:21.324Z,26.07
2018-02-07T12:05:48.799Z,25.90
2018-02-07T12:08:16.390Z,25.17
2018-02-07T12:10:43.874Z,26.10
2018-02-07T12:13:11.356Z,25.00
2018-02-07T12:15:38.818Z,26.20
2018-02-07T12:18:06.272Z,24.73
2018-02-07T12:20:33.746Z,26.20
2018-02-07T12:23:01.211Z,26.90
2018-02-07T12:25:28.680Z,24.23
2018-02-07T12:27:56.183Z,25.70
2018-02-07T12:30:23.635Z,27.03
2018-02-07T12:32:51.395Z,25.37
2018-02-07T12:35:18.926Z,25.60
2018-02-07T12:37:46.616Z,25.60
2018-02-07T12:40:14.403Z,25.83
2018-02-07T12:42:41.875Z,26.37
2018-02-07T12:45:09.341Z,25.53
2018-02-07T12:47:36.827Z,24.10
2018-02-07T12:50:04.411Z,25.20
2018-02-07T12:52:31.943Z,24.50
2018-02-07T12:54:59.403Z,25.57
2018-02-07T12:57:26.912Z,25.50
2018-02-07T12:59:54.647Z,24.50
2018-02-07T13:02:22.118Z,24.90
2018-02-07T13:04:49.871Z,24.63
2018-02-07T13:07:17.322Z,25.50
2018-02-07T13:09:45.242Z,25.93
2018-02-07T13:12:12.847Z,26.70
2018-02-07T13:14:40.464Z,26.00
2018-02-07T13:17:08.079Z,25.20
2018-02-07T13:19:35.843Z,26.07
2018-02-07T13:22:03.303Z,24.87
2018-02-07T13:24:30.892Z,24.93
2018-02-07T13:26:58.348Z,25.67
2018-02-07T13:29:25.830Z,23.33
2018-02-07T13:31:53.301Z,25.53
2018-02-07T13:34:20.800Z,24.57
2018-02-07T13:36:48.276Z,29.33
2018-02-07T13:39:15.751Z,26.60
2018-02-07T13:41:43.239Z,23.63
2018-02-07T13:44:10.723Z,24.80
2018-02-07T13:46:38.179Z,22.53
2018-02-07T13:49:05.668Z,23.63
2018-02-07T13:51:33.136Z,23.33
2018-02-07T13:54:00.736Z,23.60
2018-02-07T13:56:28.219Z,23.70
2018-02-07T13:58:55.699Z,22.37
2018-02-07T14:01:23.163Z,23.83
2018-02-07T14:03:50.680Z,23.70
2018-02-07T14:06:18.169Z,23.70
2018-02-07T14:08:45.711Z,25.00
2018-02-07T14:11:13.268Z,24.00
2018-02-07T14:13:40.749Z,24.60
2018-02-07T14:16:08.255Z,25.77
2018-02-07T14:18:36.024Z,23.40
2018-02-07T14:21:03.787Z,23.57
2018-02-07T14:23:31.251Z,23.97
2018-02-07T14:25:58.730Z,23.43
2018-02-07T14:28:26.331Z,23.67
2018-02-07T14:30:53.797Z,25.13
2018-02-07T14:33:21.269Z,25.17
2018-02-07T14:35:48.799Z,24.00
2018-02-07T14:38:16.296Z,23.97
2018-02-07T14:40:43.767Z,23.83
2018-02-07T14:43:11.507Z,23.90
2018-02-07T14:45:39.146Z,23.93
2018-02-07T14:48:06.603Z,24.93
2018-02-07T14:50:34.103Z,24.63
2018-02-07T14:53:01.590Z,23.10
2018-02-07T14:55:29.047Z,23.83
2018-02-07T14:57:56.527Z,24.00
2018-02-07T15:00:23.984Z,22.73
2018-02-07T15:02:51.474Z,23.87
2018-02-07T15:05:18.938Z,26.83
2018-02-07T15:07:46.402Z,24.67
2018-02-07T15:10:14.033Z,24.33
2018-02-07T15:12:41.502Z,24.67
2018-02-07T15:15:09.109Z,22.50
2018-02-07T15:17:36.703Z,25.13
2018-02-07T15:20:04.288Z,28.10
2018-02-07T15:22:31.919Z,27.67
2018-02-07T15:24:59.410Z,25.00
2018-02-07T15:27:26.950Z,24.73
2018-02-07T15:29:54.583Z,24.23
2018-02-07T15:32:22.173Z,25.50
2018-02-07T15:34:49.631Z,26.37
2018-02-07T15:37:17.107Z,25.60
2018-02-07T15:39:44.566Z,26.47
2018-02-07T15:42:12.242Z,25.33
2018-02-07T15:44:39.709Z,25.07
2018-02-07T15:47:07.215Z,27.57
2018-02-07T15:49:34.676Z,26.80
2018-02-07T15:52:02.331Z,28.23
2018-02-07T15:54:30.434Z,27.10
2018-02-07T15:56:57.974Z,27.23
2018-02-07T15:59:25.615Z,27.00
2018-02-07T16:01:53.138Z,28.50
2018-02-07T16:04:20.735Z,28.03
2018-02-07T16:06:48.420Z,28.17
2018-02-07T16:09:16.039Z,27.67
2018-02-07T16:11:43.563Z,29.00
2018-02-07T16:14:12.051Z,28.07
2018-02-07T16:16:39.564Z,28.50
2018-02-07T16:19:07.195Z,29.13
2018-02-07T16:21:35.372Z,30.20
2018-02-07T16:24:02.984Z,29.03
2018-02-07T16:26:30.543Z,30.10
2018-02-07T16:28:58.183Z,29.50
2018-02-07T16:31:25.755Z,29.83
2018-02-07T16:33:53.405Z,29.77
2018-02-07T16:36:20.967Z,28.40
2018-02-07T16:38:48.475Z,32.77
2018-02-07T16:41:16.103Z,30.47
2018-02-07T16:43:43.728Z,30.40
2018-02-07T16:46:11.328Z,28.40
2018-02-07T16:48:38.833Z,27.97
2018-02-07T16:51:06.430Z,27.93
2018-02-07T16:53:34.020Z,29.00
2018-02-07T16:56:01.598Z,29.30
2018-02-07T16:58:29.205Z,28.60
2018-02-07T17:00:56.824Z,32.27
2018-02-07T17:03:26.479Z,32.63
2018-02-07T17:05:54.092Z,31.70
2018-02-07T17:08:21.672Z,31.10
2018-02-07T17:10:49.195Z,28.40
2018-02-07T17:13:17.136Z,29.53
2018-02-07T17:15:44.770Z,28.80
2018-02-07T17:18:12.316Z,29.33
2018-02-07T17:20:39.846Z,31.23
2018-02-07T17:23:07.462Z,31.90
2018-02-07T17:25:35.157Z,30.87
2018-02-07T17:28:02.675Z,29.80
2018-02-07T17:30:31.506Z,30.47
2018-02-07T17:32:59.027Z,30.53
2018-02-07T17:35:27.360Z,29.93
2018-02-07T17:37:54.979Z,30.87
2018-02-07T17:40:22.547Z,30.97
2018-02-07T17:42:50.085Z,27.47
2018-02-07T17:45:17.931Z,27.73
2018-02-07T17:47:45.464Z,29.37
2018-02-07T17:50:14.554Z,29.93
2018-02-07T17:52:42.102Z,29.47
2018-02-07T17:55:10.041Z,31.13
2018-02-07T17:57:37.616Z,31.80
2018-02-07T18:00:05.944Z,32.47
2018-02-07T18:02:33.453Z,30.80
2018-02-07T18:05:01.804Z,30.97
2018-02-07T18:07:29.420Z,30.70
2018-02-07T18:09:56.975Z,31.00
2018-02-07T18:12:24.500Z,29.77
2018-02-07T18:14:52.011Z,32.20
2018-02-07T18:17:19.553Z,30.37
2018-02-07T18:19:47.144Z,30.50
2018-02-07T18:22:14.824Z,32.43
2018-02-07T18:24:42.346Z,31.43
2018-02-07T18:27:09.905Z,31.30
2018-02-07T18:29:37.436Z,31.13
2018-02-07T18:32:04.938Z,32.00
2018-02-07T18:34:32.459Z,31.60
2018-02-07T18:37:00.024Z,31.47
2018-02-07T18:39:27.568Z,31.10
2018-02-07T18:41:55.133Z,31.47
2018-02-07T18:44:22.715Z,32.50
2018-02-07T18:46:50.217Z,32.87
2018-02-07T18:49:18.494Z,32.00
2018-02-07T18:51:46.027Z,33.33
2018-02-07T18:54:13.555Z,32.50
2018-02-07T18:56:41.041Z,32.20
2018-02-07T18:59:08.612Z,33.77
2018-02-07T19:01:36.117Z,33.23
2018-02-07T19:04:03.639Z,31.13
2018-02-07T19:06:31.267Z,32.17
2018-02-07T19:08:59.228Z,32.83
2018-02-07T19:11:26.702Z,32.50
2018-02-07T19:13:54.216Z,32.23
2018-02-07T19:16:23.027Z,32.87
2018-02-07T19:18:50.562Z,33.20
2018-02-07T19:21:18.137Z,33.40
2018-02-07T19:23:45.699Z,32.17
2018-02-07T19:26:13.300Z,34.03
2018-02-07T19:28:40.814Z,32.20
2018-02-07T19:31:08.441Z,32.03
2018-02-07T19:33:36.041Z,33.37
2018-02-07T19:36:03.567Z,32.53
2018-02-07T19:38:31.841Z,32.43
2018-02-07T19:40:59.395Z,33.17
2018-02-07T19:43:27.431Z,33.60
2018-02-07T19:45:54.970Z,33.47
2018-02-07T19:48:23.986Z,33.67
2018-02-07T19:50:51.610Z,32.13
2018-02-07T19:53:19.273Z,32.77
2018-02-07T19:55:46.785Z,33.17
2018-02-07T19:58:14.331Z,32.80
2018-02-07T20:00:41.891Z,33.50
2018-02-07T20:03:10.315Z,32.80
2018-02-07T20:05:37.829Z,35.17
2018-02-07T20:08:05.366Z,34.47
2018-02-07T20:10:32.992Z,35.77
2018-02-07T20:13:00.608Z,34.43
2018-02-07T20:15:28.149Z,35.23
2018-02-07T20:17:57.567Z,34.67
2018-02-07T20:20:25.118Z,34.67
2018-02-07T20:22:52.693Z,35.37
2018-02-07T20:25:20.262Z,34.87
2018-02-07T20:27:47.778Z,35.07
2018-02-07T20:30:15.285Z,34.70
2018-02-07T20:32:43.616Z,35.77
2018-02-07T20:35:12.132Z,35.33
2018-02-07T20:37:39.718Z,34.73
2018-02-07T20:40:07.209Z,34.57
2018-02-07T20:42:34.732Z,35.77
2018-02-07T20:45:03.454Z,33.30
2018-02-07T20:47:31.725Z,34.50
2018-02-07T20:50:00.243Z,33.30
2018-02-07T20:52:27.798Z,34.27
2018-02-07T20:54:56.183Z,33.90
2018-02-07T20:57:25.417Z,34.57
2018-02-07T20:59:52.945Z,35.17
2018-02-07T21:02:21.323Z,34.13
2018-02-07T21:04:48.919Z,33.70
2018-02-07T21:07:17.611Z,33.80
2018-02-07T21:09:45.111Z,33.60
2018-02-07T21:12:12.690Z,34.20
2018-02-07T21:14:40.191Z,34.23
2018-02-07T21:17:07.720Z,34.77
2018-02-07T21:19:36.059Z,33.77
2018-02-07T21:22:04.234Z,34.23
2018-02-07T21:24:31.790Z,34.87
2018-02-07T21:26:59.443Z,34.43
2018-02-07T21:29:26.977Z,35.47
2018-02-07T21:31:54.602Z,35.97
2018-02-07T21:34:22.131Z,36.13
2018-02-07T21:36:50.634Z,36.53
2018-02-07T21:39:18.246Z,36.37
2018-02-07T21:41:45.823Z,35.60
2018-02-07T21:44:13.432Z,36.07
2018-02-07T21:46:41.796Z,35.57
2018-02-07T21:49:09.914Z,35.67
2018-02-07T21:51:37.421Z,34.70
2018-02-07T21:54:04.927Z,32.80
2018-02-07T21:56:32.420Z,36.03
2018-02-07T21:59:00.050Z,35.67
2018-02-07T22:01:27.973Z,34.73
2018-02-07T22:03:55.537Z,34.87
2018-02-07T22:06:23.956Z,35.27
2018-02-07T22:08:51.443Z,35.00
2018-02-07T22:11:19.021Z,35.73
2018-02-07T22:13:47.087Z,34.80
2018-02-07T22:16:14.583Z,33.27
2018-02-07T22:18:42.322Z,34.97
2018-02-07T22:21:09.990Z,32.90
2018-02-07T22:23:37.455Z,34.13
2018-02-07T22:26:04.918Z,33.77
2018-02-07T22:28:32.383Z,34.20
2018-02-07T22:30:59.913Z,34.07
2018-02-07T22:33:27.675Z,34.43
2018-02-07T22:35:55.443Z,33.67
2018-02-07T22:38:23.100Z,34.37
2018-02-07T22:40:50.579Z,33.63
2018-02-07T22:43:18.193Z,34.90
2018-02-07T22:45:45.882Z,33.60
2018-02-07T22:48:13.359Z,33.57
2018-02-07T22:50:40.857Z,32.57
2018-02-07T22:53:08.453Z,34.77
2018-02-07T22:55:35.938Z,33.00
2018-02-07T22:58:03.477Z,34.50
2018-02-07T23:00:31.131Z,33.57
2018-02-07T23:02:58.590Z,33.17
2018-02-07T23:05:26.147Z,31.40
2018-02-07T23:07:53.783Z,31.30
2018-02-07T23:10:21.247Z,32.87
2018-02-07T23:12:48.827Z,33.07
2018-02-07T23:15:16.315Z,33.67
2018-02-07T23:17:43.950Z,31.83
2018-02-07T23:20:11.495Z,32.33
2018-02-07T23:22:39.171Z,32.33
2018-02-07T23:25:06.731Z,32.33
2018-02-07T23:27:34.362Z,33.77
2018-02-07T23:30:01.936Z,32.47
2018-02-07T23:32:29.703Z,32.87
2018-02-07T23:34:57.174Z,32.57
2018-02-07T23:37:24.915Z,31.30
2018-02-07T23:39:52.564Z,32.27
2018-02-07T23:42:20.032Z,31.17
2018-02-07T23:44:47.594Z,31.87
2018-02-07T23:47:15.075Z,30.60
2018-02-07T23:49:42.532Z,32.00
2018-02-07T23:52:10.143Z,32.87
2018-02-07T23:54:37.623Z,31.40
2018-02-07T23:57:05.133Z,32.47
2018-02-07T23:59:32.643Z,30.77
