createdAt,value
2019-02-05T00:01:34.073Z,14.83
2019-02-05T00:04:03.958Z,14.57
2019-02-05T00:06:32.875Z,14.90
2019-02-05T00:09:18.039Z,14.07
2019-02-05T00:11:46.933Z,14.37
2019-02-05T00:14:16.298Z,13.70
2019-02-05T00:16:45.215Z,14.93
2019-02-05T00:19:14.097Z,14.03
2019-02-05T00:21:42.979Z,14.60
2019-02-05T00:24:12.250Z,14.37
2019-02-05T00:26:41.163Z,14.07
2019-02-05T00:29:10.451Z,14.40
2019-02-05T00:31:39.421Z,14.23
2019-02-05T00:34:08.314Z,13.17
2019-02-05T00:37:04.099Z,13.67
2019-02-05T00:39:32.996Z,13.27
2019-02-05T00:42:02.238Z,14.87
2019-02-05T00:44:38.369Z,15.57
2019-02-05T00:47:07.644Z,15.20
2019-02-05T00:49:37.329Z,14.00
2019-02-05T00:52:06.619Z,15.03
2019-02-05T00:54:35.593Z,13.93
2019-02-05T00:57:05.109Z,13.73
2019-02-05T00:59:34.045Z,14.80
2019-02-05T01:02:16.200Z,13.88
2019-02-05T01:05:05.250Z,13.60
2019-02-05T01:07:34.554Z,14.00
2019-02-05T01:10:05.082Z,13.60
2019-02-05T01:12:33.974Z,15.63
2019-02-05T01:15:03.062Z,14.60
2019-02-05T01:17:51.514Z,14.00
2019-02-05T01:20:20.607Z,15.03
2019-02-05T01:22:49.493Z,13.90
2019-02-05T01:25:18.763Z,15.97
2019-02-05T01:27:48.257Z,14.57
2019-02-05T01:30:18.323Z,14.53
2019-02-05T01:32:47.235Z,15.10
2019-02-05T01:35:22.464Z,14.10
2019-02-05T01:37:52.260Z,15.53
2019-02-05T01:43:51.094Z,15.00
2019-02-05T01:46:19.991Z,14.45
2019-02-05T01:48:48.907Z,14.90
2019-02-05T01:51:17.814Z,14.57
2019-02-05T01:53:47.466Z,15.47
2019-02-05T01:56:16.365Z,15.17
2019-02-05T01:58:46.172Z,15.43
2019-02-05T02:04:25.399Z,14.53
2019-02-05T02:06:54.332Z,15.43
2019-02-05T02:09:23.696Z,15.48
2019-02-05T02:11:53.746Z,15.30
2019-02-05T02:14:22.663Z,16.17
2019-02-05T02:16:51.554Z,16.30
2019-02-05T02:19:20.817Z,15.85
2019-02-05T02:21:56.160Z,16.60
2019-02-05T02:24:25.538Z,16.60
2019-02-05T02:26:55.164Z,16.02
2019-02-05T02:29:24.086Z,16.17
2019-02-05T02:31:53.365Z,16.60
2019-02-05T02:34:22.243Z,17.00
2019-02-05T02:36:51.170Z,17.25
2019-02-05T02:39:20.189Z,17.20
2019-02-05T02:41:49.101Z,16.27
2019-02-05T02:44:18.099Z,17.27
2019-02-05T02:46:47.085Z,16.37
2019-02-05T02:49:16.032Z,17.30
2019-02-05T02:51:44.900Z,16.60
2019-02-05T02:54:13.794Z,17.30
2019-02-05T02:56:43.121Z,17.50
2019-02-05T02:59:12.008Z,18.92
2019-02-05T03:01:40.929Z,17.00
2019-02-05T03:04:09.923Z,18.23
2019-02-05T03:06:38.988Z,17.40
2019-02-05T03:09:10.681Z,17.05
2019-02-05T03:11:39.597Z,16.55
2019-02-05T03:14:08.636Z,16.90
2019-02-05T03:16:37.516Z,17.60
2019-02-05T03:19:06.869Z,18.65
2019-02-05T03:21:35.756Z,17.03
2019-02-05T03:24:05.062Z,18.35
2019-02-05T03:26:34.576Z,18.15
2019-02-05T03:29:03.491Z,16.97
2019-02-05T03:31:32.440Z,18.10
2019-02-05T03:34:01.666Z,17.80
2019-02-05T03:36:30.896Z,17.27
2019-02-05T03:39:00.199Z,19.17
2019-02-05T03:41:29.679Z,18.75
2019-02-05T03:43:58.609Z,18.50
2019-02-05T03:46:27.643Z,19.48
2019-02-05T03:48:56.690Z,19.62
2019-02-05T03:55:08.177Z,20.23
2019-02-05T03:58:16.271Z,20.20
2019-02-05T04:00:49.953Z,22.10
2019-02-05T04:03:43.985Z,19.45
2019-02-05T04:06:31.944Z,20.92
2019-02-05T04:09:06.759Z,20.50
2019-02-05T04:11:43.894Z,21.00
2019-02-05T04:14:49.351Z,20.23
2019-02-05T04:17:37.690Z,20.90
2019-02-05T04:20:11.960Z,20.75
2019-02-05T04:23:06.633Z,18.95
2019-02-05T04:26:12.874Z,17.85
2019-02-05T04:29:19.413Z,18.80
2019-02-05T04:31:59.235Z,18.50
2019-02-05T04:34:50.112Z,20.20
2019-02-05T04:37:23.406Z,20.88
2019-02-05T04:40:10.815Z,19.95
2019-02-05T04:43:05.259Z,18.67
2019-02-05T04:45:55.987Z,20.85
2019-02-05T04:48:46.244Z,20.37
2019-02-05T04:51:32.744Z,19.95
2019-02-05T04:54:30.370Z,19.48
2019-02-05T04:57:16.966Z,18.40
2019-02-05T05:00:05.381Z,19.65
2019-02-05T05:02:54.256Z,20.65
2019-02-05T05:05:45.825Z,22.75
2019-02-05T05:08:32.811Z,23.70
2019-02-05T05:11:01.755Z,20.45
2019-02-05T05:13:31.061Z,19.87
2019-02-05T05:16:00.293Z,20.68
2019-02-05T05:18:29.207Z,21.35
2019-02-05T05:20:58.296Z,22.70
2019-02-05T05:23:27.708Z,20.70
2019-02-05T05:25:57.313Z,20.48
2019-02-05T05:28:26.277Z,20.88
2019-02-05T05:30:55.485Z,21.02
2019-02-05T05:33:24.876Z,21.35
2019-02-05T05:35:54.186Z,21.73
2019-02-05T05:38:23.505Z,19.90
2019-02-05T05:40:53.002Z,19.52
2019-02-05T05:43:22.312Z,20.12
2019-02-05T05:45:53.621Z,18.90
2019-02-05T05:48:48.932Z,20.88
2019-02-05T05:51:35.763Z,20.10
2019-02-05T05:54:04.776Z,19.57
2019-02-05T05:56:33.720Z,19.27
2019-02-05T05:59:02.624Z,20.77
2019-02-05T06:01:31.541Z,20.60
2019-02-05T06:04:00.846Z,19.82
2019-02-05T06:06:29.874Z,20.30
2019-02-05T06:08:59.131Z,19.20
2019-02-05T06:11:28.444Z,20.82
2019-02-05T06:14:11.953Z,20.55
2019-02-05T06:16:40.867Z,20.02
2019-02-05T06:19:10.152Z,22.20
2019-02-05T06:21:39.089Z,20.43
2019-02-05T06:24:07.981Z,21.75
2019-02-05T06:26:36.905Z,20.90
2019-02-05T06:29:05.834Z,22.02
2019-02-05T06:31:34.750Z,23.18
2019-02-05T06:34:30.013Z,22.42
2019-02-05T06:36:59.055Z,22.50
2019-02-05T06:39:28.317Z,22.48
2019-02-05T06:41:57.684Z,22.58
2019-02-05T06:44:26.598Z,22.50
2019-02-05T06:46:55.605Z,22.52
2019-02-05T06:49:24.754Z,22.82
2019-02-05T06:51:53.670Z,21.02
2019-02-05T06:54:28.831Z,21.17
2019-02-05T06:56:58.162Z,23.47
2019-02-05T06:59:27.814Z,22.05
2019-02-05T07:01:56.751Z,24.00
2019-02-05T07:04:25.865Z,24.47
2019-02-05T07:07:03.753Z,23.05
2019-02-05T07:09:32.669Z,23.98
2019-02-05T07:12:01.773Z,24.85
2019-02-05T07:14:30.699Z,24.63
2019-02-05T07:16:59.643Z,24.57
2019-02-05T07:19:28.774Z,24.02
2019-02-05T07:21:58.089Z,23.95
2019-02-05T07:24:27.393Z,25.20
2019-02-05T07:26:56.278Z,25.12
2019-02-05T07:29:25.671Z,24.52
2019-02-05T07:31:54.981Z,24.10
2019-02-05T07:34:23.953Z,23.70
2019-02-05T07:36:53.179Z,23.55
2019-02-05T07:39:22.089Z,23.00
2019-02-05T07:41:51.008Z,25.15
2019-02-05T07:44:20.665Z,25.60
2019-02-05T07:46:50.038Z,25.57
2019-02-05T07:49:18.931Z,28.27
2019-02-05T07:51:47.895Z,26.97
2019-02-05T07:54:17.226Z,25.63
2019-02-05T07:56:46.121Z,24.82
2019-02-05T07:59:15.067Z,26.27
2019-02-05T08:01:43.981Z,27.00
2019-02-05T08:04:13.243Z,25.80
2019-02-05T08:06:42.162Z,24.20
2019-02-05T08:09:11.366Z,24.90
2019-02-05T08:11:49.630Z,23.70
2019-02-05T08:14:18.502Z,24.53
2019-02-05T08:16:47.943Z,23.45
2019-02-05T08:19:17.064Z,25.43
2019-02-05T08:21:46.312Z,22.93
2019-02-05T08:24:15.411Z,25.67
2019-02-05T08:26:44.348Z,25.43
2019-02-05T08:29:21.326Z,22.10
2019-02-05T08:31:44.319Z,24.10
2019-02-05T08:34:13.629Z,23.00
2019-02-05T08:36:42.542Z,24.37
2019-02-05T08:39:11.410Z,23.87
2019-02-05T08:41:40.324Z,24.00
2019-02-05T08:44:09.195Z,25.27
2019-02-05T08:49:36.208Z,23.83
2019-02-05T08:52:05.660Z,24.10
2019-02-05T08:54:34.871Z,23.60
2019-02-05T08:57:03.824Z,23.55
2019-02-05T08:59:33.066Z,23.20
2019-02-05T09:02:01.998Z,24.33
2019-02-05T09:04:30.926Z,25.80
2019-02-05T09:07:00.168Z,24.30
2019-02-05T09:09:29.472Z,23.77
2019-02-05T09:11:58.474Z,24.00
2019-02-05T09:14:27.397Z,23.07
2019-02-05T09:16:56.331Z,24.83
2019-02-05T09:19:25.222Z,22.50
2019-02-05T09:21:54.500Z,22.37
2019-02-05T09:24:23.428Z,23.10
2019-02-05T09:26:52.739Z,22.67
2019-02-05T09:29:33.002Z,23.90
2019-02-05T09:31:52.772Z,22.00
2019-02-05T09:34:21.685Z,23.03
2019-02-05T09:36:50.726Z,23.10
2019-02-05T09:39:20.426Z,22.53
2019-02-05T09:41:58.634Z,21.97
2019-02-05T09:44:28.133Z,20.33
2019-02-05T09:46:57.329Z,22.43
2019-02-05T09:49:26.628Z,21.53
2019-02-05T09:51:55.963Z,20.67
2019-02-05T09:54:24.887Z,21.07
2019-02-05T09:56:54.229Z,19.60
2019-02-05T10:02:33.304Z,21.27
2019-02-05T10:05:02.219Z,18.23
2019-02-05T10:07:31.108Z,20.00
2019-02-05T10:10:36.356Z,20.50
2019-02-05T10:13:05.666Z,18.33
2019-02-05T10:15:43.631Z,20.00
2019-02-05T10:18:13.025Z,21.17
2019-02-05T10:20:42.451Z,19.37
2019-02-05T10:23:11.350Z,17.80
2019-02-05T10:25:40.246Z,19.37
2019-02-05T10:28:28.191Z,18.30
2019-02-05T10:30:57.478Z,18.60
2019-02-05T10:33:26.740Z,18.43
2019-02-05T10:35:55.605Z,15.80
2019-02-05T10:38:24.726Z,16.43
2019-02-05T10:40:53.905Z,16.30
2019-02-05T10:43:22.760Z,18.30
2019-02-05T10:45:51.958Z,15.73
2019-02-05T10:48:27.235Z,16.40
2019-02-05T10:50:56.154Z,16.50
2019-02-05T10:53:25.423Z,16.90
2019-02-05T10:55:54.328Z,16.90
2019-02-05T10:58:23.517Z,14.10
2019-02-05T11:00:52.703Z,14.80
2019-02-05T11:03:21.607Z,12.47
2019-02-05T11:06:30.073Z,12.57
2019-02-05T11:08:59.290Z,17.30
2019-02-05T11:11:28.166Z,19.97
2019-02-05T11:13:57.070Z,18.77
2019-02-05T11:16:25.969Z,19.20
2019-02-05T11:18:54.813Z,17.33
2019-02-05T11:21:23.740Z,19.37
2019-02-05T11:23:52.640Z,17.03
2019-02-05T11:26:21.849Z,16.63
2019-02-05T11:28:50.758Z,16.10
2019-02-05T11:31:19.682Z,16.77
2019-02-05T11:33:48.617Z,17.50
2019-02-05T11:36:17.483Z,17.00
2019-02-05T11:38:46.397Z,17.10
2019-02-05T11:41:15.453Z,15.70
2019-02-05T11:43:44.370Z,14.93
2019-02-05T11:46:13.599Z,15.83
2019-02-05T11:48:42.799Z,16.07
2019-02-05T11:51:11.689Z,15.33
2019-02-05T11:53:40.579Z,16.00
2019-02-05T11:56:09.483Z,16.43
2019-02-05T11:58:41.908Z,16.03
2019-02-05T12:01:15.570Z,15.03
2019-02-05T12:03:53.612Z,16.23
2019-02-05T12:06:22.588Z,16.20
2019-02-05T12:08:51.529Z,15.33
2019-02-05T12:11:38.975Z,16.60
2019-02-05T12:14:07.877Z,15.17
2019-02-05T12:16:48.871Z,15.23
2019-02-05T12:19:36.770Z,16.43
2019-02-05T12:22:08.876Z,17.17
2019-02-05T12:24:40.935Z,16.10
2019-02-05T12:27:10.092Z,15.10
2019-02-05T12:29:39.002Z,16.10
2019-02-05T12:32:08.000Z,17.50
2019-02-05T12:34:37.028Z,16.63
2019-02-05T12:37:06.260Z,17.10
2019-02-05T12:39:35.728Z,18.27
2019-02-05T12:42:04.723Z,18.57
2019-02-05T12:44:33.578Z,19.73
2019-02-05T12:50:02.032Z,18.83
2019-02-05T12:52:30.918Z,18.30
2019-02-05T12:55:12.754Z,19.37
2019-02-05T12:57:31.721Z,20.40
2019-02-05T13:00:00.901Z,19.00
2019-02-05T13:02:29.774Z,18.83
2019-02-05T13:04:58.679Z,19.50
2019-02-05T13:07:36.346Z,17.50
2019-02-05T13:10:05.671Z,16.93
2019-02-05T13:16:05.716Z,16.77
2019-02-05T13:18:34.587Z,17.17
2019-02-05T13:21:03.796Z,15.17
2019-02-05T13:23:32.668Z,16.40
2019-02-05T13:26:02.147Z,15.20
2019-02-05T13:28:31.043Z,14.20
2019-02-05T13:31:07.789Z,14.10
2019-02-05T13:33:31.119Z,15.80
2019-02-05T13:36:00.003Z,14.93
2019-02-05T13:38:28.876Z,13.97
2019-02-05T13:41:13.500Z,13.70
2019-02-05T13:43:42.852Z,13.80
2019-02-05T13:46:11.870Z,13.90
2019-02-05T13:48:41.569Z,13.97
2019-02-05T13:51:10.469Z,13.37
2019-02-05T13:54:09.475Z,14.17
2019-02-05T13:56:38.338Z,14.30
2019-02-05T13:59:07.601Z,14.60
2019-02-05T14:01:36.802Z,12.10
2019-02-05T14:04:06.234Z,14.00
2019-02-05T14:06:37.634Z,13.03
2019-02-05T14:09:11.040Z,13.63
2019-02-05T14:11:40.277Z,13.50
2019-02-05T14:14:09.141Z,12.50
2019-02-05T14:16:38.089Z,14.40
2019-02-05T14:19:08.978Z,12.43
2019-02-05T14:21:37.886Z,12.67
2019-02-05T14:24:06.801Z,13.20
2019-02-05T14:26:35.744Z,12.60
2019-02-05T14:29:10.632Z,12.97
2019-02-05T14:31:39.805Z,13.30
2019-02-05T14:34:36.059Z,13.80
2019-02-05T14:37:05.281Z,14.53
2019-02-05T14:39:36.277Z,13.80
2019-02-05T14:42:44.115Z,13.40
2019-02-05T14:45:40.103Z,14.80
2019-02-05T14:48:26.719Z,14.27
2019-02-05T14:50:55.666Z,14.30
2019-02-05T14:53:24.537Z,15.10
2019-02-05T14:55:53.487Z,13.40
2019-02-05T14:58:22.664Z,13.07
2019-02-05T15:00:52.292Z,13.97
2019-02-05T15:03:33.997Z,13.27
2019-02-05T15:06:03.829Z,12.77
2019-02-05T15:08:33.135Z,13.50
2019-02-05T15:11:02.399Z,13.57
2019-02-05T15:13:43.660Z,12.90
2019-02-05T15:16:39.729Z,12.60
2019-02-05T15:19:42.202Z,13.13
2019-02-05T15:22:11.420Z,12.80
2019-02-05T15:24:41.071Z,12.67
2019-02-05T15:27:51.139Z,13.40
2019-02-05T15:30:22.625Z,12.70
2019-02-05T15:33:29.001Z,13.20
2019-02-05T15:36:00.399Z,13.70
2019-02-05T15:38:29.635Z,12.70
2019-02-05T15:41:10.578Z,13.30
2019-02-05T15:43:39.455Z,12.57
2019-02-05T15:46:08.337Z,12.63
2019-02-05T15:48:37.281Z,13.73
2019-02-05T15:51:06.484Z,13.50
2019-02-05T15:53:35.375Z,12.80
2019-02-05T15:56:04.633Z,13.23
2019-02-05T15:58:33.545Z,13.77
2019-02-05T16:01:02.858Z,12.87
2019-02-05T16:03:31.711Z,12.97
2019-02-05T16:06:00.828Z,14.20
2019-02-05T16:08:29.712Z,14.00
2019-02-05T16:10:58.623Z,12.47
2019-02-05T16:13:28.203Z,13.43
2019-02-05T16:15:57.093Z,13.30
2019-02-05T16:18:26.088Z,13.77
2019-02-05T16:20:55.279Z,13.73
2019-02-05T16:23:24.211Z,13.93
2019-02-05T16:25:53.104Z,13.23
2019-02-05T16:28:22.010Z,13.83
2019-02-05T16:30:50.918Z,12.60
2019-02-05T16:33:44.739Z,14.37
2019-02-05T16:36:13.960Z,13.93
2019-02-05T16:38:42.927Z,14.20
2019-02-05T16:41:11.839Z,14.60
2019-02-05T16:43:49.812Z,14.20
2019-02-05T16:46:30.678Z,14.53
2019-02-05T16:49:14.513Z,13.47
2019-02-05T16:52:07.612Z,13.40
2019-02-05T16:54:36.598Z,13.60
2019-02-05T16:57:05.857Z,13.87
2019-02-05T16:59:35.214Z,12.67
2019-02-05T17:02:28.839Z,13.60
2019-02-05T17:04:52.981Z,12.87
2019-02-05T17:07:24.336Z,13.53
2019-02-05T17:09:52.557Z,13.57
2019-02-05T17:12:33.056Z,13.53
2019-02-05T17:15:10.270Z,13.80
2019-02-05T17:17:39.338Z,14.17
2019-02-05T17:20:18.425Z,14.73
2019-02-05T17:22:55.630Z,17.07
2019-02-05T17:25:43.845Z,16.67
2019-02-05T17:28:17.885Z,17.20
2019-02-05T17:30:55.020Z,18.60
2019-02-05T17:33:42.784Z,18.20
2019-02-05T17:36:25.848Z,18.13
2019-02-05T17:39:26.581Z,15.90
2019-02-05T17:41:55.607Z,15.23
2019-02-05T17:44:24.536Z,15.17
2019-02-05T17:46:53.465Z,15.33
2019-02-05T17:49:22.811Z,14.87
2019-02-05T17:51:52.064Z,14.93
2019-02-05T17:54:21.324Z,15.10
2019-02-05T17:56:50.290Z,16.13
2019-02-05T17:59:28.628Z,14.93
2019-02-05T18:01:57.554Z,15.93
2019-02-05T18:04:26.649Z,15.83
2019-02-05T18:06:55.530Z,16.03
2019-02-05T18:09:37.628Z,16.53
2019-02-05T18:12:06.904Z,16.53
2019-02-05T18:14:35.820Z,16.27
2019-02-05T18:17:05.161Z,16.90
2019-02-05T18:19:58.116Z,16.60
2019-02-05T18:26:01.907Z,15.43
2019-02-05T18:28:31.103Z,15.57
2019-02-05T18:31:00.900Z,15.37
2019-02-05T18:33:31.118Z,17.83
2019-02-05T18:36:00.021Z,17.30
2019-02-05T18:38:28.994Z,16.90
2019-02-05T18:40:57.912Z,17.87
2019-02-05T18:43:26.852Z,17.40
2019-02-05T18:46:02.189Z,17.30
2019-02-05T18:48:31.136Z,16.20
2019-02-05T18:51:00.066Z,15.80
2019-02-05T18:53:38.121Z,16.60
2019-02-05T18:56:07.046Z,16.57
2019-02-05T18:58:35.948Z,16.87
2019-02-05T19:01:05.809Z,15.93
2019-02-05T19:03:37.843Z,16.07
2019-02-05T19:06:06.742Z,15.30
2019-02-05T19:08:35.677Z,16.57
2019-02-05T19:11:43.936Z,17.40
2019-02-05T19:14:13.564Z,15.47
2019-02-05T19:16:42.510Z,16.80
2019-02-05T19:19:16.888Z,16.80
2019-02-05T19:21:46.215Z,19.00
2019-02-05T19:24:49.992Z,18.47
2019-02-05T19:27:33.187Z,17.90
2019-02-05T19:30:39.308Z,19.03
2019-02-05T19:33:08.250Z,18.30
2019-02-05T19:35:55.169Z,18.90
2019-02-05T19:38:24.131Z,18.93
2019-02-05T19:40:57.420Z,18.20
2019-02-05T19:43:23.961Z,19.30
2019-02-05T19:46:06.661Z,18.60
2019-02-05T19:48:43.075Z,19.60
2019-02-05T19:51:11.924Z,19.73
2019-02-05T19:53:41.675Z,19.50
2019-02-05T19:56:14.382Z,21.13
2019-02-05T19:58:41.914Z,21.17
2019-02-05T20:01:11.283Z,19.97
2019-02-05T20:03:40.188Z,19.57
2019-02-05T20:06:09.105Z,20.13
2019-02-05T20:08:38.005Z,21.03
2019-02-05T20:11:06.955Z,20.87
2019-02-05T20:13:40.386Z,22.00
2019-02-05T20:16:06.843Z,22.80
2019-02-05T20:18:35.739Z,24.10
2019-02-05T20:21:11.163Z,21.27
2019-02-05T20:23:49.181Z,21.93
2019-02-05T20:26:18.393Z,24.10
2019-02-05T20:28:47.661Z,19.90
2019-02-05T20:31:16.671Z,20.90
2019-02-05T20:33:49.961Z,19.67
2019-02-05T20:36:16.478Z,18.90
2019-02-05T20:38:45.389Z,19.63
2019-02-05T20:41:41.343Z,21.50
2019-02-05T20:44:17.432Z,20.73
2019-02-05T20:46:46.790Z,21.23
2019-02-05T20:49:15.735Z,20.65
2019-02-05T20:51:45.042Z,22.17
2019-02-05T20:54:19.988Z,19.17
2019-02-05T20:56:48.938Z,19.17
2019-02-05T20:59:17.917Z,19.80
2019-02-05T21:01:47.852Z,20.30
2019-02-05T21:04:16.788Z,20.90
2019-02-05T21:06:45.686Z,19.67
2019-02-05T21:09:22.149Z,18.87
2019-02-05T21:11:51.045Z,17.23
2019-02-05T21:14:19.950Z,18.15
2019-02-05T21:16:49.343Z,18.60
2019-02-05T21:19:18.235Z,19.32
2019-02-05T21:21:47.934Z,22.03
2019-02-05T21:24:16.975Z,20.70
2019-02-05T21:26:45.897Z,20.97
2019-02-05T21:29:14.820Z,20.57
2019-02-05T21:31:43.751Z,21.27
2019-02-05T21:34:16.345Z,20.48
2019-02-05T21:36:45.236Z,20.55
2019-02-05T21:39:14.370Z,19.70
2019-02-05T21:41:45.378Z,18.48
2019-02-05T21:44:20.439Z,19.92
2019-02-05T21:46:49.374Z,20.30
2019-02-05T21:49:18.339Z,20.08
2019-02-05T21:51:47.670Z,19.98
2019-02-05T21:54:16.950Z,18.65
2019-02-05T21:56:45.934Z,18.23
2019-02-05T21:59:16.863Z,18.27
2019-02-05T22:02:22.166Z,17.87
2019-02-05T22:04:57.241Z,17.42
2019-02-05T22:11:16.736Z,17.62
2019-02-05T22:13:46.015Z,18.20
2019-02-05T22:16:14.940Z,18.77
2019-02-05T22:18:43.985Z,17.82
2019-02-05T22:21:28.501Z,18.70
2019-02-05T22:23:57.909Z,20.00
2019-02-05T22:26:27.127Z,21.40
2019-02-05T22:28:56.376Z,20.57
2019-02-05T22:31:25.280Z,22.20
2019-02-05T22:33:54.596Z,22.73
2019-02-05T22:36:23.842Z,23.17
2019-02-05T22:38:57.485Z,32.55
2019-02-05T22:41:26.532Z,23.07
2019-02-05T22:43:55.437Z,22.42
2019-02-05T22:46:24.398Z,24.47
2019-02-05T22:48:53.732Z,22.30
2019-02-05T22:51:22.652Z,23.17
2019-02-05T22:53:51.913Z,23.57
2019-02-05T22:56:21.463Z,23.63
2019-02-05T22:59:20.687Z,24.13
2019-02-05T23:01:59.271Z,22.57
2019-02-05T23:05:02.925Z,23.18
2019-02-05T23:07:31.843Z,24.17
2019-02-05T23:10:25.067Z,37.13
2019-02-05T23:12:56.542Z,23.33
2019-02-05T23:15:29.008Z,23.20
2019-02-05T23:17:56.853Z,24.47
2019-02-05T23:20:25.780Z,24.07
2019-02-05T23:22:57.089Z,23.45
2019-02-05T23:25:25.756Z,23.12
2019-02-05T23:27:54.704Z,24.12
2019-02-05T23:30:24.846Z,24.20
2019-02-05T23:32:53.862Z,24.92
2019-02-05T23:35:22.800Z,26.55
2019-02-05T23:37:51.857Z,25.72
2019-02-05T23:40:22.967Z,25.12
2019-02-05T23:42:52.008Z,23.62
2019-02-05T23:45:20.943Z,25.13
2019-02-05T23:47:49.920Z,26.55
2019-02-05T23:53:49.558Z,25.00
2019-02-05T23:56:25.897Z,27.25
2019-02-05T23:58:49.051Z,38.28
