createdAt,value
2018-06-15T00:04:10.311Z,5.33
2018-06-15T00:09:13.988Z,4.60
2018-06-15T00:14:17.725Z,4.47
2018-06-15T00:19:21.416Z,4.47
2018-06-15T00:24:25.223Z,4.00
2018-06-15T00:29:28.847Z,4.60
2018-06-15T00:34:32.487Z,4.40
2018-06-15T00:39:36.126Z,4.23
2018-06-15T00:44:39.804Z,4.57
2018-06-15T00:49:43.449Z,4.60
2018-06-15T00:54:47.469Z,4.17
2018-06-15T00:59:51.158Z,4.77
2018-06-15T01:04:54.856Z,4.57
2018-06-15T01:09:58.700Z,4.27
2018-06-15T01:15:02.737Z,4.10
2018-06-15T01:20:06.399Z,4.87
2018-06-15T01:25:10.078Z,4.10
2018-06-15T01:30:15.589Z,4.67
2018-06-15T01:35:19.251Z,4.50
2018-06-15T01:40:24.068Z,4.20
2018-06-15T01:45:27.704Z,4.43
2018-06-15T01:50:31.519Z,4.60
2018-06-15T01:55:36.092Z,4.77
2018-06-15T02:00:39.792Z,4.20
2018-06-15T02:05:43.445Z,4.47
2018-06-15T02:10:47.787Z,4.00
2018-06-15T02:15:51.824Z,4.80
2018-06-15T02:20:55.516Z,4.50
2018-06-15T02:26:00.210Z,4.60
2018-06-15T02:31:04.025Z,4.73
2018-06-15T02:36:07.694Z,5.10
2018-06-15T02:41:12.271Z,4.80
2018-06-15T02:46:16.412Z,4.90
2018-06-15T02:51:19.847Z,5.23
2018-06-15T02:56:24.020Z,5.00
2018-06-15T03:01:28.460Z,5.23
2018-06-15T03:06:32.844Z,5.20
2018-06-15T03:11:36.498Z,4.97
2018-06-15T03:16:40.392Z,5.20
2018-06-15T03:21:44.609Z,5.20
2018-06-15T03:26:49.183Z,4.73
2018-06-15T03:31:52.838Z,5.13
2018-06-15T03:36:56.559Z,5.40
2018-06-15T03:42:00.235Z,5.57
2018-06-15T03:47:04.060Z,5.50
2018-06-15T03:52:09.606Z,5.07
2018-06-15T03:57:13.294Z,4.83
2018-06-15T04:02:20.042Z,4.90
2018-06-15T04:07:23.848Z,5.43
2018-06-15T04:12:27.941Z,5.53
2018-06-15T04:17:31.615Z,5.60
2018-06-15T04:22:35.804Z,5.83
2018-06-15T04:27:39.513Z,5.70
2018-06-15T04:32:43.530Z,5.27
2018-06-15T04:37:47.628Z,5.33
2018-06-15T04:42:51.290Z,5.87
2018-06-15T04:47:54.989Z,5.20
2018-06-15T04:52:58.791Z,5.60
2018-06-15T04:58:05.200Z,6.10
2018-06-15T05:03:11.605Z,5.80
2018-06-15T05:08:15.259Z,6.30
2018-06-15T05:13:18.983Z,5.87
2018-06-15T05:18:22.677Z,6.30
2018-06-15T05:23:26.493Z,6.10
2018-06-15T05:28:30.167Z,5.57
2018-06-15T05:33:33.835Z,5.77
2018-06-15T05:38:37.623Z,5.90
2018-06-15T05:43:41.703Z,5.77
2018-06-15T05:48:45.387Z,5.87
2018-06-15T05:53:49.184Z,6.17
2018-06-15T05:58:52.928Z,5.93
2018-06-15T06:03:57.089Z,6.60
2018-06-15T06:09:00.801Z,7.27
2018-06-15T06:14:04.524Z,7.17
2018-06-15T06:19:08.214Z,7.10
2018-06-15T06:24:11.905Z,6.60
2018-06-15T06:29:16.021Z,6.60
2018-06-15T06:34:20.655Z,6.53
2018-06-15T06:39:24.352Z,6.97
2018-06-15T06:44:28.057Z,7.27
2018-06-15T06:49:31.745Z,7.37
2018-06-15T06:54:36.252Z,7.60
2018-06-15T06:59:39.977Z,6.83
2018-06-15T07:04:43.295Z,9.80
2018-06-15T07:09:47.172Z,7.57
2018-06-15T07:14:54.474Z,7.80
2018-06-15T07:19:58.331Z,7.43
2018-06-15T07:25:02.036Z,7.97
2018-06-15T07:30:05.917Z,8.33
2018-06-15T07:35:10.053Z,9.27
2018-06-15T07:40:13.784Z,8.93
2018-06-15T07:45:17.524Z,8.63
2018-06-15T07:50:21.623Z,9.80
2018-06-15T07:55:27.599Z,9.70
2018-06-15T08:00:32.040Z,9.03
2018-06-15T08:05:36.078Z,8.80
2018-06-15T08:10:40.924Z,9.27
2018-06-15T08:15:44.697Z,9.30
2018-06-15T08:20:48.726Z,9.50
2018-06-15T08:25:52.558Z,8.93
2018-06-15T08:30:56.504Z,9.17
2018-06-15T08:36:00.267Z,8.17
2018-06-15T08:41:04.332Z,8.20
2018-06-15T08:46:08.059Z,7.20
2018-06-15T08:51:11.737Z,10.00
2018-06-15T08:56:16.131Z,8.50
2018-06-15T09:01:20.318Z,7.50
2018-06-15T09:06:24.334Z,7.03
2018-06-15T09:11:28.901Z,6.67
2018-06-15T09:16:32.582Z,6.57
2018-06-15T09:21:36.976Z,6.57
2018-06-15T09:26:41.790Z,5.80
2018-06-15T09:31:45.810Z,4.97
2018-06-15T09:36:50.109Z,3.83
2018-06-15T09:41:53.822Z,3.70
2018-06-15T09:46:57.504Z,5.00
2018-06-15T09:52:02.398Z,4.00
2018-06-15T09:57:06.191Z,4.50
2018-06-15T10:02:10.356Z,4.70
2018-06-15T10:07:14.985Z,5.10
2018-06-15T10:12:19.056Z,7.70
2018-06-15T10:17:22.747Z,5.50
2018-06-15T10:22:26.488Z,4.13
2018-06-15T10:27:30.123Z,4.53
2018-06-15T10:32:33.777Z,5.30
2018-06-15T10:37:37.522Z,4.50
2018-06-15T10:42:41.799Z,4.40
2018-06-15T10:47:45.890Z,4.70
2018-06-15T10:52:49.602Z,4.40
2018-06-15T10:57:53.268Z,4.03
2018-06-15T11:02:57.033Z,5.50
2018-06-15T11:08:00.831Z,4.20
2018-06-15T11:13:04.557Z,4.47
2018-06-15T11:18:08.693Z,4.70
2018-06-15T11:23:12.611Z,3.70
2018-06-15T11:28:16.280Z,3.80
2018-06-15T11:33:24.102Z,3.77
2018-06-15T11:38:29.657Z,3.60
2018-06-15T11:43:33.370Z,3.57
2018-06-15T11:48:37.397Z,2.70
2018-06-15T11:53:41.313Z,3.60
2018-06-15T11:58:45.641Z,4.00
2018-06-15T12:03:49.332Z,3.27
2018-06-15T12:08:53.053Z,3.10
2018-06-15T12:13:57.454Z,2.90
2018-06-15T12:19:01.160Z,3.17
2018-06-15T12:24:05.059Z,3.30
2018-06-15T12:29:08.623Z,2.77
2018-06-15T12:34:12.921Z,3.57
2018-06-15T12:39:16.597Z,2.30
2018-06-15T12:44:20.974Z,2.47
2018-06-15T12:49:24.669Z,3.03
2018-06-15T12:54:28.524Z,2.57
2018-06-15T12:59:35.427Z,8.90
2018-06-15T13:04:39.218Z,3.23
2018-06-15T13:09:42.998Z,2.90
2018-06-15T13:14:47.424Z,2.73
2018-06-15T13:19:51.667Z,2.63
2018-06-15T13:24:55.084Z,3.13
2018-06-15T13:29:58.920Z,2.53
2018-06-15T13:35:02.332Z,2.90
2018-06-15T13:40:05.695Z,2.67
2018-06-15T13:45:09.492Z,2.03
2018-06-15T13:50:13.651Z,2.27
2018-06-15T13:55:17.365Z,2.27
2018-06-15T14:00:21.421Z,2.40
2018-06-15T14:05:25.514Z,2.60
2018-06-15T14:10:29.276Z,2.63
2018-06-15T14:15:33.444Z,2.40
2018-06-15T14:20:37.168Z,2.77
2018-06-15T14:25:40.864Z,2.93
2018-06-15T14:30:44.569Z,2.60
2018-06-15T14:35:49.251Z,2.60
2018-06-15T14:40:52.918Z,2.53
2018-06-15T14:45:56.687Z,2.90
2018-06-15T14:51:01.501Z,4.60
2018-06-15T14:56:05.171Z,2.80
2018-06-15T15:01:08.882Z,2.63
2018-06-15T15:06:13.236Z,2.73
2018-06-15T15:11:17.037Z,2.83
2018-06-15T15:16:20.719Z,2.90
2018-06-15T15:21:24.391Z,2.57
2018-06-15T15:26:28.096Z,2.60
2018-06-15T15:31:31.787Z,2.90
2018-06-15T15:36:36.421Z,2.70
2018-06-15T15:41:40.205Z,2.60
2018-06-15T15:46:43.875Z,2.80
2018-06-15T15:51:48.129Z,2.40
2018-06-15T15:56:54.820Z,2.20
2018-06-15T16:01:58.543Z,3.77
2018-06-15T16:07:02.824Z,2.90
2018-06-15T16:12:06.716Z,2.80
2018-06-15T16:17:10.464Z,3.20
2018-06-15T16:22:14.140Z,2.60
2018-06-15T16:27:17.831Z,2.60
2018-06-15T16:39:58.787Z,2.90
2018-06-15T16:45:02.476Z,3.37
2018-06-15T16:50:06.282Z,2.70
2018-06-15T16:55:12.260Z,3.90
2018-06-15T17:00:16.024Z,3.10
2018-06-15T17:05:20.259Z,3.00
2018-06-15T17:10:23.971Z,2.87
2018-06-15T17:15:28.827Z,3.00
2018-06-15T17:20:32.477Z,2.77
2018-06-15T17:25:38.920Z,2.90
2018-06-15T17:30:43.207Z,2.97
2018-06-15T17:35:47.949Z,3.10
2018-06-15T17:40:52.049Z,3.20
2018-06-15T17:45:56.408Z,3.43
2018-06-15T17:51:00.491Z,2.93
2018-06-15T17:56:04.663Z,3.80
2018-06-15T18:01:08.408Z,3.50
2018-06-15T18:06:14.216Z,4.30
2018-06-15T18:11:18.044Z,3.90
2018-06-15T18:16:23.671Z,3.30
2018-06-15T18:21:27.872Z,4.00
2018-06-15T18:26:31.721Z,4.13
2018-06-15T18:31:37.559Z,3.93
2018-06-15T18:36:41.235Z,4.00
2018-06-15T18:41:45.128Z,4.43
2018-06-15T18:46:49.811Z,4.17
2018-06-15T18:51:53.653Z,4.53
2018-06-15T18:56:57.327Z,4.40
2018-06-15T19:02:01.465Z,4.20
2018-06-15T19:07:05.395Z,4.70
2018-06-15T19:12:10.562Z,3.67
2018-06-15T19:17:14.690Z,3.70
2018-06-15T19:22:18.971Z,4.20
2018-06-15T19:27:22.915Z,4.13
2018-06-15T19:32:26.567Z,4.23
2018-06-15T19:37:30.253Z,4.10
2018-06-15T19:42:34.619Z,4.50
2018-06-15T19:47:38.314Z,6.10
2018-06-15T19:52:41.992Z,5.83
2018-06-15T19:57:45.908Z,5.10
2018-06-15T20:02:49.599Z,4.80
2018-06-15T20:07:54.126Z,5.60
2018-06-15T20:12:57.423Z,5.60
2018-06-15T20:18:01.122Z,5.30
2018-06-15T20:23:05.756Z,6.33
2018-06-15T20:28:09.612Z,6.67
2018-06-15T20:33:13.399Z,5.50
2018-06-15T20:38:19.397Z,6.37
2018-06-15T20:43:25.360Z,5.47
2018-06-15T20:48:31.884Z,5.20
2018-06-15T20:53:36.360Z,5.53
2018-06-15T20:58:40.043Z,6.10
2018-06-15T21:03:43.805Z,5.40
2018-06-15T21:08:47.981Z,5.63
2018-06-15T21:13:52.387Z,5.50
2018-06-15T21:18:56.995Z,5.30
2018-06-15T21:24:01.280Z,5.27
2018-06-15T21:29:05.724Z,5.57
2018-06-15T21:34:11.938Z,6.00
2018-06-15T21:39:17.864Z,5.23
2018-06-15T21:44:21.508Z,6.63
2018-06-15T21:49:25.210Z,6.43
2018-06-15T21:54:28.860Z,6.83
2018-06-15T21:59:32.521Z,6.10
2018-06-15T22:04:36.569Z,5.60
2018-06-15T22:09:40.252Z,5.30
2018-06-15T22:14:44.285Z,5.40
2018-06-15T22:19:49.945Z,4.90
2018-06-15T22:24:55.652Z,6.07
2018-06-15T22:35:08.342Z,5.83
2018-06-15T22:40:14.056Z,4.73
2018-06-15T22:45:18.006Z,5.07
2018-06-15T22:50:21.797Z,4.93
2018-06-15T22:55:25.630Z,4.60
2018-06-15T23:00:30.060Z,4.87
2018-06-15T23:05:33.726Z,5.17
2018-06-15T23:10:37.835Z,5.40
2018-06-15T23:15:41.645Z,4.90
2018-06-15T23:20:45.485Z,4.87
2018-06-15T23:25:51.469Z,6.10
2018-06-15T23:30:55.437Z,5.43
2018-06-15T23:35:59.209Z,5.20
2018-06-15T23:41:02.865Z,4.63
2018-06-15T23:46:06.760Z,5.00
2018-06-15T23:51:10.821Z,4.93
2018-06-15T23:56:14.626Z,5.37
