createdAt,value
2022-10-15T00:01:54.104Z,57.08
2022-10-15T00:04:22.876Z,63.47
2022-10-15T00:06:51.065Z,57.85
2022-10-15T00:09:19.537Z,54.88
2022-10-15T00:11:49.576Z,56.53
2022-10-15T00:14:17.677Z,49.72
2022-10-15T00:16:45.996Z,53.60
2022-10-15T00:19:14.454Z,56.25
2022-10-15T00:21:43.050Z,55.22
2022-10-15T00:24:11.805Z,63.15
2022-10-15T00:26:40.423Z,58.65
2022-10-15T00:29:10.891Z,56.60
2022-10-15T00:31:39.133Z,54.42
2022-10-15T00:34:07.600Z,60.50
2022-10-15T00:36:36.979Z,46.50
2022-10-15T00:39:05.592Z,44.47
2022-10-15T00:41:35.162Z,45.22
2022-10-15T00:44:03.875Z,48.08
2022-10-15T00:46:34.945Z,44.22
2022-10-15T00:51:40.764Z,53.28
2022-10-15T00:54:09.860Z,55.53
2022-10-15T00:56:39.266Z,56.42
2022-10-15T01:01:36.760Z,53.75
2022-10-15T01:04:06.132Z,56.28
2022-10-15T01:06:34.543Z,61.03
2022-10-15T01:09:02.902Z,56.80
2022-10-15T01:11:38.037Z,59.53
2022-10-15T01:14:14.795Z,52.72
2022-10-15T01:16:47.025Z,52.35
2022-10-15T01:19:25.649Z,54.22
2022-10-15T01:21:55.931Z,54.00
2022-10-15T01:24:39.109Z,56.22
2022-10-15T01:27:18.859Z,47.22
2022-10-15T01:30:02.009Z,60.33
2022-10-15T01:32:34.339Z,58.58
2022-10-15T01:35:06.019Z,54.50
2022-10-15T01:37:38.503Z,50.03
2022-10-15T01:40:09.784Z,61.22
2022-10-15T01:42:41.831Z,63.95
2022-10-15T01:45:11.379Z,64.53
2022-10-15T01:47:44.173Z,67.18
2022-10-15T01:50:13.406Z,60.97
2022-10-15T01:52:42.231Z,59.78
2022-10-15T01:55:12.645Z,68.85
2022-10-15T01:57:42.775Z,66.63
2022-10-15T02:00:11.329Z,58.40
2022-10-15T02:02:41.023Z,64.23
2022-10-15T02:05:11.782Z,60.72
2022-10-15T02:07:43.309Z,64.93
2022-10-15T02:10:15.482Z,57.47
2022-10-15T02:12:50.372Z,63.88
2022-10-15T02:15:20.026Z,61.92
2022-10-15T02:17:56.136Z,64.15
2022-10-15T02:20:25.955Z,61.00
2022-10-15T02:22:56.832Z,61.00
2022-10-15T02:25:26.492Z,59.03
2022-10-15T02:27:56.212Z,58.35
2022-10-15T02:34:06.551Z,65.22
2022-10-15T02:36:34.927Z,55.42
2022-10-15T02:39:04.562Z,57.77
2022-10-15T02:41:35.643Z,59.83
2022-10-15T02:44:04.777Z,54.80
2022-10-15T02:46:33.953Z,54.40
2022-10-15T02:49:04.283Z,58.60
2022-10-15T02:51:33.922Z,62.35
2022-10-15T02:54:02.970Z,65.78
2022-10-15T02:56:31.752Z,59.40
2022-10-15T02:58:59.950Z,58.72
2022-10-15T03:01:29.336Z,55.33
2022-10-15T03:03:58.058Z,56.22
2022-10-15T03:06:27.805Z,51.33
2022-10-15T03:08:56.386Z,54.95
2022-10-15T03:11:24.648Z,54.22
2022-10-15T03:13:52.975Z,55.35
2022-10-15T03:16:21.686Z,58.35
2022-10-15T03:18:49.972Z,56.95
2022-10-15T03:21:18.047Z,59.88
2022-10-15T03:23:48.315Z,68.65
2022-10-15T03:26:16.459Z,65.60
2022-10-15T03:28:44.507Z,64.45
2022-10-15T03:31:13.650Z,64.25
2022-10-15T03:33:41.748Z,62.20
2022-10-15T03:36:10.424Z,60.45
2022-10-15T03:38:39.151Z,63.63
2022-10-15T03:41:09.278Z,67.50
2022-10-15T03:43:40.282Z,60.47
2022-10-15T03:46:11.015Z,61.00
2022-10-15T03:48:39.228Z,62.97
2022-10-15T03:51:07.535Z,65.38
2022-10-15T03:53:35.902Z,65.23
2022-10-15T03:56:04.734Z,56.58
2022-10-15T03:58:34.393Z,68.38
2022-10-15T04:01:02.724Z,62.17
2022-10-15T04:03:31.183Z,55.37
2022-10-15T04:06:01.217Z,61.15
2022-10-15T04:08:31.727Z,65.35
2022-10-15T04:11:00.459Z,84.80
2022-10-15T04:13:29.064Z,78.35
2022-10-15T04:15:58.664Z,94.18
2022-10-15T04:18:26.745Z,86.57
2022-10-15T04:20:55.066Z,82.03
2022-10-15T04:23:23.076Z,90.57
2022-10-15T04:25:51.096Z,88.85
2022-10-15T04:28:19.533Z,80.38
2022-10-15T04:30:47.657Z,80.93
2022-10-15T04:33:17.408Z,85.15
2022-10-15T04:35:46.320Z,75.80
2022-10-15T04:38:14.403Z,82.85
2022-10-15T04:40:42.569Z,92.03
2022-10-15T04:43:10.836Z,76.82
2022-10-15T04:45:38.881Z,78.53
2022-10-15T04:48:07.217Z,86.65
2022-10-15T04:50:36.940Z,89.97
2022-10-15T04:55:32.842Z,94.60
2022-10-15T04:58:01.167Z,95.05
2022-10-15T05:00:29.371Z,84.25
2022-10-15T05:02:57.372Z,87.13
2022-10-15T05:05:25.707Z,98.97
2022-10-15T05:07:55.187Z,120.97
2022-10-15T05:12:54.236Z,118.40
2022-10-15T05:15:26.522Z,125.70
2022-10-15T05:17:55.226Z,143.13
2022-10-15T05:20:23.415Z,120.55
2022-10-15T05:22:51.712Z,129.40
2022-10-15T05:25:21.682Z,133.68
2022-10-15T05:30:17.804Z,130.00
2022-10-15T05:32:46.180Z,116.63
2022-10-15T05:35:14.458Z,141.88
2022-10-15T05:37:42.779Z,130.95
2022-10-15T05:40:11.723Z,151.90
2022-10-15T05:42:41.238Z,148.43
2022-10-15T05:45:10.038Z,130.63
2022-10-15T05:47:38.507Z,147.02
2022-10-15T05:50:10.888Z,143.88
2022-10-15T05:52:40.233Z,133.30
2022-10-15T05:55:09.152Z,98.40
2022-10-15T05:57:38.025Z,89.97
2022-10-15T06:00:09.471Z,112.25
2022-10-15T06:02:37.839Z,110.97
2022-10-15T06:05:06.827Z,117.22
2022-10-15T06:07:35.146Z,125.53
2022-10-15T06:10:03.134Z,131.85
2022-10-15T06:12:31.566Z,136.35
2022-10-15T06:14:59.796Z,111.78
2022-10-15T06:17:29.241Z,118.60
2022-10-15T06:19:57.655Z,137.48
2022-10-15T06:22:25.795Z,130.05
2022-10-15T06:24:54.581Z,134.27
2022-10-15T06:27:23.423Z,130.77
2022-10-15T06:29:51.771Z,136.98
2022-10-15T06:32:19.877Z,127.47
2022-10-15T06:34:49.485Z,134.77
2022-10-15T06:37:17.939Z,135.32
2022-10-15T06:39:46.899Z,132.00
2022-10-15T06:42:15.417Z,115.57
2022-10-15T06:44:43.567Z,119.28
2022-10-15T06:47:11.714Z,122.47
2022-10-15T06:49:40.011Z,119.00
2022-10-15T06:52:10.108Z,111.32
2022-10-15T06:54:39.354Z,106.60
2022-10-15T06:57:07.790Z,112.85
2022-10-15T06:59:38.706Z,108.00
2022-10-15T07:02:10.276Z,103.53
2022-10-15T07:04:38.604Z,105.63
2022-10-15T07:07:06.989Z,97.88
2022-10-15T07:09:37.016Z,113.50
2022-10-15T07:12:06.533Z,99.90
2022-10-15T07:14:39.956Z,97.57
2022-10-15T07:17:11.425Z,98.65
2022-10-15T07:19:39.866Z,92.40
2022-10-15T07:22:08.154Z,94.55
2022-10-15T07:24:38.071Z,90.90
2022-10-15T07:27:17.013Z,90.13
2022-10-15T07:29:47.131Z,85.85
2022-10-15T07:32:15.446Z,90.77
2022-10-15T07:34:43.668Z,86.68
2022-10-15T07:37:11.986Z,83.75
2022-10-15T07:39:41.872Z,83.65
2022-10-15T07:42:10.661Z,78.30
2022-10-15T07:44:39.113Z,81.28
2022-10-15T07:47:08.110Z,77.22
2022-10-15T07:49:37.003Z,74.45
2022-10-15T07:52:05.741Z,73.32
2022-10-15T07:54:34.329Z,65.85
2022-10-15T07:57:04.096Z,69.47
2022-10-15T07:59:32.356Z,68.50
2022-10-15T08:02:00.392Z,64.05
2022-10-15T08:04:28.649Z,62.72
2022-10-15T08:06:57.161Z,63.47
2022-10-15T08:09:25.365Z,61.78
2022-10-15T08:11:53.389Z,61.80
2022-10-15T08:14:23.184Z,60.63
2022-10-15T08:19:19.665Z,64.40
2022-10-15T08:21:47.786Z,65.50
2022-10-15T08:24:16.149Z,64.45
2022-10-15T08:26:44.551Z,63.92
2022-10-15T08:29:13.579Z,64.88
2022-10-15T08:31:43.807Z,70.20
2022-10-15T08:34:12.747Z,70.47
2022-10-15T08:36:40.827Z,59.75
2022-10-15T08:39:10.078Z,63.45
2022-10-15T08:41:39.403Z,62.53
2022-10-15T08:44:08.978Z,62.85
2022-10-15T08:49:08.692Z,59.85
2022-10-15T08:51:40.641Z,56.17
2022-10-15T08:54:12.805Z,57.97
2022-10-15T08:56:45.679Z,59.30
2022-10-15T08:59:19.460Z,55.45
2022-10-15T09:01:52.163Z,57.47
2022-10-15T09:06:59.792Z,49.75
2022-10-15T09:09:33.469Z,51.97
2022-10-15T09:12:07.609Z,49.80
2022-10-15T09:14:38.846Z,48.25
2022-10-15T09:17:09.202Z,45.22
2022-10-15T09:19:39.131Z,47.40
2022-10-15T09:22:07.264Z,43.95
2022-10-15T09:24:36.107Z,43.40
2022-10-15T09:27:08.019Z,47.63
2022-10-15T09:29:40.597Z,43.03
2022-10-15T09:32:14.676Z,44.60
2022-10-15T09:34:46.196Z,43.08
2022-10-15T09:37:17.390Z,44.13
2022-10-15T09:39:54.822Z,42.13
2022-10-15T09:42:27.797Z,47.10
2022-10-15T09:44:56.680Z,49.72
2022-10-15T09:47:26.125Z,40.47
2022-10-15T09:49:55.975Z,42.08
2022-10-15T09:52:27.658Z,45.20
2022-10-15T09:55:02.876Z,43.08
2022-10-15T09:57:32.328Z,48.35
2022-10-15T10:00:02.434Z,44.30
2022-10-15T10:02:30.967Z,37.42
2022-10-15T10:05:18.920Z,51.50
2022-10-15T10:07:47.189Z,46.17
2022-10-15T10:10:23.972Z,44.17
2022-10-15T10:12:53.033Z,41.20
2022-10-15T10:15:29.566Z,46.35
2022-10-15T10:17:58.346Z,48.45
2022-10-15T10:20:29.175Z,47.28
2022-10-15T10:22:58.416Z,43.95
2022-10-15T10:25:35.566Z,44.17
2022-10-15T10:28:37.264Z,50.90
2022-10-15T10:31:12.153Z,41.13
2022-10-15T10:33:44.568Z,49.05
2022-10-15T10:36:22.661Z,45.13
2022-10-15T10:38:57.908Z,43.50
2022-10-15T10:41:46.309Z,46.78
2022-10-15T10:44:19.784Z,42.35
2022-10-15T10:47:02.390Z,43.38
2022-10-15T10:49:34.020Z,35.80
2022-10-15T10:52:03.722Z,39.38
2022-10-15T10:54:33.168Z,38.85
2022-10-15T10:57:02.503Z,39.78
2022-10-15T10:59:33.769Z,41.50
2022-10-15T11:02:03.758Z,39.17
2022-10-15T11:04:33.884Z,40.20
2022-10-15T11:07:05.287Z,40.45
2022-10-15T11:09:43.382Z,38.30
2022-10-15T11:12:20.192Z,42.70
2022-10-15T11:14:54.374Z,40.70
2022-10-15T11:17:25.640Z,39.95
2022-10-15T11:20:24.906Z,40.97
2022-10-15T11:22:53.858Z,41.08
2022-10-15T11:25:24.963Z,36.00
2022-10-15T11:27:58.767Z,41.17
2022-10-15T11:30:36.336Z,44.78
2022-10-15T11:33:11.874Z,43.60
2022-10-15T11:35:59.529Z,42.10
2022-10-15T11:38:35.411Z,41.58
2022-10-15T11:41:13.823Z,44.67
2022-10-15T11:44:02.047Z,43.72
2022-10-15T11:46:35.701Z,37.92
2022-10-15T11:49:11.700Z,38.75
2022-10-15T11:51:48.029Z,40.33
2022-10-15T11:54:24.053Z,36.55
2022-10-15T11:56:53.472Z,36.70
2022-10-15T11:59:29.358Z,35.10
2022-10-15T12:02:01.158Z,38.38
2022-10-15T12:04:32.804Z,33.63
2022-10-15T12:07:03.139Z,30.63
2022-10-15T12:09:35.533Z,27.95
2022-10-15T12:12:06.689Z,32.88
2022-10-15T12:14:43.560Z,30.65
2022-10-15T12:17:16.556Z,33.13
2022-10-15T12:19:47.518Z,31.58
2022-10-15T12:22:33.958Z,28.65
2022-10-15T12:25:05.808Z,28.10
2022-10-15T12:27:35.622Z,29.48
2022-10-15T12:30:23.111Z,27.48
2022-10-15T12:32:51.372Z,29.70
2022-10-15T12:37:50.918Z,32.33
2022-10-15T12:40:28.309Z,29.73
2022-10-15T12:42:57.404Z,32.45
2022-10-15T12:47:55.051Z,30.38
2022-10-15T12:50:24.118Z,29.88
2022-10-15T12:52:53.647Z,30.10
2022-10-15T12:55:27.224Z,29.45
2022-10-15T12:57:58.315Z,36.70
2022-10-15T13:00:34.608Z,37.50
2022-10-15T13:03:21.403Z,36.90
2022-10-15T13:05:53.094Z,31.55
2022-10-15T13:08:24.336Z,35.03
2022-10-15T13:10:54.437Z,31.42
2022-10-15T13:13:25.757Z,28.73
2022-10-15T13:15:58.731Z,31.98
2022-10-15T13:18:28.074Z,31.50
2022-10-15T13:23:31.852Z,31.20
2022-10-15T13:26:18.365Z,30.20
2022-10-15T13:28:49.218Z,29.35
2022-10-15T13:31:21.681Z,30.05
2022-10-15T13:33:54.119Z,32.47
2022-10-15T13:36:25.030Z,32.60
2022-10-15T13:38:55.152Z,31.38
2022-10-15T13:41:27.047Z,29.60
2022-10-15T13:43:59.170Z,28.70
2022-10-15T13:46:27.793Z,34.55
2022-10-15T13:49:00.609Z,32.05
2022-10-15T13:51:33.387Z,33.50
2022-10-15T13:54:02.382Z,31.00
2022-10-15T13:56:32.750Z,34.17
2022-10-15T13:59:03.288Z,34.75
2022-10-15T14:01:33.276Z,32.55
2022-10-15T14:04:03.484Z,36.03
2022-10-15T14:06:32.235Z,28.15
2022-10-15T14:09:01.444Z,29.17
2022-10-15T14:11:30.331Z,29.15
2022-10-15T14:13:59.952Z,27.40
2022-10-15T14:16:31.926Z,33.20
2022-10-15T14:19:08.778Z,29.20
2022-10-15T14:21:37.393Z,29.00
2022-10-15T14:24:07.993Z,31.02
2022-10-15T14:26:36.748Z,32.20
2022-10-15T14:29:05.125Z,29.60
2022-10-15T14:31:39.529Z,28.42
2022-10-15T14:34:22.737Z,30.27
2022-10-15T14:36:51.010Z,30.38
2022-10-15T14:39:26.663Z,33.03
2022-10-15T14:41:58.369Z,33.65
2022-10-15T14:44:26.926Z,36.28
2022-10-15T14:47:01.507Z,29.83
2022-10-15T14:49:32.134Z,31.48
2022-10-15T14:52:02.512Z,29.88
2022-10-15T14:54:36.523Z,30.05
2022-10-15T14:57:04.850Z,36.58
2022-10-15T14:59:34.828Z,35.13
2022-10-15T15:02:05.285Z,31.40
2022-10-15T15:04:34.520Z,32.08
2022-10-15T15:07:02.839Z,33.50
2022-10-15T15:09:31.141Z,33.70
2022-10-15T15:11:59.247Z,30.73
2022-10-15T15:14:27.560Z,34.45
2022-10-15T15:16:55.798Z,36.03
2022-10-15T15:19:25.483Z,32.33
2022-10-15T15:21:53.539Z,30.92
2022-10-15T15:24:21.881Z,38.42
2022-10-15T15:26:50.056Z,31.75
2022-10-15T15:29:18.545Z,33.78
2022-10-15T15:31:46.713Z,39.55
2022-10-15T15:34:15.271Z,34.92
2022-10-15T15:36:45.044Z,38.35
2022-10-15T15:39:13.377Z,34.08
2022-10-15T15:41:41.646Z,35.45
2022-10-15T15:44:13.137Z,33.00
2022-10-15T15:46:41.291Z,34.47
2022-10-15T15:49:10.600Z,37.33
2022-10-15T15:51:38.621Z,34.55
2022-10-15T15:54:09.902Z,37.47
2022-10-15T15:56:39.932Z,38.30
2022-10-15T15:59:08.322Z,37.25
2022-10-15T16:01:36.830Z,36.35
2022-10-15T16:04:05.662Z,35.50
2022-10-15T16:06:33.775Z,38.60
2022-10-15T16:09:03.151Z,36.40
2022-10-15T16:11:32.544Z,40.90
2022-10-15T16:14:00.757Z,46.00
2022-10-15T16:16:29.339Z,45.80
2022-10-15T16:18:57.982Z,41.35
2022-10-15T16:21:26.794Z,44.55
2022-10-15T16:23:55.103Z,41.65
2022-10-15T16:26:23.243Z,42.83
2022-10-15T16:28:52.853Z,44.88
2022-10-15T16:33:49.148Z,35.53
2022-10-15T16:36:17.489Z,42.45
2022-10-15T16:38:46.479Z,41.38
2022-10-15T16:41:16.256Z,41.70
2022-10-15T16:43:44.640Z,47.10
2022-10-15T16:46:14.610Z,44.60
2022-10-15T16:48:43.045Z,41.75
2022-10-15T16:51:12.642Z,41.00
2022-10-15T16:53:41.596Z,41.40
2022-10-15T16:56:10.533Z,43.47
2022-10-15T16:58:39.182Z,39.72
2022-10-15T17:01:08.572Z,47.40
2022-10-15T17:03:39.456Z,40.75
2022-10-15T17:06:08.614Z,39.72
2022-10-15T17:08:39.723Z,41.67
2022-10-15T17:11:09.958Z,41.38
2022-10-15T17:13:38.146Z,44.25
2022-10-15T17:16:09.903Z,47.20
2022-10-15T17:18:39.648Z,36.58
2022-10-15T17:21:13.073Z,44.45
2022-10-15T17:23:41.457Z,44.30
2022-10-15T17:26:10.402Z,59.65
2022-10-15T17:28:38.764Z,51.53
2022-10-15T17:31:08.432Z,49.05
2022-10-15T17:33:37.859Z,55.42
2022-10-15T17:36:08.715Z,53.30
2022-10-15T17:38:37.379Z,56.20
2022-10-15T17:41:08.353Z,58.95
2022-10-15T17:43:39.960Z,62.17
2022-10-15T17:46:08.959Z,58.17
2022-10-15T17:48:38.253Z,61.15
2022-10-15T17:51:08.282Z,59.00
2022-10-15T17:53:36.483Z,57.53
2022-10-15T17:56:10.914Z,56.47
2022-10-15T17:58:39.775Z,55.40
2022-10-15T18:01:09.306Z,60.87
2022-10-15T18:03:40.849Z,62.17
2022-10-15T18:06:48.130Z,70.75
2022-10-15T18:09:33.004Z,54.92
2022-10-15T18:16:08.384Z,59.17
2022-10-15T18:18:37.493Z,57.35
2022-10-15T18:21:08.832Z,62.97
2022-10-15T18:23:38.188Z,58.33
2022-10-15T18:26:09.846Z,61.85
2022-10-15T18:28:42.627Z,58.95
2022-10-15T18:31:12.585Z,56.58
2022-10-15T18:33:42.890Z,56.03
2022-10-15T18:36:12.494Z,60.17
2022-10-15T18:38:43.473Z,61.13
2022-10-15T18:41:17.136Z,59.10
2022-10-15T18:43:50.261Z,70.97
2022-10-15T18:46:18.588Z,70.63
2022-10-15T18:48:47.423Z,100.28
2022-10-15T18:51:16.169Z,95.28
2022-10-15T18:53:44.732Z,88.07
2022-10-15T18:56:14.162Z,72.97
2022-10-15T18:58:44.264Z,69.60
2022-10-15T19:01:13.109Z,61.65
2022-10-15T19:03:41.850Z,62.13
2022-10-15T19:06:10.314Z,67.72
2022-10-15T19:08:39.254Z,66.40
2022-10-15T19:11:08.910Z,63.05
2022-10-15T19:13:37.862Z,56.85
2022-10-15T19:19:06.418Z,76.95
2022-10-15T19:21:37.605Z,59.53
2022-10-15T19:24:06.093Z,68.72
2022-10-15T19:26:35.223Z,59.22
2022-10-15T19:29:04.086Z,73.18
2022-10-15T19:42:47.569Z,66.63
2022-10-15T19:46:18.843Z,59.55
2022-10-15T19:48:54.461Z,51.83
2022-10-15T20:01:57.042Z,60.35
2022-10-15T20:04:29.847Z,55.30
2022-10-15T20:06:58.304Z,70.03
2022-10-15T20:09:47.904Z,78.20
2022-10-15T20:25:01.053Z,88.72
2022-10-15T20:27:30.915Z,80.82
2022-10-15T20:29:59.130Z,77.95
2022-10-15T20:32:34.602Z,85.85
2022-10-15T20:35:03.871Z,94.75
2022-10-15T20:37:32.453Z,111.13
2022-10-15T20:40:01.913Z,101.20
2022-10-15T20:42:30.365Z,96.80
2022-10-15T20:44:59.158Z,102.00
2022-10-15T20:47:27.546Z,98.05
2022-10-15T20:49:55.736Z,103.55
2022-10-15T20:52:24.763Z,92.55
2022-10-15T20:54:53.386Z,103.80
2022-10-15T20:57:23.221Z,92.57
2022-10-15T20:59:51.342Z,104.93
2022-10-15T21:02:19.781Z,94.55
2022-10-15T21:04:51.790Z,113.65
2022-10-15T21:09:54.949Z,89.22
2022-10-15T21:12:25.727Z,77.30
2022-10-15T21:14:54.883Z,76.15
2022-10-15T21:17:23.772Z,70.55
2022-10-15T21:19:52.956Z,87.53
2022-10-15T21:22:21.670Z,75.07
2022-10-15T21:24:49.974Z,77.18
2022-10-15T21:27:18.622Z,77.18
2022-10-15T21:29:49.788Z,94.40
2022-10-15T21:32:18.348Z,105.75
2022-10-15T21:34:46.656Z,82.22
2022-10-15T21:37:15.656Z,96.30
2022-10-15T21:39:43.864Z,93.65
2022-10-15T21:42:12.680Z,117.87
2022-10-15T21:44:40.888Z,128.07
2022-10-15T21:47:14.360Z,119.55
2022-10-15T21:49:43.497Z,133.48
2022-10-15T21:52:12.079Z,129.60
2022-10-15T21:54:40.529Z,122.18
2022-10-15T21:57:09.394Z,102.30
2022-10-15T21:59:37.490Z,105.57
2022-10-15T22:02:06.721Z,111.20
2022-10-15T22:04:36.888Z,113.38
2022-10-15T22:07:06.992Z,120.30
2022-10-15T22:09:35.287Z,111.78
2022-10-15T22:12:03.958Z,125.18
2022-10-15T22:14:32.582Z,108.40
2022-10-15T22:17:01.063Z,107.15
2022-10-15T22:19:30.361Z,108.15
2022-10-15T22:22:04.563Z,120.25
2022-10-15T22:24:33.387Z,91.43
2022-10-15T22:27:02.002Z,98.38
2022-10-15T22:29:34.476Z,85.28
2022-10-15T22:32:04.899Z,74.97
2022-10-15T22:34:33.056Z,87.40
2022-10-15T22:37:03.073Z,81.23
2022-10-15T22:39:31.270Z,85.00
2022-10-15T22:41:59.849Z,62.13
2022-10-15T22:44:27.952Z,67.53
2022-10-15T22:46:56.323Z,69.15
2022-10-15T22:49:25.771Z,67.43
2022-10-15T22:51:54.162Z,64.60
2022-10-15T22:54:24.567Z,65.75
2022-10-15T22:56:53.153Z,73.63
2022-10-15T22:59:21.383Z,71.78
2022-10-15T23:01:49.686Z,66.20
2022-10-15T23:04:17.785Z,81.00
2022-10-15T23:06:46.301Z,77.82
2022-10-15T23:09:18.031Z,69.50
2022-10-15T23:11:48.567Z,69.60
2022-10-15T23:14:17.375Z,52.10
2022-10-15T23:16:46.379Z,55.88
2022-10-15T23:19:16.458Z,57.53
2022-10-15T23:21:45.765Z,63.75
2022-10-15T23:24:14.455Z,63.13
2022-10-15T23:26:44.659Z,55.58
2022-10-15T23:29:16.832Z,53.50
2022-10-15T23:31:45.973Z,50.92
2022-10-15T23:34:16.680Z,67.43
2022-10-15T23:36:46.321Z,68.88
2022-10-15T23:39:15.950Z,79.10
2022-10-15T23:41:45.203Z,66.53
2022-10-15T23:44:15.838Z,69.13
2022-10-15T23:46:44.797Z,77.30
2022-10-15T23:49:13.174Z,79.07
2022-10-15T23:51:42.035Z,68.18
2022-10-15T23:54:12.936Z,80.88
2022-10-15T23:56:41.848Z,86.60
2022-10-15T23:59:10.188Z,83.70
