createdAt,value
2022-09-05T00:00:03.399Z,19.40
2022-09-05T00:02:49.132Z,19.30
2022-09-05T00:05:38.515Z,19.70
2022-09-05T00:08:24.845Z,19.30
2022-09-05T00:11:41.753Z,17.20
2022-09-05T00:14:05.236Z,19.20
2022-09-05T00:16:57.032Z,19.20
2022-09-05T00:24:21.739Z,18.70
2022-09-05T00:24:29.349Z,17.30
2022-09-05T00:25:44.500Z,18.90
2022-09-05T00:28:26.810Z,19.10
2022-09-05T00:31:54.005Z,19.00
2022-09-05T00:34:16.463Z,18.90
2022-09-05T00:36:47.358Z,18.90
2022-09-05T00:39:20.336Z,17.10
2022-09-05T00:41:51.364Z,18.80
2022-09-05T00:44:25.114Z,18.80
2022-09-05T00:47:02.852Z,18.80
2022-09-05T00:49:39.029Z,18.80
2022-09-05T00:52:14.098Z,20.30
2022-09-05T00:54:54.625Z,18.80
2022-09-05T00:58:00.418Z,18.40
2022-09-05T01:00:49.835Z,18.80
2022-09-05T01:03:37.748Z,18.80
2022-09-05T01:06:18.915Z,18.80
2022-09-05T01:09:08.684Z,18.80
2022-09-05T01:11:48.630Z,18.10
2022-09-05T01:14:31.215Z,17.10
2022-09-05T01:17:23.592Z,23.40
2022-09-05T01:20:18.979Z,18.90
2022-09-05T01:23:25.665Z,16.70
2022-09-05T01:26:21.623Z,17.50
2022-09-05T01:29:16.180Z,17.20
2022-09-05T01:32:15.588Z,18.60
2022-09-05T01:34:57.773Z,18.50
2022-09-05T01:37:37.495Z,18.50
2022-09-05T01:40:19.672Z,18.40
2022-09-05T01:43:05.621Z,15.70
2022-09-05T01:45:47.813Z,20.50
2022-09-05T01:48:30.841Z,18.20
2022-09-05T01:51:28.942Z,18.10
2022-09-05T01:54:23.671Z,18.20
2022-09-05T01:57:03.391Z,18.10
2022-09-05T01:59:45.277Z,16.90
2022-09-05T02:02:26.935Z,18.00
2022-09-05T02:05:12.818Z,16.70
2022-09-05T02:08:07.309Z,16.10
2022-09-05T02:10:43.876Z,17.90
2022-09-05T02:13:22.346Z,15.60
2022-09-05T02:15:59.795Z,19.20
2022-09-05T02:18:46.629Z,17.80
2022-09-05T02:21:24.385Z,17.80
2022-09-05T02:24:03.860Z,17.70
2022-09-05T02:26:37.646Z,17.70
2022-09-05T02:29:28.497Z,17.60
2022-09-05T02:32:03.960Z,17.60
2022-09-05T02:34:40.906Z,21.80
2022-09-05T02:37:15.844Z,17.60
2022-09-05T02:45:06.238Z,17.60
2022-09-05T02:45:19.933Z,17.40
2022-09-05T02:45:57.596Z,22.40
2022-09-05T02:48:34.290Z,16.80
2022-09-05T02:57:27.928Z,17.50
2022-09-05T02:57:36.527Z,17.50
2022-09-05T02:57:44.248Z,17.50
2022-09-05T03:00:08.678Z,17.50
2022-09-05T03:02:51.142Z,17.50
2022-09-05T03:05:25.761Z,17.50
2022-09-05T03:08:16.482Z,15.50
2022-09-05T03:11:20.404Z,17.40
2022-09-05T03:14:37.131Z,20.50
2022-09-05T03:17:39.379Z,15.70
2022-09-05T03:20:28.016Z,17.30
2022-09-05T03:23:33.285Z,16.10
2022-09-05T03:26:28.414Z,17.40
2022-09-05T03:29:35.734Z,16.30
2022-09-05T03:32:51.922Z,17.30
2022-09-05T03:36:18.983Z,15.70
2022-09-05T03:39:17.147Z,17.30
2022-09-05T03:42:20.836Z,17.30
2022-09-05T03:45:11.728Z,15.20
2022-09-05T03:48:04.984Z,16.60
2022-09-05T03:57:04.379Z,17.20
2022-09-05T03:57:15.589Z,16.20
2022-09-05T03:57:49.891Z,16.30
2022-09-05T04:00:22.476Z,15.30
2022-09-05T04:08:05.876Z,16.50
2022-09-05T04:08:18.782Z,17.00
2022-09-05T04:08:55.126Z,17.10
2022-09-05T04:11:35.680Z,17.10
2022-09-05T04:14:08.638Z,16.50
2022-09-05T04:16:49.933Z,17.10
2022-09-05T04:19:25.605Z,17.10
2022-09-05T04:22:01.198Z,17.10
2022-09-05T04:24:32.181Z,17.10
2022-09-05T04:27:26.406Z,14.70
2022-09-05T04:30:00.882Z,17.10
2022-09-05T04:32:46.434Z,17.10
2022-09-05T04:35:31.355Z,17.10
2022-09-05T04:38:09.645Z,17.10
2022-09-05T04:40:42.189Z,17.00
2022-09-05T04:43:20.837Z,15.00
2022-09-05T04:45:53.510Z,16.90
2022-09-05T04:48:26.277Z,16.90
2022-09-05T04:51:07.601Z,15.00
2022-09-05T04:54:02.350Z,17.00
2022-09-05T04:56:36.193Z,16.90
2022-09-05T05:01:14.483Z,16.90
2022-09-05T05:06:00.291Z,16.90
2022-09-05T05:06:01.927Z,16.90
2022-09-05T05:07:55.933Z,17.00
2022-09-05T05:11:22.907Z,17.00
2022-09-05T05:18:03.137Z,17.00
2022-09-05T05:18:10.906Z,17.00
2022-09-05T05:19:21.583Z,17.00
2022-09-05T05:21:54.312Z,17.00
2022-09-05T05:24:27.731Z,17.00
2022-09-05T05:27:05.151Z,16.50
2022-09-05T05:29:43.278Z,14.40
2022-09-05T05:32:26.159Z,17.10
2022-09-05T05:35:11.347Z,17.10
2022-09-05T05:37:45.408Z,17.10
2022-09-05T05:40:25.609Z,16.20
2022-09-05T05:42:54.792Z,17.00
2022-09-05T05:45:30.319Z,16.20
2022-09-05T05:48:34.448Z,17.10
2022-09-05T05:51:34.546Z,17.10
2022-09-05T05:54:26.478Z,17.10
2022-09-05T05:57:30.550Z,17.20
2022-09-05T06:00:08.418Z,17.10
2022-09-05T06:03:25.893Z,15.30
2022-09-05T06:06:39.406Z,16.80
2022-09-05T06:14:51.931Z,17.30
2022-09-05T06:15:05.446Z,21.60
2022-09-05T06:16:36.238Z,17.40
2022-09-05T06:19:51.781Z,17.40
2022-09-05T06:23:00.591Z,15.70
2022-09-05T06:26:01.577Z,17.60
2022-09-05T06:28:44.455Z,15.60
2022-09-05T06:31:29.232Z,17.60
2022-09-05T06:34:32.694Z,17.70
2022-09-05T06:37:24.801Z,17.80
2022-09-05T06:40:08.337Z,16.50
2022-09-05T06:42:48.593Z,17.80
2022-09-05T06:45:38.052Z,17.90
2022-09-05T06:48:13.750Z,17.90
2022-09-05T06:51:09.661Z,16.10
2022-09-05T06:54:05.285Z,17.90
2022-09-05T06:56:56.931Z,15.60
2022-09-05T07:00:02.564Z,18.00
2022-09-05T07:02:58.726Z,15.70
2022-09-05T07:05:40.091Z,18.10
2022-09-05T07:08:36.099Z,18.10
2022-09-05T07:11:20.502Z,17.30
2022-09-05T07:14:02.671Z,18.20
2022-09-05T07:16:47.112Z,17.30
2022-09-05T07:19:27.194Z,18.20
2022-09-05T07:22:44.482Z,17.60
2022-09-05T07:25:09.162Z,18.30
2022-09-05T07:28:19.593Z,17.60
2022-09-05T07:32:59.720Z,18.40
2022-09-05T07:35:39.776Z,17.60
2022-09-05T07:38:15.729Z,16.30
2022-09-05T07:40:53.266Z,22.80
2022-09-05T07:43:26.725Z,18.60
2022-09-05T07:46:11.645Z,23.20
2022-09-05T07:48:44.599Z,18.80
2022-09-05T07:56:46.434Z,18.90
2022-09-05T07:57:00.271Z,19.00
2022-09-05T08:00:03.209Z,19.20
2022-09-05T08:02:46.997Z,17.40
2022-09-05T08:05:25.968Z,19.10
2022-09-05T08:08:10.090Z,23.50
2022-09-05T08:11:22.121Z,19.30
2022-09-05T08:13:54.130Z,19.40
2022-09-05T08:16:43.212Z,23.90
2022-09-05T08:19:41.436Z,18.20
2022-09-05T08:22:15.471Z,17.30
2022-09-05T08:24:54.151Z,18.80
2022-09-05T08:27:26.068Z,19.60
2022-09-05T08:30:26.771Z,19.70
2022-09-05T08:33:10.498Z,19.80
2022-09-05T08:35:44.637Z,19.90
2022-09-05T08:38:15.533Z,19.40
2022-09-05T08:40:53.941Z,20.10
2022-09-05T08:46:36.584Z,20.10
2022-09-05T08:46:44.901Z,20.30
2022-09-05T08:49:45.609Z,20.40
2022-09-05T08:52:20.360Z,20.60
2022-09-05T08:55:07.109Z,20.70
2022-09-05T08:58:00.923Z,20.20
2022-09-05T09:00:31.942Z,21.00
2022-09-05T09:03:13.537Z,20.40
2022-09-05T09:06:15.761Z,21.30
2022-09-05T09:09:09.669Z,19.00
2022-09-05T09:11:44.535Z,21.50
2022-09-05T09:14:43.616Z,21.70
2022-09-05T09:17:26.304Z,21.90
2022-09-05T09:20:09.838Z,21.70
2022-09-05T09:22:43.259Z,21.10
2022-09-05T09:25:16.754Z,22.40
2022-09-05T09:28:50.651Z,20.60
2022-09-05T09:31:13.850Z,21.40
2022-09-05T09:33:48.196Z,23.20
2022-09-05T09:36:49.318Z,22.30
2022-09-05T09:39:38.705Z,23.10
2022-09-05T09:42:33.443Z,23.70
2022-09-05T09:45:31.468Z,21.80
2022-09-05T09:48:46.388Z,23.00
2022-09-05T09:51:47.333Z,22.40
2022-09-05T09:54:44.693Z,24.80
2022-09-05T09:57:59.668Z,24.90
2022-09-05T10:00:41.547Z,23.10
2022-09-05T10:10:35.112Z,29.60
2022-09-05T10:10:53.205Z,29.90
2022-09-05T10:10:53.559Z,24.30
2022-09-05T10:13:26.871Z,25.60
2022-09-05T10:16:39.240Z,23.50
2022-09-05T10:23:24.364Z,26.00
2022-09-05T10:26:35.328Z,26.10
2022-09-05T10:29:36.678Z,24.00
2022-09-05T10:35:13.824Z,30.20
2022-09-05T10:35:19.838Z,25.50
2022-09-05T10:37:55.166Z,26.00
2022-09-05T10:40:26.490Z,30.50
2022-09-05T10:43:01.444Z,26.60
2022-09-05T10:45:39.775Z,26.70
2022-09-05T10:48:14.132Z,26.70
2022-09-05T10:50:47.251Z,26.90
2022-09-05T10:53:38.947Z,27.00
2022-09-05T10:56:14.008Z,27.20
2022-09-05T11:02:16.374Z,25.50
2022-09-05T11:02:27.828Z,27.40
2022-09-05T11:04:52.628Z,27.50
2022-09-05T11:07:35.257Z,28.30
2022-09-05T11:10:08.192Z,31.60
2022-09-05T11:13:09.098Z,27.80
2022-09-05T11:16:04.594Z,27.80
2022-09-05T11:18:56.018Z,27.80
2022-09-05T11:21:49.860Z,27.80
2022-09-05T11:24:35.789Z,27.90
2022-09-05T11:27:24.256Z,27.90
2022-09-05T11:29:58.354Z,26.20
2022-09-05T11:39:59.504Z,26.30
2022-09-05T11:40:04.533Z,26.90
2022-09-05T11:40:07.349Z,27.20
2022-09-05T11:42:15.762Z,26.50
2022-09-05T11:45:00.065Z,26.10
2022-09-05T11:48:16.001Z,27.20
2022-09-05T11:51:33.375Z,26.50
2022-09-05T11:54:37.677Z,26.50
2022-09-05T11:57:42.191Z,26.60
2022-09-05T12:00:33.905Z,26.90
2022-09-05T12:03:59.798Z,27.10
2022-09-05T12:06:56.801Z,27.50
2022-09-05T12:09:38.678Z,27.70
2022-09-05T12:12:41.547Z,29.70
2022-09-05T12:15:26.244Z,29.70
2022-09-05T12:18:12.527Z,28.10
2022-09-05T12:20:57.475Z,29.60
2022-09-05T12:27:38.394Z,30.40
2022-09-05T12:29:29.688Z,29.00
2022-09-05T12:33:40.851Z,30.20
2022-09-05T12:36:11.850Z,28.90
2022-09-05T12:41:41.475Z,28.30
2022-09-05T12:41:42.382Z,30.00
2022-09-05T12:41:42.756Z,29.90
2022-09-05T12:44:40.185Z,29.80
2022-09-05T12:52:01.963Z,28.70
2022-09-05T12:55:34.120Z,28.40
2022-09-05T13:03:03.930Z,29.30
2022-09-05T13:03:08.336Z,29.00
2022-09-05T13:04:32.065Z,28.80
2022-09-05T13:07:13.271Z,27.80
2022-09-05T13:10:36.522Z,28.60
2022-09-05T13:14:53.191Z,27.70
2022-09-05T13:15:36.166Z,27.50
2022-09-05T13:18:10.382Z,28.20
2022-09-05T13:20:45.664Z,27.30
2022-09-05T13:23:22.280Z,27.10
2022-09-05T13:25:57.997Z,28.10
2022-09-05T13:28:30.338Z,28.10
2022-09-05T13:34:03.099Z,26.50
2022-09-05T13:38:06.156Z,26.90
2022-09-05T13:38:15.761Z,27.10
2022-09-05T13:40:11.211Z,27.80
2022-09-05T13:42:42.667Z,27.80
2022-09-05T13:45:18.833Z,27.60
2022-09-05T13:48:10.928Z,25.90
2022-09-05T13:50:43.805Z,25.90
2022-09-05T13:53:24.741Z,26.30
2022-09-05T13:56:03.390Z,27.60
2022-09-05T13:58:39.784Z,26.90
2022-09-05T14:01:35.655Z,26.50
2022-09-05T14:07:59.028Z,25.80
2022-09-05T14:10:43.596Z,27.40
2022-09-05T14:13:20.863Z,27.40
2022-09-05T14:15:55.432Z,27.40
2022-09-05T14:18:26.024Z,27.20
2022-09-05T14:21:17.282Z,27.10
2022-09-05T14:23:55.980Z,27.20
2022-09-05T14:26:29.177Z,26.30
2022-09-05T14:29:08.762Z,25.70
2022-09-05T14:37:37.099Z,27.10
2022-09-05T14:37:39.025Z,26.20
2022-09-05T14:38:13.377Z,25.70
2022-09-05T14:41:24.881Z,26.10
2022-09-05T14:44:27.722Z,27.10
2022-09-05T14:47:35.135Z,26.90
2022-09-05T14:50:39.416Z,27.10
2022-09-05T14:57:41.367Z,25.90
2022-09-05T15:02:50.083Z,26.20
2022-09-05T15:02:54.992Z,26.20
2022-09-05T15:05:21.264Z,25.80
2022-09-05T15:07:51.101Z,27.00
2022-09-05T15:12:21.380Z,25.40
2022-09-05T15:13:25.674Z,26.30
2022-09-05T15:16:02.291Z,25.30
2022-09-05T15:18:32.699Z,26.20
2022-09-05T15:21:33.277Z,27.00
2022-09-05T15:24:13.690Z,25.00
2022-09-05T15:26:52.716Z,25.50
2022-09-05T15:29:24.686Z,26.50
2022-09-05T15:31:59.518Z,26.60
2022-09-05T15:37:24.157Z,26.60
2022-09-05T15:40:02.386Z,26.50
2022-09-05T15:42:32.898Z,26.00
2022-09-05T15:45:10.470Z,26.40
2022-09-05T15:47:47.363Z,26.60
2022-09-05T15:50:22.496Z,26.60
2022-09-05T15:52:55.219Z,26.50
2022-09-05T15:55:26.230Z,25.10
2022-09-05T15:57:56.835Z,25.00
2022-09-05T16:00:51.956Z,25.60
2022-09-05T16:07:28.092Z,25.80
2022-09-05T16:10:27.713Z,26.20
2022-09-05T16:10:48.233Z,26.20
2022-09-05T16:12:31.957Z,25.90
2022-09-05T16:18:10.334Z,25.70
2022-09-05T16:23:14.351Z,26.30
2022-09-05T16:23:23.590Z,25.50
2022-09-05T16:23:42.609Z,26.40
2022-09-05T16:26:14.165Z,25.00
2022-09-05T16:28:50.573Z,24.50
2022-09-05T16:31:22.968Z,28.60
2022-09-05T16:36:27.069Z,24.90
2022-09-05T16:39:01.063Z,24.10
2022-09-05T16:41:45.456Z,26.30
2022-09-05T16:44:23.775Z,26.60
2022-09-05T16:47:10.028Z,26.20
2022-09-05T16:49:43.435Z,25.80
2022-09-05T16:52:17.962Z,26.10
2022-09-05T16:54:50.823Z,30.50
2022-09-05T16:57:22.550Z,25.20
2022-09-05T16:59:51.235Z,24.40
2022-09-05T17:02:28.829Z,26.20
2022-09-05T17:05:09.133Z,26.80
2022-09-05T17:07:55.236Z,24.80
2022-09-05T17:10:27.602Z,25.30
2022-09-05T17:12:56.373Z,25.80
2022-09-05T17:15:28.809Z,25.70
2022-09-05T17:18:21.873Z,26.10
2022-09-05T17:20:57.638Z,26.00
2022-09-05T17:29:24.356Z,24.70
2022-09-05T17:29:30.256Z,25.30
2022-09-05T17:32:50.712Z,24.10
2022-09-05T17:35:41.593Z,25.80
2022-09-05T17:38:37.017Z,24.70
2022-09-05T17:41:35.915Z,25.60
2022-09-05T17:44:17.989Z,25.70
2022-09-05T17:46:57.326Z,25.50
2022-09-05T17:49:43.147Z,24.70
2022-09-05T17:52:22.034Z,25.50
2022-09-05T17:54:54.577Z,24.30
2022-09-05T17:57:38.639Z,24.50
2022-09-05T18:00:44.647Z,25.40
2022-09-05T18:03:27.849Z,25.30
2022-09-05T18:06:03.931Z,24.50
2022-09-05T18:09:19.662Z,24.50
2022-09-05T18:12:08.481Z,25.20
2022-09-05T18:15:04.684Z,23.90
2022-09-05T18:18:00.799Z,23.30
2022-09-05T18:20:42.872Z,25.00
2022-09-05T18:23:39.547Z,25.00
2022-09-05T18:26:21.170Z,23.70
2022-09-05T18:29:00.598Z,23.80
2022-09-05T18:32:01.576Z,23.90
2022-09-05T18:35:16.134Z,23.90
2022-09-05T18:38:09.828Z,22.70
2022-09-05T18:40:47.775Z,22.60
2022-09-05T18:43:32.898Z,24.50
2022-09-05T18:46:08.160Z,24.60
2022-09-05T18:50:21.441Z,23.40
2022-09-05T18:52:05.625Z,24.50
2022-09-05T18:54:43.120Z,22.60
2022-09-05T18:57:26.963Z,24.00
2022-09-05T19:00:05.382Z,24.40
2022-09-05T19:02:51.526Z,22.80
2022-09-05T19:05:40.735Z,24.30
2022-09-05T19:08:29.293Z,22.80
2022-09-05T19:11:28.319Z,24.20
2022-09-05T19:14:18.284Z,24.10
2022-09-05T19:16:47.711Z,24.00
2022-09-05T19:19:24.440Z,24.00
2022-09-05T19:21:56.227Z,24.00
2022-09-05T19:27:55.384Z,23.90
2022-09-05T19:36:47.313Z,22.60
2022-09-05T19:36:49.845Z,23.80
2022-09-05T19:37:10.875Z,23.40
2022-09-05T19:39:15.325Z,23.80
2022-09-05T19:47:29.028Z,23.80
2022-09-05T19:47:38.168Z,23.70
2022-09-05T19:47:57.513Z,22.50
2022-09-05T19:50:21.563Z,23.70
2022-09-05T19:53:06.479Z,23.70
2022-09-05T19:55:37.525Z,23.70
2022-09-05T19:58:19.870Z,23.60
2022-09-05T20:01:01.022Z,23.60
2022-09-05T20:03:41.894Z,23.50
2022-09-05T20:06:28.742Z,23.50
2022-09-05T20:09:20.487Z,23.40
2022-09-05T20:11:50.504Z,23.40
2022-09-05T20:14:21.774Z,23.30
2022-09-05T20:17:01.601Z,21.70
2022-09-05T20:19:34.226Z,23.10
2022-09-05T20:22:40.376Z,23.20
2022-09-05T20:24:56.175Z,23.20
2022-09-05T20:27:28.090Z,21.80
2022-09-05T20:30:03.512Z,22.50
2022-09-05T20:32:39.316Z,21.50
2022-09-05T20:37:50.329Z,21.10
2022-09-05T20:43:20.077Z,22.10
2022-09-05T20:43:32.826Z,23.10
2022-09-05T20:44:04.471Z,21.10
2022-09-05T20:53:29.440Z,23.10
2022-09-05T20:54:06.108Z,23.10
2022-09-05T20:54:17.380Z,22.50
2022-09-05T20:55:40.070Z,24.90
2022-09-05T20:58:15.953Z,21.80
2022-09-05T21:01:21.306Z,21.20
2022-09-05T21:03:45.591Z,23.10
2022-09-05T21:06:22.723Z,23.20
2022-09-05T21:08:53.075Z,21.90
2022-09-05T21:11:33.944Z,23.10
2022-09-05T21:14:21.463Z,23.10
2022-09-05T21:16:57.526Z,23.30
2022-09-05T21:19:30.069Z,20.90
2022-09-05T21:22:06.431Z,22.90
2022-09-05T21:24:34.691Z,22.40
2022-09-05T21:27:25.569Z,23.00
2022-09-05T21:29:58.742Z,21.10
2022-09-05T21:32:41.391Z,22.90
2022-09-05T21:47:37.648Z,21.70
2022-09-05T21:47:49.015Z,22.60
2022-09-05T21:51:13.008Z,27.20
2022-09-05T21:56:38.691Z,20.80
2022-09-05T21:59:27.729Z,22.60
2022-09-05T21:59:46.577Z,20.80
2022-09-05T22:02:19.313Z,22.40
2022-09-05T22:07:31.879Z,20.90
2022-09-05T22:12:33.684Z,21.10
2022-09-05T22:15:17.136Z,21.00
2022-09-05T22:17:57.030Z,22.10
2022-09-05T22:20:43.170Z,21.20
2022-09-05T22:25:42.882Z,22.40
2022-09-05T22:28:14.554Z,22.20
2022-09-05T22:33:16.363Z,22.10
2022-09-05T22:38:29.292Z,22.00
2022-09-05T22:45:56.677Z,21.80
2022-09-05T22:48:26.360Z,21.00
2022-09-05T22:50:54.549Z,21.90
2022-09-05T22:55:59.197Z,21.60
2022-09-05T23:00:56.101Z,20.80
2022-09-05T23:03:25.534Z,21.50
2022-09-05T23:10:50.218Z,20.30
2022-09-05T23:20:44.878Z,20.10
2022-09-05T23:28:10.735Z,21.30
2022-09-05T23:30:40.165Z,21.30
2022-09-05T23:33:09.511Z,21.20
2022-09-05T23:35:38.341Z,21.20
2022-09-05T23:38:11.699Z,21.20
2022-09-05T23:40:39.971Z,20.20
2022-09-05T23:43:08.425Z,19.40
2022-09-05T23:45:36.526Z,18.70
2022-09-05T23:50:33.025Z,20.80
2022-09-05T23:53:04.599Z,20.20
2022-09-05T23:55:33.966Z,18.80
2022-09-05T23:58:02.171Z,20.50
