createdAt,value
2018-06-25T08:42:56.364Z,18.40
2018-06-25T08:45:24.819Z,14.63
2018-06-25T08:47:53.343Z,16.40
2018-06-25T08:50:21.801Z,16.47
2018-06-25T08:52:50.252Z,18.43
2018-06-25T08:55:18.685Z,18.13
2018-06-25T08:57:47.305Z,14.13
2018-06-25T09:00:15.766Z,16.67
2018-06-25T09:02:44.217Z,16.33
2018-06-25T09:05:12.354Z,19.40
2018-06-25T09:07:40.767Z,16.50
2018-06-25T09:10:08.872Z,20.30
2018-06-25T09:12:37.283Z,17.97
2018-06-25T09:15:06.027Z,19.47
2018-06-25T09:17:34.422Z,23.63
2018-06-25T10:54:25.243Z,18.40
2018-06-25T10:56:53.431Z,20.83
2018-06-25T10:59:21.899Z,15.63
2018-06-25T11:01:50.330Z,14.97
2018-06-25T11:04:18.799Z,16.77
2018-06-25T11:06:47.231Z,19.87
2018-06-25T11:09:15.670Z,19.63
2018-06-25T11:11:44.391Z,19.47
2018-06-25T11:14:12.796Z,18.13
2018-06-25T11:16:40.902Z,20.57
2018-06-25T11:19:09.320Z,18.50
2018-06-25T11:21:37.770Z,22.57
2018-06-25T11:24:06.311Z,20.80
2018-06-25T11:26:34.692Z,19.90
2018-06-25T11:29:02.826Z,24.43
2018-06-25T11:31:31.259Z,23.00
2018-06-25T11:33:59.671Z,25.47
2018-06-25T11:36:28.097Z,23.13
2018-06-25T11:38:56.308Z,23.10
2018-06-25T11:41:24.732Z,22.93
2018-06-25T11:43:53.144Z,25.40
2018-06-25T11:46:21.411Z,23.00
2018-06-25T11:48:49.853Z,21.83
2018-06-25T11:51:18.248Z,23.73
2018-06-25T11:53:46.692Z,34.40
2018-06-25T11:56:15.167Z,29.93
2018-06-25T11:58:43.576Z,32.80
2018-06-25T12:01:12.408Z,27.70
2018-06-25T12:03:41.125Z,25.53
2018-06-25T12:06:09.632Z,29.43
2018-06-25T12:08:38.138Z,28.73
2018-06-25T12:11:06.913Z,50.87
2018-06-25T12:13:35.393Z,28.37
2018-06-25T12:16:04.026Z,28.33
2018-06-25T12:18:32.777Z,26.93
2018-06-25T12:21:01.348Z,27.47
2018-06-25T12:23:29.831Z,26.27
2018-06-25T12:25:58.611Z,27.17
2018-06-25T12:28:27.207Z,45.60
2018-06-25T12:30:55.688Z,27.27
2018-06-25T12:33:24.197Z,26.30
2018-06-25T12:35:52.564Z,26.73
2018-06-25T12:38:21.065Z,26.00
2018-06-25T12:40:49.202Z,26.77
2018-06-25T12:43:17.676Z,26.00
2018-06-25T12:45:46.139Z,22.10
2018-06-25T12:48:14.732Z,23.33
2018-06-25T12:50:43.260Z,22.40
2018-06-25T12:53:11.708Z,20.30
2018-06-25T12:55:40.184Z,21.13
2018-06-25T13:05:08.248Z,15.07
2018-06-25T13:07:36.415Z,13.00
2018-06-25T13:10:05.480Z,12.30
2018-06-25T13:12:34.059Z,9.53
2018-06-25T13:15:02.683Z,11.60
2018-06-25T13:17:30.872Z,10.17
2018-06-25T13:20:00.076Z,11.10
2018-06-25T13:22:28.678Z,10.50
2018-06-25T13:24:57.218Z,15.90
2018-06-25T13:27:26.979Z,15.40
2018-06-25T13:29:55.560Z,9.10
2018-06-25T13:32:24.205Z,9.47
2018-06-25T13:34:52.651Z,9.83
2018-06-25T13:37:21.286Z,9.53
2018-06-25T13:39:50.019Z,8.53
2018-06-25T13:42:18.576Z,9.60
2018-06-25T13:44:47.145Z,23.60
2018-06-25T13:47:15.811Z,9.60
2018-06-25T13:49:44.419Z,20.30
2018-06-25T13:52:12.851Z,28.17
2018-06-25T13:54:41.564Z,11.43
2018-06-25T13:57:09.739Z,7.30
2018-06-25T13:59:38.213Z,14.53
2018-06-25T14:02:06.819Z,7.73
2018-06-25T14:04:34.982Z,19.60
2018-06-25T14:07:03.663Z,9.20
2018-06-25T14:09:32.218Z,6.43
2018-06-25T14:12:00.788Z,9.60
2018-06-25T14:14:29.364Z,7.10
2018-06-25T14:16:58.002Z,5.83
2018-06-25T14:19:26.395Z,5.00
2018-06-25T14:21:54.503Z,6.83
2018-06-25T14:24:28.544Z,5.33
2018-06-25T14:27:02.364Z,5.93
2018-06-25T14:29:32.831Z,5.77
2018-06-25T14:32:06.650Z,5.33
2018-06-25T14:34:35.237Z,4.50
2018-06-25T14:37:03.797Z,4.03
2018-06-25T14:39:32.337Z,4.27
2018-06-25T14:42:00.847Z,3.40
2018-06-25T14:44:29.071Z,3.80
2018-06-25T14:46:57.720Z,4.03
2018-06-25T14:49:25.887Z,4.03
2018-06-25T14:51:54.055Z,4.53
2018-06-25T14:54:22.507Z,4.70
2018-06-25T14:56:51.016Z,5.87
2018-06-25T14:59:19.656Z,12.40
2018-06-25T15:01:47.808Z,8.60
2018-06-25T15:04:16.472Z,5.53
2018-06-25T15:06:45.089Z,4.20
2018-06-25T15:09:13.601Z,5.13
2018-06-25T15:11:42.363Z,8.43
2018-06-25T15:14:10.891Z,6.07
2018-06-25T15:16:39.762Z,8.10
2018-06-25T15:19:09.101Z,6.17
2018-06-25T15:21:37.715Z,4.83
2018-06-25T15:24:06.227Z,3.40
2018-06-25T15:26:34.891Z,5.60
2018-06-25T15:29:03.610Z,3.40
2018-06-25T15:31:32.136Z,3.50
2018-06-25T15:34:00.679Z,3.50
2018-06-25T15:36:29.178Z,4.23
2018-06-25T15:38:57.703Z,3.80
2018-06-25T15:41:26.302Z,3.87
2018-06-25T15:43:55.005Z,7.47
2018-06-25T15:46:23.633Z,5.50
2018-06-25T15:48:51.806Z,4.13
2018-06-25T15:51:19.966Z,3.60
2018-06-25T15:53:48.516Z,4.50
2018-06-25T15:56:17.038Z,4.13
2018-06-25T15:58:45.306Z,3.67
2018-06-25T16:01:13.831Z,4.40
2018-06-25T16:03:42.816Z,4.27
2018-06-25T16:06:11.636Z,4.90
2018-06-25T16:08:40.310Z,4.13
2018-06-25T16:11:09.095Z,6.43
2018-06-25T16:13:37.647Z,4.50
2018-06-25T16:16:05.815Z,4.50
2018-06-25T16:18:34.377Z,4.17
2018-06-25T16:21:02.963Z,6.30
2018-06-25T16:23:31.463Z,7.77
2018-06-25T16:25:59.927Z,5.70
2018-06-25T16:28:28.627Z,7.83
2018-06-25T16:30:57.094Z,5.50
2018-06-25T16:33:25.587Z,6.33
2018-06-25T16:35:54.088Z,5.00
2018-06-25T16:38:22.292Z,6.77
2018-06-25T16:40:50.943Z,5.77
2018-06-25T16:43:19.447Z,5.50
2018-06-25T16:45:47.996Z,9.70
2018-06-25T16:48:16.479Z,5.60
2018-06-25T16:50:44.913Z,5.00
2018-06-25T16:53:13.567Z,4.77
2018-06-25T16:55:42.091Z,5.80
2018-06-25T16:58:10.679Z,5.07
2018-06-25T17:00:39.292Z,6.23
2018-06-25T17:03:08.363Z,10.47
2018-06-25T17:05:36.977Z,7.77
2018-06-25T17:08:05.600Z,5.00
2018-06-25T17:10:34.254Z,5.53
2018-06-25T17:13:03.424Z,5.97
2018-06-25T17:15:32.055Z,5.60
2018-06-25T17:18:00.639Z,7.43
2018-06-25T17:20:29.399Z,5.93
2018-06-25T17:22:58.820Z,5.00
2018-06-25T17:25:27.059Z,7.30
2018-06-25T17:27:55.578Z,4.60
2018-06-25T17:30:24.090Z,9.03
2018-06-25T17:32:52.702Z,9.37
2018-06-25T17:35:21.363Z,7.80
2018-06-25T17:37:49.811Z,5.67
2018-06-25T17:40:18.458Z,4.97
2018-06-25T17:42:47.399Z,8.83
2018-06-25T17:45:15.548Z,4.53
2018-06-25T17:47:44.205Z,4.50
2018-06-25T17:50:12.744Z,7.37
2018-06-25T17:52:41.913Z,8.40
2018-06-25T17:55:12.577Z,4.37
2018-06-25T17:57:41.036Z,5.13
2018-06-25T18:00:09.214Z,4.50
2018-06-25T18:02:37.712Z,4.93
2018-06-25T18:05:06.335Z,3.90
2018-06-25T18:07:34.876Z,5.67
2018-06-25T18:10:03.429Z,6.10
2018-06-25T18:12:31.985Z,5.40
2018-06-25T18:15:00.526Z,4.60
2018-06-25T18:17:29.179Z,7.53
2018-06-25T18:19:57.714Z,5.00
2018-06-25T18:22:26.350Z,13.77
2018-06-25T18:24:54.877Z,10.90
2018-06-25T18:27:23.500Z,11.63
2018-06-25T18:29:51.983Z,21.23
2018-06-25T18:32:20.576Z,15.30
2018-06-25T18:34:49.080Z,5.20
2018-06-25T18:37:17.619Z,5.37
2018-06-25T18:39:46.168Z,3.43
2018-06-25T18:42:14.778Z,4.53
2018-06-25T18:44:43.393Z,44.20
2018-06-25T18:47:11.929Z,11.50
2018-06-25T18:49:40.497Z,26.27
2018-06-25T18:52:08.787Z,4.30
2018-06-25T18:54:37.030Z,11.30
2018-06-25T18:57:05.800Z,3.97
2018-06-25T18:59:34.535Z,5.93
2018-06-25T19:02:03.101Z,3.40
2018-06-25T19:04:31.302Z,3.57
2018-06-25T19:06:59.934Z,4.83
2018-06-25T19:09:28.568Z,4.73
2018-06-25T19:11:57.010Z,6.83
2018-06-25T19:14:25.409Z,8.30
2018-06-25T19:16:53.604Z,5.50
2018-06-25T19:19:22.262Z,7.33
2018-06-25T19:21:50.752Z,3.10
2018-06-25T19:24:19.026Z,4.07
2018-06-25T19:26:47.206Z,4.90
2018-06-25T19:29:15.397Z,5.50
2018-06-25T19:31:43.960Z,3.93
2018-06-25T19:34:12.472Z,3.30
2018-06-25T19:36:41.089Z,2.80
2018-06-25T19:39:12.616Z,3.00
2018-06-25T19:41:41.328Z,2.93
2018-06-25T19:44:11.014Z,4.93
2018-06-25T19:46:39.655Z,3.70
2018-06-25T19:49:08.857Z,3.17
2018-06-25T19:51:37.617Z,4.30
2018-06-25T19:54:06.835Z,2.73
2018-06-25T19:56:35.652Z,2.63
2018-06-25T19:59:04.371Z,3.67
2018-06-25T20:01:32.920Z,3.37
2018-06-25T20:04:01.407Z,4.10
2018-06-25T20:06:29.912Z,2.90
2018-06-25T20:08:58.451Z,2.90
2018-06-25T20:11:26.933Z,5.00
2018-06-25T20:13:55.397Z,3.10
2018-06-25T20:16:23.938Z,5.20
2018-06-25T20:18:52.472Z,4.27
2018-06-25T20:21:21.033Z,3.77
2018-06-25T20:23:50.289Z,4.37
2018-06-25T20:26:18.988Z,23.60
2018-06-25T20:28:47.529Z,6.03
2018-06-25T20:31:16.076Z,7.13
2018-06-25T20:33:45.660Z,3.53
2018-06-25T20:36:14.531Z,2.90
2018-06-25T20:38:43.020Z,3.70
2018-06-25T20:41:11.621Z,5.87
2018-06-25T20:43:40.171Z,7.90
2018-06-25T20:46:08.458Z,5.87
2018-06-25T20:48:37.478Z,6.23
2018-06-25T20:51:06.163Z,6.67
2018-06-25T20:53:35.368Z,9.87
2018-06-25T20:56:04.617Z,6.87
2018-06-25T20:58:33.800Z,3.17
2018-06-25T21:01:02.907Z,5.03
2018-06-25T21:03:31.601Z,3.13
2018-06-25T21:06:00.204Z,3.63
2018-06-25T21:08:29.835Z,5.70
2018-06-25T21:10:58.940Z,6.03
2018-06-25T21:13:28.509Z,4.50
2018-06-25T21:15:56.818Z,3.70
2018-06-25T21:18:25.364Z,6.13
2018-06-25T21:20:53.922Z,7.50
2018-06-25T21:23:22.461Z,5.60
2018-06-25T21:25:51.153Z,12.07
2018-06-25T21:28:19.683Z,7.80
2018-06-25T21:30:48.167Z,2.97
2018-06-25T21:33:16.777Z,3.30
2018-06-25T21:35:44.987Z,4.30
2018-06-25T21:38:13.148Z,3.93
2018-06-25T21:40:41.697Z,6.37
2018-06-25T21:43:10.171Z,4.70
2018-06-25T21:45:38.661Z,2.87
2018-06-25T21:48:06.922Z,9.27
2018-06-25T21:50:35.449Z,2.83
2018-06-25T21:53:03.975Z,3.83
2018-06-25T21:55:32.495Z,4.93
2018-06-25T21:58:01.369Z,2.60
2018-06-25T22:00:41.235Z,3.90
2018-06-25T22:03:09.387Z,19.20
2018-06-25T22:05:37.855Z,2.93
2018-06-25T22:08:06.376Z,3.93
2018-06-25T22:10:34.847Z,2.97
2018-06-25T22:13:03.015Z,6.77
2018-06-25T22:16:34.376Z,2.73
2018-06-25T22:19:02.723Z,6.80
2018-06-25T22:21:31.211Z,3.30
2018-06-25T22:23:59.758Z,3.10
2018-06-25T22:26:28.290Z,4.07
2018-06-25T22:28:57.064Z,6.87
2018-06-25T22:31:25.958Z,4.97
2018-06-25T22:33:54.435Z,3.47
2018-06-25T22:36:22.949Z,3.80
2018-06-25T22:38:51.426Z,3.50
2018-06-25T22:41:19.926Z,4.63
2018-06-25T22:43:48.354Z,3.90
2018-06-25T22:46:17.143Z,4.03
2018-06-25T22:48:45.902Z,4.27
2018-06-25T22:51:14.516Z,3.30
2018-06-25T22:53:43.024Z,6.23
2018-06-25T22:56:11.507Z,6.40
2018-06-25T22:58:39.959Z,5.73
2018-06-25T23:01:08.455Z,4.33
2018-06-25T23:03:36.963Z,6.40
2018-06-25T23:06:05.443Z,7.40
2018-06-25T23:08:33.883Z,4.23
2018-06-25T23:11:03.399Z,5.73
2018-06-25T23:13:31.875Z,3.60
2018-06-25T23:16:00.355Z,8.53
2018-06-25T23:18:28.880Z,5.43
2018-06-25T23:20:57.021Z,4.57
2018-06-25T23:23:25.507Z,5.77
2018-06-25T23:25:54.027Z,6.40
2018-06-25T23:28:22.564Z,5.00
2018-06-25T23:30:51.118Z,6.10
2018-06-25T23:33:19.656Z,8.00
2018-06-25T23:35:48.143Z,6.27
2018-06-25T23:38:16.290Z,6.27
2018-06-25T23:40:44.771Z,4.90
2018-06-25T23:43:13.255Z,6.50
2018-06-25T23:45:41.739Z,6.00
2018-06-25T23:48:10.220Z,5.63
2018-06-25T23:50:38.728Z,11.57
2018-06-25T23:53:07.219Z,11.03
2018-06-25T23:55:35.375Z,6.50
2018-06-25T23:58:03.878Z,10.43
