createdAt,value
2018-04-12T00:07:09.000Z,21.94
2018-04-12T00:17:09.000Z,21.92
2018-04-12T00:27:09.000Z,21.88
2018-04-12T00:37:09.000Z,21.83
2018-04-12T00:47:09.000Z,21.8
2018-04-12T00:57:09.000Z,21.74
2018-04-12T01:07:09.000Z,21.69
2018-04-12T01:17:09.000Z,21.65
2018-04-12T01:27:09.000Z,21.6
2018-04-12T01:37:09.000Z,21.57
2018-04-12T01:47:09.000Z,21.53
2018-04-12T01:57:09.000Z,21.5
2018-04-12T02:07:09.000Z,21.46
2018-04-12T02:17:09.000Z,21.43
2018-04-12T02:27:09.000Z,21.4
2018-04-12T02:37:09.000Z,21.36
2018-04-12T02:47:09.000Z,21.34
2018-04-12T02:57:09.000Z,21.3
2018-04-12T03:07:09.000Z,21.25
2018-04-12T03:17:09.000Z,21.2
2018-04-12T03:27:09.000Z,21.18
2018-04-12T03:37:09.000Z,21.12
2018-04-12T03:47:09.000Z,21.1
2018-04-12T03:57:09.000Z,21.06
2018-04-12T04:07:09.000Z,21.02
2018-04-12T04:17:09.000Z,21
2018-04-12T04:27:09.000Z,20.95
2018-04-12T04:37:09.000Z,20.94
2018-04-12T04:47:09.000Z,20.92
2018-04-12T04:57:09.000Z,20.9
2018-04-12T05:07:09.000Z,20.88
2018-04-12T05:17:09.000Z,20.88
2018-04-12T05:27:09.000Z,20.86
2018-04-12T05:37:09.000Z,20.84
2018-04-12T05:47:09.000Z,20.84
2018-04-12T05:57:09.000Z,20.82
2018-04-12T06:07:09.000Z,20.83
2018-04-12T06:17:09.000Z,20.82
2018-04-12T06:27:10.000Z,20.89
2018-04-12T06:37:10.000Z,20.91
2018-04-12T06:47:10.000Z,20.88
2018-04-12T06:57:10.000Z,20.87
2018-04-12T07:07:10.000Z,20.89
2018-04-12T07:17:10.000Z,20.92
2018-04-12T07:27:10.000Z,20.97
2018-04-12T07:37:10.000Z,21.04
2018-04-12T07:47:10.000Z,21.08
2018-04-12T07:57:10.000Z,21.08
2018-04-12T08:07:10.000Z,21.11
2018-04-12T08:17:10.000Z,21.14
2018-04-12T08:27:10.000Z,21.22
2018-04-12T08:37:10.000Z,21.3
2018-04-12T08:47:10.000Z,21.26
2018-04-12T08:57:10.000Z,21.24
2018-04-12T09:07:10.000Z,21.26
2018-04-12T09:17:10.000Z,21.34
2018-04-12T09:27:10.000Z,21.6
2018-04-12T09:37:10.000Z,21.8
2018-04-12T09:47:10.000Z,21.83
2018-04-12T09:57:10.000Z,21.87
2018-04-12T10:07:10.000Z,22.03
2018-04-12T10:17:10.000Z,22.18
2018-04-12T10:27:10.000Z,22.24
2018-04-12T10:37:10.000Z,22.53
2018-04-12T10:47:10.000Z,22.71
2018-04-12T10:57:10.000Z,22.83
2018-04-12T11:07:10.000Z,22.88
2018-04-12T11:17:10.000Z,22.6
2018-04-12T11:27:10.000Z,22.88
2018-04-12T11:37:10.000Z,22.79
2018-04-12T11:47:10.000Z,22.94
2018-04-12T11:57:10.000Z,22.98
2018-04-12T12:07:10.000Z,22.99
2018-04-12T12:17:10.000Z,22.98
2018-04-12T12:27:10.000Z,23.17
2018-04-12T12:37:10.000Z,23.29
2018-04-12T12:47:10.000Z,23.27
2018-04-12T12:57:10.000Z,23.32
2018-04-12T13:07:10.000Z,23.36
2018-04-12T13:17:10.000Z,23.36
2018-04-12T13:27:11.000Z,23.32
2018-04-12T13:37:10.000Z,23.31
2018-04-12T13:47:10.000Z,23.27
2018-04-12T13:57:10.000Z,23.25
2018-04-12T14:07:10.000Z,23.2
2018-04-12T14:17:10.000Z,23.22
2018-04-12T14:27:10.000Z,23.29
2018-04-12T14:37:10.000Z,23.36
2018-04-12T14:47:10.000Z,23.46
2018-04-12T14:57:15.000Z,23.47
2018-04-12T15:07:15.000Z,23.46
2018-04-12T15:17:11.000Z,23.52
2018-04-12T15:27:11.000Z,23.46
2018-04-12T15:37:11.000Z,23.37
2018-04-12T15:47:11.000Z,23.28
2018-04-12T15:57:11.000Z,23.2
2018-04-12T16:07:11.000Z,23.14
2018-04-12T16:17:11.000Z,23.06
2018-04-12T16:27:11.000Z,23.04
2018-04-12T16:37:12.000Z,23
2018-04-12T16:47:11.000Z,22.93
2018-04-12T16:57:12.000Z,22.95
2018-04-12T17:07:11.000Z,22.85
2018-04-12T17:17:11.000Z,22.86
2018-04-12T17:27:11.000Z,22.78
2018-04-12T17:37:11.000Z,22.8
2018-04-12T17:47:11.000Z,22.78
2018-04-12T17:57:11.000Z,22.79
2018-04-12T18:07:11.000Z,22.76
2018-04-12T18:17:11.000Z,22.73
2018-04-12T18:27:11.000Z,22.71
2018-04-12T18:37:11.000Z,22.76
2018-04-12T18:47:11.000Z,22.74
2018-04-12T18:57:11.000Z,22.8
2018-04-12T19:07:11.000Z,22.8
2018-04-12T19:17:12.000Z,22.72
2018-04-12T19:27:11.000Z,22.73
2018-04-12T19:37:12.000Z,22.72
2018-04-12T19:47:11.000Z,22.72
2018-04-12T19:57:11.000Z,22.7
2018-04-12T20:07:11.000Z,22.67
2018-04-12T20:27:11.000Z,22.65
2018-04-12T20:37:11.000Z,22.63
2018-04-12T20:57:13.000Z,22.6
2018-04-12T21:27:11.000Z,22.47
2018-04-12T21:47:11.000Z,22.38
2018-04-12T21:57:11.000Z,22.35
2018-04-12T22:07:11.000Z,22.32
2018-04-12T22:17:11.000Z,22.27
2018-04-12T22:27:11.000Z,22.23
2018-04-12T22:37:11.000Z,22.16
2018-04-12T22:47:11.000Z,22.11
2018-04-12T22:57:11.000Z,22.06
2018-04-12T23:07:11.000Z,22.04
2018-04-12T23:17:12.000Z,22
2018-04-12T23:27:12.000Z,21.98
2018-04-12T23:37:12.000Z,21.94
2018-04-12T23:47:14.000Z,21.88
2018-04-12T23:57:12.000Z,21.87
