createdAt,value
2022-08-11T03:42:02.672Z,57.16
2022-08-11T03:45:17.575Z,57.46
2022-08-11T03:48:22.906Z,57.89
2022-08-11T03:51:44.702Z,58.13
2022-08-11T03:55:15.088Z,58.34
2022-08-11T03:58:47.047Z,58.42
2022-08-11T04:02:27.853Z,58.04
2022-08-11T04:05:49.538Z,58.08
2022-08-11T04:09:24.904Z,57.55
2022-08-11T04:13:03.160Z,57.14
2022-08-11T04:16:38.579Z,56.73
2022-08-11T04:20:18.363Z,56.99
2022-08-11T04:24:36.439Z,56.54
2022-08-11T04:27:37.653Z,56.13
2022-08-11T04:30:57.862Z,55.70
2022-08-11T04:34:42.581Z,55.35
2022-08-11T04:38:22.828Z,55.04
2022-08-11T04:42:04.000Z,55.12
2022-08-11T04:45:26.924Z,54.78
2022-08-11T04:49:24.170Z,54.06
2022-08-11T04:53:13.129Z,53.84
2022-08-11T04:56:39.343Z,53.25
2022-08-11T05:00:26.781Z,53.12
2022-08-11T05:03:43.789Z,52.85
2022-08-11T05:07:30.956Z,52.78
2022-08-11T05:10:55.704Z,52.54
2022-08-11T05:15:00.474Z,52.37
2022-08-11T05:18:43.062Z,52.14
2022-08-11T05:22:12.288Z,51.91
2022-08-11T05:26:45.123Z,51.46
2022-08-11T05:29:21.868Z,51.05
2022-08-11T05:32:46.210Z,50.37
2022-08-11T05:36:01.448Z,49.16
2022-08-11T05:39:36.867Z,48.41
2022-08-11T05:43:06.940Z,48.17
2022-08-11T05:46:28.610Z,48.33
2022-08-11T05:49:51.693Z,48.43
2022-08-11T05:53:14.227Z,47.96
2022-08-11T05:56:22.113Z,48.26
2022-08-11T05:59:28.313Z,47.20
2022-08-11T06:02:31.531Z,46.96
2022-08-11T06:05:43.214Z,45.74
2022-08-11T06:08:47.460Z,45.27
2022-08-11T06:11:51.342Z,44.83
2022-08-11T06:15:01.920Z,44.61
2022-08-11T06:18:12.078Z,44.99
2022-08-11T06:21:16.934Z,44.23
2022-08-11T06:24:19.980Z,44.06
2022-08-11T06:27:29.103Z,43.77
2022-08-11T06:30:45.161Z,44.75
2022-08-11T06:33:51.030Z,44.64
2022-08-11T06:37:08.604Z,42.85
2022-08-11T06:41:06.843Z,42.04
2022-08-11T06:44:13.197Z,40.48
2022-08-11T06:47:18.248Z,40.06
2022-08-11T06:50:41.847Z,39.89
2022-08-11T06:54:04.539Z,40.25
2022-08-11T06:57:32.495Z,40.20
2022-08-11T07:00:36.424Z,39.57
2022-08-11T07:03:45.229Z,39.86
2022-08-11T07:07:31.048Z,39.62
2022-08-11T07:11:06.009Z,39.44
2022-08-11T07:14:29.487Z,38.79
2022-08-11T07:17:37.895Z,38.41
2022-08-11T07:21:02.268Z,37.98
2022-08-11T07:24:52.613Z,38.22
2022-08-11T07:28:20.871Z,38.07
2022-08-11T07:31:37.320Z,37.95
2022-08-11T07:34:47.224Z,37.01
2022-08-11T07:38:01.947Z,36.72
2022-08-11T07:41:05.796Z,37.04
2022-08-11T07:44:12.374Z,36.54
2022-08-11T07:47:34.184Z,35.80
2022-08-11T07:51:00.721Z,35.84
2022-08-11T07:54:16.154Z,35.34
2022-08-11T07:58:14.032Z,34.18
2022-08-11T08:01:22.324Z,33.90
2022-08-11T08:04:47.359Z,34.64
2022-08-11T08:08:08.771Z,34.57
2022-08-11T08:11:31.064Z,34.38
2022-08-11T08:14:53.601Z,34.56
2022-08-11T08:18:09.162Z,34.59
2022-08-11T08:21:24.826Z,34.70
2022-08-11T08:24:29.174Z,35.27
2022-08-11T08:27:32.920Z,34.70
2022-08-11T08:30:55.293Z,34.84
2022-08-11T08:33:58.157Z,34.98
2022-08-11T08:37:01.338Z,35.40
2022-08-11T08:40:09.821Z,35.13
2022-08-11T08:43:17.278Z,34.99
2022-08-11T08:46:25.758Z,35.00
2022-08-11T08:49:34.389Z,34.35
2022-08-11T08:52:47.988Z,33.14
2022-08-11T08:55:52.747Z,30.93
2022-08-11T08:58:57.684Z,30.01
2022-08-11T09:02:05.942Z,29.34
2022-08-11T09:05:10.161Z,30.14
2022-08-11T09:08:14.263Z,29.73
2022-08-11T09:11:36.380Z,27.93
2022-08-11T09:15:00.431Z,27.58
2022-08-11T09:18:06.245Z,27.02
2022-08-11T09:21:09.288Z,26.35
2022-08-11T09:24:31.681Z,27.11
2022-08-11T09:27:35.668Z,26.11
2022-08-11T09:30:42.312Z,25.90
2022-08-11T09:33:46.457Z,25.80
2022-08-11T09:37:09.144Z,25.80
2022-08-11T09:40:30.160Z,26.59
2022-08-11T09:43:54.442Z,28.19
2022-08-11T09:46:59.427Z,29.15
2022-08-11T09:50:03.463Z,29.98
2022-08-11T09:53:36.642Z,30.18
2022-08-11T09:56:48.888Z,29.81
2022-08-11T09:59:53.506Z,29.33
2022-08-11T10:03:19.220Z,29.43
2022-08-11T10:06:40.421Z,28.16
2022-08-11T10:10:01.564Z,27.80
2022-08-11T10:14:31.972Z,28.34
2022-08-11T10:16:41.910Z,26.83
2022-08-11T10:20:04.107Z,26.06
2022-08-11T10:23:29.967Z,26.32
2022-08-11T10:26:53.785Z,25.70
2022-08-11T10:30:16.588Z,25.64
2022-08-11T10:33:44.176Z,26.41
2022-08-11T10:37:03.170Z,26.16
2022-08-11T10:40:09.182Z,26.62
2022-08-11T10:43:18.089Z,27.02
2022-08-11T10:46:56.459Z,28.11
2022-08-11T10:50:20.591Z,27.57
2022-08-11T10:53:43.628Z,26.08
2022-08-11T10:57:05.123Z,25.00
2022-08-11T11:00:15.288Z,25.01
2022-08-11T11:03:23.255Z,25.09
2022-08-11T11:06:44.850Z,23.76
2022-08-11T11:09:51.199Z,23.30
2022-08-11T11:13:16.508Z,21.78
2022-08-11T11:16:38.682Z,21.53
2022-08-11T11:19:46.650Z,20.45
2022-08-11T11:22:53.708Z,20.41
2022-08-11T11:26:11.831Z,20.68
2022-08-11T11:29:50.711Z,20.82
2022-08-11T11:33:25.343Z,20.89
2022-08-11T11:36:34.058Z,21.19
2022-08-11T11:39:37.287Z,22.35
2022-08-11T11:42:42.266Z,23.18
2022-08-11T11:45:45.085Z,23.74
2022-08-11T11:48:48.744Z,23.66
2022-08-11T11:51:52.875Z,23.75
2022-08-11T11:54:57.563Z,24.43
2022-08-11T11:58:22.040Z,24.51
2022-08-11T12:01:26.282Z,23.62
