createdAt,value
2022-08-26T00:01:31.673Z,93.7
2022-08-26T00:04:19.435Z,93.9
2022-08-26T00:07:08.119Z,93.8
2022-08-26T00:09:56.619Z,94
2022-08-26T00:12:45.476Z,93.8
2022-08-26T00:15:33.189Z,94.2
2022-08-26T00:18:22.253Z,95
2022-08-26T00:21:10.176Z,95.6
2022-08-26T00:23:57.907Z,95.4
2022-08-26T00:26:45.402Z,95.8
2022-08-26T00:29:37.388Z,95.1
2022-08-26T00:32:25.418Z,95.6
2022-08-26T00:35:14.310Z,95.7
2022-08-26T00:38:02.199Z,96.2
2022-08-26T00:40:50.746Z,96
2022-08-26T00:43:47.686Z,96.3
2022-08-26T00:46:36.642Z,96.6
2022-08-26T00:49:30.079Z,96.8
2022-08-26T00:52:24.370Z,96.4
2022-08-26T00:55:19.724Z,96.2
2022-08-26T00:58:13.663Z,96
2022-08-26T01:01:01.538Z,96.3
2022-08-26T01:03:50.201Z,96.5
2022-08-26T01:06:38.623Z,97.4
2022-08-26T01:09:27.516Z,97.4
2022-08-26T01:12:16.614Z,96.9
2022-08-26T01:15:13.136Z,97.3
2022-08-26T01:18:07.005Z,97.5
2022-08-26T01:20:57.521Z,98.3
2022-08-26T01:23:50.900Z,98.5
2022-08-26T01:26:40.118Z,98.4
2022-08-26T01:29:29.994Z,98.5
2022-08-26T01:32:20.182Z,98.2
2022-08-26T01:35:09.472Z,98.7
2022-08-26T01:37:57.347Z,97.6
2022-08-26T01:40:46.883Z,97.9
2022-08-26T01:43:35.730Z,98.4
2022-08-26T01:46:25.558Z,98.8
2022-08-26T01:49:16.499Z,98.5
2022-08-26T01:52:07.877Z,98.1
2022-08-26T01:55:03.038Z,98.5
2022-08-26T01:57:52.212Z,98.5
2022-08-26T02:00:46.016Z,98.8
2022-08-26T02:03:34.171Z,98.4
2022-08-26T02:06:36.020Z,98.9
2022-08-26T02:09:24.324Z,99.1
2022-08-26T02:12:13.419Z,99.2
2022-08-26T02:15:05.729Z,99
2022-08-26T02:17:57.546Z,99
2022-08-26T02:20:47.615Z,99.7
2022-08-26T02:23:41.785Z,99.9
2022-08-26T02:26:29.471Z,100
2022-08-26T02:29:17.080Z,100
2022-08-26T02:32:08.997Z,100
2022-08-26T02:34:56.827Z,100
2022-08-26T02:37:44.508Z,100
2022-08-26T02:40:33.192Z,100
2022-08-26T02:43:31.697Z,100
2022-08-26T02:46:29.761Z,100
2022-08-26T02:49:17.941Z,100
2022-08-26T02:52:06.264Z,100
2022-08-26T02:54:54.164Z,100
2022-08-26T02:57:42.972Z,100
2022-08-26T03:00:31.481Z,100
2022-08-26T03:03:22.552Z,100
2022-08-26T03:06:12.415Z,100
2022-08-26T03:09:00.023Z,100
2022-08-26T03:11:48.339Z,100
2022-08-26T03:14:36.976Z,100
2022-08-26T03:17:24.526Z,100
2022-08-26T03:20:15.467Z,100
2022-08-26T03:23:03.742Z,100
2022-08-26T03:25:52.282Z,100
2022-08-26T03:28:39.862Z,100
2022-08-26T03:33:24.655Z,100
2022-08-26T03:36:13.367Z,100
2022-08-26T03:39:02.483Z,100
2022-08-26T03:41:50.908Z,100
2022-08-26T03:44:42.079Z,100
2022-08-26T03:47:29.929Z,100
2022-08-26T03:50:22.597Z,100
2022-08-26T03:53:12.672Z,100
2022-08-26T03:56:01.207Z,100
2022-08-26T03:58:49.504Z,100
2022-08-26T04:01:39.073Z,100
2022-08-26T04:04:27.484Z,100
2022-08-26T04:07:15.040Z,100
2022-08-26T04:10:03.123Z,100
2022-08-26T04:12:52.824Z,100
2022-08-26T04:15:40.396Z,100
2022-08-26T04:18:32.661Z,100
2022-08-26T04:21:24.879Z,100
2022-08-26T04:24:14.134Z,100
2022-08-26T04:27:02.247Z,100
2022-08-26T04:29:53.562Z,100
2022-08-26T04:32:43.716Z,100
2022-08-26T04:35:31.452Z,100
2022-08-26T04:38:19.752Z,100
2022-08-26T04:41:15.311Z,100
2022-08-26T04:44:05.213Z,100
2022-08-26T04:46:52.940Z,100
2022-08-26T04:49:41.596Z,100
2022-08-26T04:52:29.166Z,100
2022-08-26T04:55:18.947Z,100
2022-08-26T04:58:07.514Z,100
2022-08-26T05:01:00.292Z,100
2022-08-26T05:03:49.641Z,100
2022-08-26T05:06:39.404Z,100
2022-08-26T05:09:27.320Z,100
2022-08-26T05:12:15.760Z,100
2022-08-26T05:15:05.272Z,100
2022-08-26T05:17:55.012Z,100
2022-08-26T05:20:43.903Z,100
2022-08-26T05:23:34.973Z,100
2022-08-26T05:26:23.366Z,100
2022-08-26T05:29:16.046Z,100
2022-08-26T05:32:04.445Z,100
2022-08-26T05:34:53.034Z,100
2022-08-26T05:37:42.002Z,100
2022-08-26T05:40:29.663Z,100
2022-08-26T05:43:20.975Z,100
2022-08-26T05:46:09.446Z,100
2022-08-26T05:48:57.280Z,100
2022-08-26T05:51:45.461Z,100
2022-08-26T05:54:33.067Z,100
2022-08-26T05:57:20.561Z,100
2022-08-26T06:00:10.877Z,100
2022-08-26T06:03:00.798Z,100
2022-08-26T06:05:49.270Z,100
2022-08-26T06:08:37.483Z,100
2022-08-26T06:11:26.998Z,100
2022-08-26T06:14:17.221Z,100
2022-08-26T06:17:06.357Z,100
2022-08-26T06:19:57.254Z,100
2022-08-26T06:22:45.194Z,100
2022-08-26T06:26:04.238Z,100
2022-08-26T06:28:52.678Z,100
2022-08-26T06:31:40.984Z,100
2022-08-26T06:34:29.825Z,100
2022-08-26T06:37:18.818Z,100
2022-08-26T06:40:08.623Z,100
2022-08-26T06:42:56.989Z,100
2022-08-26T06:45:45.438Z,100
2022-08-26T06:48:35.655Z,100
2022-08-26T06:51:24.390Z,100
2022-08-26T06:54:15.258Z,100
2022-08-26T06:57:02.986Z,100
2022-08-26T06:59:51.629Z,100
2022-08-26T07:02:39.511Z,100
2022-08-26T07:05:27.673Z,100
2022-08-26T07:08:15.656Z,100
2022-08-26T07:11:04.956Z,100
2022-08-26T07:13:54.226Z,100
2022-08-26T07:16:43.646Z,100
2022-08-26T07:19:32.086Z,100
2022-08-26T07:22:21.259Z,100
2022-08-26T07:25:08.878Z,100
2022-08-26T07:27:56.865Z,100
2022-08-26T07:30:44.621Z,100
2022-08-26T07:33:32.190Z,100
2022-08-26T07:36:20.721Z,100
2022-08-26T07:39:09.157Z,99.4
2022-08-26T07:41:57.562Z,99.5
2022-08-26T07:44:46.483Z,99.3
2022-08-26T07:47:35.127Z,98.6
2022-08-26T07:50:48.770Z,99.2
2022-08-26T07:53:38.510Z,98.7
2022-08-26T07:56:26.126Z,98.7
2022-08-26T07:59:15.153Z,98.4
2022-08-26T08:02:04.314Z,98.3
2022-08-26T08:04:52.100Z,98
2022-08-26T08:07:44.812Z,97.7
2022-08-26T08:10:33.558Z,97
2022-08-26T08:13:23.906Z,95.2
2022-08-26T08:16:17.070Z,95.9
2022-08-26T08:19:04.630Z,94.4
2022-08-26T08:21:52.604Z,93.2
2022-08-26T08:24:40.195Z,92.5
2022-08-26T08:27:27.931Z,90.5
2022-08-26T08:30:20.828Z,90.2
2022-08-26T08:33:10.776Z,87.1
2022-08-26T08:35:58.434Z,85.7
2022-08-26T08:38:46.574Z,88.5
2022-08-26T08:41:35.155Z,86.8
2022-08-26T08:44:34.525Z,87.8
2022-08-26T08:47:26.978Z,86.9
2022-08-26T08:50:20.130Z,85.8
2022-08-26T08:53:13.750Z,84.7
2022-08-26T08:56:07.354Z,86.2
2022-08-26T08:59:08.238Z,85.6
2022-08-26T09:02:02.958Z,82.2
2022-08-26T09:04:59.668Z,84.5
2022-08-26T09:07:55.022Z,83.1
2022-08-26T09:10:47.275Z,82.1
2022-08-26T09:13:40.710Z,82
2022-08-26T09:16:33.817Z,79.4
2022-08-26T09:19:36.372Z,79.1
2022-08-26T09:22:28.062Z,78
2022-08-26T09:25:18.687Z,77.3
2022-08-26T09:28:06.451Z,77
2022-08-26T09:31:01.628Z,76.2
2022-08-26T09:33:58.756Z,73.2
2022-08-26T09:36:57.312Z,72.7
2022-08-26T09:39:45.388Z,72.3
2022-08-26T09:42:32.989Z,70.7
2022-08-26T09:45:21.532Z,70.6
2022-08-26T09:48:13.955Z,64.7
2022-08-26T09:51:16.986Z,66.1
2022-08-26T09:54:15.991Z,64.4
2022-08-26T09:57:11.671Z,64.8
2022-08-26T10:00:05.634Z,64.8
2022-08-26T10:03:10.730Z,62.3
2022-08-26T10:06:11.098Z,61.9
2022-08-26T10:09:09.864Z,59.2
2022-08-26T10:12:03.366Z,59.1
2022-08-26T10:14:56.781Z,55.7
2022-08-26T10:17:53.015Z,55.1
2022-08-26T10:20:50.119Z,57.7
2022-08-26T10:23:43.581Z,53.4
2022-08-26T10:26:36.995Z,53.8
2022-08-26T10:29:31.205Z,55.7
2022-08-26T10:32:25.309Z,53.6
2022-08-26T10:35:20.056Z,53.9
2022-08-26T10:38:11.742Z,54.5
2022-08-26T10:41:03.943Z,51.9
2022-08-26T10:44:02.360Z,51.2
2022-08-26T10:46:55.688Z,50.4
2022-08-26T10:49:51.183Z,51
2022-08-26T10:52:40.982Z,47.4
2022-08-26T10:55:42.949Z,48.2
2022-08-26T10:58:41.543Z,49.1
2022-08-26T11:01:41.235Z,46
2022-08-26T11:04:37.272Z,47.8
2022-08-26T11:07:31.784Z,46.7
2022-08-26T11:10:24.351Z,44.7
2022-08-26T11:13:41.684Z,43
2022-08-26T11:16:48.790Z,44.4
2022-08-26T11:19:59.575Z,44.1
2022-08-26T11:22:50.486Z,43.1
2022-08-26T11:25:39.844Z,42.3
2022-08-26T11:28:59.388Z,41.9
2022-08-26T11:31:54.560Z,38.6
2022-08-26T11:34:42.762Z,39.2
2022-08-26T11:37:49.222Z,41.2
2022-08-26T11:40:42.009Z,39.8
2022-08-26T11:43:30.471Z,41.4
2022-08-26T11:46:18.893Z,41.3
2022-08-26T11:49:10.703Z,38.6
2022-08-26T11:51:59.515Z,38.1
2022-08-26T11:55:06.839Z,39.2
2022-08-26T11:57:59.484Z,39.6
2022-08-26T12:00:51.080Z,38.7
2022-08-26T12:03:43.384Z,37.2
2022-08-26T12:06:36.378Z,34.4
2022-08-26T12:09:34.256Z,35
2022-08-26T12:12:36.175Z,36.3
2022-08-26T12:15:24.858Z,37.3
2022-08-26T12:18:14.306Z,34.6
2022-08-26T12:21:04.937Z,35
2022-08-26T12:23:58.849Z,37.5
2022-08-26T12:26:48.702Z,35.3
2022-08-26T12:29:49.081Z,35.4
2022-08-26T12:32:57.297Z,34.6
2022-08-26T12:35:56.380Z,34.3
2022-08-26T12:38:46.650Z,31.9
2022-08-26T12:41:34.580Z,33.8
2022-08-26T12:44:32.891Z,32.1
2022-08-26T12:47:33.880Z,32.2
2022-08-26T12:50:31.759Z,33.9
2022-08-26T12:53:22.492Z,32.9
2022-08-26T12:56:13.137Z,33.6
2022-08-26T12:59:13.479Z,33.7
2022-08-26T13:02:09.969Z,31.9
2022-08-26T13:05:20.239Z,33.2
2022-08-26T13:08:10.302Z,30.4
2022-08-26T13:11:02.015Z,29.7
2022-08-26T13:13:55.909Z,30.5
2022-08-26T13:16:46.242Z,32.5
2022-08-26T13:19:34.075Z,30.6
2022-08-26T13:22:21.656Z,29.3
2022-08-26T13:25:10.299Z,29.9
2022-08-26T13:27:57.943Z,30.5
2022-08-26T13:30:45.698Z,28.6
2022-08-26T13:33:34.407Z,31.3
2022-08-26T13:36:22.914Z,29.6
2022-08-26T13:39:10.535Z,28.6
2022-08-26T13:41:58.852Z,27.6
2022-08-26T13:44:46.537Z,27.9
2022-08-26T13:47:36.396Z,28.3
2022-08-26T13:50:24.020Z,27.1
2022-08-26T13:53:11.731Z,27.1
2022-08-26T13:55:59.939Z,28.8
2022-08-26T13:58:49.559Z,29.2
2022-08-26T14:01:38.168Z,26.6
2022-08-26T14:04:27.472Z,26.9
2022-08-26T14:07:15.314Z,27.9
2022-08-26T14:10:03.303Z,26.4
2022-08-26T14:12:52.602Z,26.6
2022-08-26T14:15:41.247Z,27.7
2022-08-26T14:18:29.262Z,27.4
2022-08-26T14:21:19.540Z,27.6
2022-08-26T14:24:08.502Z,27.8
2022-08-26T14:26:56.159Z,26
2022-08-26T14:29:44.158Z,26
2022-08-26T14:32:31.859Z,28.3
2022-08-26T14:35:20.629Z,26.3
2022-08-26T14:38:11.044Z,27.2
2022-08-26T14:40:59.187Z,27.4
2022-08-26T14:43:48.515Z,28.4
2022-08-26T14:46:42.593Z,28.1
2022-08-26T14:49:32.350Z,28.5
2022-08-26T14:52:20.451Z,26.3
2022-08-26T14:55:08.210Z,29.5
2022-08-26T14:57:55.883Z,29.6
2022-08-26T15:00:44.027Z,28.5
2022-08-26T15:03:31.899Z,28.6
2022-08-26T15:06:19.546Z,28.6
2022-08-26T15:09:08.358Z,28.7
2022-08-26T15:11:56.667Z,29
2022-08-26T15:14:44.271Z,27
2022-08-26T15:17:31.974Z,28
2022-08-26T15:20:20.444Z,28.3
2022-08-26T15:23:08.753Z,29.8
2022-08-26T15:25:56.767Z,31
2022-08-26T15:28:44.759Z,30.3
2022-08-26T15:31:32.504Z,31.1
2022-08-26T15:34:21.090Z,30.3
2022-08-26T15:37:09.408Z,28.9
2022-08-26T15:39:57.354Z,28.8
2022-08-26T15:42:45.011Z,28.8
2022-08-26T15:45:42.131Z,29
2022-08-26T15:48:29.695Z,27.3
2022-08-26T15:51:17.527Z,28.7
2022-08-26T15:54:07.498Z,29.3
2022-08-26T15:56:58.810Z,27.4
2022-08-26T15:59:48.350Z,27.4
2022-08-26T16:02:36.476Z,28.3
2022-08-26T16:05:24.134Z,28.9
2022-08-26T16:08:11.849Z,30
2022-08-26T16:11:03.450Z,28.4
2022-08-26T16:13:51.700Z,28.4
2022-08-26T16:16:40.018Z,28.4
2022-08-26T16:19:28.253Z,28.5
2022-08-26T16:22:16.009Z,27.8
2022-08-26T16:25:03.708Z,28.2
2022-08-26T16:27:52.160Z,29.3
2022-08-26T16:30:40.459Z,29.7
2022-08-26T16:33:29.828Z,29.3
2022-08-26T16:36:17.764Z,29.1
2022-08-26T16:39:05.255Z,28.7
2022-08-26T16:41:54.059Z,29.3
2022-08-26T16:44:41.742Z,30.1
2022-08-26T16:47:29.799Z,30.6
2022-08-26T16:50:18.487Z,31.8
2022-08-26T16:55:56.856Z,33.1
2022-08-26T16:58:44.520Z,33.6
2022-08-26T17:01:33.060Z,34.4
2022-08-26T17:04:21.533Z,35.5
2022-08-26T17:07:09.610Z,35.1
2022-08-26T17:09:57.524Z,34.9
2022-08-26T17:12:45.182Z,34.4
2022-08-26T17:15:33.735Z,35.2
2022-08-26T17:18:21.348Z,34.8
2022-08-26T17:21:12.592Z,34.6
2022-08-26T17:24:00.370Z,35.6
2022-08-26T17:26:53.465Z,36.5
2022-08-26T17:29:43.120Z,37.8
2022-08-26T17:32:30.521Z,38.4
2022-08-26T17:35:18.345Z,39.6
2022-08-26T17:38:06.601Z,40
2022-08-26T17:40:54.262Z,40.7
2022-08-26T17:43:43.185Z,40.9
2022-08-26T17:46:33.130Z,41.8
2022-08-26T17:49:21.834Z,42
2022-08-26T17:52:11.573Z,42.5
2022-08-26T17:54:59.389Z,42.7
2022-08-26T17:57:53.626Z,43.1
2022-08-26T18:00:41.972Z,43.4
2022-08-26T18:03:31.068Z,43.8
2022-08-26T18:06:20.154Z,44.4
2022-08-26T18:09:08.679Z,44.7
2022-08-26T18:11:56.934Z,45.2
2022-08-26T18:14:45.146Z,45.2
2022-08-26T18:17:32.743Z,45.6
2022-08-26T18:20:20.902Z,45.9
2022-08-26T18:23:09.024Z,46
2022-08-26T18:25:57.307Z,46.5
2022-08-26T18:28:44.967Z,46.8
2022-08-26T18:31:32.738Z,46.1
2022-08-26T18:34:20.516Z,46.2
2022-08-26T18:39:57.105Z,47.1
2022-08-26T18:42:45.250Z,47.2
2022-08-26T18:45:37.315Z,46.9
2022-08-26T18:48:25.642Z,47.2
2022-08-26T18:51:13.720Z,47.6
2022-08-26T18:54:03.015Z,47.2
2022-08-26T18:56:52.062Z,47.2
2022-08-26T18:59:39.687Z,47.6
2022-08-26T19:02:27.676Z,47.7
2022-08-26T19:05:18.963Z,47.3
2022-08-26T19:08:06.733Z,46.9
2022-08-26T19:10:55.019Z,46.8
2022-08-26T19:13:45.339Z,46.5
2022-08-26T19:16:33.060Z,47
2022-08-26T19:19:22.049Z,47.9
2022-08-26T19:22:09.799Z,48.2
2022-08-26T19:24:57.499Z,48.1
2022-08-26T19:27:45.459Z,48.1
2022-08-26T19:30:33.156Z,48.5
2022-08-26T19:33:23.758Z,48.3
2022-08-26T19:36:14.781Z,48
2022-08-26T19:39:07.783Z,48.5
2022-08-26T19:41:55.752Z,48.3
2022-08-26T19:44:43.987Z,48.9
2022-08-26T19:48:03.580Z,48.8
2022-08-26T19:50:51.487Z,49.7
2022-08-26T19:53:39.223Z,50.1
2022-08-26T19:56:30.163Z,50
2022-08-26T19:59:19.579Z,50.6
2022-08-26T20:02:10.569Z,50.7
2022-08-26T20:04:59.509Z,50.9
2022-08-26T20:07:48.081Z,51.1
2022-08-26T20:10:36.997Z,50.9
2022-08-26T20:13:24.771Z,51.2
2022-08-26T20:16:13.026Z,50.7
2022-08-26T20:19:01.900Z,50.9
2022-08-26T20:22:21.602Z,51.4
2022-08-26T20:25:10.170Z,51.4
2022-08-26T20:27:57.831Z,51.7
2022-08-26T20:30:46.668Z,52.4
2022-08-26T20:33:44.358Z,51.8
2022-08-26T20:36:35.266Z,52.4
2022-08-26T20:39:25.351Z,52.8
2022-08-26T20:42:20.035Z,52.9
2022-08-26T20:45:08.611Z,53.1
2022-08-26T20:47:57.091Z,53.4
2022-08-26T20:50:45.105Z,53.5
2022-08-26T20:53:32.792Z,53.4
2022-08-26T20:56:20.828Z,53.4
2022-08-26T20:59:09.418Z,53.8
2022-08-26T21:01:57.222Z,54.1
2022-08-26T21:04:45.266Z,53.8
2022-08-26T21:07:32.936Z,54.4
2022-08-26T21:10:20.756Z,54.1
2022-08-26T21:13:11.049Z,55.2
2022-08-26T21:15:59.081Z,54.6
2022-08-26T21:18:47.094Z,55.1
2022-08-26T21:21:34.813Z,55.1
2022-08-26T21:24:23.456Z,55.1
2022-08-26T21:27:11.249Z,55.2
2022-08-26T21:29:59.205Z,55.2
2022-08-26T21:32:47.579Z,55.3
2022-08-26T21:35:35.371Z,55.7
2022-08-26T21:38:23.068Z,55.6
2022-08-26T21:41:11.127Z,56.1
2022-08-26T21:44:03.968Z,55.9
2022-08-26T21:46:51.771Z,55.9
2022-08-26T21:49:40.465Z,56.5
2022-08-26T21:52:28.857Z,56.9
2022-08-26T21:55:16.583Z,56.5
2022-08-26T21:58:04.536Z,56.8
2022-08-26T22:00:52.169Z,57
2022-08-26T22:03:47.560Z,57.3
2022-08-26T22:06:37.305Z,57.4
2022-08-26T22:09:28.539Z,57.4
2022-08-26T22:12:17.191Z,57
2022-08-26T22:15:05.023Z,56.8
2022-08-26T22:17:54.317Z,57.5
2022-08-26T22:20:41.974Z,57
2022-08-26T22:23:30.417Z,56.8
2022-08-26T22:26:20.569Z,57.3
2022-08-26T22:29:17.330Z,57.5
2022-08-26T22:32:05.526Z,57.6
2022-08-26T22:34:53.327Z,57.3
2022-08-26T22:37:40.976Z,57.7
2022-08-26T22:40:29.228Z,57.9
2022-08-26T22:43:17.013Z,57.6
2022-08-26T22:46:05.114Z,57.7
2022-08-26T22:48:54.247Z,58.3
2022-08-26T22:51:41.954Z,58.2
2022-08-26T22:54:30.685Z,58.4
2022-08-26T22:57:18.418Z,58.5
2022-08-26T23:00:06.600Z,59.1
2022-08-26T23:02:57.508Z,58.6
2022-08-26T23:05:45.520Z,59
2022-08-26T23:08:34.597Z,58.9
2022-08-26T23:11:22.876Z,59.1
2022-08-26T23:14:10.552Z,59.2
2022-08-26T23:16:58.809Z,59.2
2022-08-26T23:19:46.954Z,59.5
2022-08-26T23:22:34.737Z,60
2022-08-26T23:25:23.025Z,59.9
2022-08-26T23:28:14.601Z,60
2022-08-26T23:31:02.554Z,60.4
2022-08-26T23:33:50.885Z,60.4
2022-08-26T23:37:10.568Z,60.1
2022-08-26T23:39:58.908Z,61
2022-08-26T23:42:49.904Z,60.8
2022-08-26T23:45:38.145Z,60.3
2022-08-26T23:48:25.832Z,60.6
2022-08-26T23:51:14.756Z,60.7
2022-08-26T23:54:34.444Z,61.1
2022-08-26T23:57:22.199Z,61.5
