createdAt,value
2018-04-15T00:02:18.538Z,99.90
2018-04-15T00:06:51.891Z,99.90
2018-04-15T00:11:25.148Z,99.90
2018-04-15T00:15:58.392Z,99.90
2018-04-15T00:20:32.419Z,99.90
2018-04-15T00:25:05.673Z,99.90
2018-04-15T00:29:38.922Z,99.90
2018-04-15T00:34:12.141Z,99.90
2018-04-15T00:38:45.652Z,99.90
2018-04-15T00:43:19.674Z,99.90
2018-04-15T00:47:53.685Z,99.90
2018-04-15T00:52:26.945Z,99.90
2018-04-15T00:57:00.197Z,99.90
2018-04-15T01:01:34.198Z,99.90
2018-04-15T01:06:07.404Z,99.90
2018-04-15T01:10:40.642Z,99.90
2018-04-15T01:15:13.857Z,99.90
2018-04-15T01:19:47.901Z,99.90
2018-04-15T01:24:21.078Z,99.90
2018-04-15T01:28:54.274Z,99.90
2018-04-15T01:33:27.525Z,99.90
2018-04-15T01:38:01.658Z,99.90
2018-04-15T01:42:34.946Z,99.90
2018-04-15T01:47:08.946Z,99.90
2018-04-15T01:51:43.797Z,99.90
2018-04-15T01:56:17.097Z,99.90
2018-04-15T02:00:50.423Z,99.90
2018-04-15T02:05:24.470Z,99.90
2018-04-15T02:09:57.709Z,99.90
2018-04-15T02:14:30.958Z,99.90
2018-04-15T02:19:04.151Z,99.90
2018-04-15T02:23:38.126Z,99.90
2018-04-15T02:28:12.017Z,99.90
2018-04-15T02:32:46.366Z,99.90
2018-04-15T02:37:19.965Z,99.90
2018-04-15T02:41:53.215Z,99.90
2018-04-15T02:46:26.498Z,99.90
2018-04-15T02:51:00.472Z,99.90
2018-04-15T02:55:33.642Z,99.90
2018-04-15T03:00:06.901Z,99.90
2018-04-15T03:04:40.098Z,99.90
2018-04-15T03:09:13.328Z,99.90
2018-04-15T03:13:47.360Z,99.90
2018-04-15T03:18:20.579Z,99.90
2018-04-15T03:22:53.777Z,99.90
2018-04-15T03:27:27.750Z,99.90
2018-04-15T03:32:00.958Z,99.90
2018-04-15T03:36:34.128Z,99.90
2018-04-15T03:41:08.100Z,99.90
2018-04-15T03:45:41.258Z,99.90
2018-04-15T03:50:15.255Z,99.90
2018-04-15T03:54:48.419Z,99.90
2018-04-15T03:59:21.694Z,99.90
2018-04-15T04:03:55.641Z,99.90
2018-04-15T04:08:28.825Z,99.90
2018-04-15T04:13:02.797Z,99.90
2018-04-15T04:17:47.917Z,99.90
2018-04-15T04:22:33.149Z,99.90
2018-04-15T04:27:06.337Z,99.90
2018-04-15T04:31:40.493Z,99.90
2018-04-15T04:36:13.670Z,99.90
2018-04-15T04:40:47.637Z,99.90
2018-04-15T04:45:20.827Z,99.90
2018-04-15T04:49:54.044Z,99.90
2018-04-15T04:54:27.271Z,99.90
2018-04-15T04:59:00.517Z,99.90
2018-04-15T05:03:34.481Z,99.90
2018-04-15T05:08:07.695Z,99.90
2018-04-15T05:12:40.897Z,99.90
2018-04-15T05:17:14.147Z,99.90
2018-04-15T05:21:47.431Z,99.90
2018-04-15T05:26:20.647Z,99.90
2018-04-15T05:30:53.838Z,99.90
2018-04-15T05:35:27.054Z,99.90
2018-04-15T05:40:01.141Z,99.90
2018-04-15T05:44:34.427Z,99.90
2018-04-15T05:49:08.392Z,99.90
2018-04-15T05:53:41.643Z,99.90
2018-04-15T05:58:15.017Z,99.90
2018-04-15T06:02:48.255Z,99.90
2018-04-15T06:07:21.458Z,99.90
2018-04-15T06:11:54.631Z,99.90
2018-04-15T06:16:27.854Z,99.90
2018-04-15T06:21:01.104Z,99.90
2018-04-15T06:25:35.803Z,99.90
2018-04-15T06:30:09.042Z,99.90
2018-04-15T06:34:43.015Z,99.90
2018-04-15T06:39:16.207Z,99.90
2018-04-15T06:43:49.444Z,99.90
2018-04-15T06:48:22.651Z,99.90
2018-04-15T06:52:55.914Z,99.90
2018-04-15T06:57:29.896Z,99.90
2018-04-15T07:02:03.125Z,99.90
2018-04-15T07:06:36.344Z,99.90
2018-04-15T07:11:10.321Z,99.90
2018-04-15T07:15:43.543Z,99.90
2018-04-15T07:20:16.808Z,99.90
2018-04-15T07:24:50.025Z,99.90
2018-04-15T07:29:23.185Z,98.40
2018-04-15T07:33:56.410Z,98.30
2018-04-15T07:38:30.425Z,98.40
2018-04-15T07:43:04.398Z,99.20
2018-04-15T07:47:37.599Z,99.10
2018-04-15T07:52:10.810Z,98.00
2018-04-15T07:56:44.047Z,98.50
2018-04-15T08:01:17.215Z,99.60
2018-04-15T08:05:50.487Z,99.30
2018-04-15T08:10:23.715Z,99.30
2018-04-15T08:14:56.866Z,95.40
2018-04-15T08:19:30.069Z,92.60
2018-04-15T08:24:03.231Z,90.00
2018-04-15T08:28:37.335Z,84.90
2018-04-15T08:33:11.325Z,82.90
2018-04-15T08:37:44.535Z,82.80
2018-04-15T08:42:17.751Z,77.00
2018-04-15T08:46:50.967Z,71.30
2018-04-15T08:51:24.911Z,74.90
2018-04-15T08:55:58.874Z,67.70
2018-04-15T09:00:32.252Z,67.60
2018-04-15T09:05:06.210Z,58.80
2018-04-15T09:09:39.488Z,58.70
2018-04-15T09:14:12.691Z,58.70
2018-04-15T09:18:46.725Z,55.20
2018-04-15T09:23:19.937Z,55.20
2018-04-15T09:27:53.157Z,50.90
2018-04-15T09:32:26.350Z,44.10
2018-04-15T09:36:59.600Z,43.60
2018-04-15T09:41:32.813Z,51.30
2018-04-15T09:46:06.099Z,65.40
2018-04-15T09:50:39.290Z,75.90
2018-04-15T09:55:12.539Z,79.60
2018-04-15T09:59:45.741Z,82.30
2018-04-15T10:04:18.994Z,82.90
2018-04-15T10:08:52.289Z,81.00
2018-04-15T10:13:26.251Z,58.70
2018-04-15T10:17:59.734Z,58.60
2018-04-15T10:22:32.978Z,57.00
2018-04-15T10:27:06.444Z,64.70
2018-04-15T10:31:40.409Z,56.50
2018-04-15T10:36:13.662Z,56.40
2018-04-15T10:40:46.852Z,55.60
2018-04-15T10:45:20.869Z,50.60
2018-04-15T10:49:54.049Z,50.60
2018-04-15T10:54:27.245Z,48.10
2018-04-15T10:59:00.463Z,44.30
2018-04-15T11:03:33.654Z,47.20
2018-04-15T11:08:07.645Z,46.00
2018-04-15T11:12:40.990Z,45.90
2018-04-15T11:17:14.535Z,45.50
2018-04-15T11:21:49.860Z,44.00
2018-04-15T11:26:24.270Z,44.00
2018-04-15T11:30:59.059Z,46.10
2018-04-15T11:35:32.226Z,46.00
2018-04-15T11:40:06.200Z,46.80
2018-04-15T11:44:39.398Z,46.80
2018-04-15T11:49:13.522Z,50.30
2018-04-15T11:53:54.324Z,51.20
2018-04-15T11:58:38.945Z,56.30
2018-04-15T12:03:13.381Z,55.20
2018-04-15T12:07:47.364Z,45.70
2018-04-15T12:12:20.718Z,45.60
2018-04-15T12:16:54.748Z,48.10
2018-04-15T12:21:28.809Z,50.10
2018-04-15T12:26:01.977Z,50.10
2018-04-15T12:30:36.001Z,54.70
2018-04-15T12:35:09.972Z,56.90
2018-04-15T12:39:43.203Z,56.90
2018-04-15T12:44:17.358Z,61.70
2018-04-15T12:48:51.915Z,63.40
2018-04-15T12:53:25.935Z,60.00
2018-04-15T12:57:59.137Z,60.00
2018-04-15T13:02:33.170Z,56.80
2018-04-15T13:07:06.429Z,56.70
2018-04-15T13:11:40.678Z,61.10
2018-04-15T13:16:15.169Z,62.00
2018-04-15T13:20:48.595Z,63.20
2018-04-15T13:25:21.817Z,65.50
2018-04-15T13:29:55.039Z,70.60
2018-04-15T13:34:29.017Z,68.70
2018-04-15T13:39:02.324Z,67.80
2018-04-15T13:43:35.496Z,67.10
2018-04-15T13:48:09.149Z,66.10
2018-04-15T13:52:42.386Z,62.90
2018-04-15T13:57:15.736Z,61.20
2018-04-15T14:01:49.870Z,63.70
2018-04-15T14:06:23.878Z,64.90
2018-04-15T14:10:58.555Z,64.00
2018-04-15T14:15:31.943Z,64.00
2018-04-15T14:20:05.967Z,59.60
2018-04-15T14:24:39.926Z,57.90
2018-04-15T14:29:13.121Z,57.80
2018-04-15T14:33:46.412Z,59.70
2018-04-15T14:38:20.372Z,60.10
2018-04-15T14:42:53.601Z,60.10
2018-04-15T14:47:27.051Z,58.80
2018-04-15T14:52:01.018Z,57.50
2018-04-15T14:56:34.557Z,57.50
2018-04-15T15:01:08.729Z,58.50
2018-04-15T15:05:42.057Z,58.50
2018-04-15T15:10:15.667Z,58.20
2018-04-15T15:14:48.883Z,58.70
2018-04-15T15:19:22.197Z,59.50
2018-04-15T15:23:56.089Z,59.50
2018-04-15T15:28:30.172Z,59.90
2018-04-15T15:33:03.367Z,59.90
2018-04-15T15:37:36.606Z,59.00
2018-04-15T15:42:10.627Z,59.00
2018-04-15T15:46:44.637Z,58.50
2018-04-15T15:51:17.843Z,58.40
2018-04-15T15:55:51.094Z,58.80
2018-04-15T16:00:25.245Z,58.50
2018-04-15T16:04:58.450Z,58.50
2018-04-15T16:09:31.701Z,61.80
2018-04-15T16:14:05.065Z,63.40
2018-04-15T16:18:38.375Z,63.20
2018-04-15T16:23:11.760Z,63.70
2018-04-15T16:27:45.747Z,61.90
2018-04-15T16:32:18.991Z,61.80
2018-04-15T16:36:52.197Z,59.50
2018-04-15T16:41:25.385Z,58.50
2018-04-15T16:46:00.091Z,58.70
2018-04-15T16:50:33.368Z,58.70
2018-04-15T16:55:07.334Z,59.40
2018-04-15T16:59:40.575Z,59.40
2018-04-15T17:04:13.979Z,62.20
2018-04-15T17:08:48.612Z,64.50
2018-04-15T17:13:23.166Z,67.10
2018-04-15T17:17:57.215Z,67.40
2018-04-15T17:22:34.076Z,67.40
2018-04-15T17:27:09.390Z,67.30
2018-04-15T17:31:42.724Z,68.70
2018-04-15T17:36:16.070Z,68.90
2018-04-15T17:40:50.354Z,72.90
2018-04-15T17:45:23.557Z,72.80
2018-04-15T17:49:57.220Z,75.30
2018-04-15T17:54:30.575Z,78.10
2018-04-15T17:59:06.002Z,85.10
2018-04-15T18:03:40.655Z,85.30
2018-04-15T18:08:13.911Z,89.60
2018-04-15T18:12:47.118Z,89.10
2018-04-15T18:17:20.341Z,89.50
2018-04-15T18:21:53.558Z,90.30
2018-04-15T18:26:27.551Z,92.00
2018-04-15T18:31:00.788Z,91.80
2018-04-15T18:35:33.983Z,92.00
2018-04-15T18:40:08.499Z,93.20
2018-04-15T18:44:41.717Z,93.10
2018-04-15T18:49:15.057Z,93.50
2018-04-15T18:53:48.625Z,94.00
2018-04-15T18:58:21.994Z,94.20
2018-04-15T19:02:56.135Z,95.00
2018-04-15T19:07:30.552Z,95.30
2018-04-15T19:12:03.786Z,95.30
2018-04-15T19:16:37.220Z,95.60
2018-04-15T19:21:11.706Z,96.30
2018-04-15T19:25:45.527Z,96.00
2018-04-15T19:30:18.896Z,95.90
2018-04-15T19:34:53.838Z,95.80
2018-04-15T19:39:27.583Z,95.80
2018-04-15T19:44:00.847Z,96.00
2018-04-15T19:48:35.270Z,96.00
2018-04-15T19:53:08.727Z,96.60
2018-04-15T19:57:44.555Z,97.00
2018-04-15T20:02:18.006Z,97.60
2018-04-15T20:06:51.247Z,98.50
2018-04-15T20:11:25.942Z,98.30
2018-04-15T20:16:00.831Z,98.30
2018-04-15T20:20:34.667Z,98.10
2018-04-15T20:25:10.149Z,97.40
2018-04-15T20:29:43.540Z,97.30
2018-04-15T20:34:17.782Z,97.50
2018-04-15T20:38:51.926Z,97.50
2018-04-15T20:43:25.157Z,97.50
2018-04-15T20:47:58.499Z,97.60
2018-04-15T20:52:32.463Z,99.40
2018-04-15T20:57:05.675Z,99.00
2018-04-15T21:01:38.909Z,99.30
2018-04-15T21:06:12.257Z,99.70
2018-04-15T21:10:47.151Z,99.40
2018-04-15T21:15:20.385Z,99.40
2018-04-15T21:19:53.623Z,99.60
2018-04-15T21:24:27.915Z,99.60
2018-04-15T21:29:02.048Z,99.80
2018-04-15T21:33:35.529Z,99.60
2018-04-15T21:38:08.902Z,99.90
2018-04-15T21:42:42.933Z,99.90
2018-04-15T21:47:16.927Z,99.90
2018-04-15T21:51:50.236Z,99.90
2018-04-15T21:56:23.438Z,99.90
2018-04-15T22:00:56.980Z,99.90
2018-04-15T22:05:30.952Z,99.90
2018-04-15T22:10:04.142Z,99.90
2018-04-15T22:14:37.538Z,99.90
2018-04-15T22:19:10.823Z,99.90
2018-04-15T22:23:44.876Z,99.90
2018-04-15T22:28:18.450Z,99.90
2018-04-15T22:32:51.760Z,99.90
2018-04-15T22:37:25.719Z,99.90
2018-04-15T22:41:58.946Z,99.90
2018-04-15T22:46:32.112Z,99.90
2018-04-15T22:51:05.302Z,99.90
2018-04-15T22:55:38.515Z,99.90
2018-04-15T23:00:13.228Z,99.90
2018-04-15T23:04:46.407Z,99.90
2018-04-15T23:09:19.640Z,99.90
2018-04-15T23:13:52.837Z,99.90
2018-04-15T23:18:26.033Z,99.90
2018-04-15T23:22:59.224Z,99.90
2018-04-15T23:27:32.411Z,99.90
2018-04-15T23:32:06.366Z,99.90
2018-04-15T23:36:39.558Z,99.90
2018-04-15T23:41:12.770Z,99.90
2018-04-15T23:45:46.000Z,99.90
2018-04-15T23:50:19.188Z,99.90
2018-04-15T23:54:52.381Z,99.90
2018-04-15T23:59:26.335Z,99.90
