createdAt,value
2019-03-12T00:00:29.993Z,-5.1
2019-03-12T00:01:20.873Z,-5.2
2019-03-12T00:02:11.743Z,-5.1
2019-03-12T00:03:02.621Z,-5.1
2019-03-12T00:03:53.493Z,-5
2019-03-12T00:04:44.391Z,-5.1
2019-03-12T00:05:35.263Z,-5.1
2019-03-12T00:06:26.136Z,-5.1
2019-03-12T00:07:17.003Z,-5
2019-03-12T00:08:07.871Z,-5
2019-03-12T00:08:58.751Z,-4.9
2019-03-12T00:09:49.655Z,-4.8
2019-03-12T00:10:40.523Z,-4.6
2019-03-12T00:11:31.392Z,-4.6
2019-03-12T00:12:22.258Z,-4.5
2019-03-12T00:13:13.129Z,-4.5
2019-03-12T00:14:04.009Z,-4.5
2019-03-12T00:14:54.911Z,-4.5
2019-03-12T00:15:45.782Z,-4.4
2019-03-12T00:16:36.663Z,-4.5
2019-03-12T00:17:27.533Z,-4.6
2019-03-12T00:18:18.400Z,-4.5
2019-03-12T00:19:09.268Z,-4.5
2019-03-12T00:20:00.358Z,-4.5
2019-03-12T00:20:51.247Z,-4.4
2019-03-12T00:21:42.121Z,-4.4
2019-03-12T00:22:32.989Z,-4.5
2019-03-12T00:23:23.859Z,-4.6
2019-03-12T00:24:14.732Z,-4.7
2019-03-12T00:25:05.632Z,-4.7
2019-03-12T00:25:56.500Z,-4.7
2019-03-12T00:26:47.364Z,-4.6
2019-03-12T00:27:38.234Z,-4.6
2019-03-12T00:28:29.106Z,-4.7
2019-03-12T00:29:19.981Z,-4.6
2019-03-12T00:30:10.886Z,-4.4
2019-03-12T00:31:01.758Z,-4.4
2019-03-12T00:31:57.633Z,-4.5
2019-03-12T00:32:48.502Z,-4.6
2019-03-12T00:33:39.370Z,-4.6
2019-03-12T00:34:30.242Z,-4.7
2019-03-12T00:35:21.141Z,-4.7
2019-03-12T00:36:12.016Z,-4.7
2019-03-12T00:37:02.897Z,-4.7
2019-03-12T00:37:53.766Z,-4.7
2019-03-12T00:38:44.637Z,-4.7
2019-03-12T00:39:35.499Z,-4.8
2019-03-12T00:40:26.397Z,-4.7
2019-03-12T00:41:19.919Z,-4.7
2019-03-12T00:42:11.046Z,-4.6
2019-03-12T00:43:01.917Z,-4.4
2019-03-12T00:43:52.805Z,-4.2
2019-03-12T00:44:43.680Z,-4.1
2019-03-12T00:45:34.577Z,-4.1
2019-03-12T00:46:27.046Z,-4.1
2019-03-12T00:47:18.159Z,-4
2019-03-12T00:48:09.037Z,-4
2019-03-12T00:48:59.909Z,-4.1
2019-03-12T00:49:50.778Z,-4.1
2019-03-12T00:50:41.679Z,-4.2
2019-03-12T00:51:32.552Z,-4.2
2019-03-12T00:52:23.421Z,-4.2
2019-03-12T00:53:14.293Z,-4.1
2019-03-12T00:54:05.158Z,-4.2
2019-03-12T00:54:56.027Z,-4.2
2019-03-12T00:55:46.941Z,-4.2
2019-03-12T00:56:37.816Z,-4.2
2019-03-12T00:57:28.693Z,-4.1
2019-03-12T00:58:19.561Z,-3.9
2019-03-12T00:59:10.434Z,-3.6
2019-03-12T01:00:01.303Z,-3.4
2019-03-12T01:00:52.216Z,-3.2
2019-03-12T01:01:43.098Z,-3.1
2019-03-12T01:02:33.968Z,-2.8
2019-03-12T01:03:24.845Z,-2.7
2019-03-12T01:04:15.718Z,-2.5
2019-03-12T01:05:06.582Z,-2.4
2019-03-12T01:05:57.450Z,-2.5
2019-03-12T01:06:48.350Z,-2.6
2019-03-12T01:07:39.219Z,-2.7
2019-03-12T01:08:30.097Z,-2.9
2019-03-12T01:09:20.970Z,-3
2019-03-12T01:10:11.934Z,-3.1
2019-03-12T01:11:02.855Z,-3.1
2019-03-12T01:11:53.723Z,-3.1
2019-03-12T01:12:44.595Z,-3.1
2019-03-12T01:13:35.467Z,-3.1
2019-03-12T01:14:26.336Z,-2.9
2019-03-12T01:15:17.206Z,-2.8
2019-03-12T01:16:08.074Z,-2.7
2019-03-12T01:16:58.972Z,-2.6
2019-03-12T01:17:49.843Z,-2.4
2019-03-12T01:18:40.710Z,-2.4
2019-03-12T01:19:31.582Z,-2.2
2019-03-12T01:20:22.453Z,-2.1
2019-03-12T01:21:13.322Z,-1.9
2019-03-12T01:22:04.225Z,-1.8
2019-03-12T01:22:55.091Z,-1.8
2019-03-12T01:23:45.962Z,-1.7
2019-03-12T01:24:36.833Z,-1.7
2019-03-12T01:25:27.706Z,-1.6
2019-03-12T01:26:18.575Z,-1.5
2019-03-12T01:27:09.470Z,-1.4
2019-03-12T01:28:00.428Z,-1.4
2019-03-12T01:28:51.316Z,-1.4
2019-03-12T01:29:42.188Z,-1.4
2019-03-12T01:30:33.060Z,-1.4
2019-03-12T01:31:23.930Z,-1.4
2019-03-12T01:32:14.832Z,-1.4
2019-03-12T01:33:05.712Z,-1.3
2019-03-12T01:33:56.578Z,-1.3
2019-03-12T01:34:47.447Z,-1.2
2019-03-12T01:35:38.313Z,-1.1
2019-03-12T01:36:29.182Z,-1
2019-03-12T01:37:20.081Z,-0.9
2019-03-12T01:38:10.951Z,-0.9
2019-03-12T01:39:01.824Z,-0.9
2019-03-12T01:39:52.699Z,-1
2019-03-12T01:40:43.568Z,-1
2019-03-12T01:41:34.437Z,-0.9
2019-03-12T01:42:25.330Z,-0.9
2019-03-12T01:43:16.207Z,-0.9
2019-03-12T01:44:07.073Z,-0.9
2019-03-12T01:44:57.944Z,-0.9
2019-03-12T01:45:48.818Z,-0.8
2019-03-12T01:46:39.691Z,-0.8
2019-03-12T01:47:30.593Z,-0.8
2019-03-12T01:48:21.467Z,-0.8
2019-03-12T01:49:12.337Z,-0.8
2019-03-12T01:50:03.231Z,-0.8
2019-03-12T01:50:54.111Z,-0.9
2019-03-12T01:51:44.983Z,-1
2019-03-12T01:52:35.873Z,-1.1
2019-03-12T01:53:26.748Z,-1.1
2019-03-12T01:54:17.613Z,-1.2
2019-03-12T01:55:08.487Z,-1.2
2019-03-12T01:55:59.360Z,-1.3
2019-03-12T01:56:50.227Z,-1.3
2019-03-12T01:57:41.133Z,-1.4
2019-03-12T01:58:32.007Z,-1.4
2019-03-12T01:59:22.879Z,-1.4
2019-03-12T02:00:13.745Z,-1.4
2019-03-12T02:01:04.630Z,-1.4
2019-03-12T02:01:55.518Z,-1.4
2019-03-12T02:02:46.416Z,-1.4
2019-03-12T02:03:37.288Z,-1.3
2019-03-12T02:04:28.160Z,-1.4
2019-03-12T02:05:19.031Z,-1.4
2019-03-12T02:06:09.904Z,-1.5
2019-03-12T02:07:00.779Z,-1.5
2019-03-12T02:07:51.672Z,-1.4
2019-03-12T02:08:42.545Z,-1.5
2019-03-12T02:09:33.410Z,-1.5
2019-03-12T02:10:24.280Z,-1.6
2019-03-12T02:11:15.150Z,-1.6
2019-03-12T02:12:06.024Z,-1.7
2019-03-12T02:12:56.931Z,-1.7
2019-03-12T02:13:47.804Z,-1.8
2019-03-12T02:14:38.676Z,-1.9
2019-03-12T02:15:29.541Z,-2
2019-03-12T02:16:20.407Z,-1.9
2019-03-12T02:17:11.280Z,-2
2019-03-12T02:18:02.183Z,-2.1
2019-03-12T02:18:53.053Z,-2.2
2019-03-12T02:19:43.927Z,-2.2
2019-03-12T02:20:34.798Z,-2.3
2019-03-12T02:21:25.661Z,-2.4
2019-03-12T02:22:16.533Z,-2.3
2019-03-12T02:23:07.432Z,-2.4
2019-03-12T02:23:58.309Z,-2.4
2019-03-12T02:24:52.851Z,-2.4
2019-03-12T02:25:43.920Z,-2.4
2019-03-12T02:26:34.788Z,-2.4
2019-03-12T02:27:25.663Z,-2.4
2019-03-12T02:28:16.570Z,-2.4
2019-03-12T02:29:07.438Z,-2.4
2019-03-12T02:29:58.310Z,-2.5
2019-03-12T02:30:49.183Z,-2.4
2019-03-12T02:31:40.050Z,-2.4
2019-03-12T02:32:30.927Z,-2.4
2019-03-12T02:33:21.850Z,-2.4
2019-03-12T02:34:12.721Z,-2.4
2019-03-12T02:35:03.611Z,-2.4
2019-03-12T02:35:54.484Z,-2.3
2019-03-12T02:36:45.364Z,-2.2
2019-03-12T02:37:36.236Z,-2
2019-03-12T02:38:27.101Z,-1.9
2019-03-12T02:39:17.997Z,-1.9
2019-03-12T02:40:08.873Z,-1.9
2019-03-12T02:40:59.746Z,-1.9
2019-03-12T02:41:50.616Z,-1.7
2019-03-12T02:42:41.495Z,-1.6
2019-03-12T02:43:32.393Z,-1.6
2019-03-12T02:44:23.294Z,-1.5
2019-03-12T02:45:14.193Z,-1.5
2019-03-12T02:46:05.071Z,-1.6
2019-03-12T02:46:55.940Z,-1.4
2019-03-12T02:47:46.816Z,-1.4
2019-03-12T02:48:37.712Z,-1.4
2019-03-12T02:49:28.617Z,-1.4
2019-03-12T02:50:19.494Z,-1.4
2019-03-12T02:51:10.362Z,-1.4
2019-03-12T02:52:01.236Z,-1.4
2019-03-12T02:52:52.105Z,-1.4
2019-03-12T02:53:42.974Z,-1.4
2019-03-12T02:54:33.869Z,-1.3
2019-03-12T02:55:24.737Z,-1.4
2019-03-12T02:56:15.609Z,-1.4
2019-03-12T02:57:06.561Z,-1.4
2019-03-12T02:57:57.440Z,-1.3
2019-03-12T02:58:48.312Z,-1.4
2019-03-12T02:59:39.218Z,-1.5
2019-03-12T03:00:30.110Z,-1.5
2019-03-12T03:01:20.984Z,-1.5
2019-03-12T03:02:11.854Z,-1.5
2019-03-12T03:03:02.721Z,-1.5
2019-03-12T03:03:53.587Z,-1.4
2019-03-12T03:04:44.483Z,-1.3
2019-03-12T03:05:35.352Z,-1.3
2019-03-12T03:06:26.228Z,-1.3
2019-03-12T03:07:17.097Z,-1.3
2019-03-12T03:08:07.973Z,-1.4
2019-03-12T03:08:58.842Z,-1.4
2019-03-12T03:09:49.759Z,-1.4
2019-03-12T03:10:40.641Z,-1.5
2019-03-12T03:11:31.512Z,-1.5
2019-03-12T03:12:22.382Z,-1.5
2019-03-12T03:13:13.256Z,-1.4
2019-03-12T03:14:04.139Z,-1.4
2019-03-12T03:14:55.044Z,-1.4
2019-03-12T03:15:45.923Z,-1.4
2019-03-12T03:16:36.812Z,-1.4
2019-03-12T03:17:27.716Z,-1.4
2019-03-12T03:18:18.591Z,-1.3
2019-03-12T03:19:09.497Z,-1.2
2019-03-12T03:20:00.481Z,-1.3
2019-03-12T03:20:51.382Z,-1.3
2019-03-12T03:21:42.256Z,-1.4
2019-03-12T03:22:33.124Z,-1.5
2019-03-12T03:23:23.996Z,-1.6
2019-03-12T03:24:14.899Z,-1.6
2019-03-12T03:25:05.770Z,-1.7
2019-03-12T03:25:56.656Z,-1.6
2019-03-12T03:26:47.530Z,-1.6
2019-03-12T03:27:38.393Z,-1.7
2019-03-12T03:28:29.267Z,-1.7
2019-03-12T03:29:20.164Z,-1.6
2019-03-12T03:30:11.038Z,-1.5
2019-03-12T03:31:01.921Z,-1.5
2019-03-12T03:31:52.810Z,-1.6
2019-03-12T03:32:43.699Z,-1.4
2019-03-12T03:33:34.695Z,-1.4
2019-03-12T03:34:28.040Z,-1.4
2019-03-12T03:35:19.581Z,-1.4
2019-03-12T03:36:10.457Z,-1.4
2019-03-12T03:37:01.323Z,-1.4
2019-03-12T03:37:52.198Z,-1.4
2019-03-12T03:38:43.078Z,-1.4
2019-03-12T03:39:33.982Z,-1.4
2019-03-12T03:40:24.864Z,-1.3
2019-03-12T03:41:15.764Z,-1.4
2019-03-12T03:42:06.634Z,-1.5
2019-03-12T03:42:57.512Z,-1.6
2019-03-12T03:43:48.384Z,-1.8
2019-03-12T03:44:39.284Z,-1.8
2019-03-12T03:45:30.170Z,-1.9
2019-03-12T03:46:21.057Z,-2
2019-03-12T03:47:11.956Z,-1.9
2019-03-12T03:48:02.835Z,-1.9
2019-03-12T03:48:53.708Z,-1.9
2019-03-12T03:49:44.614Z,-1.8
2019-03-12T03:50:35.488Z,-1.9
2019-03-12T03:51:26.361Z,-2
2019-03-12T03:52:17.245Z,-2.1
2019-03-12T03:53:08.121Z,-2.1
2019-03-12T03:53:58.999Z,-2.1
2019-03-12T03:54:49.880Z,-2.2
2019-03-12T03:55:40.845Z,-2.2
2019-03-12T03:56:31.734Z,-2.4
2019-03-12T03:57:22.623Z,-2.4
2019-03-12T03:58:13.503Z,-2.5
2019-03-12T03:59:04.402Z,-2.6
2019-03-12T03:59:55.319Z,-2.6
2019-03-12T04:00:46.194Z,-2.6
2019-03-12T04:01:37.075Z,-2.6
2019-03-12T04:02:27.954Z,-2.5
2019-03-12T04:03:18.826Z,-2.5
2019-03-12T04:04:09.696Z,-2.2
2019-03-12T04:05:00.848Z,-2.1
2019-03-12T04:05:51.734Z,-2.1
2019-03-12T04:06:42.614Z,-2.1
2019-03-12T04:07:33.491Z,-1.9
2019-03-12T04:08:24.370Z,-1.6
2019-03-12T04:09:20.247Z,-1.5
2019-03-12T04:10:11.194Z,-1.4
2019-03-12T04:11:02.075Z,-1.5
2019-03-12T04:11:52.960Z,-1.6
2019-03-12T04:12:43.837Z,-1.5
2019-03-12T04:13:34.708Z,-1.4
2019-03-12T04:14:25.582Z,-1.5
2019-03-12T04:15:16.457Z,-1.4
2019-03-12T04:16:07.354Z,-1.4
2019-03-12T04:16:58.239Z,-1.4
2019-03-12T04:17:49.136Z,-1.4
2019-03-12T04:18:40.007Z,-1.3
2019-03-12T04:19:30.878Z,-1.3
2019-03-12T04:20:21.756Z,-1.2
2019-03-12T04:21:12.662Z,-1.2
2019-03-12T04:22:03.534Z,-1.1
2019-03-12T04:22:54.409Z,-1.1
2019-03-12T04:23:45.310Z,-1.1
2019-03-12T04:24:36.190Z,-1.1
2019-03-12T04:25:27.087Z,-1.1
2019-03-12T04:26:17.957Z,-1
2019-03-12T04:27:08.830Z,-1
2019-03-12T04:27:59.707Z,-1
2019-03-12T04:28:50.582Z,-1
2019-03-12T04:29:41.545Z,-0.9
2019-03-12T04:30:32.516Z,-0.9
2019-03-12T04:31:23.385Z,-1
2019-03-12T04:32:14.252Z,-1
2019-03-12T04:33:05.124Z,-1.1
2019-03-12T04:33:55.993Z,-1.2
2019-03-12T04:34:46.860Z,-1.1
2019-03-12T04:35:37.729Z,-1.1
2019-03-12T04:36:28.630Z,-1.1
2019-03-12T04:37:19.498Z,-0.9
2019-03-12T04:38:10.371Z,-1
2019-03-12T04:39:01.240Z,-1
2019-03-12T04:39:52.111Z,-1.1
2019-03-12T04:40:42.983Z,-1.1
2019-03-12T04:41:34.122Z,-1.1
2019-03-12T04:42:24.995Z,-1.1
2019-03-12T04:43:15.861Z,-1.1
2019-03-12T04:44:06.729Z,-1.1
2019-03-12T04:44:57.604Z,-1.1
2019-03-12T04:45:48.468Z,-1.1
2019-03-12T04:46:39.364Z,-1.2
2019-03-12T04:47:30.235Z,-1.2
2019-03-12T04:48:21.181Z,-1.2
2019-03-12T04:49:12.072Z,-1.3
2019-03-12T04:50:02.938Z,-1.3
2019-03-12T04:50:53.809Z,-1.3
2019-03-12T04:51:44.708Z,-1.4
2019-03-12T04:52:35.577Z,-1.4
2019-03-12T04:53:26.444Z,-1.4
2019-03-12T04:54:17.316Z,-1.5
2019-03-12T04:55:08.193Z,-1.5
2019-03-12T04:55:59.065Z,-1.5
2019-03-12T04:56:49.969Z,-1.5
2019-03-12T04:57:40.839Z,-1.5
2019-03-12T04:58:31.708Z,-1.4
2019-03-12T04:59:22.587Z,-1.4
2019-03-12T05:00:13.461Z,-1.5
2019-03-12T05:01:04.334Z,-1.5
2019-03-12T05:01:55.230Z,-1.5
2019-03-12T05:02:46.099Z,-1.5
2019-03-12T05:03:36.983Z,-1.4
2019-03-12T05:04:27.857Z,-1.4
2019-03-12T05:05:18.732Z,-1.3
2019-03-12T05:06:09.596Z,-1.3
2019-03-12T05:07:00.582Z,-1.1
2019-03-12T05:07:51.453Z,-1.1
2019-03-12T05:08:42.317Z,-1.1
2019-03-12T05:09:33.200Z,-1.1
2019-03-12T05:10:24.074Z,-1.1
2019-03-12T05:11:14.939Z,-1
2019-03-12T05:12:05.835Z,-1
2019-03-12T05:12:56.943Z,-1
2019-03-12T05:13:47.854Z,-1
2019-03-12T05:14:38.728Z,-1
2019-03-12T05:15:29.599Z,-1.1
2019-03-12T05:16:20.471Z,-1
2019-03-12T05:17:11.366Z,-1
2019-03-12T05:18:02.238Z,-1.1
2019-03-12T05:18:53.111Z,-1.1
2019-03-12T05:19:43.984Z,-1
2019-03-12T05:20:34.856Z,-1.1
2019-03-12T05:21:25.721Z,-1.1
2019-03-12T05:22:16.618Z,-1.1
2019-03-12T05:23:07.500Z,-1.1
2019-03-12T05:23:58.372Z,-1.1
2019-03-12T05:24:49.302Z,-1.1
2019-03-12T05:25:40.170Z,-1.2
2019-03-12T05:26:31.051Z,-1.1
2019-03-12T05:27:24.820Z,-1.1
2019-03-12T05:28:15.894Z,-1.1
2019-03-12T05:29:06.782Z,-1.1
2019-03-12T05:29:57.762Z,-1.1
2019-03-12T05:30:48.689Z,-1.1
2019-03-12T05:31:39.574Z,-1.1
2019-03-12T05:32:30.604Z,-1.1
2019-03-12T05:33:21.552Z,-1.1
2019-03-12T05:34:12.417Z,-0.9
2019-03-12T05:35:03.287Z,-0.9
2019-03-12T05:35:54.197Z,-0.9
2019-03-12T05:36:45.075Z,-0.9
2019-03-12T05:37:35.977Z,-0.8
2019-03-12T05:38:26.843Z,-0.8
2019-03-12T05:39:17.708Z,-0.8
2019-03-12T05:40:08.579Z,-0.8
2019-03-12T05:40:59.450Z,-0.8
2019-03-12T05:41:50.326Z,-0.8
2019-03-12T05:42:41.220Z,-0.8
2019-03-12T05:43:32.113Z,-0.8
2019-03-12T05:44:22.990Z,-0.8
2019-03-12T05:45:13.861Z,-0.8
2019-03-12T05:46:04.735Z,-0.8
2019-03-12T05:46:55.605Z,-0.8
2019-03-12T05:47:46.541Z,-0.8
2019-03-12T05:48:37.418Z,-0.8
2019-03-12T05:49:28.282Z,-0.8
2019-03-12T05:50:19.152Z,-0.8
2019-03-12T05:51:10.032Z,-0.8
2019-03-12T05:52:00.905Z,-0.8
2019-03-12T05:52:51.808Z,-0.8
2019-03-12T05:53:42.676Z,-0.8
2019-03-12T05:54:33.571Z,-0.8
2019-03-12T05:55:24.462Z,-0.8
2019-03-12T05:56:15.332Z,-0.8
2019-03-12T05:57:06.200Z,-0.8
2019-03-12T05:57:57.104Z,-0.7
2019-03-12T05:58:47.971Z,-0.7
2019-03-12T05:59:38.843Z,-0.7
2019-03-12T06:00:29.713Z,-0.8
2019-03-12T06:01:20.589Z,-0.7
2019-03-12T06:02:11.459Z,-0.7
2019-03-12T06:03:02.381Z,-0.6
2019-03-12T06:03:53.256Z,-0.6
2019-03-12T06:04:44.152Z,-0.4
2019-03-12T06:05:35.024Z,-0.4
2019-03-12T06:06:25.893Z,-0.3
2019-03-12T06:07:16.761Z,-0.2
2019-03-12T06:08:07.677Z,-0.2
2019-03-12T06:08:58.545Z,-0.1
2019-03-12T06:09:49.411Z,0.1
2019-03-12T06:10:40.282Z,0.1
2019-03-12T06:11:31.147Z,0.2
2019-03-12T06:12:22.017Z,0.2
2019-03-12T06:13:12.886Z,0.1
2019-03-12T06:14:03.793Z,0.1
2019-03-12T06:14:54.666Z,0.1
2019-03-12T06:15:45.532Z,0.1
2019-03-12T06:16:36.416Z,0.1
2019-03-12T06:17:27.301Z,0.1
2019-03-12T06:18:18.186Z,0.1
2019-03-12T06:19:09.086Z,0.1
2019-03-12T06:19:59.953Z,0.1
2019-03-12T06:20:50.823Z,0.2
2019-03-12T06:21:41.694Z,0.2
2019-03-12T06:22:32.566Z,0.3
2019-03-12T06:23:23.437Z,0.3
2019-03-12T06:24:14.336Z,0.4
2019-03-12T06:25:05.208Z,0.5
2019-03-12T06:25:56.076Z,0.6
2019-03-12T06:26:46.950Z,0.6
2019-03-12T06:27:37.825Z,0.8
2019-03-12T06:28:31.022Z,0.8
2019-03-12T06:29:22.201Z,0.9
2019-03-12T06:30:13.071Z,0.9
2019-03-12T06:31:03.940Z,0.9
2019-03-12T06:31:54.809Z,0.9
2019-03-12T06:32:45.678Z,0.9
2019-03-12T06:33:36.603Z,0.9
2019-03-12T06:34:27.470Z,1
2019-03-12T06:35:18.351Z,1
2019-03-12T06:36:09.221Z,1.1
2019-03-12T06:37:00.087Z,1.1
2019-03-12T06:37:50.961Z,1.2
2019-03-12T06:38:41.946Z,1.2
2019-03-12T06:39:32.814Z,1.3
2019-03-12T06:40:23.694Z,1.4
2019-03-12T06:41:14.579Z,1.5
2019-03-12T06:42:07.830Z,1.6
2019-03-12T06:42:58.881Z,1.6
2019-03-12T06:43:49.782Z,1.6
2019-03-12T06:44:40.662Z,1.7
2019-03-12T06:45:31.529Z,1.8
2019-03-12T06:46:22.396Z,1.8
2019-03-12T06:47:13.274Z,1.7
2019-03-12T06:48:04.146Z,1.7
2019-03-12T06:48:55.038Z,1.7
2019-03-12T06:49:45.914Z,1.6
2019-03-12T06:50:36.782Z,1.6
2019-03-12T06:51:27.661Z,1.6
2019-03-12T06:52:18.529Z,1.6
2019-03-12T06:53:09.405Z,1.6
2019-03-12T06:54:00.313Z,1.6
2019-03-12T06:54:51.182Z,1.6
2019-03-12T06:55:42.061Z,1.6
2019-03-12T06:56:32.930Z,1.7
2019-03-12T06:57:23.804Z,1.7
2019-03-12T06:58:14.677Z,1.7
2019-03-12T06:59:05.575Z,1.8
2019-03-12T06:59:56.455Z,1.8
2019-03-12T07:00:47.321Z,1.8
2019-03-12T07:01:38.200Z,1.8
2019-03-12T07:02:29.067Z,1.8
2019-03-12T07:03:19.939Z,1.8
2019-03-12T07:04:10.836Z,1.9
2019-03-12T07:05:01.704Z,1.9
2019-03-12T07:05:52.573Z,1.9
2019-03-12T07:06:43.450Z,1.9
2019-03-12T07:07:34.369Z,1.9
2019-03-12T07:08:25.490Z,1.9
2019-03-12T07:09:16.412Z,1.9
2019-03-12T07:10:07.286Z,2
2019-03-12T07:10:58.198Z,2.1
2019-03-12T07:11:49.318Z,2.1
2019-03-12T07:12:40.210Z,2.1
2019-03-12T07:13:31.115Z,2.2
2019-03-12T07:14:23.316Z,2.2
2019-03-12T07:15:14.953Z,2.3
2019-03-12T07:16:05.820Z,2.4
2019-03-12T07:16:57.747Z,2.6
2019-03-12T07:17:49.649Z,2.6
2019-03-12T07:18:41.809Z,2.8
2019-03-12T07:19:34.381Z,2.9
2019-03-12T07:20:26.290Z,3
2019-03-12T07:21:17.645Z,3
2019-03-12T07:22:08.975Z,3
2019-03-12T07:26:13.331Z,2.9
2019-03-12T07:27:05.414Z,2.9
2019-03-12T07:27:56.381Z,2.9
2019-03-12T07:28:50.386Z,2.9
2019-03-12T07:31:24.115Z,2.9
2019-03-12T07:32:15.509Z,3
2019-03-12T07:33:08.161Z,3.1
2019-03-12T07:34:44.874Z,3.1
2019-03-12T07:35:35.980Z,3.2
2019-03-12T07:36:28.639Z,3.2
2019-03-12T07:37:24.493Z,3.2
2019-03-12T07:45:45.902Z,3.2
2019-03-12T07:46:43.271Z,3.2
2019-03-12T07:47:37.311Z,3.2
2019-03-12T07:48:29.215Z,3.2
2019-03-12T07:49:20.377Z,3.2
2019-03-12T07:50:11.392Z,3.2
2019-03-12T07:54:05.753Z,3.2
2019-03-12T07:54:58.095Z,3.2
2019-03-12T07:55:49.284Z,3.2
2019-03-12T07:56:40.183Z,3.2
2019-03-12T07:57:32.138Z,3.2
2019-03-12T07:59:54.969Z,3.2
2019-03-12T08:01:37.271Z,3.2
2019-03-12T08:02:28.606Z,3.2
2019-03-12T08:08:09.909Z,3.3
2019-03-12T08:13:51.572Z,3.3
2019-03-12T08:15:28.652Z,3.3
2019-03-12T08:16:19.761Z,3.3
2019-03-12T08:17:11.649Z,3.3
2019-03-12T08:18:03.557Z,3.3
2019-03-12T08:18:54.494Z,3.4
2019-03-12T08:19:46.436Z,3.4
2019-03-12T08:21:23.552Z,3.4
2019-03-12T08:22:15.193Z,3.4
2019-03-12T08:23:52.439Z,3.4
2019-03-12T08:24:43.553Z,3.4
2019-03-12T08:26:20.430Z,3.4
2019-03-12T08:27:14.338Z,3.4
2019-03-12T08:28:05.291Z,3.4
2019-03-12T08:28:56.237Z,3.4
2019-03-12T08:29:48.191Z,3.4
2019-03-12T08:30:39.124Z,3.4
2019-03-12T08:32:23.722Z,3.4
2019-03-12T08:33:15.901Z,3.4
2019-03-12T08:37:15.299Z,3.4
2019-03-12T08:38:07.409Z,3.4
2019-03-12T08:38:59.387Z,3.4
2019-03-12T08:39:51.317Z,3.4
2019-03-12T08:40:51.875Z,3.4
2019-03-12T08:41:38.075Z,3.4
2019-03-12T08:42:30.271Z,3.4
2019-03-12T08:43:21.194Z,3.4
2019-03-12T08:44:12.144Z,3.4
2019-03-12T08:45:03.046Z,3.4
2019-03-12T08:45:53.941Z,3.4
2019-03-12T08:50:08.199Z,3.4
2019-03-12T08:51:45.755Z,3.4
2019-03-12T08:53:22.998Z,3.4
2019-03-12T08:54:14.056Z,3.4
2019-03-12T08:55:05.965Z,3.4
2019-03-12T08:55:56.912Z,3.4
2019-03-12T08:56:48.243Z,3.4
2019-03-12T08:57:39.151Z,3.4
2019-03-12T08:58:31.573Z,3.5
2019-03-12T08:59:23.489Z,3.4
2019-03-12T09:00:15.872Z,3.5
2019-03-12T09:01:06.844Z,3.5
2019-03-12T09:01:57.826Z,3.5
2019-03-12T09:02:48.736Z,3.5
2019-03-12T09:03:39.611Z,3.5
2019-03-12T09:04:33.532Z,3.5
2019-03-12T09:05:24.454Z,3.5
2019-03-12T09:06:15.589Z,3.5
2019-03-12T09:07:06.565Z,3.5
2019-03-12T09:07:57.529Z,3.5
2019-03-12T09:08:48.453Z,3.5
2019-03-12T09:09:39.357Z,3.5
2019-03-12T09:10:30.325Z,3.5
2019-03-12T09:11:21.260Z,3.5
2019-03-12T09:12:12.468Z,3.5
2019-03-12T09:13:03.416Z,3.5
2019-03-12T09:13:54.303Z,3.5
2019-03-12T09:14:46.240Z,3.5
2019-03-12T09:15:40.382Z,3.5
2019-03-12T09:16:31.311Z,3.5
2019-03-12T09:17:22.323Z,3.5
2019-03-12T09:18:13.294Z,3.5
2019-03-12T09:19:04.167Z,3.5
2019-03-12T09:19:55.041Z,3.5
2019-03-12T09:20:48.960Z,3.5
2019-03-12T09:21:40.948Z,3.5
2019-03-12T09:22:36.189Z,3.5
2019-03-12T09:23:28.095Z,3.6
2019-03-12T09:24:19.050Z,3.6
2019-03-12T09:25:11.716Z,3.6
2019-03-12T09:26:02.848Z,3.6
2019-03-12T09:26:53.771Z,3.6
2019-03-12T09:27:45.019Z,3.6
2019-03-12T09:28:35.940Z,3.6
2019-03-12T09:29:26.830Z,3.6
2019-03-12T09:30:21.551Z,3.6
2019-03-12T09:31:12.483Z,3.6
2019-03-12T09:32:04.385Z,3.6
2019-03-12T09:33:46.648Z,3.6
2019-03-12T09:34:37.813Z,3.6
2019-03-12T09:35:28.733Z,3.6
2019-03-12T09:36:19.634Z,3.6
2019-03-12T09:37:10.520Z,3.6
2019-03-12T09:38:01.416Z,3.6
2019-03-12T09:39:38.745Z,3.6
2019-03-12T09:40:30.911Z,3.6
2019-03-12T09:41:21.786Z,3.6
2019-03-12T09:42:12.712Z,3.6
2019-03-12T09:43:03.589Z,3.6
2019-03-12T09:43:54.456Z,3.6
2019-03-12T09:44:45.360Z,3.6
2019-03-12T09:45:36.229Z,3.6
2019-03-12T09:46:27.102Z,3.6
2019-03-12T09:47:17.973Z,3.6
2019-03-12T09:48:08.844Z,3.6
2019-03-12T09:48:59.713Z,3.6
2019-03-12T09:49:50.613Z,3.6
2019-03-12T09:50:41.492Z,3.6
2019-03-12T09:51:32.366Z,3.6
2019-03-12T09:52:23.237Z,3.6
2019-03-12T09:53:14.109Z,3.6
2019-03-12T09:54:04.996Z,3.6
2019-03-12T09:54:55.899Z,3.6
2019-03-12T09:55:46.767Z,3.6
2019-03-12T09:56:37.638Z,3.6
2019-03-12T09:57:28.508Z,3.6
2019-03-12T09:58:19.377Z,3.6
2019-03-12T09:59:10.243Z,3.6
2019-03-12T10:00:01.141Z,3.6
2019-03-12T10:00:52.010Z,3.6
2019-03-12T10:01:42.876Z,3.6
2019-03-12T10:02:33.741Z,3.6
2019-03-12T10:03:24.616Z,3.6
2019-03-12T10:04:15.486Z,3.7
2019-03-12T10:05:06.393Z,3.6
2019-03-12T10:05:57.267Z,3.7
2019-03-12T10:06:48.138Z,3.7
2019-03-12T10:07:40.083Z,3.7
2019-03-12T10:08:31.209Z,3.7
2019-03-12T10:09:22.079Z,3.7
2019-03-12T10:10:12.975Z,3.7
2019-03-12T10:11:03.860Z,3.7
2019-03-12T10:11:54.731Z,3.7
2019-03-12T10:12:45.602Z,3.7
2019-03-12T10:13:36.473Z,3.7
2019-03-12T10:14:27.345Z,3.7
2019-03-12T10:15:18.253Z,3.7
2019-03-12T10:16:09.123Z,3.7
2019-03-12T10:16:59.987Z,3.7
2019-03-12T10:17:50.858Z,3.7
2019-03-12T10:18:41.721Z,3.7
2019-03-12T10:19:32.590Z,3.7
2019-03-12T10:20:23.491Z,3.7
2019-03-12T10:21:14.669Z,3.7
2019-03-12T10:22:05.550Z,3.7
2019-03-12T10:22:57.492Z,3.7
2019-03-12T10:23:48.356Z,3.7
2019-03-12T10:24:39.223Z,3.7
2019-03-12T10:25:30.092Z,3.7
2019-03-12T10:26:20.960Z,3.7
2019-03-12T10:27:11.828Z,3.7
2019-03-12T10:28:02.794Z,3.7
2019-03-12T10:28:53.668Z,3.7
2019-03-12T10:29:44.547Z,3.7
2019-03-12T10:30:37.467Z,3.7
2019-03-12T10:31:28.552Z,3.7
2019-03-12T10:32:19.420Z,3.7
2019-03-12T10:33:10.320Z,3.7
2019-03-12T10:34:01.196Z,3.7
2019-03-12T10:34:52.073Z,3.7
2019-03-12T10:35:42.941Z,3.7
2019-03-12T10:36:33.815Z,3.7
2019-03-12T10:37:24.683Z,3.7
2019-03-12T10:38:15.581Z,3.7
2019-03-12T10:39:06.453Z,3.7
2019-03-12T10:39:57.327Z,3.7
2019-03-12T10:40:48.199Z,3.7
2019-03-12T10:41:39.069Z,3.7
2019-03-12T10:42:29.944Z,3.7
2019-03-12T10:43:20.840Z,3.7
2019-03-12T10:44:11.706Z,3.7
2019-03-12T10:45:02.572Z,3.7
2019-03-12T10:45:53.448Z,3.7
2019-03-12T10:46:45.328Z,3.7
2019-03-12T10:47:36.194Z,3.7
2019-03-12T10:48:27.116Z,3.7
2019-03-12T10:49:17.984Z,3.7
2019-03-12T10:50:08.849Z,3.7
2019-03-12T10:50:59.727Z,3.7
2019-03-12T10:51:50.594Z,3.7
2019-03-12T10:52:41.466Z,3.7
2019-03-12T10:53:32.361Z,3.7
2019-03-12T10:54:23.231Z,3.7
2019-03-12T10:55:14.257Z,3.7
2019-03-12T10:56:05.171Z,3.7
2019-03-12T10:56:56.039Z,3.7
2019-03-12T10:57:46.904Z,3.7
2019-03-12T10:58:37.803Z,3.6
2019-03-12T10:59:28.678Z,3.6
2019-03-12T11:00:20.585Z,3.6
2019-03-12T11:01:11.450Z,3.6
2019-03-12T11:02:02.320Z,3.6
2019-03-12T11:02:53.184Z,3.6
2019-03-12T11:03:44.097Z,3.6
2019-03-12T11:04:34.967Z,3.6
2019-03-12T11:05:25.838Z,3.5
2019-03-12T11:06:16.705Z,3.4
2019-03-12T11:07:16.178Z,3.3
2019-03-12T11:08:06.650Z,3.2
2019-03-12T11:08:57.712Z,3.3
2019-03-12T11:09:48.590Z,3.3
2019-03-12T11:10:39.501Z,3.4
2019-03-12T11:11:30.444Z,3.5
2019-03-12T11:12:21.321Z,3.5
2019-03-12T11:13:14.571Z,3.4
2019-03-12T11:14:05.664Z,3.6
2019-03-12T11:14:56.532Z,3.7
2019-03-12T11:15:47.425Z,3.6
2019-03-12T11:16:38.294Z,3.6
2019-03-12T11:17:29.160Z,3.6
2019-03-12T11:18:20.062Z,3.6
2019-03-12T11:19:10.930Z,3.7
2019-03-12T11:20:01.796Z,3.7
2019-03-12T11:20:52.659Z,3.7
2019-03-12T11:21:43.527Z,3.7
2019-03-12T11:22:34.394Z,3.7
2019-03-12T11:23:30.299Z,3.8
2019-03-12T11:24:21.164Z,3.8
2019-03-12T11:25:12.035Z,3.8
2019-03-12T11:26:02.902Z,3.8
2019-03-12T11:26:53.771Z,3.8
2019-03-12T11:27:44.654Z,3.7
2019-03-12T11:28:36.560Z,3.8
2019-03-12T11:29:27.430Z,3.8
2019-03-12T11:30:18.393Z,3.8
2019-03-12T11:31:09.261Z,3.8
2019-03-12T11:32:00.374Z,3.8
2019-03-12T11:32:51.245Z,3.8
2019-03-12T11:33:42.160Z,3.7
2019-03-12T11:34:33.279Z,3.7
2019-03-12T11:35:24.178Z,3.7
2019-03-12T11:36:15.094Z,3.8
2019-03-12T11:37:06.013Z,3.8
2019-03-12T11:37:56.915Z,3.8
2019-03-12T11:38:47.839Z,3.7
2019-03-12T11:39:38.733Z,3.7
2019-03-12T11:40:32.150Z,3.7
2019-03-12T11:41:23.400Z,3.8
2019-03-12T11:42:14.279Z,3.8
2019-03-12T11:43:05.157Z,3.8
2019-03-12T11:43:56.080Z,3.8
2019-03-12T11:44:46.960Z,3.8
2019-03-12T11:45:38.524Z,3.8
2019-03-12T11:46:40.617Z,3.8
2019-03-12T11:47:25.396Z,3.8
2019-03-12T11:48:16.267Z,3.8
2019-03-12T11:49:07.183Z,3.7
2019-03-12T11:49:58.063Z,3.8
2019-03-12T11:50:48.927Z,3.8
2019-03-12T11:51:39.897Z,3.7
2019-03-12T11:52:30.778Z,3.7
2019-03-12T11:53:21.707Z,3.7
2019-03-12T11:54:12.630Z,3.7
2019-03-12T11:55:03.562Z,3.7
2019-03-12T11:55:54.490Z,3.7
2019-03-12T11:56:45.355Z,3.8
2019-03-12T11:57:36.232Z,3.7
2019-03-12T11:58:27.158Z,3.6
2019-03-12T11:59:18.036Z,3.6
2019-03-12T12:00:09.556Z,3.7
2019-03-12T12:01:00.441Z,3.8
2019-03-12T12:01:51.334Z,3.8
2019-03-12T12:02:42.229Z,3.8
2019-03-12T12:03:34.161Z,3.8
2019-03-12T12:04:25.072Z,3.8
2019-03-12T12:05:15.952Z,3.8
2019-03-12T12:06:06.869Z,3.9
2019-03-12T12:06:58.019Z,3.9
2019-03-12T12:07:48.904Z,3.9
2019-03-12T12:08:40.046Z,3.9
2019-03-12T12:09:31.953Z,3.9
2019-03-12T12:10:22.856Z,3.8
2019-03-12T12:11:14.736Z,3.9
2019-03-12T12:12:05.642Z,3.9
2019-03-12T12:12:56.538Z,3.9
2019-03-12T12:13:47.410Z,3.9
2019-03-12T12:14:38.306Z,3.9