createdAt,value
2019-02-18T00:04:32.074Z,62.14
2019-02-18T00:09:34.810Z,62.10
2019-02-18T00:14:37.532Z,61.71
2019-02-18T00:19:40.246Z,61.62
2019-02-18T00:24:42.955Z,61.48
2019-02-18T00:29:45.700Z,61.45
2019-02-18T00:34:48.392Z,61.51
2019-02-18T00:39:51.083Z,61.54
2019-02-18T00:44:53.778Z,61.91
2019-02-18T00:49:56.477Z,61.91
2019-02-18T00:54:59.159Z,61.74
2019-02-18T01:00:01.872Z,61.66
2019-02-18T01:05:05.763Z,61.99
2019-02-18T01:10:09.393Z,61.86
2019-02-18T01:15:12.134Z,62.87
2019-02-18T01:20:14.878Z,63.96
2019-02-18T01:25:17.588Z,64.03
2019-02-18T01:30:20.321Z,64.46
2019-02-18T01:35:23.057Z,65.13
2019-02-18T01:40:25.759Z,65.55
2019-02-18T01:45:28.455Z,65.72
2019-02-18T01:50:31.185Z,65.51
2019-02-18T01:55:34.252Z,65.39
2019-02-18T02:00:37.459Z,65.20
2019-02-18T02:05:40.152Z,65.50
2019-02-18T02:10:42.981Z,65.93
2019-02-18T02:15:45.765Z,66.03
2019-02-18T02:20:48.491Z,66.16
2019-02-18T02:25:51.181Z,66.34
2019-02-18T02:30:53.849Z,66.35
2019-02-18T02:35:56.547Z,66.06
2019-02-18T02:40:59.304Z,65.99
2019-02-18T02:46:02.050Z,65.51
2019-02-18T02:51:04.751Z,64.75
2019-02-18T02:56:07.446Z,64.15
2019-02-18T03:01:10.139Z,63.96
2019-02-18T03:06:12.828Z,63.84
2019-02-18T03:11:15.519Z,63.79
2019-02-18T03:16:18.216Z,63.70
2019-02-18T03:21:20.903Z,64.12
2019-02-18T03:26:23.614Z,64.79
2019-02-18T03:31:28.163Z,65.26
2019-02-18T03:36:30.856Z,65.64
2019-02-18T03:41:33.543Z,66.13
2019-02-18T03:46:36.232Z,66.48
2019-02-18T03:51:38.987Z,66.86
2019-02-18T03:56:41.781Z,66.96
2019-02-18T04:01:44.479Z,66.73
2019-02-18T04:06:47.276Z,67.30
2019-02-18T04:11:50.204Z,67.51
2019-02-18T04:16:52.890Z,67.79
2019-02-18T04:21:55.595Z,67.83
2019-02-18T04:26:58.299Z,67.79
2019-02-18T04:32:00.993Z,68.01
2019-02-18T04:37:03.664Z,68.42
2019-02-18T04:42:06.357Z,68.60
2019-02-18T04:47:09.045Z,68.68
2019-02-18T04:52:11.768Z,68.04
2019-02-18T04:57:14.490Z,67.91
2019-02-18T05:02:17.207Z,68.06
2019-02-18T05:07:19.928Z,68.32
2019-02-18T05:12:22.610Z,68.29
2019-02-18T05:17:25.298Z,68.26
2019-02-18T05:22:28.004Z,68.25
2019-02-18T05:27:33.511Z,68.40
2019-02-18T05:32:36.187Z,68.74
2019-02-18T05:37:38.929Z,69.02
2019-02-18T05:42:41.644Z,69.05
2019-02-18T05:47:44.355Z,69.27
2019-02-18T05:52:47.075Z,69.45
2019-02-18T05:57:50.195Z,69.23
2019-02-18T06:02:52.888Z,68.74
2019-02-18T06:07:55.588Z,68.58
2019-02-18T06:12:58.299Z,68.61
2019-02-18T06:18:00.994Z,68.57
2019-02-18T06:23:03.675Z,68.57
2019-02-18T06:28:06.395Z,68.44
2019-02-18T06:33:09.106Z,68.58
2019-02-18T06:38:11.811Z,68.68
2019-02-18T06:43:14.501Z,68.54
2019-02-18T06:48:27.135Z,68.50
2019-02-18T06:53:29.839Z,68.37
2019-02-18T06:58:40.011Z,68.23
2019-02-18T07:04:00.874Z,68.04
2019-02-18T07:09:23.909Z,67.81
2019-02-18T07:14:26.594Z,67.96
2019-02-18T07:19:29.293Z,67.88
2019-02-18T07:24:32.162Z,67.23
2019-02-18T07:29:34.842Z,66.67
2019-02-18T07:34:37.556Z,67.08
2019-02-18T07:39:40.229Z,67.00
2019-02-18T07:44:42.916Z,67.36
2019-02-18T07:49:45.586Z,67.35
2019-02-18T07:54:48.266Z,67.73
2019-02-18T07:59:50.953Z,67.51
2019-02-18T08:04:53.651Z,67.58
2019-02-18T08:09:56.341Z,67.33
2019-02-18T08:14:59.041Z,66.68
2019-02-18T08:20:01.773Z,66.12
2019-02-18T08:25:04.967Z,65.43
2019-02-18T08:30:09.717Z,64.60
2019-02-18T08:35:12.415Z,63.97
2019-02-18T08:40:21.957Z,63.77
2019-02-18T08:45:19.743Z,63.93
2019-02-18T08:50:22.544Z,64.26
2019-02-18T08:55:25.233Z,63.79
2019-02-18T09:00:27.932Z,62.88
2019-02-18T09:05:30.707Z,62.46
2019-02-18T09:10:34.082Z,62.91
2019-02-18T09:15:36.935Z,63.08
2019-02-18T09:20:39.658Z,62.62
2019-02-18T09:25:50.430Z,61.99
2019-02-18T09:30:54.862Z,61.71
2019-02-18T09:35:57.544Z,60.79
2019-02-18T09:41:00.250Z,60.16
2019-02-18T09:46:03.409Z,59.67
2019-02-18T09:51:06.132Z,59.82
2019-02-18T09:56:08.805Z,59.98
2019-02-18T10:01:11.494Z,58.21
2019-02-18T10:06:14.174Z,57.80
2019-02-18T10:11:16.885Z,57.21
2019-02-18T10:16:19.574Z,56.06
2019-02-18T10:21:22.307Z,55.71
2019-02-18T10:26:25.005Z,55.31
2019-02-18T10:31:27.685Z,54.86
2019-02-18T10:36:30.410Z,54.44
2019-02-18T10:41:33.123Z,54.46
2019-02-18T10:46:36.682Z,52.28
2019-02-18T10:51:39.391Z,52.03
2019-02-18T10:56:42.496Z,51.74
2019-02-18T11:01:45.220Z,50.03
2019-02-18T11:06:47.923Z,50.36
2019-02-18T11:11:50.635Z,49.96
2019-02-18T11:16:53.326Z,49.22
2019-02-18T11:21:56.032Z,48.94
2019-02-18T11:26:58.788Z,48.82
2019-02-18T11:32:01.784Z,48.25
2019-02-18T11:37:04.517Z,47.73
2019-02-18T11:42:07.222Z,47.95
2019-02-18T11:47:09.983Z,48.22
2019-02-18T11:52:12.690Z,47.87
2019-02-18T11:57:15.410Z,46.84
2019-02-18T12:02:18.131Z,48.40
2019-02-18T12:07:20.900Z,47.55
2019-02-18T12:12:23.659Z,48.29
2019-02-18T12:17:26.393Z,47.80
2019-02-18T12:22:29.130Z,46.71
2019-02-18T12:27:32.238Z,46.71
2019-02-18T12:32:35.335Z,46.34
2019-02-18T12:37:38.077Z,46.31
2019-02-18T12:42:42.442Z,45.91
2019-02-18T12:47:45.477Z,46.02
2019-02-18T12:52:48.174Z,45.74
2019-02-18T12:57:51.279Z,45.67
2019-02-18T13:02:53.976Z,45.69
2019-02-18T13:07:56.670Z,44.85
2019-02-18T13:12:59.692Z,45.08
2019-02-18T13:23:05.476Z,44.36
2019-02-18T13:28:08.736Z,44.07
2019-02-18T13:33:11.686Z,45.14
2019-02-18T13:38:14.482Z,45.26
2019-02-18T13:43:17.167Z,43.90
2019-02-18T13:48:19.876Z,44.18
2019-02-18T13:53:22.767Z,43.88
2019-02-18T13:58:25.467Z,43.10
2019-02-18T14:03:28.177Z,43.71
2019-02-18T14:08:30.868Z,43.94
2019-02-18T14:13:33.565Z,43.07
2019-02-18T14:18:36.559Z,42.41
2019-02-18T14:23:39.289Z,42.88
2019-02-18T14:28:41.995Z,42.46
2019-02-18T14:33:44.682Z,42.34
2019-02-18T14:38:47.667Z,42.66
2019-02-18T14:43:50.762Z,43.67
2019-02-18T14:48:53.551Z,43.50
2019-02-18T14:53:56.550Z,43.06
2019-02-18T14:58:59.253Z,44.86
2019-02-18T15:04:01.971Z,45.00
2019-02-18T15:09:05.360Z,45.76
2019-02-18T15:14:08.283Z,45.79
2019-02-18T15:19:10.962Z,44.92
2019-02-18T15:24:13.694Z,45.42
2019-02-18T15:29:17.176Z,46.64
2019-02-18T15:34:20.860Z,47.14
2019-02-18T15:39:27.745Z,47.44
2019-02-18T15:44:30.680Z,48.16
2019-02-18T15:49:33.522Z,48.00
2019-02-18T15:54:36.545Z,48.26
2019-02-18T15:59:39.723Z,48.44
2019-02-18T16:04:42.569Z,48.67
2019-02-18T16:09:47.783Z,49.09
2019-02-18T16:14:50.765Z,49.71
2019-02-18T16:19:54.012Z,50.49
2019-02-18T16:25:08.379Z,51.15
2019-02-18T16:30:13.964Z,51.37
2019-02-18T16:40:51.443Z,50.76
2019-02-18T16:45:54.613Z,50.83
2019-02-18T16:50:59.801Z,50.95
2019-02-18T16:56:06.751Z,51.04
2019-02-18T17:01:16.918Z,50.89
2019-02-18T17:06:21.152Z,50.61
2019-02-18T17:11:25.984Z,51.27
2019-02-18T17:16:30.903Z,51.71
2019-02-18T17:21:39.366Z,51.47
2019-02-18T17:26:54.270Z,51.26
2019-02-18T17:32:02.263Z,50.71
2019-02-18T17:37:08.390Z,50.94
2019-02-18T17:42:17.194Z,51.23
2019-02-18T17:47:23.818Z,52.68
2019-02-18T17:52:30.251Z,54.19
2019-02-18T17:57:37.588Z,54.92
2019-02-18T18:02:42.948Z,55.13
2019-02-18T18:07:48.495Z,55.21
2019-02-18T18:12:53.666Z,55.13
2019-02-18T18:17:57.323Z,55.39
2019-02-18T18:23:01.136Z,55.34
2019-02-18T18:28:05.380Z,55.27
2019-02-18T18:33:10.282Z,55.83
2019-02-18T18:38:14.720Z,55.83
2019-02-18T18:43:33.552Z,55.63
2019-02-18T18:48:37.231Z,55.57
2019-02-18T18:53:40.728Z,55.41
2019-02-18T18:58:45.631Z,55.54
2019-02-18T19:03:48.377Z,55.43
2019-02-18T19:08:51.089Z,55.75
2019-02-18T19:13:53.782Z,56.65
2019-02-18T19:18:56.475Z,57.15
2019-02-18T19:23:59.279Z,57.87
2019-02-18T19:29:02.111Z,58.40
2019-02-18T19:34:04.873Z,59.17
2019-02-18T19:39:07.857Z,59.65
2019-02-18T19:44:10.578Z,59.97
2019-02-18T19:49:13.265Z,60.12
2019-02-18T19:54:16.081Z,60.27
2019-02-18T19:59:18.906Z,60.66
2019-02-18T20:04:21.839Z,60.25
2019-02-18T20:09:24.624Z,59.73
2019-02-18T20:14:27.401Z,59.39
2019-02-18T20:19:30.131Z,59.90
2019-02-18T20:24:32.892Z,59.89
2019-02-18T20:29:35.669Z,60.44
2019-02-18T20:34:38.403Z,60.67
2019-02-18T20:39:41.197Z,61.21
2019-02-18T20:44:43.901Z,60.95
2019-02-18T20:49:47.022Z,61.07
2019-02-18T20:54:49.699Z,61.21
2019-02-18T20:59:52.398Z,60.94
2019-02-18T21:04:55.094Z,60.21
2019-02-18T21:09:57.966Z,58.94
2019-02-18T21:15:01.059Z,57.79
2019-02-18T21:20:04.504Z,57.45
2019-02-18T21:25:07.468Z,57.60
2019-02-18T21:30:11.052Z,57.81
2019-02-18T21:35:13.735Z,57.33
2019-02-18T21:40:16.819Z,56.99
2019-02-18T21:45:19.523Z,57.09
2019-02-18T21:50:22.193Z,57.12
2019-02-18T21:55:24.861Z,57.50
2019-02-18T22:00:27.582Z,57.65
2019-02-18T22:05:30.447Z,57.61
2019-02-18T22:10:33.135Z,57.91
2019-02-18T22:15:35.814Z,58.00
2019-02-18T22:20:38.495Z,57.87
2019-02-18T22:25:41.178Z,57.26
2019-02-18T22:30:43.939Z,56.81
2019-02-18T22:35:46.618Z,57.28
2019-02-18T22:40:49.314Z,56.86
2019-02-18T22:45:52.394Z,56.98
2019-02-18T22:50:55.087Z,56.95
2019-02-18T22:55:57.765Z,56.97
2019-02-18T23:01:01.697Z,57.31
2019-02-18T23:06:04.517Z,57.53
2019-02-18T23:11:07.204Z,57.87
2019-02-18T23:16:09.892Z,58.17
2019-02-18T23:21:12.617Z,58.20
2019-02-18T23:26:15.805Z,58.30
2019-02-18T23:31:18.499Z,58.52
2019-02-18T23:36:21.172Z,58.56
2019-02-18T23:41:23.831Z,58.98
2019-02-18T23:46:26.522Z,58.79
2019-02-18T23:51:29.218Z,58.52
2019-02-18T23:56:31.922Z,58.45
