createdAt,value
2019-03-02T00:00:56.772Z,155.20
2019-03-02T00:03:26.151Z,157.90
2019-03-02T00:05:56.974Z,157.37
2019-03-02T00:08:26.411Z,163.23
2019-03-02T00:10:55.635Z,155.43
2019-03-02T00:13:26.715Z,149.37
2019-03-02T00:15:55.934Z,147.63
2019-03-02T00:18:25.888Z,144.27
2019-03-02T00:20:56.394Z,145.33
2019-03-02T00:23:25.708Z,146.43
2019-03-02T00:25:54.977Z,145.40
2019-03-02T00:28:24.306Z,134.23
2019-03-02T00:30:54.776Z,139.17
2019-03-02T00:33:24.986Z,144.70
2019-03-02T00:35:54.205Z,128.80
2019-03-02T00:38:23.480Z,127.43
2019-03-02T00:40:52.666Z,138.80
2019-03-02T00:43:23.706Z,126.30
2019-03-02T00:45:52.835Z,126.57
2019-03-02T00:48:22.085Z,141.83
2019-03-02T00:50:51.420Z,129.97
2019-03-02T00:53:20.648Z,126.80
2019-03-02T00:55:49.896Z,127.47
2019-03-02T00:58:19.082Z,120.10
2019-03-02T01:00:50.043Z,120.63
2019-03-02T01:03:19.212Z,123.40
2019-03-02T01:05:48.387Z,118.70
2019-03-02T01:08:18.676Z,131.07
2019-03-02T01:10:47.906Z,124.07
2019-03-02T01:13:19.822Z,119.20
2019-03-02T01:15:48.151Z,110.67
2019-03-02T01:18:17.350Z,104.93
2019-03-02T01:20:48.537Z,110.60
2019-03-02T01:23:17.790Z,121.03
2019-03-02T01:25:48.896Z,106.57
2019-03-02T01:28:18.064Z,116.57
2019-03-02T01:30:47.313Z,109.43
2019-03-02T01:33:16.512Z,101.30
2019-03-02T01:35:45.709Z,101.40
2019-03-02T01:38:15.704Z,111.83
2019-03-02T01:40:45.934Z,98.30
2019-03-02T01:43:15.277Z,97.10
2019-03-02T01:45:44.630Z,104.57
2019-03-02T01:48:13.855Z,100.43
2019-03-02T01:50:43.900Z,96.57
2019-03-02T01:53:14.203Z,92.12
2019-03-02T01:55:43.428Z,83.78
2019-03-02T01:58:12.672Z,82.08
2019-03-02T02:00:41.908Z,82.17
2019-03-02T02:03:12.111Z,88.37
2019-03-02T02:05:42.218Z,90.40
2019-03-02T02:08:11.925Z,88.20
2019-03-02T02:10:43.472Z,88.10
2019-03-02T02:13:12.193Z,85.87
2019-03-02T02:15:41.465Z,83.03
2019-03-02T02:18:10.667Z,80.97
2019-03-02T02:20:39.836Z,81.63
2019-03-02T02:23:09.880Z,77.08
2019-03-02T02:25:40.123Z,73.72
2019-03-02T02:28:09.374Z,76.80
2019-03-02T02:30:38.605Z,74.27
2019-03-02T02:33:07.785Z,65.00
2019-03-02T02:35:40.213Z,69.77
2019-03-02T02:38:11.297Z,68.10
2019-03-02T02:40:38.951Z,64.77
2019-03-02T02:43:08.140Z,60.45
2019-03-02T02:45:37.559Z,67.05
2019-03-02T02:48:06.813Z,69.92
2019-03-02T02:50:36.125Z,77.90
2019-03-02T02:53:06.866Z,73.17
2019-03-02T02:55:40.718Z,73.72
2019-03-02T02:58:07.216Z,76.70
2019-03-02T03:00:36.528Z,89.17
2019-03-02T03:03:05.714Z,78.72
2019-03-02T03:05:34.902Z,71.53
2019-03-02T03:08:04.205Z,70.05
2019-03-02T03:10:35.277Z,76.17
2019-03-02T03:13:04.691Z,75.15
2019-03-02T03:15:36.989Z,77.90
2019-03-02T03:18:07.042Z,76.47
2019-03-02T03:20:36.304Z,61.37
2019-03-02T03:23:05.521Z,71.40
2019-03-02T03:25:34.006Z,70.32
2019-03-02T03:28:03.161Z,56.63
2019-03-02T03:30:39.035Z,50.40
2019-03-02T03:33:02.725Z,52.58
2019-03-02T03:35:31.266Z,53.28
2019-03-02T03:38:00.586Z,55.30
2019-03-02T03:40:29.746Z,57.37
2019-03-02T03:43:03.334Z,55.38
2019-03-02T03:45:29.594Z,60.17
2019-03-02T03:47:58.864Z,52.93
2019-03-02T03:50:28.041Z,54.50
2019-03-02T03:52:56.641Z,52.67
2019-03-02T03:55:27.411Z,44.18
2019-03-02T03:58:00.429Z,55.45
2019-03-02T04:00:28.397Z,57.10
2019-03-02T04:02:57.018Z,64.27
2019-03-02T04:05:26.259Z,70.42
2019-03-02T04:07:55.669Z,76.10
2019-03-02T04:10:27.442Z,75.07
2019-03-02T04:13:03.722Z,71.72
2019-03-02T04:15:27.188Z,67.25
2019-03-02T04:17:56.413Z,70.95
2019-03-02T04:20:35.065Z,63.57
2019-03-02T04:23:07.581Z,59.33
2019-03-02T04:25:36.745Z,67.42
2019-03-02T04:28:06.343Z,58.33
2019-03-02T04:30:35.507Z,63.57
2019-03-02T04:33:06.067Z,65.05
2019-03-02T04:35:35.262Z,58.52
2019-03-02T04:38:04.488Z,58.60
2019-03-02T04:40:33.668Z,61.43
2019-03-02T04:43:02.923Z,58.17
2019-03-02T04:45:31.491Z,60.33
2019-03-02T04:48:03.369Z,60.35
2019-03-02T04:50:31.000Z,58.30
2019-03-02T04:53:00.300Z,70.47
2019-03-02T04:55:29.451Z,65.65
2019-03-02T04:57:57.998Z,65.40
2019-03-02T05:00:28.645Z,62.47
2019-03-02T05:02:57.362Z,67.87
2019-03-02T05:05:26.564Z,66.35
2019-03-02T05:07:55.213Z,58.83
2019-03-02T05:10:28.244Z,57.78
2019-03-02T05:12:54.755Z,59.70
2019-03-02T05:15:24.058Z,59.08
2019-03-02T05:17:52.472Z,58.40
2019-03-02T05:20:21.670Z,56.46
2019-03-02T05:22:50.706Z,60.38
2019-03-02T05:25:21.027Z,60.55
2019-03-02T05:27:49.576Z,66.62
2019-03-02T05:30:18.885Z,67.54
2019-03-02T05:32:47.868Z,81.32
2019-03-02T05:35:17.722Z,83.45
2019-03-02T05:37:46.263Z,77.53
2019-03-02T05:40:15.506Z,64.77
2019-03-02T05:42:48.624Z,67.32
2019-03-02T05:45:15.263Z,62.03
2019-03-02T05:47:43.827Z,60.23
2019-03-02T05:50:16.281Z,58.65
2019-03-02T05:52:44.828Z,58.68
2019-03-02T05:55:18.085Z,53.28
2019-03-02T05:57:44.187Z,53.38
2019-03-02T06:00:14.813Z,58.05
2019-03-02T06:02:43.290Z,61.88
2019-03-02T06:05:11.824Z,67.67
2019-03-02T06:07:40.300Z,56.30
2019-03-02T06:10:13.912Z,57.43
2019-03-02T06:12:42.612Z,58.92
2019-03-02T06:15:15.427Z,46.60
2019-03-02T06:17:43.988Z,46.43
2019-03-02T06:20:13.448Z,46.07
2019-03-02T06:22:42.105Z,50.23
2019-03-02T06:25:19.410Z,49.83
2019-03-02T06:27:47.084Z,57.93
2019-03-02T06:30:18.663Z,63.97
2019-03-02T06:32:47.250Z,63.40
2019-03-02T06:35:15.786Z,61.00
2019-03-02T06:37:44.271Z,53.13
2019-03-02T06:40:15.977Z,51.67
2019-03-02T06:42:45.674Z,50.70
2019-03-02T06:45:17.251Z,52.17
2019-03-02T06:47:45.840Z,48.13
2019-03-02T06:50:16.553Z,50.57
2019-03-02T06:52:45.085Z,51.43
2019-03-02T06:55:14.705Z,56.07
2019-03-02T06:57:46.262Z,49.60
2019-03-02T07:00:21.520Z,53.57
2019-03-02T07:02:50.057Z,53.37
2019-03-02T07:05:18.519Z,53.43
2019-03-02T07:07:47.092Z,53.60
2019-03-02T07:10:23.625Z,57.27
2019-03-02T07:12:54.077Z,50.53
2019-03-02T07:15:22.540Z,55.40
2019-03-02T07:18:06.462Z,57.60
2019-03-02T07:20:34.480Z,61.13
2019-03-02T07:23:02.961Z,53.10
2019-03-02T07:25:31.563Z,47.87
2019-03-02T07:28:01.907Z,51.40
2019-03-02T07:30:30.349Z,46.70
2019-03-02T07:32:59.018Z,40.90
2019-03-02T07:35:27.479Z,39.57
2019-03-02T07:37:55.947Z,37.27
2019-03-02T07:40:24.494Z,38.13
2019-03-02T07:42:53.019Z,39.63
2019-03-02T07:45:22.522Z,45.50
2019-03-02T07:47:51.038Z,43.47
2019-03-02T07:50:21.852Z,47.70
2019-03-02T07:52:53.050Z,43.73
2019-03-02T07:55:22.475Z,41.33
2019-03-02T07:57:51.189Z,38.70
2019-03-02T08:00:21.327Z,35.93
2019-03-02T08:02:49.859Z,38.73
2019-03-02T08:05:18.406Z,38.03
2019-03-02T08:07:47.097Z,37.37
2019-03-02T08:10:15.621Z,34.40
2019-03-02T08:12:44.134Z,38.90
2019-03-02T08:15:25.870Z,38.30
2019-03-02T08:17:54.506Z,34.53
2019-03-02T08:20:24.452Z,35.97
2019-03-02T08:22:53.281Z,47.17
2019-03-02T08:25:21.779Z,58.17
2019-03-02T08:27:51.453Z,53.83
2019-03-02T08:30:22.001Z,56.27
2019-03-02T08:32:54.121Z,51.30
2019-03-02T08:35:20.947Z,43.93
2019-03-02T08:37:49.469Z,52.53
2019-03-02T08:40:19.268Z,53.23
2019-03-02T08:42:48.712Z,64.77
2019-03-02T08:45:21.534Z,63.13
2019-03-02T08:47:50.114Z,73.50
2019-03-02T08:50:19.774Z,77.10
2019-03-02T08:52:48.477Z,46.00
2019-03-02T08:55:18.326Z,43.13
2019-03-02T08:57:46.916Z,45.90
2019-03-02T09:00:26.412Z,44.23
2019-03-02T09:02:58.753Z,55.97
2019-03-02T09:05:42.980Z,47.37
2019-03-02T09:07:55.641Z,44.87
2019-03-02T09:10:24.295Z,42.37
2019-03-02T09:12:58.282Z,42.13
2019-03-02T09:15:26.252Z,44.33
2019-03-02T09:17:57.879Z,43.80
2019-03-02T09:20:25.713Z,37.67
2019-03-02T09:22:56.261Z,38.27
2019-03-02T09:25:27.973Z,35.93
2019-03-02T09:27:55.689Z,35.63
2019-03-02T09:30:24.408Z,35.13
2019-03-02T09:32:54.679Z,38.53
2019-03-02T09:35:23.210Z,37.43
2019-03-02T09:37:51.828Z,37.43
2019-03-02T09:40:24.073Z,35.43
2019-03-02T09:42:51.985Z,31.73
2019-03-02T09:45:21.426Z,32.13
2019-03-02T09:47:51.839Z,36.73
2019-03-02T09:50:24.611Z,36.23
2019-03-02T09:52:53.397Z,36.53
2019-03-02T09:55:22.007Z,32.00
2019-03-02T09:57:50.644Z,36.93
2019-03-02T10:00:26.265Z,33.23
2019-03-02T10:02:54.680Z,34.20
2019-03-02T10:05:23.431Z,40.70
2019-03-02T10:07:52.028Z,40.70
2019-03-02T10:10:20.949Z,35.30
2019-03-02T10:12:51.709Z,33.17
2019-03-02T10:15:25.748Z,33.30
2019-03-02T10:17:55.405Z,37.07
2019-03-02T10:20:24.159Z,38.00
2019-03-02T10:22:52.754Z,35.60
2019-03-02T10:25:21.213Z,41.17
2019-03-02T10:27:49.755Z,39.53
2019-03-02T10:30:25.941Z,36.33
2019-03-02T10:32:55.804Z,38.40
2019-03-02T10:35:23.826Z,40.67
2019-03-02T10:37:52.373Z,32.27
2019-03-02T10:40:23.207Z,34.53
2019-03-02T10:42:51.491Z,38.00
2019-03-02T10:45:21.913Z,37.90
2019-03-02T10:47:50.443Z,38.83
2019-03-02T10:50:25.111Z,34.07
2019-03-02T10:52:53.900Z,34.03
2019-03-02T10:55:23.612Z,34.10
2019-03-02T10:57:52.164Z,36.77
2019-03-02T11:00:29.385Z,35.17
2019-03-02T11:03:04.569Z,34.87
2019-03-02T11:05:37.500Z,32.17
2019-03-02T11:08:26.534Z,33.40
2019-03-02T11:11:13.124Z,30.70
2019-03-02T11:13:51.861Z,30.07
2019-03-02T11:16:29.975Z,29.30
2019-03-02T11:19:16.522Z,34.63
2019-03-02T11:22:02.883Z,32.63
2019-03-02T11:24:42.107Z,29.83
2019-03-02T11:27:13.052Z,29.30
2019-03-02T11:29:51.235Z,36.03
2019-03-02T11:32:24.149Z,30.45
2019-03-02T11:35:06.769Z,38.87
2019-03-02T11:37:57.963Z,34.37
2019-03-02T11:40:29.574Z,29.30
2019-03-02T11:43:00.900Z,31.17
2019-03-02T11:45:40.061Z,32.47
2019-03-02T11:48:17.316Z,35.43
2019-03-02T11:50:52.238Z,40.27
2019-03-02T11:53:24.076Z,38.77
2019-03-02T11:55:56.971Z,42.80
2019-03-02T11:58:42.451Z,39.70
2019-03-02T12:01:15.169Z,43.83
2019-03-02T12:03:45.341Z,36.73
2019-03-02T12:06:33.481Z,38.83
2019-03-02T12:09:09.061Z,42.10
2019-03-02T12:11:46.850Z,37.17
2019-03-02T12:14:26.418Z,36.77
2019-03-02T12:17:00.060Z,39.30
2019-03-02T12:19:34.880Z,44.57
2019-03-02T12:22:13.580Z,51.83
2019-03-02T12:24:43.681Z,40.53
2019-03-02T12:27:30.082Z,45.57
2019-03-02T12:30:16.268Z,37.07
2019-03-02T12:33:01.548Z,35.83
2019-03-02T12:35:34.495Z,35.70
2019-03-02T12:38:13.098Z,34.13
2019-03-02T12:40:46.001Z,39.70
2019-03-02T12:43:16.110Z,36.17
2019-03-02T12:45:46.272Z,42.23
2019-03-02T12:48:25.613Z,41.20
2019-03-02T12:51:12.050Z,38.93
2019-03-02T12:53:42.170Z,42.47
2019-03-02T12:56:29.139Z,40.97
2019-03-02T12:59:04.669Z,48.37
2019-03-02T13:01:37.736Z,40.43
2019-03-02T13:04:15.581Z,45.57
2019-03-02T13:06:46.380Z,46.03
2019-03-02T13:09:32.743Z,54.43
2019-03-02T13:12:12.319Z,48.53
2019-03-02T13:14:48.375Z,56.37
2019-03-02T13:17:25.297Z,54.90
2019-03-02T13:20:04.142Z,50.30
2019-03-02T13:22:37.075Z,48.83
2019-03-02T13:25:20.291Z,45.03
2019-03-02T13:27:50.582Z,41.67
2019-03-02T13:30:30.418Z,40.70
2019-03-02T13:33:12.865Z,43.17
2019-03-02T13:35:59.857Z,41.57
2019-03-02T13:38:29.978Z,45.00
2019-03-02T13:41:04.943Z,44.33
2019-03-02T13:43:52.174Z,44.30
2019-03-02T13:46:34.748Z,54.30
2019-03-02T13:49:22.633Z,47.93
2019-03-02T13:51:52.909Z,45.03
2019-03-02T13:54:26.055Z,58.13
2019-03-02T13:57:01.059Z,52.20
2019-03-02T13:59:33.265Z,47.20
2019-03-02T14:02:03.560Z,48.05
2019-03-02T14:04:42.854Z,45.10
2019-03-02T14:07:21.500Z,41.53
2019-03-02T14:09:51.723Z,42.37
2019-03-02T14:12:40.148Z,45.37
2019-03-02T14:15:10.861Z,44.60
2019-03-02T14:17:41.085Z,45.37
2019-03-02T14:20:11.279Z,51.27
2019-03-02T14:22:41.440Z,41.20
2019-03-02T14:25:26.786Z,44.03
2019-03-02T14:28:08.999Z,43.13
2019-03-02T14:30:39.178Z,41.00
2019-03-02T14:33:12.124Z,43.83
2019-03-02T14:35:53.218Z,40.73
2019-03-02T14:38:35.950Z,43.30
2019-03-02T14:41:15.029Z,42.87
2019-03-02T14:43:56.929Z,40.90
2019-03-02T14:46:25.503Z,45.53
2019-03-02T14:49:01.122Z,44.47
2019-03-02T14:51:31.286Z,42.20
2019-03-02T14:54:20.761Z,49.73
2019-03-02T14:56:49.713Z,49.87
2019-03-02T14:59:25.464Z,47.00
2019-03-02T15:01:58.516Z,44.87
2019-03-02T15:04:46.589Z,45.80
2019-03-02T15:07:23.336Z,48.23
2019-03-02T15:10:02.593Z,50.17
2019-03-02T15:12:52.458Z,42.50
2019-03-02T15:15:38.741Z,45.57
2019-03-02T15:18:17.678Z,44.80
2019-03-02T15:20:53.815Z,44.17
2019-03-02T15:23:40.130Z,45.40
2019-03-02T15:26:10.235Z,42.50
2019-03-02T15:28:43.162Z,43.93
2019-03-02T15:31:13.327Z,47.03
2019-03-02T15:33:43.430Z,46.83
2019-03-02T15:36:13.614Z,41.83
2019-03-02T15:38:46.753Z,48.87
2019-03-02T15:41:22.612Z,48.47
2019-03-02T15:43:59.687Z,57.43
2019-03-02T15:46:35.867Z,60.67
2019-03-02T15:49:05.153Z,53.73
2019-03-02T15:51:42.391Z,57.70
2019-03-02T15:54:12.730Z,51.70
2019-03-02T15:56:42.841Z,53.07
2019-03-02T15:59:12.987Z,52.43
2019-03-02T16:01:44.107Z,53.63
2019-03-02T16:04:14.437Z,51.47
2019-03-02T16:07:02.137Z,56.53
2019-03-02T16:09:35.606Z,53.57
2019-03-02T16:12:22.751Z,62.63
2019-03-02T16:14:52.864Z,60.23
2019-03-02T16:17:39.913Z,59.90
2019-03-02T16:20:18.151Z,66.70
2019-03-02T16:22:45.662Z,61.60
2019-03-02T16:25:15.905Z,58.63
2019-03-02T16:27:45.999Z,60.47
2019-03-02T16:30:19.925Z,57.93
2019-03-02T16:33:05.421Z,55.70
2019-03-02T16:35:52.234Z,60.63
2019-03-02T16:38:27.028Z,56.23
2019-03-02T16:41:13.348Z,60.13
2019-03-02T16:43:49.136Z,56.80
2019-03-02T16:46:35.096Z,61.83
2019-03-02T16:49:12.334Z,60.17
2019-03-02T16:51:48.218Z,59.93
2019-03-02T16:54:35.932Z,67.80
2019-03-02T16:57:18.317Z,73.33
2019-03-02T16:59:54.508Z,71.70
2019-03-02T17:02:24.737Z,73.23
2019-03-02T17:04:57.755Z,66.07
2019-03-02T17:07:39.707Z,64.67
2019-03-02T17:10:15.515Z,65.67
2019-03-02T17:12:46.864Z,67.90
2019-03-02T17:15:26.157Z,69.13
2019-03-02T17:18:12.640Z,65.60
2019-03-02T17:20:51.296Z,70.83
2019-03-02T17:23:27.064Z,74.57
2019-03-02T17:25:59.975Z,72.77
2019-03-02T17:28:31.598Z,72.03
2019-03-02T17:34:10.911Z,73.77
2019-03-02T17:36:41.772Z,77.30
2019-03-02T17:39:13.155Z,81.83
2019-03-02T17:41:55.048Z,78.47
2019-03-02T17:44:30.429Z,85.53
2019-03-02T17:47:11.888Z,88.63
2019-03-02T17:49:44.662Z,75.47
2019-03-02T17:52:32.523Z,66.17
2019-03-02T17:55:14.784Z,71.67
2019-03-02T17:57:54.453Z,68.23
2019-03-02T18:00:25.963Z,67.23
2019-03-02T18:03:04.840Z,69.53
2019-03-02T18:05:51.051Z,69.97
2019-03-02T18:08:23.194Z,71.27
2019-03-02T18:11:01.992Z,82.50
2019-03-02T18:13:48.654Z,88.17
2019-03-02T18:16:21.424Z,84.80
2019-03-02T18:18:49.926Z,90.27
2019-03-02T18:21:19.656Z,81.87
2019-03-02T18:23:48.306Z,77.03
2019-03-02T18:26:16.850Z,76.53
2019-03-02T18:28:46.987Z,75.73
2019-03-02T18:31:16.088Z,78.70
2019-03-02T18:33:48.675Z,85.90
2019-03-02T18:36:17.617Z,75.70
2019-03-02T18:38:48.894Z,82.10
2019-03-02T18:41:17.982Z,86.73
2019-03-02T18:43:46.920Z,90.37
2019-03-02T18:46:18.017Z,78.10
2019-03-02T18:48:56.806Z,80.10
2019-03-02T18:51:32.587Z,82.60
2019-03-02T18:54:13.258Z,79.87
2019-03-02T18:56:43.700Z,80.57
2019-03-02T18:59:12.326Z,79.00
2019-03-02T19:01:42.151Z,84.60
2019-03-02T19:04:10.853Z,74.87
2019-03-02T19:06:39.344Z,81.13
2019-03-02T19:09:09.842Z,80.33
2019-03-02T19:11:38.430Z,83.23
2019-03-02T19:14:07.039Z,82.47
2019-03-02T19:16:35.620Z,81.30
2019-03-02T19:19:04.169Z,81.27
2019-03-02T19:21:32.685Z,85.10
2019-03-02T19:24:01.298Z,90.80
2019-03-02T19:26:29.792Z,92.83
2019-03-02T19:28:58.264Z,91.40
2019-03-02T19:31:26.971Z,87.70
2019-03-02T19:33:55.492Z,85.10
2019-03-02T19:36:23.971Z,97.07
2019-03-02T19:38:52.572Z,104.43
2019-03-02T19:41:22.105Z,90.07
2019-03-02T19:43:50.658Z,92.63
2019-03-02T19:46:19.277Z,94.90
2019-03-02T19:48:47.745Z,97.37
2019-03-02T19:51:16.281Z,100.90
2019-03-02T19:53:44.832Z,102.27
2019-03-02T19:56:13.789Z,103.73
2019-03-02T19:58:42.349Z,100.80
2019-03-02T20:01:10.832Z,94.67
2019-03-02T20:03:39.395Z,92.87
2019-03-02T20:06:08.104Z,94.93
2019-03-02T20:08:36.813Z,102.37
2019-03-02T20:11:05.619Z,101.80
2019-03-02T20:13:34.766Z,91.03
2019-03-02T20:16:03.386Z,96.33
2019-03-02T20:18:32.157Z,103.13
2019-03-02T20:21:01.916Z,103.70
2019-03-02T20:23:37.189Z,98.20
2019-03-02T20:26:00.633Z,101.23
2019-03-02T20:28:29.202Z,104.97
2019-03-02T20:30:57.889Z,100.63
2019-03-02T20:33:26.435Z,103.43
2019-03-02T20:35:55.062Z,96.23
2019-03-02T20:38:23.581Z,96.17
2019-03-02T20:40:53.074Z,112.43
2019-03-02T20:43:21.668Z,118.47
2019-03-02T20:45:50.126Z,116.93
2019-03-02T20:48:18.693Z,117.10
2019-03-02T20:50:47.216Z,112.37
2019-03-02T20:53:15.949Z,114.30
2019-03-02T20:55:44.503Z,109.17
2019-03-02T20:58:13.280Z,111.03
2019-03-02T21:00:42.278Z,111.03
2019-03-02T21:03:10.774Z,96.80
2019-03-02T21:05:40.293Z,102.87
2019-03-02T21:08:08.948Z,100.87
2019-03-02T21:10:37.478Z,93.30
2019-03-02T21:13:06.874Z,95.00
2019-03-02T21:15:38.716Z,97.93
2019-03-02T21:18:07.622Z,103.07
2019-03-02T21:20:36.697Z,96.90
2019-03-02T21:23:05.807Z,95.73
2019-03-02T21:25:34.316Z,100.87
2019-03-02T21:28:02.961Z,82.40
2019-03-02T21:30:31.432Z,83.97
2019-03-02T21:32:59.961Z,88.23
2019-03-02T21:35:28.621Z,89.63
2019-03-02T21:37:58.007Z,92.27
2019-03-02T21:40:31.683Z,90.37
2019-03-02T21:43:00.225Z,99.87
2019-03-02T21:45:29.531Z,123.93
2019-03-02T21:47:58.313Z,123.27
2019-03-02T21:50:29.639Z,117.90
2019-03-02T21:52:58.265Z,120.20
2019-03-02T21:55:26.748Z,127.93
2019-03-02T21:57:55.420Z,149.23
2019-03-02T22:00:28.974Z,146.77
2019-03-02T22:02:57.505Z,144.20
2019-03-02T22:05:30.230Z,128.57
2019-03-02T22:07:58.663Z,157.37
2019-03-02T22:10:54.137Z,166.27
2019-03-02T22:13:22.775Z,141.87
2019-03-02T22:15:51.292Z,144.53
2019-03-02T22:18:19.837Z,167.03
2019-03-02T22:20:48.335Z,147.13
2019-03-02T22:23:17.789Z,137.70
2019-03-02T22:25:46.327Z,166.90
2019-03-02T22:28:14.998Z,102.13
2019-03-02T22:30:43.573Z,98.17
2019-03-02T22:33:12.153Z,127.30
2019-03-02T22:35:40.700Z,118.73
2019-03-02T22:38:09.163Z,105.37
2019-03-02T22:40:37.767Z,90.83
2019-03-02T22:43:06.271Z,82.80
2019-03-02T22:45:34.808Z,78.07
2019-03-02T22:48:03.325Z,81.93
2019-03-02T22:50:32.288Z,80.80
2019-03-02T22:53:00.822Z,82.97
2019-03-02T22:55:31.043Z,79.97
2019-03-02T22:57:59.703Z,83.57
2019-03-02T23:00:46.209Z,86.30
2019-03-02T23:03:13.582Z,85.53
2019-03-02T23:05:42.148Z,87.80
2019-03-02T23:08:10.676Z,83.47
2019-03-02T23:10:39.170Z,81.30
2019-03-02T23:13:07.643Z,81.33
2019-03-02T23:15:36.305Z,81.63
2019-03-02T23:18:04.848Z,94.80
2019-03-02T23:20:33.346Z,88.70
2019-03-02T23:23:01.880Z,77.20
2019-03-02T23:25:30.341Z,83.87
2019-03-02T23:27:58.830Z,85.07
2019-03-02T23:30:27.618Z,79.70
2019-03-02T23:32:56.111Z,83.63
2019-03-02T23:35:24.660Z,78.77
2019-03-02T23:37:53.244Z,73.37
2019-03-02T23:40:23.632Z,74.87
2019-03-02T23:42:52.173Z,75.13
2019-03-02T23:45:21.027Z,77.03
2019-03-02T23:47:49.484Z,70.67
2019-03-02T23:50:18.530Z,73.87
2019-03-02T23:52:47.170Z,76.50
2019-03-02T23:55:16.367Z,69.63
2019-03-02T23:57:44.915Z,74.43
