createdAt,value
2018-06-03T00:03:58.221Z,17.8
2018-06-03T00:08:58.452Z,17.8
2018-06-03T00:13:58.131Z,17.8
2018-06-03T00:18:58.840Z,17.8
2018-06-03T00:23:58.540Z,17.7
2018-06-03T00:28:58.112Z,17.7
2018-06-03T00:33:59.044Z,17.7
2018-06-03T00:38:58.731Z,17.7
2018-06-03T00:43:58.330Z,17.6
2018-06-03T00:48:58.980Z,17.6
2018-06-03T00:53:58.587Z,17.6
2018-06-03T00:58:58.161Z,17.6
2018-06-03T01:03:58.852Z,17.5
2018-06-03T01:08:58.155Z,17.5
2018-06-03T01:13:58.741Z,17.4
2018-06-03T01:18:58.398Z,17.4
2018-06-03T01:23:59.036Z,17.4
2018-06-03T01:28:58.774Z,17.4
2018-06-03T01:33:58.672Z,17.3
2018-06-03T01:38:58.249Z,17.3
2018-06-03T01:43:59.038Z,17.3
2018-06-03T01:48:58.830Z,17.3
2018-06-03T01:53:58.381Z,17.2
2018-06-03T01:58:58.955Z,17.2
2018-06-03T02:03:58.642Z,17.2
2018-06-03T02:08:58.823Z,17.2
2018-06-03T02:13:58.587Z,17.2
2018-06-03T02:18:58.229Z,17.2
2018-06-03T02:23:58.816Z,17.2
2018-06-03T02:28:58.541Z,17.2
2018-06-03T02:33:58.162Z,17.2
2018-06-03T02:38:58.883Z,17.2
2018-06-03T02:43:58.495Z,17.2
2018-06-03T02:48:59.087Z,17.2
2018-06-03T02:53:58.780Z,17.2
2018-06-03T02:58:58.454Z,17.2
2018-06-03T03:03:59.610Z,17.2
2018-06-03T03:08:58.693Z,17.2
2018-06-03T03:13:58.408Z,17.2
2018-06-03T03:18:59.144Z,17.2
2018-06-03T03:23:58.815Z,17.2
2018-06-03T03:28:58.415Z,17.2
2018-06-03T03:33:59.278Z,17.2
2018-06-03T03:38:58.957Z,17.2
2018-06-03T03:43:59.034Z,17.2
2018-06-03T03:48:58.656Z,17.2
2018-06-03T03:53:59.227Z,17.2
2018-06-03T03:58:58.875Z,17.2
2018-06-03T04:03:58.731Z,17.2
2018-06-03T04:08:58.964Z,17.2
2018-06-03T04:13:58.546Z,17.2
2018-06-03T04:18:59.291Z,17.2
2018-06-03T04:23:58.895Z,17.2
2018-06-03T04:28:58.868Z,17.2
2018-06-03T04:33:58.810Z,17.2
2018-06-03T04:38:58.564Z,17.2
2018-06-03T04:43:59.154Z,17.2
2018-06-03T04:48:58.944Z,17.2
2018-06-03T04:53:58.752Z,17.2
2018-06-03T04:58:59.310Z,17.2
2018-06-03T05:03:59.129Z,17.2
2018-06-03T05:08:59.177Z,17.2
2018-06-03T05:13:58.802Z,17.3
2018-06-03T05:18:58.429Z,17.3
2018-06-03T05:23:58.975Z,17.2
2018-06-03T05:28:58.563Z,17.2
2018-06-03T05:33:59.285Z,17.3
2018-06-03T05:38:58.875Z,17.3
2018-06-03T05:43:58.447Z,17.3
2018-06-03T05:48:59.053Z,17.3
2018-06-03T05:53:58.723Z,17.3
2018-06-03T05:58:59.422Z,17.3
2018-06-03T06:03:58.504Z,17.3
2018-06-03T06:08:59.298Z,17.3
2018-06-03T06:13:59.028Z,17.3
2018-06-03T06:18:59.277Z,17.3
2018-06-03T06:23:58.928Z,17.4
2018-06-03T06:28:58.582Z,17.4
2018-06-03T06:33:59.266Z,17.5
2018-06-03T06:38:58.880Z,17.5
2018-06-03T06:43:58.510Z,17.6
2018-06-03T06:48:59.149Z,17.6
2018-06-03T06:53:58.730Z,17.7
2018-06-03T06:58:59.300Z,17.7
2018-06-03T07:03:59.095Z,17.8
2018-06-03T07:08:58.917Z,17.8
2018-06-03T07:13:58.441Z,18
2018-06-03T07:18:59.123Z,18
2018-06-03T07:23:58.825Z,18.2
2018-06-03T07:28:59.387Z,18.2
2018-06-03T07:33:58.982Z,18.3
2018-06-03T07:38:58.583Z,18.3
2018-06-03T07:43:59.212Z,18.3
2018-06-03T07:48:58.835Z,18.3
2018-06-03T07:53:59.538Z,18.4
2018-06-03T07:58:59.020Z,18.4
2018-06-03T08:03:58.582Z,18.5
2018-06-03T08:08:58.732Z,18.5
2018-06-03T08:13:59.380Z,18.6
2018-06-03T08:18:59.067Z,18.6
2018-06-03T08:23:58.756Z,18.7
2018-06-03T08:28:59.452Z,18.7
2018-06-03T08:33:59.062Z,18.8
2018-06-03T08:38:58.765Z,18.8
2018-06-03T08:43:59.421Z,18.9
2018-06-03T08:48:59.094Z,18.9
2018-06-03T08:53:58.720Z,19
2018-06-03T08:58:59.396Z,19
2018-06-03T09:03:59.120Z,19.1
2018-06-03T09:08:59.122Z,19.1
2018-06-03T09:13:58.684Z,19.2
2018-06-03T09:18:59.376Z,19.2
2018-06-03T09:23:58.991Z,19.4
2018-06-03T09:28:59.660Z,19.4
2018-06-03T09:33:59.325Z,19.9
2018-06-03T09:38:58.930Z,19.9
2018-06-03T09:43:59.542Z,21.4
2018-06-03T09:48:59.266Z,21.4
2018-06-03T09:53:58.843Z,22.2
2018-06-03T09:58:59.460Z,22.2
2018-06-03T10:03:59.421Z,22.6
2018-06-03T10:08:58.859Z,22.6
2018-06-03T10:13:59.550Z,22.8
2018-06-03T10:18:59.306Z,22.8
2018-06-03T10:23:58.931Z,22.6
2018-06-03T10:28:59.698Z,22.6
2018-06-03T10:33:59.430Z,22.3
2018-06-03T10:38:59.079Z,22.3
2018-06-03T10:43:58.910Z,22.1
2018-06-03T10:48:59.585Z,22.1
2018-06-03T10:53:59.261Z,21.8
2018-06-03T10:58:58.953Z,21.8
2018-06-03T11:03:59.608Z,21.8
2018-06-03T11:08:59.950Z,21.8
2018-06-03T11:13:59.549Z,21.8
2018-06-03T11:18:59.225Z,21.8
2018-06-03T11:23:58.836Z,21.8
2018-06-03T11:28:59.490Z,21.8
2018-06-03T11:33:59.184Z,21.7
2018-06-03T11:38:59.747Z,21.7
2018-06-03T11:43:59.420Z,21.9
2018-06-03T11:48:59.108Z,21.9
2018-06-03T11:53:59.701Z,21.9
2018-06-03T11:58:59.302Z,21.9
2018-06-03T12:03:59.014Z,21.9
2018-06-03T12:08:59.724Z,21.9
2018-06-03T12:13:58.946Z,21.8
2018-06-03T12:18:59.633Z,21.8
2018-06-03T12:23:59.389Z,21.8
2018-06-03T12:28:59.362Z,21.8
2018-06-03T12:33:59.049Z,21.7
2018-06-03T12:38:59.676Z,21.7
2018-06-03T12:43:59.269Z,21.7
2018-06-03T12:48:59.085Z,21.7
2018-06-03T12:53:59.709Z,21.7
2018-06-03T12:58:59.354Z,21.7
2018-06-03T13:03:59.143Z,21.7
2018-06-03T13:08:59.850Z,21.7
2018-06-03T13:13:59.353Z,22.1
2018-06-03T13:18:58.920Z,22.1
2018-06-03T13:23:59.635Z,22.4
2018-06-03T13:28:59.244Z,22.4
2018-06-03T13:34:00.028Z,22.5
2018-06-03T13:38:59.597Z,22.5
2018-06-03T13:43:59.335Z,22.6
2018-06-03T13:48:59.021Z,22.6
2018-06-03T13:53:59.620Z,22.8
2018-06-03T13:58:59.262Z,22.8
2018-06-03T14:04:00.025Z,22.8
2018-06-03T14:08:59.765Z,22.8
2018-06-03T14:13:59.072Z,22.9
2018-06-03T14:18:59.794Z,22.9
2018-06-03T14:23:59.415Z,23.1
2018-06-03T14:28:59.094Z,23.1
2018-06-03T14:33:59.798Z,23.1
2018-06-03T14:38:59.472Z,23.1
2018-06-03T14:43:59.112Z,23.1
2018-06-03T14:48:59.822Z,23.1
2018-06-03T14:53:59.420Z,23.1
2018-06-03T14:58:59.042Z,23.1
2018-06-03T15:03:59.739Z,23.1
2018-06-03T15:08:59.347Z,23.1
2018-06-03T15:13:59.462Z,23.2
2018-06-03T15:18:59.431Z,23.2
2018-06-03T15:24:00.030Z,23.3
2018-06-03T15:28:59.681Z,23.3
2018-06-03T15:34:00.030Z,23.4
2018-06-03T15:38:59.705Z,23.4
2018-06-03T15:43:59.329Z,23.6
2018-06-03T15:49:00.046Z,23.6
2018-06-03T15:53:59.664Z,23.4
2018-06-03T15:58:59.281Z,23.4
2018-06-03T16:03:59.986Z,23.3
2018-06-03T16:08:59.849Z,23.3
2018-06-03T16:14:00.085Z,23.2
2018-06-03T16:18:59.774Z,23.2
2018-06-03T16:23:59.430Z,23.2
2018-06-03T16:29:00.052Z,23.2
2018-06-03T16:33:59.765Z,23.2
2018-06-03T16:38:59.452Z,23.2
2018-06-03T16:44:00.061Z,23.1
2018-06-03T16:48:59.756Z,23.1
2018-06-03T16:53:59.340Z,22.9
2018-06-03T16:58:59.995Z,22.9
2018-06-03T17:03:59.773Z,22.8
2018-06-03T17:08:59.535Z,22.8
2018-06-03T17:13:59.791Z,22.7
2018-06-03T17:18:59.519Z,22.7
2018-06-03T17:24:00.169Z,22.4
2018-06-03T17:28:59.814Z,22.4
2018-06-03T17:33:59.467Z,22.2
2018-06-03T17:39:00.081Z,22.2
2018-06-03T17:43:59.595Z,22
2018-06-03T17:48:59.362Z,22
2018-06-03T17:53:59.968Z,21.8
2018-06-03T17:58:59.545Z,21.8
2018-06-03T18:03:59.387Z,21.6
2018-06-03T18:08:59.959Z,21.6
2018-06-03T18:13:59.533Z,21.4
2018-06-03T18:19:00.185Z,21.4
2018-06-03T18:23:59.786Z,21.3
2018-06-03T18:28:59.446Z,21.3
2018-06-03T18:34:00.042Z,21.2
2018-06-03T18:38:59.653Z,21.2
2018-06-03T18:44:00.330Z,21
2018-06-03T18:49:00.111Z,21
2018-06-03T18:53:59.630Z,20.8
2018-06-03T18:59:00.253Z,20.8
2018-06-03T19:03:59.920Z,20.6
2018-06-03T19:08:59.582Z,20.6
2018-06-03T19:14:00.163Z,20.4
2018-06-03T19:18:59.954Z,20.4
2018-06-03T19:23:59.661Z,20.2
2018-06-03T19:29:00.293Z,20.2
2018-06-03T19:34:00.027Z,19.9
2018-06-03T19:38:59.687Z,19.9
2018-06-03T19:44:00.334Z,19.7
2018-06-03T19:49:00.051Z,19.7
2018-06-03T19:53:59.707Z,19.4
2018-06-03T19:59:00.383Z,19.4
2018-06-03T20:04:00.053Z,19.1
2018-06-03T20:08:59.658Z,19.1
2018-06-03T20:14:00.263Z,18.8
2018-06-03T20:18:59.877Z,18.8
2018-06-03T20:23:59.489Z,18.6
2018-06-03T20:29:00.074Z,18.6
2018-06-03T20:33:59.705Z,18.3
2018-06-03T20:38:59.736Z,18.3
2018-06-03T20:44:00.410Z,18.1
2018-06-03T20:49:00.012Z,18.1
2018-06-03T20:53:59.641Z,17.8
2018-06-03T20:59:00.335Z,17.8
2018-06-03T21:04:00.022Z,17.5
2018-06-03T21:08:59.624Z,17.5
2018-06-03T21:14:00.003Z,17.3
2018-06-03T21:18:59.697Z,17.3
2018-06-03T21:24:00.241Z,17.1
2018-06-03T21:28:59.875Z,17.1
2018-06-03T21:34:00.492Z,16.8
2018-06-03T21:38:59.998Z,16.8
2018-06-03T21:43:59.679Z,16.6
2018-06-03T21:49:00.274Z,16.6
2018-06-03T21:53:59.813Z,16.4
2018-06-03T21:59:00.378Z,16.4
2018-06-03T22:04:00.367Z,16.2
2018-06-03T22:09:00.082Z,16.2
2018-06-03T22:14:00.590Z,16.1
2018-06-03T22:19:00.277Z,16.1
2018-06-03T22:23:59.959Z,15.9
2018-06-03T22:29:00.504Z,15.9
2018-06-03T22:34:00.114Z,15.7
2018-06-03T22:38:59.830Z,15.7
2018-06-03T22:44:00.437Z,15.6
2018-06-03T22:49:00.219Z,15.6
2018-06-03T22:53:59.848Z,15.4
2018-06-03T22:59:00.584Z,15.4
2018-06-03T23:04:00.292Z,15.4
2018-06-03T23:08:59.899Z,15.4
2018-06-03T23:14:00.333Z,15.3
2018-06-03T23:19:00.063Z,15.3
2018-06-03T23:23:59.715Z,15.2
2018-06-03T23:29:00.335Z,15.2
2018-06-03T23:34:00.003Z,15.1
2018-06-03T23:39:00.551Z,15.1
2018-06-03T23:44:00.274Z,14.9
2018-06-03T23:48:59.960Z,14.9
2018-06-03T23:54:00.695Z,14.8
2018-06-03T23:59:00.341Z,14.8
