createdAt,value
2022-11-21T00:01:33.757Z,99914.25
2022-11-21T00:04:00.688Z,99909.94
2022-11-21T00:06:27.674Z,99907.69
2022-11-21T00:08:56.033Z,99905.25
2022-11-21T00:11:23.026Z,99907.78
2022-11-21T00:13:49.870Z,99901.69
2022-11-21T00:16:16.838Z,99909.81
2022-11-21T00:18:44.634Z,99914.25
2022-11-21T00:21:16.695Z,99902.03
2022-11-21T00:23:44.307Z,99893.38
2022-11-21T00:26:13.249Z,99898.66
2022-11-21T00:28:40.378Z,99902.44
2022-11-21T00:31:07.906Z,99893.78
2022-11-21T00:33:37.069Z,99883.22
2022-11-21T00:36:09.018Z,99878.31
2022-11-21T00:38:36.948Z,99882.56
2022-11-21T00:41:04.216Z,99873.91
2022-11-21T00:43:31.169Z,99868.72
2022-11-21T00:46:01.514Z,99862.66
2022-11-21T00:48:29.858Z,99864.56
2022-11-21T00:50:57.187Z,99848.72
2022-11-21T00:53:24.028Z,99836.47
2022-11-21T00:55:50.803Z,99838.38
2022-11-21T00:58:17.642Z,99827.06
2022-11-21T01:00:44.525Z,99827.91
2022-11-21T01:03:11.403Z,99825.34
2022-11-21T01:05:38.257Z,99831.69
2022-11-21T01:08:05.493Z,99826.72
2022-11-21T01:10:32.438Z,99834.44
2022-11-21T01:12:59.234Z,99838.03
2022-11-21T01:15:26.093Z,99847.84
2022-11-21T01:17:52.975Z,99845.53
2022-11-21T01:20:19.839Z,99857.69
2022-11-21T01:22:46.706Z,99850.69
2022-11-21T01:25:13.659Z,99852.59
2022-11-21T01:27:40.520Z,99850.03
2022-11-21T01:30:07.970Z,99846.59
2022-11-21T01:32:34.915Z,99847.53
2022-11-21T01:35:01.792Z,99846.78
2022-11-21T01:37:28.693Z,99846.78
2022-11-21T01:39:55.568Z,99840.19
2022-11-21T01:42:22.438Z,99835.56
2022-11-21T01:44:54.740Z,99829.63
2022-11-21T01:47:22.984Z,99834.72
2022-11-21T01:49:51.372Z,99838.31
2022-11-21T01:52:21.193Z,99831.34
2022-11-21T01:54:52.500Z,99834.09
2022-11-21T01:57:48.919Z,99823.59
2022-11-21T02:00:38.856Z,99829.84
2022-11-21T02:03:12.789Z,99830.78
2022-11-21T02:05:40.924Z,99830.06
2022-11-21T02:08:13.956Z,99827.63
2022-11-21T02:10:50.320Z,99826.56
2022-11-21T02:13:17.305Z,99830.13
2022-11-21T02:15:44.237Z,99822.34
2022-11-21T02:18:11.185Z,99818.84
2022-11-21T02:20:39.674Z,99823.19
2022-11-21T02:23:22.053Z,99818.00
2022-11-21T02:25:51.325Z,99825.06
2022-11-21T02:28:21.536Z,99814.63
2022-11-21T02:30:48.377Z,99800.66
2022-11-21T02:33:15.363Z,99796.25
2022-11-21T02:35:42.573Z,99782.59
2022-11-21T02:38:37.896Z,99782.19
2022-11-21T02:41:15.094Z,99776.13
2022-11-21T02:43:51.582Z,99779.00
2022-11-21T02:46:18.414Z,99779.09
2022-11-21T02:48:45.524Z,99775.59
2022-11-21T02:51:12.341Z,99773.28
2022-11-21T02:53:39.195Z,99769.59
2022-11-21T02:56:06.145Z,99775.72
2022-11-21T02:58:33.228Z,99770.44
2022-11-21T03:01:00.096Z,99768.13
2022-11-21T03:03:27.080Z,99782.47
2022-11-21T03:05:54.831Z,99782.47
2022-11-21T03:08:21.769Z,99772.75
2022-11-21T03:10:48.595Z,99766.75
2022-11-21T03:13:15.462Z,99767.69
2022-11-21T03:15:42.369Z,99756.31
2022-11-21T03:18:09.257Z,99747.63
2022-11-21T03:20:36.146Z,99752.03
2022-11-21T03:23:03.287Z,99744.13
2022-11-21T03:25:30.222Z,99737.19
2022-11-21T03:27:57.242Z,99729.25
2022-11-21T03:30:25.995Z,99720.59
2022-11-21T03:32:56.889Z,99712.75
2022-11-21T03:35:24.504Z,99700.75
2022-11-21T03:37:51.336Z,99712.75
2022-11-21T03:40:18.323Z,99697.25
2022-11-21T03:42:45.181Z,99706.63
2022-11-21T03:45:12.064Z,99699.69
2022-11-21T03:47:38.951Z,99697.97
2022-11-21T03:50:06.176Z,99706.75
2022-11-21T03:52:33.787Z,99718.25
2022-11-21T03:55:00.658Z,99714.78
2022-11-21T03:57:27.550Z,99713.94
2022-11-21T03:59:54.376Z,99712.22
2022-11-21T04:02:21.312Z,99706.88
2022-11-21T04:04:48.227Z,99705.16
2022-11-21T04:07:15.185Z,99684.38
2022-11-21T04:09:42.045Z,99693.75
2022-11-21T04:12:08.872Z,99692.91
2022-11-21T04:14:35.761Z,99688.47
2022-11-21T04:17:02.686Z,99686.78
2022-11-21T04:19:29.552Z,99677.50
2022-11-21T04:21:56.365Z,99684.97
2022-11-21T04:24:23.329Z,99680.66
2022-11-21T04:26:50.210Z,99678.03
2022-11-21T04:29:17.005Z,99678.13
2022-11-21T04:31:43.887Z,99671.38
2022-11-21T04:34:11.006Z,99678.13
2022-11-21T04:36:37.953Z,99667.56
2022-11-21T04:39:04.959Z,99653.84
2022-11-21T04:41:31.849Z,99648.34
2022-11-21T04:43:58.695Z,99650.88
2022-11-21T04:46:25.563Z,99648.34
2022-11-21T04:48:52.378Z,99643.06
2022-11-21T04:51:19.450Z,99638.66
2022-11-21T04:53:46.311Z,99644.88
2022-11-21T04:56:16.774Z,99643.06
2022-11-21T04:58:45.005Z,99629.16
2022-11-21T05:01:11.981Z,99624.72
2022-11-21T05:03:38.900Z,99619.44
2022-11-21T05:06:05.800Z,99610.03
2022-11-21T05:08:32.688Z,99598.75
2022-11-21T05:11:17.973Z,99598.53
2022-11-21T05:13:44.874Z,99593.25
2022-11-21T05:16:11.673Z,99588.91
2022-11-21T05:18:38.556Z,99581.00
2022-11-21T05:21:05.497Z,99579.22
2022-11-21T05:23:32.374Z,99574.03
2022-11-21T05:25:59.180Z,99563.59
2022-11-21T05:28:26.036Z,99557.47
2022-11-21T05:30:52.969Z,99564.53
2022-11-21T05:33:20.649Z,99558.84
2022-11-21T05:35:47.548Z,99568.22
2022-11-21T05:38:14.449Z,99551.84
2022-11-21T05:40:41.375Z,99564.75
2022-11-21T05:43:28.394Z,99557.78
2022-11-21T05:45:55.330Z,99562.13
2022-11-21T05:48:22.175Z,99570.13
2022-11-21T05:50:52.432Z,99556.41
2022-11-21T05:53:19.708Z,99553.75
2022-11-21T05:55:46.991Z,99564.09
2022-11-21T05:58:14.339Z,99559.69
2022-11-21T06:00:41.251Z,99569.38
2022-11-21T06:03:28.508Z,99570.31
2022-11-21T06:06:28.523Z,99570.31
2022-11-21T06:08:55.387Z,99557.97
2022-11-21T06:11:22.243Z,99562.41
2022-11-21T06:13:49.092Z,99568.53
2022-11-21T06:16:18.615Z,99565.91
2022-11-21T06:18:47.538Z,99567.69
2022-11-21T06:21:17.423Z,99552.06
2022-11-21T06:23:45.120Z,99552.72
2022-11-21T06:26:17.685Z,99545.72
2022-11-21T06:28:45.514Z,99537.81
2022-11-21T06:31:23.652Z,99536.03
2022-11-21T06:33:58.940Z,99527.38
2022-11-21T06:36:26.705Z,99532.66
2022-11-21T06:38:55.042Z,99528.22
2022-11-21T06:41:27.264Z,99516.81
2022-11-21T06:43:54.271Z,99523.81
2022-11-21T06:46:21.445Z,99520.31
2022-11-21T06:48:48.312Z,99515.03
2022-11-21T06:51:17.770Z,99495.41
2022-11-21T06:53:45.551Z,99506.47
2022-11-21T06:56:12.734Z,99497.84
2022-11-21T06:58:39.638Z,99505.63
2022-11-21T07:01:09.020Z,99506.28
2022-11-21T07:03:36.614Z,99506.69
2022-11-21T07:06:03.918Z,99494.25
2022-11-21T07:08:33.007Z,99495.84
2022-11-21T07:13:51.944Z,99506.47
2022-11-21T07:16:18.838Z,99516.09
2022-11-21T07:18:45.862Z,99508.16
2022-11-21T07:21:12.917Z,99507.09
2022-11-21T07:23:40.011Z,99488.97
2022-11-21T07:26:08.517Z,99482.63
2022-11-21T07:28:36.078Z,99487.69
2022-11-21T07:31:08.469Z,99485.78
2022-11-21T07:33:40.055Z,99470.06
2022-11-21T07:36:07.726Z,99471.53
2022-11-21T07:38:34.669Z,99473.31
2022-11-21T07:41:01.756Z,99464.69
2022-11-21T07:43:28.859Z,99461.81
2022-11-21T07:45:56.996Z,99447.78
2022-11-21T07:48:23.989Z,99436.16
2022-11-21T07:50:51.154Z,99425.81
2022-11-21T07:53:18.201Z,99439.53
2022-11-21T07:55:45.259Z,99445.66
2022-11-21T07:58:15.317Z,99450.09
2022-11-21T08:00:43.292Z,99450.84
2022-11-21T08:03:14.328Z,99436.81
2022-11-21T08:05:43.500Z,99422.13
2022-11-21T08:08:12.330Z,99420.84
2022-11-21T08:10:41.288Z,99423.47
2022-11-21T08:13:09.793Z,99416.53
2022-11-21T08:15:37.420Z,99404.06
2022-11-21T08:18:09.388Z,99407.66
2022-11-21T08:20:36.443Z,99423.78
2022-11-21T08:23:03.728Z,99429.78
2022-11-21T08:25:30.878Z,99419.00
2022-11-21T08:27:58.212Z,99407.94
2022-11-21T08:30:26.386Z,99414.78
2022-11-21T08:32:53.682Z,99407.66
2022-11-21T08:35:22.099Z,99404.78
2022-11-21T08:37:49.843Z,99403.59
2022-11-21T08:40:17.112Z,99396.66
2022-11-21T08:42:44.687Z,99394.97
2022-11-21T08:45:11.875Z,99382.59
2022-11-21T08:47:38.913Z,99377.19
2022-11-21T08:50:09.044Z,99370.47
2022-11-21T08:52:36.440Z,99370.25
2022-11-21T08:55:03.508Z,99369.41
2022-11-21T08:57:38.486Z,99370.03
2022-11-21T09:00:07.058Z,99362.72
2022-11-21T09:02:34.297Z,99362.41
2022-11-21T09:05:01.440Z,99367.34
2022-11-21T09:07:28.788Z,99351.63
2022-11-21T09:09:55.919Z,99363.41
2022-11-21T09:12:23.240Z,99361.41
2022-11-21T09:15:08.830Z,99354.06
2022-11-21T09:17:54.557Z,99354.81
2022-11-21T09:20:21.654Z,99349.50
2022-11-21T09:22:48.894Z,99346.34
2022-11-21T09:25:16.401Z,99346.56
2022-11-21T09:27:43.439Z,99334.09
2022-11-21T09:30:10.935Z,99333.66
2022-11-21T09:32:38.208Z,99331.09
2022-11-21T09:35:05.587Z,99326.66
2022-11-21T09:37:41.132Z,99307.47
2022-11-21T09:40:20.136Z,99315.97
2022-11-21T09:42:53.624Z,99310.81
2022-11-21T09:45:27.872Z,99307.13
2022-11-21T09:47:56.396Z,99308.81
2022-11-21T09:50:36.662Z,99306.91
2022-11-21T09:53:10.573Z,99292.84
2022-11-21T09:55:47.331Z,99295.47
2022-11-21T09:58:53.104Z,99292.84
2022-11-21T10:01:20.636Z,99287.69
2022-11-21T10:03:51.309Z,99281.66
2022-11-21T10:06:32.322Z,99281.44
2022-11-21T10:09:31.309Z,99282.28
2022-11-21T10:12:40.818Z,99290.19
2022-11-21T10:15:40.222Z,99268.34
2022-11-21T10:18:41.545Z,99277.00
2022-11-21T10:21:37.793Z,99273.19
2022-11-21T10:24:25.055Z,99275.25
2022-11-21T10:26:56.208Z,99272.47
2022-11-21T10:29:35.761Z,99254.97
2022-11-21T10:32:11.818Z,99272.38
2022-11-21T10:34:39.473Z,99262.44
2022-11-21T10:37:28.719Z,99275.19
2022-11-21T10:39:57.349Z,99266.53
2022-11-21T10:42:35.670Z,99274.81
2022-11-21T10:45:17.369Z,99280.59
2022-11-21T10:47:46.613Z,99274.97
2022-11-21T10:50:32.239Z,99273.78
2022-11-21T10:53:40.405Z,99266.47
2022-11-21T10:56:07.800Z,99247.84
2022-11-21T10:58:46.479Z,99254.59
2022-11-21T11:01:24.507Z,99246.75
2022-11-21T11:04:27.269Z,99242.09
2022-11-21T11:07:00.592Z,99232.72
2022-11-21T11:09:33.750Z,99231.53
2022-11-21T11:12:51.572Z,99228.56
2022-11-21T11:15:28.207Z,99220.31
2022-11-21T11:18:05.788Z,99213.44
2022-11-21T11:20:45.514Z,99204.47
2022-11-21T11:23:26.045Z,99206.88
2022-11-21T11:25:58.156Z,99206.75
2022-11-21T11:28:26.740Z,99192.59
2022-11-21T11:30:55.992Z,99196.91
2022-11-21T11:33:37.929Z,99186.91
2022-11-21T11:36:16.105Z,99184.88
2022-11-21T11:38:52.831Z,99179.22
2022-11-21T11:41:59.916Z,99184.03
2022-11-21T11:45:44.679Z,99179.09
2022-11-21T11:48:12.187Z,99174.97
2022-11-21T11:50:46.956Z,99165.56
2022-11-21T11:53:35.424Z,99164.22
2022-11-21T11:56:20.554Z,99157.59
2022-11-21T11:59:04.206Z,99156.00
2022-11-21T12:01:59.092Z,99154.41
2022-11-21T12:04:32.151Z,99148.47
2022-11-21T12:09:55.005Z,99142.38
2022-11-21T12:12:30.746Z,99141.22
2022-11-21T12:15:39.850Z,99140.44
2022-11-21T12:18:15.728Z,99125.44
2022-11-21T12:20:59.070Z,99120.72
2022-11-21T12:23:56.297Z,99118.38
2022-11-21T12:26:26.091Z,99109.75
2022-11-21T12:28:55.662Z,99112.84
2022-11-21T12:31:45.342Z,99097.25
2022-11-21T12:34:48.710Z,99092.81
2022-11-21T12:37:24.698Z,99086.28
2022-11-21T12:40:00.978Z,99082.22
2022-11-21T12:42:51.789Z,99086.47
2022-11-21T12:45:29.108Z,99086.78
2022-11-21T12:48:36.195Z,99076.31
2022-11-21T12:51:21.614Z,99066.16
2022-11-21T12:54:23.594Z,99063.78
2022-11-21T12:56:59.767Z,99062.53
2022-11-21T12:59:27.444Z,99056.38
2022-11-21T13:02:06.612Z,99048.00
2022-11-21T13:04:37.662Z,99049.53
2022-11-21T13:07:05.830Z,99038.22
2022-11-21T13:09:41.047Z,99036.81
2022-11-21T13:12:22.045Z,99040.31
2022-11-21T13:15:13.804Z,99025.81
2022-11-21T13:17:40.716Z,99022.16
2022-11-21T13:20:27.563Z,99023.69
2022-11-21T13:22:58.337Z,99014.50
2022-11-21T13:25:47.930Z,99018.69
2022-11-21T13:28:20.766Z,99013.94
2022-11-21T13:30:57.787Z,99005.25
2022-11-21T13:33:46.254Z,99007.50
2022-11-21T13:36:28.421Z,99004.69
2022-11-21T13:38:55.443Z,98993.25
2022-11-21T13:41:53.185Z,98990.19
2022-11-21T13:44:43.447Z,98984.28
2022-11-21T13:47:10.454Z,98978.97
2022-11-21T13:49:54.120Z,98970.31
2022-11-21T13:52:25.346Z,98968.06
2022-11-21T13:55:07.583Z,98964.44
2022-11-21T13:57:43.461Z,98946.28
2022-11-21T14:00:38.822Z,98950.19
2022-11-21T14:03:24.820Z,98949.38
2022-11-21T14:06:28.255Z,98942.09
2022-11-21T14:09:28.646Z,98939.56
2022-11-21T14:12:03.658Z,98937.91
2022-11-21T14:14:34.095Z,98933.44
2022-11-21T14:17:10.317Z,98934.25
2022-11-21T14:19:37.527Z,98932.44
2022-11-21T14:22:04.410Z,98924.47
2022-11-21T14:24:32.190Z,98923.50
2022-11-21T14:26:59.351Z,98920.56
2022-11-21T14:29:27.935Z,98923.09
2022-11-21T14:31:56.133Z,98920.56
2022-11-21T14:34:29.113Z,98918.31
2022-11-21T14:37:00.252Z,98924.88
2022-11-21T14:39:37.237Z,98923.91
2022-11-21T14:42:07.413Z,98918.59
2022-11-21T14:44:35.072Z,98919.44
2022-11-21T14:47:25.023Z,98916.78
2022-11-21T14:49:55.769Z,98921.09
2022-11-21T14:52:25.624Z,98907.81
2022-11-21T14:57:48.176Z,98909.09
2022-11-21T15:00:43.368Z,98903.25
2022-11-21T15:03:04.439Z,98891.38
2022-11-21T15:06:00.726Z,98881.22
2022-11-21T15:11:13.181Z,98880.53
2022-11-21T15:14:06.735Z,98876.75
2022-11-21T15:16:29.143Z,98890.75
2022-11-21T15:18:56.855Z,98885.59
2022-11-21T15:21:24.001Z,98884.75
2022-11-21T15:23:51.790Z,98880.41
2022-11-21T15:26:37.239Z,98880.94
2022-11-21T15:29:20.756Z,98877.31
2022-11-21T15:32:06.791Z,98876.47
2022-11-21T15:34:36.152Z,98870.03
2022-11-21T15:37:08.608Z,98861.38
2022-11-21T15:39:36.541Z,98865.00
2022-11-21T15:42:28.189Z,98866.47
2022-11-21T15:45:04.554Z,98865.34
2022-11-21T15:47:31.571Z,98857.22
2022-11-21T15:49:58.629Z,98845.53
2022-11-21T15:52:25.711Z,98860.03
2022-11-21T15:54:52.671Z,98852.22
2022-11-21T15:59:47.949Z,98849.03
2022-11-21T16:02:15.838Z,98847.50
2022-11-21T16:04:43.124Z,98842.75
2022-11-21T16:07:10.307Z,98847.09
2022-11-21T16:09:38.241Z,98830.50
2022-11-21T16:12:05.808Z,98841.13
2022-11-21T16:14:33.003Z,98829.97
2022-11-21T16:17:01.400Z,98829.41
2022-11-21T16:19:28.879Z,98825.47
2022-11-21T16:21:56.041Z,98828.28
2022-11-21T16:24:23.122Z,98826.44
2022-11-21T16:26:53.810Z,98824.13
2022-11-21T16:29:20.979Z,98820.03
2022-11-21T16:31:51.274Z,98819.66
2022-11-21T16:34:21.742Z,98819.28
2022-11-21T16:36:48.778Z,98816.16
2022-11-21T16:39:18.479Z,98820.63
2022-11-21T16:41:47.141Z,98809.44
2022-11-21T16:44:16.599Z,98813.50
2022-11-21T16:46:47.230Z,98814.53
2022-11-21T16:49:14.429Z,98813.41
2022-11-21T16:51:41.381Z,98811.72
2022-11-21T16:54:09.343Z,98814.38
2022-11-21T16:56:37.317Z,98811.66
2022-11-21T16:59:04.418Z,98808.69
2022-11-21T17:01:31.865Z,98819.41
2022-11-21T17:03:59.379Z,98808.03
2022-11-21T17:06:30.615Z,98804.78
2022-11-21T17:08:59.573Z,98805.75
2022-11-21T17:11:29.565Z,98794.66
2022-11-21T17:13:59.468Z,98808.09
2022-11-21T17:16:27.198Z,98807.25
2022-11-21T17:18:55.485Z,98796.38
2022-11-21T17:21:23.246Z,98804.88
2022-11-21T17:23:50.789Z,98802.34
2022-11-21T17:26:21.181Z,98791.22
2022-11-21T17:28:56.458Z,98788.28
2022-11-21T17:31:24.413Z,98798.47
2022-11-21T17:33:52.180Z,98792.47
2022-11-21T17:36:21.859Z,98789.69
2022-11-21T17:38:49.677Z,98796.94
2022-11-21T17:41:18.851Z,98787.84
2022-11-21T17:43:47.254Z,98787.78
2022-11-21T17:46:17.243Z,98783.88
2022-11-21T17:48:48.597Z,98781.75
2022-11-21T17:51:21.750Z,98778.25
2022-11-21T17:53:50.695Z,98785.53
2022-11-21T17:56:23.156Z,98782.75
2022-11-21T17:58:51.729Z,98770.50
2022-11-21T18:01:19.935Z,98778.97
2022-11-21T18:03:58.388Z,98776.50
2022-11-21T18:06:27.635Z,98775.66
2022-11-21T18:08:57.133Z,98765.88
2022-11-21T18:11:24.076Z,98771.03
2022-11-21T18:13:51.460Z,98772.03
2022-11-21T18:16:21.480Z,98764.47
2022-11-21T18:18:49.925Z,98770.06
2022-11-21T18:21:19.652Z,98768.66
2022-11-21T18:23:47.146Z,98765.63
2022-11-21T18:26:17.269Z,98765.06
2022-11-21T18:28:44.520Z,98771.91
2022-11-21T18:31:13.697Z,98766.88
2022-11-21T18:33:42.324Z,98761.84
2022-11-21T18:36:11.056Z,98772.75
2022-11-21T18:38:48.726Z,98766.00
2022-11-21T18:41:19.927Z,98769.88
2022-11-21T18:43:52.554Z,98765.66
2022-11-21T18:46:20.912Z,98757.97
2022-11-21T18:51:37.664Z,98754.16
2022-11-21T18:54:08.858Z,98761.53
2022-11-21T18:56:37.469Z,98744.78
2022-11-21T18:59:06.199Z,98747.44
2022-11-21T19:01:35.222Z,98736.66
2022-11-21T19:04:02.916Z,98746.69
2022-11-21T19:06:30.101Z,98737.16
2022-11-21T19:08:58.587Z,98739.50
2022-11-21T19:11:30.667Z,98728.72
2022-11-21T19:14:00.871Z,98739.75
2022-11-21T19:16:31.473Z,98731.63
2022-11-21T19:21:46.080Z,98730.50
2022-11-21T19:24:14.717Z,98741.38
2022-11-21T19:26:43.173Z,98747.34
2022-11-21T19:29:11.164Z,98742.03
2022-11-21T19:31:44.592Z,98746.59
2022-11-21T19:34:13.402Z,98742.13
2022-11-21T19:36:40.820Z,98740.16
2022-11-21T19:39:08.032Z,98739.97
2022-11-21T19:41:35.043Z,98731.50
2022-11-21T19:44:02.709Z,98729.78
2022-11-21T19:46:38.748Z,98737.03
2022-11-21T19:49:07.593Z,98741.94
2022-11-21T19:51:37.357Z,98733.13
2022-11-21T19:54:06.396Z,98733.69
2022-11-21T19:56:33.881Z,98720.53
2022-11-21T19:59:01.219Z,98727.72
2022-11-21T20:01:31.229Z,98733.59
2022-11-21T20:04:02.377Z,98723.63
2022-11-21T20:06:33.448Z,98725.97
2022-11-21T20:09:07.290Z,98720.13
2022-11-21T20:11:35.708Z,98710.34
2022-11-21T20:14:02.894Z,98708.59
2022-11-21T20:16:33.330Z,98711.59
2022-11-21T20:19:10.454Z,98712.94
2022-11-21T20:21:38.514Z,98711.72
2022-11-21T20:24:06.503Z,98709.34
2022-11-21T20:26:34.775Z,98703.03
2022-11-21T20:29:02.301Z,98704.84
2022-11-21T20:31:31.968Z,98709.34
2022-11-21T20:34:05.114Z,98709.63
2022-11-21T20:36:33.826Z,98712.28
2022-11-21T20:39:03.234Z,98716.09
2022-11-21T20:41:33.165Z,98712.06
2022-11-21T20:46:50.515Z,98709.25
2022-11-21T20:49:18.184Z,98703.44
2022-11-21T20:54:32.910Z,98700.22
2022-11-21T20:57:01.815Z,98696.59
2022-11-21T20:59:29.223Z,98696.59
2022-11-21T21:01:56.809Z,98702.72
2022-11-21T21:04:24.114Z,98699.97
2022-11-21T21:06:51.877Z,98695.00
2022-11-21T21:09:19.192Z,98695.91
2022-11-21T21:11:53.700Z,98695.91
2022-11-21T21:14:22.809Z,98689.66
2022-11-21T21:16:50.978Z,98687.44
2022-11-21T21:19:19.388Z,98681.97
2022-11-21T21:21:46.729Z,98678.91
2022-11-21T21:24:15.232Z,98681.69
2022-11-21T21:26:46.057Z,98681.97
2022-11-21T21:29:15.479Z,98677.97
2022-11-21T21:31:50.045Z,98665.84
2022-11-21T21:34:18.944Z,98666.53
2022-11-21T21:36:46.566Z,98678.94
2022-11-21T21:39:14.491Z,98670.53
2022-11-21T21:41:44.937Z,98679.31
2022-11-21T21:44:13.091Z,98676.03
2022-11-21T21:46:41.543Z,98672.13
2022-11-21T21:49:09.026Z,98666.22
2022-11-21T21:51:40.384Z,98667.03
2022-11-21T21:54:08.080Z,98675.53
2022-11-21T21:56:35.833Z,98674.56
2022-11-21T21:59:03.390Z,98671.91
2022-11-21T22:01:32.693Z,98672.88
2022-11-21T22:04:04.136Z,98678.06
2022-11-21T22:06:34.020Z,98676.22
2022-11-21T22:09:02.659Z,98684.34
2022-11-21T22:11:32.620Z,98676.34
2022-11-21T22:14:02.271Z,98682.28
2022-11-21T22:16:30.238Z,98681.06
2022-11-21T22:18:57.649Z,98673.44
2022-11-21T22:21:30.307Z,98678.47
2022-11-21T22:26:46.840Z,98684.28
2022-11-21T22:29:13.986Z,98682.19
2022-11-21T22:31:42.795Z,98689.44
2022-11-21T22:34:16.021Z,98688.47
2022-11-21T22:36:43.751Z,98681.09
2022-11-21T22:39:10.832Z,98684.03
2022-11-21T22:41:37.960Z,98680.84
2022-11-21T22:44:05.054Z,98686.72
2022-11-21T22:46:32.734Z,98687.25
2022-11-21T22:48:59.895Z,98695.63
2022-11-21T22:51:31.808Z,98694.78
2022-11-21T22:53:58.851Z,98692.00
2022-11-21T22:56:26.983Z,98686.16
2022-11-21T22:58:54.337Z,98683.09
2022-11-21T23:01:23.825Z,98678.03
2022-11-21T23:03:51.042Z,98681.97
2022-11-21T23:06:24.137Z,98675.97
2022-11-21T23:08:52.596Z,98677.09
2022-11-21T23:11:23.016Z,98675.00
2022-11-21T23:13:51.632Z,98667.47
2022-11-21T23:16:19.241Z,98675.53
2022-11-21T23:18:46.379Z,98670.78
2022-11-21T23:21:14.379Z,98670.94
2022-11-21T23:23:41.755Z,98671.22
2022-11-21T23:26:09.070Z,98676.66
2022-11-21T23:28:36.738Z,98673.03
2022-11-21T23:31:03.873Z,98675.78
2022-11-21T23:33:30.839Z,98679.00
2022-11-21T23:35:58.039Z,98679.69
2022-11-21T23:38:24.933Z,98678.31
2022-11-21T23:40:51.919Z,98678.56
2022-11-21T23:43:19.244Z,98672.97
2022-11-21T23:45:51.527Z,98681.75
2022-11-21T23:48:19.290Z,98679.38
2022-11-21T23:50:47.385Z,98675.19
2022-11-21T23:53:14.396Z,98672.56
2022-11-21T23:55:43.939Z,98672.13
2022-11-21T23:58:12.041Z,98666.41
