createdAt,value
2023-04-02T00:02:05.185Z,82.98
2023-04-02T00:04:31.616Z,82.85
2023-04-02T00:06:57.909Z,83.32
2023-04-02T00:09:24.205Z,83.65
2023-04-02T00:11:50.521Z,81.88
2023-04-02T00:14:16.838Z,82.29
2023-04-02T00:16:43.174Z,83.23
2023-04-02T00:19:09.571Z,83.37
2023-04-02T00:21:36.173Z,84.73
2023-04-02T00:24:03.199Z,84.52
2023-04-02T00:26:29.570Z,83.60
2023-04-02T00:28:55.879Z,83.52
2023-04-02T00:31:22.180Z,82.55
2023-04-02T00:33:48.498Z,82.57
2023-04-02T00:36:14.789Z,81.96
2023-04-02T00:38:41.215Z,82.06
2023-04-02T00:41:07.535Z,82.14
2023-04-02T00:43:33.817Z,81.82
2023-04-02T00:46:00.156Z,82.46
2023-04-02T00:48:26.487Z,83.16
2023-04-02T00:50:52.779Z,82.61
2023-04-02T00:53:19.084Z,82.58
2023-04-02T00:55:45.435Z,83.30
2023-04-02T00:58:11.847Z,82.36
2023-04-02T01:00:38.178Z,82.65
2023-04-02T01:03:04.689Z,81.12
2023-04-02T01:05:31.131Z,80.50
2023-04-02T01:07:57.440Z,80.34
2023-04-02T01:10:23.751Z,81.03
2023-04-02T01:12:50.110Z,81.11
2023-04-02T01:15:16.407Z,81.99
2023-04-02T01:17:43.049Z,82.92
2023-04-02T01:20:09.447Z,83.26
2023-04-02T01:22:35.747Z,83.45
2023-04-02T01:25:02.107Z,82.35
2023-04-02T01:27:28.473Z,82.66
2023-04-02T01:29:54.766Z,81.46
2023-04-02T01:32:21.131Z,81.62
2023-04-02T01:34:47.434Z,82.36
2023-04-02T01:37:13.739Z,83.62
2023-04-02T01:39:40.072Z,84.06
2023-04-02T01:42:06.368Z,83.00
2023-04-02T01:44:32.645Z,85.56
2023-04-02T01:46:58.937Z,84.85
2023-04-02T01:49:25.232Z,84.33
2023-04-02T01:51:51.522Z,83.70
2023-04-02T01:54:17.826Z,84.08
2023-04-02T01:56:44.128Z,82.47
2023-04-02T01:59:10.414Z,82.86
2023-04-02T02:01:36.717Z,83.81
2023-04-02T02:04:03.003Z,83.91
2023-04-02T02:06:29.291Z,83.70
2023-04-02T02:08:55.604Z,84.08
2023-04-02T02:11:21.900Z,84.05
2023-04-02T02:13:48.200Z,86.86
2023-04-02T02:16:14.594Z,86.21
2023-04-02T02:18:40.897Z,86.78
2023-04-02T02:21:07.179Z,85.75
2023-04-02T02:23:33.512Z,86.50
2023-04-02T02:25:59.854Z,84.78
2023-04-02T02:28:26.174Z,84.66
2023-04-02T02:30:52.520Z,84.55
2023-04-02T02:33:18.823Z,83.34
2023-04-02T02:35:45.177Z,84.84
2023-04-02T02:38:11.572Z,83.23
2023-04-02T02:40:37.865Z,85.38
2023-04-02T02:43:04.159Z,82.94
2023-04-02T02:45:30.477Z,83.32
2023-04-02T02:47:56.792Z,82.82
2023-04-02T02:50:23.130Z,82.91
2023-04-02T02:52:49.452Z,84.76
2023-04-02T02:55:15.752Z,84.15
2023-04-02T02:57:42.045Z,83.51
2023-04-02T03:00:08.386Z,83.37
2023-04-02T03:02:34.824Z,82.27
2023-04-02T03:05:01.176Z,85.02
2023-04-02T03:07:27.474Z,83.58
2023-04-02T03:09:53.776Z,83.29
2023-04-02T03:12:20.070Z,84.11
2023-04-02T03:14:46.394Z,83.39
2023-04-02T03:17:12.677Z,82.49
2023-04-02T03:19:38.972Z,83.23
2023-04-02T03:22:05.299Z,82.24
2023-04-02T03:24:31.597Z,82.81
2023-04-02T03:26:57.897Z,81.21
2023-04-02T03:29:24.234Z,81.48
2023-04-02T03:31:50.526Z,82.01
2023-04-02T03:34:16.817Z,82.67
2023-04-02T03:36:43.138Z,83.72
2023-04-02T03:39:09.430Z,84.05
2023-04-02T03:41:37.506Z,83.79
2023-04-02T03:44:03.859Z,84.95
2023-04-02T03:46:30.156Z,84.80
2023-04-02T03:48:56.508Z,84.90
2023-04-02T03:51:22.828Z,86.26
2023-04-02T03:53:49.115Z,85.50
2023-04-02T03:56:15.406Z,86.48
2023-04-02T03:58:41.728Z,85.94
2023-04-02T04:01:08.023Z,86.68
2023-04-02T04:03:34.316Z,84.95
2023-04-02T04:06:00.637Z,84.26
2023-04-02T04:08:26.947Z,84.74
2023-04-02T04:10:53.263Z,84.35
2023-04-02T04:13:19.631Z,84.09
2023-04-02T04:15:46.060Z,83.77
2023-04-02T04:18:12.379Z,83.80
2023-04-02T04:20:38.696Z,83.36
2023-04-02T04:23:04.998Z,83.25
2023-04-02T04:25:31.313Z,82.46
2023-04-02T04:27:57.639Z,81.84
2023-04-02T04:30:23.938Z,82.45
2023-04-02T04:32:50.318Z,83.33
2023-04-02T04:35:16.717Z,83.03
2023-04-02T04:37:43.392Z,83.03
2023-04-02T04:40:09.753Z,83.51
2023-04-02T04:42:36.075Z,82.02
2023-04-02T04:45:02.382Z,84.72
2023-04-02T04:47:28.706Z,84.60
2023-04-02T04:49:55.087Z,86.02
2023-04-02T04:52:21.381Z,86.64
2023-04-02T04:54:47.671Z,86.09
2023-04-02T04:57:14.039Z,86.29
2023-04-02T04:59:40.350Z,85.91
2023-04-02T05:02:06.656Z,85.23
2023-04-02T05:04:33.007Z,84.43
2023-04-02T05:06:59.332Z,85.28
2023-04-02T05:09:25.637Z,83.90
2023-04-02T05:11:51.951Z,84.77
2023-04-02T05:14:18.249Z,83.74
2023-04-02T05:16:44.529Z,84.22
2023-04-02T05:19:10.851Z,85.21
2023-04-02T05:21:37.151Z,85.69
2023-04-02T05:24:03.453Z,85.73
2023-04-02T05:26:29.773Z,85.52
2023-04-02T05:28:56.099Z,85.41
2023-04-02T05:31:22.445Z,84.70
2023-04-02T05:33:48.853Z,83.97
2023-04-02T05:36:15.168Z,83.94
2023-04-02T05:38:41.481Z,83.18
2023-04-02T05:41:07.804Z,82.59
2023-04-02T05:43:34.093Z,83.52
2023-04-02T05:46:00.391Z,84.21
2023-04-02T05:48:26.719Z,84.05
2023-04-02T05:50:53.011Z,85.01
2023-04-02T05:53:19.310Z,83.94
2023-04-02T05:55:45.676Z,83.93
2023-04-02T05:58:33.711Z,83.79
2023-04-02T06:00:58.258Z,83.87
2023-04-02T06:03:24.639Z,83.50
2023-04-02T06:05:51.140Z,83.77
2023-04-02T06:08:17.466Z,84.23
2023-04-02T06:10:43.765Z,84.32
2023-04-02T06:13:10.061Z,85.61
2023-04-02T06:15:36.670Z,85.88
2023-04-02T06:18:03.189Z,84.93
2023-04-02T06:20:29.615Z,86.37
2023-04-02T06:22:55.945Z,85.33
2023-04-02T06:25:22.254Z,86.24
2023-04-02T06:27:48.588Z,87.73
2023-04-02T06:30:14.907Z,86.75
2023-04-02T06:32:41.228Z,86.72
2023-04-02T06:35:07.527Z,86.02
2023-04-02T06:37:33.829Z,85.42
2023-04-02T06:40:00.119Z,85.40
2023-04-02T06:42:26.419Z,85.26
2023-04-02T06:44:52.742Z,86.11
2023-04-02T06:47:19.039Z,85.83
2023-04-02T06:49:45.349Z,84.81
2023-04-02T06:52:11.685Z,85.26
2023-04-02T06:54:37.989Z,84.71
2023-04-02T06:57:04.328Z,85.40
2023-04-02T06:59:30.715Z,85.32
2023-04-02T07:01:57.043Z,85.75
2023-04-02T07:04:23.364Z,85.97
2023-04-02T07:06:49.701Z,85.53
2023-04-02T07:09:15.996Z,85.22
2023-04-02T07:11:42.282Z,85.79
2023-04-02T07:14:08.590Z,87.11
2023-04-02T07:16:34.892Z,87.75
2023-04-02T07:19:01.228Z,87.95
2023-04-02T07:21:27.546Z,87.88
2023-04-02T07:23:53.882Z,88.00
2023-04-02T07:26:20.174Z,88.47
2023-04-02T07:28:46.491Z,87.81
2023-04-02T07:31:12.890Z,87.41
2023-04-02T07:33:40.115Z,87.19
2023-04-02T07:36:08.139Z,86.28
2023-04-02T07:38:34.454Z,86.25
2023-04-02T07:41:00.760Z,86.67
2023-04-02T07:43:27.092Z,87.32
2023-04-02T07:45:53.388Z,86.26
2023-04-02T07:48:19.679Z,86.06
2023-04-02T07:50:46.002Z,85.88
2023-04-02T07:53:12.303Z,85.73
2023-04-02T07:55:38.609Z,85.75
2023-04-02T07:58:04.941Z,86.15
2023-04-02T08:00:31.296Z,85.41
2023-04-02T08:02:57.680Z,85.67
2023-04-02T08:05:24.059Z,85.90
2023-04-02T08:07:50.340Z,85.01
2023-04-02T08:10:16.658Z,84.29
2023-04-02T08:12:42.983Z,85.06
2023-04-02T08:15:09.284Z,84.97
2023-04-02T08:17:35.648Z,84.04
2023-04-02T08:20:02.049Z,85.09
2023-04-02T08:22:28.371Z,84.52
2023-04-02T08:24:54.663Z,84.33
2023-04-02T08:27:20.970Z,83.06
2023-04-02T08:29:47.268Z,83.50
2023-04-02T08:32:13.554Z,82.98
2023-04-02T08:34:39.864Z,84.65
2023-04-02T08:37:06.158Z,82.29
2023-04-02T08:39:32.470Z,81.84
2023-04-02T08:41:58.773Z,81.46
2023-04-02T08:44:25.072Z,81.32
2023-04-02T08:46:51.385Z,82.12
2023-04-02T08:49:17.709Z,80.92
2023-04-02T08:51:44.020Z,80.74
2023-04-02T08:54:10.312Z,80.85
2023-04-02T08:56:36.631Z,80.68
2023-04-02T08:59:02.915Z,80.23
2023-04-02T09:01:29.250Z,81.52
2023-04-02T09:03:55.623Z,80.87
2023-04-02T09:06:21.918Z,81.68
2023-04-02T09:08:48.232Z,81.91
2023-04-02T09:11:14.581Z,80.43
2023-04-02T09:13:40.866Z,80.93
2023-04-02T09:16:07.220Z,80.95
2023-04-02T09:18:33.640Z,80.61
2023-04-02T09:20:59.934Z,80.03
2023-04-02T09:23:26.285Z,80.17
2023-04-02T09:26:03.499Z,81.21
2023-04-02T09:28:31.031Z,81.43
2023-04-02T09:30:57.352Z,81.28
2023-04-02T09:33:23.649Z,80.55
2023-04-02T09:35:50.026Z,82.01
2023-04-02T09:38:16.396Z,81.70
2023-04-02T09:40:42.744Z,82.09
2023-04-02T09:43:09.044Z,80.96
2023-04-02T09:45:35.531Z,81.25
2023-04-02T09:48:01.956Z,81.54
2023-04-02T09:50:28.344Z,80.79
2023-04-02T09:52:54.648Z,80.93
2023-04-02T09:55:20.942Z,81.72
2023-04-02T09:57:47.251Z,82.07
2023-04-02T10:00:25.243Z,83.05
2023-04-02T10:02:56.661Z,84.19
2023-04-02T10:05:39.495Z,83.37
2023-04-02T10:08:07.123Z,83.21
2023-04-02T10:10:33.685Z,81.82
2023-04-02T10:13:00.167Z,81.57
2023-04-02T10:15:26.478Z,80.90
2023-04-02T10:17:52.912Z,80.10
2023-04-02T10:20:19.214Z,81.26
2023-04-02T10:22:45.509Z,81.15
2023-04-02T10:25:11.845Z,79.61
2023-04-02T10:27:38.162Z,79.74
2023-04-02T10:30:04.486Z,80.40
2023-04-02T10:32:30.846Z,79.06
2023-04-02T10:34:57.196Z,78.69
2023-04-02T10:37:23.483Z,78.86
2023-04-02T10:39:49.806Z,79.38
2023-04-02T10:42:16.091Z,79.40
2023-04-02T10:44:42.384Z,79.86
2023-04-02T10:47:08.746Z,79.55
2023-04-02T10:49:35.100Z,79.08
2023-04-02T10:52:01.458Z,79.34
2023-04-02T10:54:27.958Z,79.97
2023-04-02T10:56:54.365Z,80.22
2023-04-02T10:59:20.699Z,80.29
2023-04-02T11:01:47.054Z,80.22
2023-04-02T11:04:14.276Z,80.61
2023-04-02T11:06:40.641Z,80.68
2023-04-02T11:09:06.968Z,81.14
2023-04-02T11:11:33.264Z,80.52
2023-04-02T11:13:59.571Z,80.92
2023-04-02T11:16:25.909Z,80.14
2023-04-02T11:18:52.216Z,81.45
2023-04-02T11:21:18.531Z,80.49
2023-04-02T11:23:44.892Z,80.43
2023-04-02T11:26:11.179Z,80.99
2023-04-02T11:28:37.468Z,80.50
2023-04-02T11:31:03.827Z,79.42
2023-04-02T11:33:36.596Z,77.30
2023-04-02T11:36:04.906Z,77.15
2023-04-02T11:38:31.251Z,74.91
2023-04-02T11:40:57.549Z,74.04
2023-04-02T11:43:23.866Z,75.43
2023-04-02T11:45:53.360Z,74.99
2023-04-02T11:48:20.074Z,75.87
2023-04-02T11:50:46.713Z,75.35
2023-04-02T11:53:13.209Z,72.50
2023-04-02T11:55:39.700Z,72.17
2023-04-02T11:58:06.286Z,72.81
2023-04-02T12:00:32.599Z,70.51
2023-04-02T12:02:58.953Z,71.43
2023-04-02T12:05:25.361Z,70.06
2023-04-02T12:07:51.708Z,70.43
2023-04-02T12:10:18.088Z,69.87
2023-04-02T12:12:44.423Z,72.22
2023-04-02T12:15:10.721Z,69.69
2023-04-02T12:17:37.062Z,72.22
2023-04-02T12:20:05.590Z,72.13
2023-04-02T12:22:32.249Z,73.02
2023-04-02T12:24:58.579Z,72.57
2023-04-02T12:27:24.945Z,71.80
2023-04-02T12:29:51.253Z,70.76
2023-04-02T12:32:17.562Z,71.11
2023-04-02T12:34:43.877Z,71.33
2023-04-02T12:37:10.180Z,71.77
2023-04-02T12:39:36.474Z,71.61
2023-04-02T12:42:02.784Z,70.62
2023-04-02T12:44:29.085Z,70.23
2023-04-02T12:46:55.385Z,70.84
2023-04-02T12:49:21.702Z,70.08
2023-04-02T12:51:48.003Z,71.46
2023-04-02T12:54:14.305Z,70.15
2023-04-02T12:56:40.632Z,70.07
2023-04-02T12:59:06.954Z,71.11
2023-04-02T13:01:33.305Z,70.72
2023-04-02T13:03:59.693Z,69.63
2023-04-02T13:06:26.061Z,68.98
2023-04-02T13:08:52.418Z,69.17
2023-04-02T13:11:18.733Z,67.73
2023-04-02T13:13:45.033Z,67.52
2023-04-02T13:16:11.347Z,67.53
2023-04-02T13:18:37.703Z,66.20
2023-04-02T13:21:04.023Z,66.02
2023-04-02T13:23:30.345Z,68.37
2023-04-02T13:25:56.679Z,66.90
2023-04-02T13:28:22.990Z,67.65
2023-04-02T13:30:49.284Z,67.83
2023-04-02T13:33:15.624Z,69.67
2023-04-02T13:35:42.040Z,68.72
2023-04-02T13:38:08.372Z,68.58
2023-04-02T13:40:34.938Z,69.00
2023-04-02T13:43:01.346Z,68.38
2023-04-02T13:45:27.701Z,68.56
2023-04-02T13:47:54.094Z,68.03
2023-04-02T13:50:20.454Z,68.27
2023-04-02T13:52:46.750Z,67.27
2023-04-02T13:55:13.079Z,68.05
2023-04-02T13:57:39.439Z,68.41
2023-04-02T14:00:05.821Z,67.41
2023-04-02T14:02:32.168Z,67.56
2023-04-02T14:04:58.470Z,67.99
2023-04-02T14:07:24.757Z,67.09
2023-04-02T14:09:51.100Z,67.78
2023-04-02T14:12:17.401Z,67.50
2023-04-02T14:14:43.720Z,67.62
2023-04-02T14:17:10.064Z,69.48
2023-04-02T14:19:36.350Z,68.20
2023-04-02T14:22:02.652Z,68.79
2023-04-02T14:24:28.969Z,69.52
2023-04-02T14:26:55.270Z,69.22
2023-04-02T14:29:21.563Z,69.90
2023-04-02T14:31:47.878Z,69.92
2023-04-02T14:34:14.198Z,70.61
2023-04-02T14:36:40.496Z,68.62
2023-04-02T14:39:06.844Z,70.15
2023-04-02T14:41:33.135Z,70.57
2023-04-02T14:43:59.435Z,71.29
2023-04-02T14:46:25.758Z,70.65
2023-04-02T14:48:52.143Z,69.58
2023-04-02T14:51:18.425Z,70.84
2023-04-02T14:53:44.769Z,70.28
2023-04-02T14:56:11.081Z,70.37
2023-04-02T14:58:37.383Z,70.34
2023-04-02T15:01:03.684Z,69.45
2023-04-02T15:03:30.059Z,69.84
2023-04-02T15:05:56.450Z,71.14
2023-04-02T15:08:22.769Z,70.80
2023-04-02T15:10:49.078Z,69.60
2023-04-02T15:13:15.379Z,70.19
2023-04-02T15:15:41.697Z,71.16
2023-04-02T15:18:08.256Z,70.80
2023-04-02T15:20:34.728Z,71.01
2023-04-02T15:23:01.223Z,70.66
2023-04-02T15:25:27.514Z,71.18
2023-04-02T15:27:53.801Z,70.65
2023-04-02T15:30:20.154Z,70.68
2023-04-02T15:32:46.451Z,70.38
2023-04-02T15:35:12.806Z,69.58
2023-04-02T15:37:39.117Z,69.96
2023-04-02T15:40:05.414Z,71.00
2023-04-02T15:42:31.710Z,70.93
2023-04-02T15:44:58.094Z,71.97
2023-04-02T15:47:24.399Z,70.66
2023-04-02T15:49:50.725Z,70.18
2023-04-02T15:52:17.043Z,71.28
2023-04-02T15:54:43.337Z,71.50
2023-04-02T15:57:09.679Z,71.44
2023-04-02T15:59:36.023Z,71.38
2023-04-02T16:02:02.351Z,71.67
2023-04-02T16:04:28.690Z,72.28
2023-04-02T16:06:55.033Z,71.33
2023-04-02T16:09:21.333Z,72.36
2023-04-02T16:11:47.630Z,72.64
2023-04-02T16:14:13.943Z,71.84
2023-04-02T16:16:40.353Z,72.08
2023-04-02T16:19:16.130Z,72.19
2023-04-02T16:21:43.208Z,72.99
2023-04-02T16:24:10.618Z,73.20
2023-04-02T16:26:36.910Z,73.55
2023-04-02T16:29:03.228Z,73.04
2023-04-02T16:31:29.624Z,72.19
2023-04-02T16:34:00.882Z,72.23
2023-04-02T16:36:27.235Z,73.05
2023-04-02T16:38:53.589Z,73.60
2023-04-02T16:41:19.896Z,75.03
2023-04-02T16:43:46.225Z,74.42
2023-04-02T16:46:12.571Z,74.15
2023-04-02T16:48:38.872Z,74.17
2023-04-02T16:51:05.303Z,74.03
2023-04-02T16:53:31.637Z,73.93
2023-04-02T16:55:57.956Z,74.32
2023-04-02T16:58:24.390Z,74.27
2023-04-02T17:00:50.687Z,73.55
2023-04-02T17:03:17.048Z,73.58
2023-04-02T17:05:43.480Z,74.05
2023-04-02T17:08:09.781Z,73.61
2023-04-02T17:10:36.240Z,73.30
2023-04-02T17:13:02.749Z,72.83
2023-04-02T17:15:29.048Z,73.61
2023-04-02T17:17:55.376Z,73.26
2023-04-02T17:20:21.728Z,73.48
2023-04-02T17:22:48.030Z,74.16
2023-04-02T17:25:14.323Z,74.63
2023-04-02T17:27:40.648Z,74.85
2023-04-02T17:30:06.948Z,74.07
2023-04-02T17:32:33.387Z,75.94
2023-04-02T17:34:59.878Z,73.75
2023-04-02T17:37:26.224Z,73.30
2023-04-02T17:39:52.561Z,74.17
2023-04-02T17:42:18.887Z,76.09
2023-04-02T17:44:45.184Z,74.45
2023-04-02T17:47:11.486Z,74.21
2023-04-02T17:49:37.798Z,74.78
2023-04-02T17:52:04.100Z,75.24
2023-04-02T17:54:30.392Z,75.83
2023-04-02T17:56:57.290Z,74.80
2023-04-02T17:59:23.648Z,75.02
2023-04-02T18:01:50.023Z,75.58
2023-04-02T18:04:16.435Z,76.26
2023-04-02T18:06:42.739Z,76.33
2023-04-02T18:09:09.061Z,77.21
2023-04-02T18:11:35.413Z,75.79
2023-04-02T18:14:01.731Z,74.73
2023-04-02T18:16:28.075Z,74.80
2023-04-02T18:18:54.428Z,74.39
2023-04-02T18:21:20.728Z,73.58
2023-04-02T18:23:47.018Z,73.59
2023-04-02T18:26:13.347Z,73.61
2023-04-02T18:28:39.692Z,75.06
2023-04-02T18:31:06.045Z,73.16
2023-04-02T18:33:32.434Z,72.87
2023-04-02T18:35:58.993Z,72.15
2023-04-02T18:38:25.606Z,73.19
2023-04-02T18:40:53.389Z,72.51
2023-04-02T18:43:19.675Z,71.77
2023-04-02T18:45:46.075Z,72.72
2023-04-02T18:48:12.486Z,74.53
2023-04-02T18:50:39.196Z,74.15
2023-04-02T18:53:05.676Z,74.23
2023-04-02T18:55:32.016Z,74.86
2023-04-02T18:57:58.330Z,74.34
2023-04-02T19:00:24.648Z,73.42
2023-04-02T19:02:51.121Z,72.86
2023-04-02T19:05:17.468Z,72.92
2023-04-02T19:07:43.770Z,72.30
2023-04-02T19:10:10.100Z,71.15
2023-04-02T19:12:36.399Z,71.60
2023-04-02T19:15:02.699Z,71.10
2023-04-02T19:17:29.063Z,70.99
2023-04-02T19:19:55.372Z,70.73
2023-04-02T19:22:21.725Z,71.13
2023-04-02T19:24:48.043Z,72.69
2023-04-02T19:27:14.326Z,74.00
2023-04-02T19:29:40.629Z,73.00
2023-04-02T19:32:06.946Z,73.28
2023-04-02T19:34:33.256Z,73.38
2023-04-02T19:36:59.553Z,71.17
2023-04-02T19:39:25.879Z,69.82
2023-04-02T19:41:52.248Z,70.52
2023-04-02T19:44:18.557Z,72.39
2023-04-02T19:46:44.922Z,72.47
2023-04-02T19:49:11.238Z,73.54
2023-04-02T19:51:37.536Z,74.32
2023-04-02T19:54:03.870Z,73.39
2023-04-02T19:56:30.154Z,74.39
2023-04-02T19:58:56.818Z,74.23
2023-04-02T20:01:24.541Z,71.93
2023-04-02T20:03:50.874Z,73.17
2023-04-02T20:06:17.176Z,72.60
2023-04-02T20:08:43.538Z,72.33
2023-04-02T20:11:09.825Z,72.98
2023-04-02T20:13:36.138Z,73.85
2023-04-02T20:16:02.493Z,74.57
2023-04-02T20:18:28.804Z,73.92
2023-04-02T20:20:55.103Z,76.52
2023-04-02T20:23:21.426Z,75.81
2023-04-02T20:25:47.718Z,73.47
2023-04-02T20:28:14.154Z,72.55
2023-04-02T20:30:40.470Z,71.38
2023-04-02T20:33:06.918Z,72.93
2023-04-02T20:35:33.306Z,73.84
2023-04-02T20:37:59.659Z,71.70
2023-04-02T20:40:25.950Z,72.07
2023-04-02T20:42:52.237Z,73.30
2023-04-02T20:45:18.546Z,73.13
2023-04-02T20:47:44.897Z,70.55
2023-04-02T20:50:11.214Z,70.68
2023-04-02T20:52:37.525Z,70.30
2023-04-02T20:55:03.822Z,71.84
2023-04-02T20:57:30.197Z,72.09
2023-04-02T20:59:56.528Z,71.39
2023-04-02T21:02:22.832Z,70.45
2023-04-02T21:04:49.150Z,70.16
2023-04-02T21:07:15.515Z,71.95
2023-04-02T21:09:41.815Z,73.27
2023-04-02T21:12:08.124Z,72.61
2023-04-02T21:14:34.488Z,73.62
2023-04-02T21:17:00.786Z,71.80
2023-04-02T21:19:27.081Z,72.15
2023-04-02T21:21:53.423Z,71.79
2023-04-02T21:24:19.739Z,71.03
2023-04-02T21:26:46.042Z,71.24
2023-04-02T21:29:12.382Z,71.45
2023-04-02T21:31:38.768Z,73.73
2023-04-02T21:34:05.117Z,73.26
2023-04-02T21:36:31.460Z,73.57
2023-04-02T21:38:57.765Z,72.36
2023-04-02T21:41:24.142Z,72.45
2023-04-02T21:43:50.474Z,74.03
2023-04-02T21:46:16.829Z,72.51
2023-04-02T21:48:43.127Z,75.68
2023-04-02T21:51:09.453Z,73.85
2023-04-02T21:53:35.773Z,73.06
2023-04-02T21:56:02.088Z,71.96
2023-04-02T21:58:28.444Z,72.09
2023-04-02T22:00:54.780Z,71.68
2023-04-02T22:03:31.024Z,72.38
2023-04-02T22:06:06.521Z,71.66
2023-04-02T22:08:32.829Z,71.30
2023-04-02T22:10:59.165Z,71.68
2023-04-02T22:13:25.475Z,71.36
2023-04-02T22:15:51.762Z,71.00
2023-04-02T22:18:18.116Z,72.46
2023-04-02T22:20:44.403Z,72.12
2023-04-02T22:23:10.695Z,72.00
2023-04-02T22:25:37.015Z,71.74
2023-04-02T22:28:03.306Z,72.85
2023-04-02T22:30:29.600Z,75.70
2023-04-02T22:32:55.963Z,74.75
2023-04-02T22:35:22.298Z,74.21
2023-04-02T22:37:48.592Z,74.72
2023-04-02T22:40:14.919Z,75.01
2023-04-02T22:42:41.209Z,76.17
2023-04-02T22:45:07.508Z,77.53
2023-04-02T22:47:33.876Z,80.59
2023-04-02T22:50:00.191Z,81.91
2023-04-02T22:52:26.476Z,83.42
2023-04-02T22:54:52.803Z,83.75
2023-04-02T22:57:19.149Z,84.60
2023-04-02T22:59:45.495Z,84.35
2023-04-02T23:02:11.825Z,83.09
2023-04-02T23:04:38.164Z,82.45
2023-04-02T23:07:04.534Z,81.75
2023-04-02T23:09:30.846Z,80.43
2023-04-02T23:11:57.156Z,80.49
2023-04-02T23:14:23.446Z,80.62
2023-04-02T23:16:49.800Z,80.64
2023-04-02T23:19:16.087Z,81.18
2023-04-02T23:21:42.374Z,81.26
2023-04-02T23:24:08.727Z,80.65
2023-04-02T23:26:35.022Z,81.07
2023-04-02T23:29:01.315Z,80.36
2023-04-02T23:31:27.876Z,79.83
2023-04-02T23:33:54.229Z,78.86
2023-04-02T23:36:20.645Z,78.37
2023-04-02T23:38:47.008Z,78.35
2023-04-02T23:41:13.300Z,78.59
2023-04-02T23:43:39.585Z,78.27
2023-04-02T23:46:05.897Z,79.85
2023-04-02T23:48:32.176Z,80.30
2023-04-02T23:50:58.467Z,81.93
2023-04-02T23:53:24.792Z,81.03
2023-04-02T23:55:51.088Z,80.85
2023-04-02T23:58:17.379Z,80.94
