createdAt,value
2019-03-04T00:01:15.807Z,7.00
2019-03-04T00:03:45.462Z,6.03
2019-03-04T00:06:15.247Z,6.67
2019-03-04T00:08:44.978Z,6.90
2019-03-04T00:11:15.686Z,6.25
2019-03-04T00:13:45.379Z,6.42
2019-03-04T00:16:15.107Z,6.90
2019-03-04T00:18:48.769Z,6.25
2019-03-04T00:21:18.523Z,5.42
2019-03-04T00:23:48.540Z,5.90
2019-03-04T00:26:18.551Z,6.42
2019-03-04T00:28:48.638Z,5.42
2019-03-04T00:31:18.685Z,5.67
2019-03-04T00:33:48.710Z,6.50
2019-03-04T00:36:18.636Z,5.55
2019-03-04T00:38:48.517Z,5.58
2019-03-04T00:41:18.533Z,5.12
2019-03-04T00:43:48.568Z,5.47
2019-03-04T00:46:18.461Z,6.37
2019-03-04T00:48:48.309Z,6.08
2019-03-04T00:51:18.170Z,6.65
2019-03-04T00:53:48.311Z,6.08
2019-03-04T00:56:18.350Z,5.75
2019-03-04T00:58:48.430Z,6.03
2019-03-04T01:01:18.703Z,6.20
2019-03-04T01:03:48.567Z,5.72
2019-03-04T01:06:18.630Z,6.50
2019-03-04T01:08:51.579Z,6.50
2019-03-04T01:11:21.392Z,6.05
2019-03-04T01:13:51.447Z,7.00
2019-03-04T01:16:21.163Z,5.80
2019-03-04T01:18:50.838Z,5.50
2019-03-04T01:21:20.600Z,5.90
2019-03-04T01:23:51.521Z,6.12
2019-03-04T01:26:21.384Z,5.60
2019-03-04T01:28:51.050Z,6.20
2019-03-04T01:31:20.965Z,5.45
2019-03-04T01:33:50.702Z,5.60
2019-03-04T01:36:22.198Z,5.03
2019-03-04T01:38:52.145Z,5.45
2019-03-04T01:41:24.947Z,6.03
2019-03-04T01:43:54.810Z,6.50
2019-03-04T01:46:24.520Z,6.42
2019-03-04T01:48:56.050Z,5.30
2019-03-04T01:51:25.929Z,5.47
2019-03-04T01:53:55.638Z,5.80
2019-03-04T01:56:25.567Z,5.65
2019-03-04T01:58:55.439Z,5.55
2019-03-04T02:01:25.354Z,6.78
2019-03-04T02:03:55.240Z,6.35
2019-03-04T02:06:24.974Z,6.67
2019-03-04T02:08:56.793Z,6.40
2019-03-04T02:11:26.373Z,6.58
2019-03-04T02:13:56.348Z,6.42
2019-03-04T02:16:26.498Z,7.35
2019-03-04T02:18:56.382Z,6.35
2019-03-04T02:21:26.278Z,5.35
2019-03-04T02:23:56.288Z,5.83
2019-03-04T02:26:28.386Z,6.40
2019-03-04T02:28:58.447Z,5.53
2019-03-04T02:31:28.167Z,5.75
2019-03-04T02:33:57.852Z,6.28
2019-03-04T02:36:27.678Z,4.90
2019-03-04T02:38:57.349Z,5.35
2019-03-04T02:41:27.037Z,5.00
2019-03-04T02:43:56.747Z,5.30
2019-03-04T02:46:26.715Z,4.92
2019-03-04T02:48:56.452Z,5.60
2019-03-04T02:51:26.317Z,4.90
2019-03-04T02:53:56.192Z,5.20
2019-03-04T02:56:25.986Z,5.53
2019-03-04T02:58:55.865Z,5.70
2019-03-04T03:01:25.672Z,5.40
2019-03-04T03:03:55.616Z,5.37
2019-03-04T03:06:25.604Z,6.72
2019-03-04T03:08:55.552Z,6.37
2019-03-04T03:11:25.390Z,6.12
2019-03-04T03:13:55.478Z,5.72
2019-03-04T03:16:25.385Z,5.92
2019-03-04T03:18:55.308Z,5.58
2019-03-04T03:21:25.291Z,5.60
2019-03-04T03:23:55.436Z,5.90
2019-03-04T03:26:25.127Z,5.97
2019-03-04T03:28:54.880Z,5.15
2019-03-04T03:31:24.731Z,4.65
2019-03-04T03:33:54.673Z,5.53
2019-03-04T03:36:24.889Z,4.60
2019-03-04T03:38:54.913Z,5.22
2019-03-04T03:41:24.792Z,6.15
2019-03-04T03:43:54.882Z,4.40
2019-03-04T03:46:24.554Z,4.35
2019-03-04T03:48:54.277Z,4.75
2019-03-04T03:51:23.970Z,4.20
2019-03-04T03:53:53.706Z,4.65
2019-03-04T03:56:23.432Z,4.22
2019-03-04T03:58:53.316Z,3.83
2019-03-04T04:01:23.043Z,4.55
2019-03-04T04:03:53.277Z,4.90
2019-03-04T04:06:23.129Z,4.87
2019-03-04T04:08:53.274Z,3.98
2019-03-04T04:11:23.377Z,5.75
2019-03-04T04:13:53.093Z,4.72
2019-03-04T04:16:22.820Z,6.33
2019-03-04T04:18:52.530Z,4.12
2019-03-04T04:21:22.340Z,4.15
2019-03-04T04:23:52.307Z,4.92
2019-03-04T04:26:22.293Z,4.25
2019-03-04T04:29:03.885Z,3.98
2019-03-04T04:31:33.573Z,5.20
2019-03-04T04:34:03.534Z,4.72
2019-03-04T04:36:33.208Z,4.60
2019-03-04T04:39:04.635Z,4.10
2019-03-04T04:41:36.894Z,4.20
2019-03-04T04:44:08.039Z,4.45
2019-03-04T04:46:55.065Z,4.40
2019-03-04T04:49:26.388Z,4.58
2019-03-04T04:51:56.267Z,4.47
2019-03-04T04:54:26.338Z,4.42
2019-03-04T04:56:56.358Z,4.20
2019-03-04T04:59:26.094Z,3.85
2019-03-04T05:01:56.109Z,4.55
2019-03-04T05:04:25.833Z,3.92
2019-03-04T05:06:55.504Z,3.80
2019-03-04T05:09:25.263Z,3.42
2019-03-04T05:11:55.670Z,4.22
2019-03-04T05:14:25.371Z,4.45
2019-03-04T05:16:55.273Z,4.08
2019-03-04T05:19:25.196Z,5.15
2019-03-04T05:21:56.921Z,5.15
2019-03-04T05:24:26.784Z,3.85
2019-03-04T05:26:56.482Z,4.90
2019-03-04T05:29:26.581Z,4.87
2019-03-04T05:31:56.463Z,3.98
2019-03-04T05:34:26.515Z,5.30
2019-03-04T05:36:56.800Z,4.97
2019-03-04T05:39:26.839Z,4.80
2019-03-04T05:41:56.738Z,5.65
2019-03-04T05:44:26.459Z,5.50
2019-03-04T05:46:56.373Z,6.25
2019-03-04T05:49:26.191Z,4.50
2019-03-04T05:51:56.146Z,4.35
2019-03-04T05:54:25.982Z,4.17
2019-03-04T05:56:55.683Z,4.65
2019-03-04T05:59:25.626Z,5.40
2019-03-04T06:02:07.507Z,4.33
2019-03-04T06:04:37.726Z,4.70
2019-03-04T06:07:29.534Z,5.47
2019-03-04T06:09:59.483Z,4.97
2019-03-04T06:12:29.390Z,4.67
2019-03-04T06:14:59.179Z,5.30
2019-03-04T06:17:28.847Z,5.92
2019-03-04T06:19:58.595Z,8.85
2019-03-04T06:22:28.363Z,6.42
2019-03-04T06:24:59.132Z,8.58
2019-03-04T06:27:28.876Z,11.53
2019-03-04T06:29:58.589Z,15.55
2019-03-04T06:32:28.251Z,15.83
2019-03-04T06:34:59.009Z,7.95
2019-03-04T06:37:29.006Z,6.28
2019-03-04T06:39:58.746Z,7.35
2019-03-04T06:42:28.442Z,14.65
2019-03-04T06:44:58.270Z,11.28
2019-03-04T06:47:28.161Z,7.70
2019-03-04T06:49:58.180Z,7.12
2019-03-04T06:52:27.999Z,6.05
2019-03-04T06:55:20.638Z,6.70
2019-03-04T06:57:52.132Z,4.50
2019-03-04T07:01:01.738Z,7.25
2019-03-04T07:03:58.633Z,7.97
2019-03-04T07:06:28.581Z,6.25
2019-03-04T07:09:26.531Z,5.00
2019-03-04T07:11:56.570Z,5.15
2019-03-04T07:14:26.547Z,7.55
2019-03-04T07:16:56.509Z,5.50
2019-03-04T07:19:31.014Z,4.95
2019-03-04T07:22:00.914Z,4.67
2019-03-04T07:24:30.647Z,4.60
2019-03-04T07:27:00.446Z,5.80
2019-03-04T07:29:30.327Z,4.45
2019-03-04T07:32:00.379Z,4.78
2019-03-04T07:34:30.069Z,3.92
2019-03-04T07:37:02.392Z,3.45
2019-03-04T07:39:32.060Z,4.80
2019-03-04T07:42:01.812Z,4.35
2019-03-04T07:44:31.512Z,3.75
2019-03-04T07:47:01.232Z,3.90
2019-03-04T07:49:31.183Z,3.05
2019-03-04T07:52:01.227Z,3.55
2019-03-04T07:54:31.208Z,3.67
2019-03-04T07:57:01.603Z,3.37
2019-03-04T07:59:31.567Z,3.85
2019-03-04T08:02:01.615Z,3.65
2019-03-04T08:04:31.465Z,3.08
2019-03-04T08:07:37.750Z,3.72
2019-03-04T08:10:32.746Z,3.87
2019-03-04T08:13:27.552Z,3.62
2019-03-04T08:15:58.669Z,3.55
2019-03-04T08:18:28.697Z,4.30
2019-03-04T08:20:58.626Z,3.40
2019-03-04T08:23:28.619Z,4.78
2019-03-04T08:25:58.837Z,5.78
2019-03-04T08:28:29.095Z,5.33
2019-03-04T08:30:59.067Z,4.80
2019-03-04T08:33:28.774Z,5.10
2019-03-04T08:35:58.755Z,5.60
2019-03-04T08:38:28.509Z,5.17
2019-03-04T08:40:58.380Z,5.83
2019-03-04T08:43:28.333Z,4.10
2019-03-04T08:45:58.207Z,4.15
2019-03-04T08:48:28.061Z,4.30
2019-03-04T08:50:58.116Z,2.92
2019-03-04T08:53:27.933Z,3.85
2019-03-04T08:55:57.639Z,3.12
2019-03-04T08:58:27.404Z,3.02
2019-03-04T09:00:57.072Z,3.02
2019-03-04T09:03:26.766Z,2.85
2019-03-04T09:05:57.654Z,3.10
2019-03-04T09:08:27.513Z,3.08
2019-03-04T09:10:57.225Z,3.15
2019-03-04T09:13:26.995Z,3.20
2019-03-04T09:15:56.713Z,3.17
2019-03-04T09:18:26.427Z,3.20
2019-03-04T09:20:56.183Z,3.22
2019-03-04T09:23:27.734Z,2.50
2019-03-04T09:26:09.279Z,2.90
2019-03-04T09:28:40.240Z,3.47
2019-03-04T09:31:10.057Z,3.90
2019-03-04T09:33:39.817Z,3.52
2019-03-04T09:36:09.541Z,4.22
2019-03-04T09:38:39.377Z,2.80
2019-03-04T09:41:09.086Z,2.22
2019-03-04T09:43:39.133Z,3.35
2019-03-04T09:46:08.983Z,1.72
2019-03-04T09:48:40.711Z,2.15
2019-03-04T09:51:10.835Z,2.62
2019-03-04T09:53:42.902Z,4.10
2019-03-04T09:56:12.122Z,2.87
2019-03-04T09:58:42.189Z,2.80
2019-03-04T10:01:28.235Z,2.98
2019-03-04T10:04:19.390Z,2.83
2019-03-04T10:07:14.046Z,2.30
2019-03-04T10:10:22.525Z,3.50
2019-03-04T10:13:03.631Z,2.17
2019-03-04T10:15:43.845Z,3.37
2019-03-04T10:18:55.492Z,2.50
2019-03-04T10:22:06.062Z,2.80
2019-03-04T10:25:29.623Z,2.60
2019-03-04T10:28:35.568Z,2.83
2019-03-04T10:31:34.191Z,3.52
2019-03-04T10:34:24.701Z,3.50
2019-03-04T10:37:23.593Z,3.08
2019-03-04T10:40:47.156Z,3.00
2019-03-04T10:43:40.207Z,3.37
2019-03-04T10:46:59.692Z,2.75
2019-03-04T10:49:31.002Z,4.53
2019-03-04T10:52:00.687Z,4.30
2019-03-04T10:54:30.402Z,5.05
2019-03-04T10:57:00.351Z,3.47
2019-03-04T10:59:30.511Z,3.85
2019-03-04T11:02:00.189Z,2.90
2019-03-04T11:04:33.286Z,2.55
2019-03-04T11:07:03.171Z,2.70
2019-03-04T11:09:33.001Z,3.05
2019-03-04T11:12:04.539Z,3.10
2019-03-04T11:14:34.726Z,3.50
2019-03-04T11:17:04.870Z,3.20
2019-03-04T11:19:34.610Z,4.70
2019-03-04T11:22:04.419Z,3.67
2019-03-04T11:24:34.162Z,3.05
2019-03-04T11:27:03.954Z,3.37
2019-03-04T11:29:33.794Z,3.40
2019-03-04T11:32:03.520Z,4.25
2019-03-04T11:34:33.267Z,4.10
2019-03-04T11:37:03.123Z,3.40
2019-03-04T11:39:50.625Z,3.87
2019-03-04T11:42:20.321Z,3.95
2019-03-04T11:44:50.306Z,3.75
2019-03-04T11:47:24.954Z,3.70
2019-03-04T11:49:54.943Z,4.87
2019-03-04T11:52:26.431Z,2.67
2019-03-04T11:54:56.302Z,2.30
2019-03-04T11:57:26.284Z,3.00
2019-03-04T11:59:56.528Z,3.50
2019-03-04T12:02:38.524Z,2.92
2019-03-04T12:05:03.284Z,2.50
2019-03-04T12:07:33.227Z,2.95
2019-03-04T12:10:03.138Z,4.60
2019-03-04T12:12:32.956Z,2.85
2019-03-04T12:15:02.974Z,3.80
2019-03-04T12:17:32.742Z,2.58
2019-03-04T12:20:02.687Z,2.72
2019-03-04T12:22:32.587Z,3.27
2019-03-04T12:25:02.509Z,3.47
2019-03-04T12:27:32.498Z,3.62
2019-03-04T12:30:02.237Z,3.05
2019-03-04T12:32:35.730Z,3.70
2019-03-04T12:35:08.993Z,3.70
2019-03-04T12:37:38.786Z,4.20
2019-03-04T12:40:10.062Z,2.77
2019-03-04T12:53:48.444Z,3.25
2019-03-04T12:56:18.358Z,3.05
2019-03-04T12:58:48.302Z,3.15
2019-03-04T13:01:18.181Z,3.05
2019-03-04T13:03:48.571Z,2.90
2019-03-04T13:06:18.641Z,2.90
2019-03-04T13:08:50.074Z,2.90
2019-03-04T13:11:20.187Z,2.55
2019-03-04T13:13:50.214Z,4.50
2019-03-04T13:16:19.926Z,5.92
2019-03-04T13:18:50.244Z,4.85
2019-03-04T13:21:20.191Z,3.30
2019-03-04T13:23:49.928Z,3.80
2019-03-04T13:26:19.989Z,2.80
2019-03-04T13:28:49.758Z,2.83
2019-03-04T13:31:19.517Z,3.20
2019-03-04T13:33:49.242Z,3.60
2019-03-04T13:36:19.112Z,3.25
2019-03-04T13:38:49.054Z,2.83
2019-03-04T13:41:19.143Z,3.00
2019-03-04T13:43:49.149Z,2.20
2019-03-04T13:46:19.169Z,2.67
2019-03-04T13:48:49.013Z,3.05
2019-03-04T13:51:19.195Z,2.60
2019-03-04T13:53:48.946Z,2.80
2019-03-04T13:56:18.764Z,2.95
2019-03-04T13:58:48.451Z,2.83
2019-03-04T14:01:18.157Z,3.75
2019-03-04T14:03:47.939Z,2.87
2019-03-04T14:06:18.102Z,3.67
2019-03-04T14:08:49.511Z,3.40
2019-03-04T14:11:19.974Z,2.85
2019-03-04T14:13:49.811Z,3.47
2019-03-04T14:16:20.157Z,3.22
2019-03-04T14:18:49.898Z,2.58
2019-03-04T14:21:19.825Z,2.40
2019-03-04T14:26:46.832Z,2.00
2019-03-04T14:29:16.970Z,2.12
2019-03-04T14:31:47.315Z,2.22
2019-03-04T14:34:17.275Z,2.10
2019-03-04T14:36:47.454Z,2.20
2019-03-04T14:39:20.604Z,2.25
2019-03-04T14:41:50.547Z,2.42
2019-03-04T14:44:20.424Z,2.20
2019-03-04T14:46:50.637Z,2.35
2019-03-04T14:49:20.422Z,2.60
2019-03-04T14:51:50.346Z,1.80
2019-03-04T14:54:20.306Z,2.30
2019-03-04T14:56:50.343Z,1.70
2019-03-04T14:59:20.087Z,2.20
2019-03-04T15:01:52.418Z,2.00
2019-03-04T15:04:22.131Z,1.75
2019-03-04T15:06:51.919Z,1.52
2019-03-04T15:09:21.602Z,2.10
2019-03-04T15:11:51.913Z,1.80
2019-03-04T15:14:21.629Z,1.92
2019-03-04T15:17:02.794Z,1.60
2019-03-04T15:19:24.503Z,2.42
2019-03-04T15:21:54.283Z,2.45
2019-03-04T15:24:24.347Z,2.12
2019-03-04T15:26:54.317Z,2.02
2019-03-04T15:29:24.366Z,1.77
2019-03-04T15:31:54.128Z,2.25
2019-03-04T15:34:24.115Z,1.77
2019-03-04T15:36:54.114Z,1.55
2019-03-04T15:39:27.475Z,1.45
2019-03-04T15:41:57.451Z,1.40
2019-03-04T15:44:27.519Z,1.55
2019-03-04T15:46:57.353Z,1.65
2019-03-04T15:49:27.566Z,1.40
2019-03-04T15:51:57.517Z,1.42
2019-03-04T15:54:27.379Z,1.95
2019-03-04T15:57:01.724Z,2.30
2019-03-04T15:59:31.933Z,1.75
2019-03-04T16:02:08.964Z,2.42
2019-03-04T16:04:39.007Z,1.82
2019-03-04T16:07:09.860Z,10.28
2019-03-04T16:09:42.410Z,2.22
2019-03-04T16:12:14.505Z,2.00
2019-03-04T16:14:44.306Z,2.22
2019-03-04T16:17:14.241Z,2.30
2019-03-04T16:19:43.955Z,2.37
2019-03-04T16:22:13.783Z,3.60
2019-03-04T16:24:43.785Z,2.90
2019-03-04T16:27:14.629Z,2.20
2019-03-04T16:29:44.306Z,3.05
2019-03-04T16:32:14.208Z,2.08
2019-03-04T16:34:43.933Z,2.40
2019-03-04T16:37:13.659Z,2.35
2019-03-04T16:39:43.372Z,2.50
2019-03-04T16:42:13.646Z,2.92
2019-03-04T16:44:43.652Z,4.55
2019-03-04T16:47:13.909Z,3.30
2019-03-04T16:49:45.573Z,6.00
2019-03-04T16:52:15.366Z,4.30
2019-03-04T16:54:45.459Z,2.55
2019-03-04T16:57:15.462Z,3.00
2019-03-04T16:59:45.491Z,2.92
2019-03-04T17:02:15.763Z,2.40
2019-03-04T17:04:47.019Z,2.27
2019-03-04T17:07:17.071Z,2.90
2019-03-04T17:09:46.989Z,1.92
2019-03-04T17:12:17.107Z,2.15
2019-03-04T17:14:47.047Z,3.85
2019-03-04T17:17:17.148Z,2.95
2019-03-04T17:19:47.413Z,3.30
2019-03-04T17:22:17.369Z,2.75
2019-03-04T17:24:47.351Z,2.27
2019-03-04T17:27:17.447Z,3.12
2019-03-04T17:29:47.591Z,3.30
2019-03-04T17:32:17.734Z,3.45
2019-03-04T17:34:47.767Z,3.83
2019-03-04T17:37:17.467Z,4.80
2019-03-04T17:39:47.199Z,4.50
2019-03-04T17:42:17.028Z,5.35
2019-03-04T17:44:46.731Z,4.45
2019-03-04T17:47:16.535Z,3.77
2019-03-04T17:49:46.230Z,3.58
2019-03-04T17:52:16.239Z,3.90
2019-03-04T17:54:46.086Z,3.12
2019-03-04T17:57:17.404Z,3.00
2019-03-04T17:59:47.277Z,3.55
2019-03-04T18:02:17.259Z,4.08
2019-03-04T18:04:47.262Z,5.15
2019-03-04T18:07:17.293Z,3.80
2019-03-04T18:09:47.333Z,4.60
2019-03-04T18:12:17.330Z,3.45
2019-03-04T18:14:47.223Z,3.75
2019-03-04T18:17:20.071Z,3.00
2019-03-04T18:19:50.187Z,2.50
2019-03-04T18:22:20.207Z,2.62
2019-03-04T18:24:50.427Z,2.40
2019-03-04T18:27:27.346Z,2.70
2019-03-04T18:30:46.362Z,2.20
2019-03-04T18:33:55.405Z,2.60
2019-03-04T18:36:56.202Z,2.77
2019-03-04T18:40:07.038Z,2.72
2019-03-04T18:43:36.045Z,3.72
2019-03-04T18:46:30.699Z,2.50
2019-03-04T18:49:03.441Z,2.58
2019-03-04T18:51:34.837Z,3.80
2019-03-04T18:54:23.874Z,3.40
2019-03-04T18:56:53.897Z,3.50
2019-03-04T18:59:23.670Z,4.95
2019-03-04T19:01:53.510Z,3.65
2019-03-04T19:04:23.337Z,3.08
2019-03-04T19:06:53.302Z,2.75
2019-03-04T19:09:23.284Z,2.33
2019-03-04T19:11:53.230Z,3.40
2019-03-04T19:14:23.245Z,28.20
2019-03-04T19:16:53.433Z,17.57
2019-03-04T19:19:23.663Z,15.80
2019-03-04T19:21:53.729Z,8.10
2019-03-04T19:24:23.815Z,3.12
2019-03-04T19:26:53.622Z,3.20
2019-03-04T19:29:23.619Z,3.25
2019-03-04T19:31:53.451Z,3.00
2019-03-04T19:34:23.421Z,3.27
2019-03-04T19:36:53.707Z,3.45
2019-03-04T19:39:23.584Z,3.25
2019-03-04T19:41:53.419Z,5.75
2019-03-04T19:44:23.300Z,3.10
2019-03-04T19:46:53.247Z,2.65
2019-03-04T19:49:23.530Z,6.15
2019-03-04T19:51:53.617Z,7.35
2019-03-04T19:54:23.846Z,7.00
2019-03-04T19:56:54.009Z,3.52
2019-03-04T19:59:24.010Z,6.17
2019-03-04T20:01:54.100Z,4.10
2019-03-04T20:04:25.241Z,4.10
2019-03-04T20:06:55.428Z,3.22
2019-03-04T20:09:26.808Z,3.42
2019-03-04T20:11:56.568Z,3.55
2019-03-04T20:14:26.308Z,3.50
2019-03-04T20:16:56.342Z,5.45
2019-03-04T20:19:26.343Z,4.20
2019-03-04T20:21:56.546Z,4.30
2019-03-04T20:24:26.529Z,4.62
2019-03-04T20:26:56.542Z,4.45
2019-03-04T20:29:26.552Z,4.10
2019-03-04T20:31:58.281Z,4.05
2019-03-04T20:34:28.732Z,3.45
2019-03-04T20:36:59.002Z,2.90
2019-03-04T20:39:29.093Z,4.17
2019-03-04T20:42:00.692Z,3.55
2019-03-04T20:44:31.241Z,2.65
2019-03-04T20:47:01.265Z,4.20
2019-03-04T20:49:31.369Z,3.75
2019-03-04T20:52:01.402Z,3.92
2019-03-04T20:54:31.729Z,3.58
2019-03-04T20:57:03.571Z,2.60
2019-03-04T20:59:33.714Z,1.80
2019-03-04T21:02:04.566Z,2.10
2019-03-04T21:04:34.754Z,1.47
2019-03-04T21:07:06.727Z,1.60
2019-03-04T21:09:36.879Z,1.30
2019-03-04T21:12:06.670Z,2.65
2019-03-04T21:14:36.895Z,1.55
2019-03-04T21:17:06.851Z,1.80
2019-03-04T21:19:39.750Z,1.57
2019-03-04T21:22:09.776Z,1.80
2019-03-04T21:24:39.678Z,2.47
2019-03-04T21:27:10.127Z,1.98
2019-03-04T21:30:19.699Z,2.30
2019-03-04T21:33:03.214Z,1.95
2019-03-04T21:36:08.123Z,2.25
2019-03-04T21:38:39.810Z,2.05
2019-03-04T21:41:48.523Z,2.20
2019-03-04T21:44:39.638Z,1.52
2019-03-04T21:47:16.892Z,1.87
2019-03-04T21:49:50.169Z,1.82
2019-03-04T21:52:43.760Z,1.52
2019-03-04T21:55:18.358Z,1.75
2019-03-04T21:57:51.493Z,2.00
2019-03-04T22:00:27.378Z,1.60
2019-03-04T22:03:04.253Z,2.33
2019-03-04T22:05:34.200Z,1.47
2019-03-04T22:08:03.878Z,2.65
2019-03-04T22:10:33.951Z,2.27
2019-03-04T22:13:04.007Z,1.60
2019-03-04T22:15:33.855Z,2.15
2019-03-04T22:18:04.075Z,2.60
2019-03-04T22:20:34.283Z,2.15
2019-03-04T22:23:09.023Z,4.10
2019-03-04T22:25:39.249Z,2.65
2019-03-04T22:28:09.244Z,2.90
2019-03-04T22:30:39.757Z,2.35
2019-03-04T22:33:09.729Z,2.67
2019-03-04T22:35:39.656Z,2.50
2019-03-04T22:38:10.781Z,2.20
2019-03-04T22:40:40.640Z,2.83
2019-03-04T22:43:10.686Z,3.20
2019-03-04T22:45:40.552Z,3.05
2019-03-04T22:48:10.249Z,2.80
2019-03-04T22:50:40.061Z,3.55
2019-03-04T22:53:09.862Z,2.40
2019-03-04T22:55:42.480Z,3.17
2019-03-04T22:58:12.196Z,3.30
2019-03-04T23:01:29.144Z,3.02
2019-03-04T23:04:07.372Z,3.08
2019-03-04T23:06:37.594Z,3.15
2019-03-04T23:09:09.798Z,3.52
2019-03-04T23:11:41.647Z,4.72
2019-03-04T23:14:18.433Z,4.90
2019-03-04T23:16:48.320Z,4.72
2019-03-04T23:19:18.134Z,3.80
2019-03-04T23:21:48.015Z,4.20
2019-03-04T23:24:17.723Z,4.53
2019-03-04T23:26:47.528Z,6.55
2019-03-04T23:29:17.259Z,4.83
2019-03-04T23:31:47.293Z,4.97
2019-03-04T23:34:17.022Z,5.10
2019-03-04T23:36:46.740Z,4.87
2019-03-04T23:39:16.564Z,5.60
2019-03-04T23:41:46.262Z,4.55
2019-03-04T23:44:15.953Z,5.72
2019-03-04T23:46:45.682Z,4.22
2019-03-04T23:49:15.402Z,3.52
2019-03-04T23:51:45.221Z,4.80
2019-03-04T23:54:14.906Z,4.80
2019-03-04T23:56:44.654Z,3.42
2019-03-04T23:59:14.344Z,5.15
