createdAt,value
2022-07-28T00:00:11.548Z,2.10
2022-07-28T00:03:04.595Z,2.20
2022-07-28T00:05:36.925Z,2.40
2022-07-28T00:08:10.651Z,2.30
2022-07-28T00:10:42.915Z,2.10
2022-07-28T00:13:15.426Z,2.30
2022-07-28T00:15:47.756Z,2.20
2022-07-28T00:18:20.211Z,2.20
2022-07-28T00:20:52.545Z,7.30
2022-07-28T00:23:38.734Z,2.40
2022-07-28T00:26:12.618Z,2.30
2022-07-28T00:28:44.907Z,2.40
2022-07-28T00:31:17.214Z,2.00
2022-07-28T00:33:49.938Z,2.10
2022-07-28T00:36:24.694Z,2.20
2022-07-28T00:38:58.669Z,2.10
2022-07-28T00:41:31.797Z,2.00
2022-07-28T00:44:07.041Z,2.20
2022-07-28T00:46:39.651Z,2.40
2022-07-28T00:49:12.799Z,2.60
2022-07-28T00:51:45.601Z,2.20
2022-07-28T00:54:17.872Z,2.40
2022-07-28T00:56:49.925Z,2.50
2022-07-28T00:59:22.211Z,2.40
2022-07-28T01:01:54.806Z,2.30
2022-07-28T01:04:28.567Z,2.30
2022-07-28T01:07:16.691Z,2.40
2022-07-28T01:09:58.213Z,2.90
2022-07-28T01:12:43.490Z,2.20
2022-07-28T01:15:21.413Z,2.30
2022-07-28T01:18:00.806Z,2.20
2022-07-28T01:20:37.101Z,2.40
2022-07-28T01:23:42.613Z,2.60
2022-07-28T01:26:35.797Z,2.30
2022-07-28T01:29:25.237Z,2.60
2022-07-28T01:32:04.480Z,2.80
2022-07-28T01:34:51.928Z,2.50
2022-07-28T01:40:01.501Z,3.40
2022-07-28T01:42:39.255Z,2.30
2022-07-28T01:45:15.031Z,2.70
2022-07-28T01:47:50.422Z,2.50
2022-07-28T01:52:58.127Z,2.60
2022-07-28T01:55:32.887Z,2.60
2022-07-28T01:58:06.151Z,2.70
2022-07-28T02:00:39.528Z,2.80
2022-07-28T02:03:13.759Z,2.80
2022-07-28T02:05:47.335Z,2.90
2022-07-28T02:08:21.672Z,2.70
2022-07-28T02:11:13.882Z,2.90
2022-07-28T02:13:48.460Z,3.40
2022-07-28T02:16:25.466Z,3.40
2022-07-28T02:19:00.921Z,3.40
2022-07-28T02:21:36.373Z,3.10
2022-07-28T02:24:13.048Z,2.90
2022-07-28T02:26:50.831Z,2.80
2022-07-28T02:29:49.919Z,3.40
2022-07-28T02:32:28.061Z,5.40
2022-07-28T02:35:09.374Z,4.60
2022-07-28T02:37:50.541Z,4.00
2022-07-28T02:40:24.676Z,2.90
2022-07-28T02:42:59.446Z,7.10
2022-07-28T02:45:35.140Z,3.30
2022-07-28T02:48:12.582Z,3.10
2022-07-28T02:50:46.613Z,3.80
2022-07-28T02:53:20.196Z,3.50
2022-07-28T02:55:54.118Z,2.90
2022-07-28T02:58:29.779Z,3.40
2022-07-28T03:01:04.161Z,3.40
2022-07-28T03:03:41.307Z,3.40
2022-07-28T03:06:16.877Z,3.30
2022-07-28T03:08:50.445Z,3.60
2022-07-28T03:11:22.868Z,3.40
2022-07-28T03:13:55.576Z,4.00
2022-07-28T03:16:28.270Z,3.90
2022-07-28T03:19:00.585Z,4.70
2022-07-28T03:21:32.764Z,4.50
2022-07-28T03:24:05.673Z,4.00
2022-07-28T03:26:42.495Z,4.00
2022-07-28T03:29:17.576Z,3.70
2022-07-28T03:31:50.101Z,3.70
2022-07-28T03:34:22.357Z,4.50
2022-07-28T03:37:01.308Z,5.30
2022-07-28T03:39:39.240Z,4.60
2022-07-28T03:42:13.461Z,5.10
2022-07-28T03:44:46.921Z,5.50
2022-07-28T03:47:24.441Z,5.20
2022-07-28T03:49:56.729Z,4.50
2022-07-28T03:52:29.409Z,4.20
2022-07-28T03:55:01.608Z,4.40
2022-07-28T03:57:34.158Z,4.10
2022-07-28T04:00:09.887Z,4.80
2022-07-28T04:02:46.042Z,4.80
2022-07-28T04:05:20.119Z,4.40
2022-07-28T04:07:52.296Z,4.60
2022-07-28T04:10:24.307Z,5.10
2022-07-28T04:12:58.373Z,5.30
2022-07-28T04:15:32.742Z,5.10
2022-07-28T04:18:05.292Z,5.10
2022-07-28T04:20:37.511Z,4.90
2022-07-28T04:23:10.029Z,5.30
2022-07-28T04:25:42.685Z,4.90
2022-07-28T04:28:15.955Z,5.20
2022-07-28T04:30:48.368Z,5.80
2022-07-28T04:33:20.890Z,5.70
2022-07-28T04:35:54.477Z,6.00
2022-07-28T04:38:27.328Z,5.70
2022-07-28T04:40:59.542Z,5.50
2022-07-28T04:43:32.356Z,5.80
2022-07-28T04:46:04.763Z,5.40
2022-07-28T04:48:37.582Z,5.50
2022-07-28T04:51:09.814Z,5.30
2022-07-28T04:53:42.383Z,5.50
2022-07-28T04:56:14.651Z,5.40
2022-07-28T04:58:47.867Z,5.20
2022-07-28T05:01:21.944Z,5.70
2022-07-28T05:03:54.513Z,4.70
2022-07-28T05:06:26.894Z,5.80
2022-07-28T05:08:59.329Z,5.30
2022-07-28T05:11:32.025Z,5.90
2022-07-28T05:14:04.361Z,4.70
2022-07-28T05:16:36.954Z,5.50
2022-07-28T05:19:10.970Z,5.20
2022-07-28T05:21:43.481Z,4.90
2022-07-28T05:24:16.311Z,5.00
2022-07-28T05:26:48.845Z,5.00
2022-07-28T05:29:21.384Z,4.40
2022-07-28T05:31:53.831Z,4.00
2022-07-28T05:34:26.134Z,3.90
2022-07-28T05:36:58.499Z,3.50
2022-07-28T05:39:33.336Z,4.00
2022-07-28T05:42:06.102Z,3.80
2022-07-28T05:44:38.643Z,3.30
2022-07-28T05:47:11.453Z,3.20
2022-07-28T05:49:43.822Z,3.40
2022-07-28T05:52:15.993Z,3.50
2022-07-28T05:54:48.349Z,2.90
2022-07-28T05:57:20.600Z,2.70
2022-07-28T05:59:52.973Z,2.60
2022-07-28T06:02:25.355Z,2.90
2022-07-28T06:04:58.324Z,2.90
2022-07-28T06:07:43.110Z,2.40
2022-07-28T06:10:19.033Z,2.20
2022-07-28T06:12:52.385Z,2.30
2022-07-28T06:15:26.323Z,2.50
2022-07-28T06:17:58.540Z,2.00
2022-07-28T06:20:30.930Z,1.90
2022-07-28T06:23:03.228Z,2.10
2022-07-28T06:25:35.603Z,2.20
2022-07-28T06:28:08.219Z,2.00
2022-07-28T06:30:40.899Z,2.10
2022-07-28T06:33:17.132Z,2.00
2022-07-28T06:35:51.281Z,1.60
2022-07-28T06:38:24.326Z,1.80
2022-07-28T06:40:58.053Z,1.70
2022-07-28T06:43:31.088Z,2.00
2022-07-28T06:46:04.956Z,1.80
2022-07-28T06:48:39.630Z,1.80
2022-07-28T06:51:12.329Z,1.60
2022-07-28T06:53:47.904Z,1.50
2022-07-28T06:56:21.548Z,1.40
2022-07-28T06:58:53.747Z,1.40
2022-07-28T07:01:26.465Z,1.30
2022-07-28T07:03:58.982Z,1.60
2022-07-28T07:06:31.787Z,1.60
2022-07-28T07:09:04.607Z,1.30
2022-07-28T07:11:37.899Z,1.60
2022-07-28T07:14:10.200Z,1.50
2022-07-28T07:16:42.649Z,1.90
2022-07-28T07:19:16.091Z,1.50
2022-07-28T07:21:48.906Z,1.70
2022-07-28T07:24:21.017Z,1.80
2022-07-28T07:26:55.806Z,2.00
2022-07-28T07:29:30.344Z,1.70
2022-07-28T07:32:06.938Z,1.30
2022-07-28T07:34:43.249Z,1.40
2022-07-28T07:37:15.689Z,1.60
2022-07-28T07:39:48.115Z,1.90
2022-07-28T07:42:20.733Z,2.00
2022-07-28T07:44:59.202Z,1.50
2022-07-28T07:47:31.669Z,1.70
2022-07-28T07:50:04.661Z,1.90
2022-07-28T07:52:37.636Z,1.30
2022-07-28T07:55:11.237Z,1.70
2022-07-28T07:57:44.487Z,1.50
2022-07-28T08:00:29.132Z,1.60
2022-07-28T08:03:02.689Z,1.70
2022-07-28T08:05:36.380Z,1.50
2022-07-28T08:08:09.934Z,1.70
2022-07-28T08:10:42.858Z,1.70
2022-07-28T08:13:15.637Z,1.40
2022-07-28T08:15:48.795Z,1.90
2022-07-28T08:18:21.552Z,1.70
2022-07-28T08:20:54.013Z,1.80
2022-07-28T08:23:26.778Z,1.60
2022-07-28T08:25:58.998Z,1.70
2022-07-28T08:28:31.398Z,1.80
2022-07-28T08:31:04.010Z,1.80
2022-07-28T08:33:53.474Z,1.60
2022-07-28T08:36:27.192Z,1.80
2022-07-28T08:38:59.560Z,1.70
2022-07-28T08:41:38.427Z,1.70
2022-07-28T08:44:12.689Z,2.40
2022-07-28T08:46:48.742Z,1.50
2022-07-28T08:49:22.107Z,1.50
2022-07-28T08:51:58.214Z,1.60
2022-07-28T08:54:33.146Z,1.50
2022-07-28T08:57:06.238Z,1.90
2022-07-28T08:59:40.490Z,1.50
2022-07-28T09:02:14.833Z,1.70
2022-07-28T09:04:48.423Z,1.70
2022-07-28T09:07:20.586Z,1.60
2022-07-28T09:09:57.308Z,1.10
2022-07-28T09:12:36.207Z,1.40
2022-07-28T09:15:10.714Z,1.70
2022-07-28T09:17:43.669Z,1.60
2022-07-28T09:20:16.246Z,1.50
2022-07-28T09:23:02.126Z,1.50
2022-07-28T09:25:35.107Z,1.40
2022-07-28T09:28:12.882Z,1.60
2022-07-28T09:30:54.337Z,1.40
2022-07-28T09:33:41.782Z,1.40
2022-07-28T09:36:18.703Z,1.50
2022-07-28T09:38:51.065Z,1.10
2022-07-28T09:41:23.748Z,1.30
2022-07-28T09:43:56.739Z,1.30
2022-07-28T09:46:31.148Z,1.60
2022-07-28T09:49:04.040Z,1.20
2022-07-28T09:51:36.476Z,1.50
2022-07-28T09:54:14.793Z,1.30
2022-07-28T09:56:48.162Z,1.30
2022-07-28T09:59:20.442Z,1.30
2022-07-28T10:01:58.610Z,1.60
2022-07-28T10:04:38.000Z,0.90
2022-07-28T10:07:11.764Z,1.10
2022-07-28T10:09:45.032Z,1.40
2022-07-28T10:12:19.977Z,1.30
2022-07-28T10:14:54.079Z,1.10
2022-07-28T10:17:32.030Z,1.40
2022-07-28T10:20:07.129Z,1.00
2022-07-28T10:22:43.395Z,1.40
2022-07-28T10:25:15.995Z,1.30
2022-07-28T10:27:50.707Z,1.10
2022-07-28T10:30:23.198Z,1.20
2022-07-28T10:32:59.121Z,1.70
2022-07-28T10:35:33.675Z,1.20
2022-07-28T10:38:35.176Z,1.40
2022-07-28T10:41:10.251Z,1.30
2022-07-28T10:43:45.619Z,2.00
2022-07-28T10:46:18.339Z,1.40
2022-07-28T10:48:51.564Z,1.40
2022-07-28T10:51:28.290Z,1.20
2022-07-28T10:54:10.246Z,1.50
2022-07-28T10:56:57.170Z,1.50
2022-07-28T10:59:55.773Z,1.60
2022-07-28T11:02:48.811Z,1.10
2022-07-28T11:05:39.692Z,1.00
2022-07-28T11:08:27.843Z,1.30
2022-07-28T11:11:07.747Z,1.20
2022-07-28T11:13:43.631Z,1.60
2022-07-28T11:16:25.023Z,1.30
2022-07-28T11:19:36.917Z,1.40
2022-07-28T11:22:29.767Z,1.30
2022-07-28T11:25:22.161Z,1.00
2022-07-28T11:28:06.191Z,1.30
2022-07-28T11:30:56.237Z,1.50
2022-07-28T11:33:57.834Z,1.00
2022-07-28T11:37:02.440Z,1.30
2022-07-28T11:39:42.867Z,1.10
2022-07-28T11:42:29.915Z,1.50
2022-07-28T11:45:38.832Z,1.70
2022-07-28T11:48:23.147Z,1.40
2022-07-28T11:51:12.906Z,1.10
2022-07-28T11:53:47.513Z,1.20
2022-07-28T11:56:29.408Z,1.30
2022-07-28T11:59:02.723Z,1.20
2022-07-28T12:01:37.055Z,1.30
2022-07-28T12:04:14.881Z,1.20
2022-07-28T12:09:41.729Z,1.00
2022-07-28T12:12:16.872Z,1.00
2022-07-28T12:14:50.235Z,1.60
2022-07-28T12:17:22.674Z,1.10
2022-07-28T12:19:54.842Z,1.10
2022-07-28T12:22:28.493Z,1.20
2022-07-28T12:25:01.155Z,1.20
2022-07-28T12:27:35.363Z,1.20
2022-07-28T12:30:13.654Z,1.50
2022-07-28T12:32:47.953Z,1.40
2022-07-28T12:35:20.753Z,1.10
2022-07-28T12:37:53.499Z,1.10
2022-07-28T12:40:30.515Z,1.30
2022-07-28T12:43:03.582Z,0.90
2022-07-28T12:45:44.951Z,1.20
2022-07-28T12:48:18.964Z,1.00
2022-07-28T12:50:51.617Z,1.10
2022-07-28T12:53:27.714Z,1.30
2022-07-28T12:56:05.545Z,1.40
2022-07-28T12:58:37.902Z,1.10
2022-07-28T13:01:12.467Z,1.10
2022-07-28T13:03:53.947Z,1.10
2022-07-28T13:06:26.235Z,1.00
2022-07-28T13:08:58.742Z,1.00
2022-07-28T13:11:45.932Z,0.80
2022-07-28T13:14:19.996Z,1.20
2022-07-28T13:17:01.382Z,1.20
2022-07-28T13:19:34.263Z,1.10
2022-07-28T13:22:09.281Z,1.10
2022-07-28T13:24:42.898Z,1.10
2022-07-28T13:27:16.779Z,1.40
2022-07-28T13:29:49.441Z,1.10
2022-07-28T13:32:21.620Z,0.90
2022-07-28T13:34:56.093Z,1.00
2022-07-28T13:37:28.288Z,0.90
2022-07-28T13:40:01.959Z,1.10
2022-07-28T13:42:34.284Z,1.10
2022-07-28T13:45:08.163Z,1.20
2022-07-28T13:47:42.239Z,0.90
2022-07-28T13:50:16.020Z,1.30
2022-07-28T13:52:48.746Z,0.90
2022-07-28T13:55:23.130Z,1.00
2022-07-28T13:57:56.549Z,1.30
2022-07-28T14:00:29.258Z,0.90
2022-07-28T14:03:01.750Z,1.10
2022-07-28T14:05:34.287Z,1.30
2022-07-28T14:08:08.679Z,1.00
2022-07-28T14:10:43.222Z,1.00
2022-07-28T14:13:20.956Z,1.00
2022-07-28T14:16:02.386Z,1.00
2022-07-28T14:18:39.211Z,1.50
2022-07-28T14:21:11.812Z,1.60
2022-07-28T14:23:44.266Z,2.00
2022-07-28T14:26:34.954Z,1.30
2022-07-28T14:29:11.548Z,1.50
2022-07-28T14:31:44.136Z,1.80
2022-07-28T14:34:16.563Z,0.90
2022-07-28T14:36:49.195Z,0.90
2022-07-28T14:39:23.253Z,1.30
2022-07-28T14:41:56.730Z,1.40
2022-07-28T14:44:30.139Z,1.30
2022-07-28T14:47:03.375Z,1.20
2022-07-28T14:49:35.803Z,1.50
2022-07-28T14:52:09.566Z,1.30
2022-07-28T14:54:41.977Z,1.70
2022-07-28T14:57:15.238Z,1.90
2022-07-28T14:59:47.580Z,1.10
2022-07-28T15:02:20.233Z,1.90
2022-07-28T15:05:01.920Z,1.60
2022-07-28T15:07:34.834Z,2.20
2022-07-28T15:10:08.252Z,1.20
2022-07-28T15:12:40.594Z,1.60
2022-07-28T15:15:15.631Z,1.10
2022-07-28T15:17:48.515Z,0.80
2022-07-28T15:20:20.694Z,1.20
2022-07-28T15:22:53.236Z,0.90
2022-07-28T15:25:25.742Z,1.20
2022-07-28T15:27:58.288Z,1.10
2022-07-28T15:30:30.948Z,1.20
2022-07-28T15:33:06.636Z,1.20
2022-07-28T15:35:57.775Z,1.20
2022-07-28T15:38:32.155Z,0.90
2022-07-28T15:41:04.950Z,1.30
2022-07-28T15:43:37.985Z,1.10
2022-07-28T15:46:13.083Z,1.00
2022-07-28T15:48:47.441Z,0.90
2022-07-28T15:51:22.670Z,1.20
2022-07-28T15:54:00.964Z,1.30
2022-07-28T15:56:35.381Z,0.80
2022-07-28T15:59:08.498Z,1.10
2022-07-28T16:01:45.385Z,1.10
2022-07-28T16:04:18.921Z,1.10
2022-07-28T16:07:09.207Z,1.30
2022-07-28T16:09:46.198Z,1.10
2022-07-28T16:12:19.275Z,1.40
2022-07-28T16:14:53.655Z,1.90
2022-07-28T16:17:26.626Z,1.00
2022-07-28T16:20:02.372Z,1.70
2022-07-28T16:22:37.695Z,1.10
2022-07-28T16:25:16.716Z,1.40
2022-07-28T16:27:49.517Z,1.20
2022-07-28T16:30:22.005Z,1.80
2022-07-28T16:32:54.950Z,1.50
2022-07-28T16:35:32.952Z,1.90
2022-07-28T16:38:07.051Z,1.30
2022-07-28T16:40:39.696Z,1.10
2022-07-28T16:43:11.812Z,1.60
2022-07-28T16:45:45.566Z,1.40
2022-07-28T16:48:17.733Z,1.40
2022-07-28T16:50:50.777Z,1.60
2022-07-28T16:53:22.953Z,1.60
2022-07-28T16:55:56.677Z,1.60
2022-07-28T16:58:29.139Z,1.30
2022-07-28T17:01:01.852Z,1.60
2022-07-28T17:03:34.716Z,1.40
2022-07-28T17:06:07.644Z,1.30
2022-07-28T17:08:39.756Z,1.60
2022-07-28T17:11:15.324Z,1.50
2022-07-28T17:13:47.856Z,1.50
2022-07-28T17:16:20.351Z,1.50
2022-07-28T17:18:52.599Z,1.50
2022-07-28T17:21:26.171Z,1.60
2022-07-28T17:23:58.224Z,1.70
2022-07-28T17:29:24.550Z,1.60
2022-07-28T17:31:56.928Z,2.10
2022-07-28T17:34:29.013Z,1.40
2022-07-28T17:37:01.557Z,1.80
2022-07-28T17:39:36.642Z,13.80
2022-07-28T17:42:09.808Z,6.90
2022-07-28T17:44:42.438Z,23.30
2022-07-28T17:47:16.344Z,44.00
2022-07-28T17:49:48.361Z,42.90
2022-07-28T17:52:21.470Z,35.00
2022-07-28T17:55:11.281Z,15.10
2022-07-28T17:57:43.691Z,28.90
2022-07-28T18:00:17.308Z,7.70
2022-07-28T18:02:51.386Z,12.10
2022-07-28T18:05:23.625Z,8.30
2022-07-28T18:07:59.302Z,8.80
2022-07-28T18:10:31.423Z,3.60
2022-07-28T18:13:04.955Z,4.00
2022-07-28T18:15:37.195Z,2.50
2022-07-28T18:18:14.220Z,10.20
2022-07-28T18:23:17.546Z,5.70
2022-07-28T18:25:49.998Z,4.30
2022-07-28T18:28:22.487Z,3.20
2022-07-28T18:30:56.288Z,6.00
2022-07-28T18:33:31.160Z,3.40
2022-07-28T18:36:03.393Z,3.00
2022-07-28T18:38:36.053Z,3.70
2022-07-28T18:41:08.208Z,3.80
2022-07-28T18:43:41.248Z,3.90
2022-07-28T18:46:13.725Z,3.50
2022-07-28T18:48:50.415Z,2.90
2022-07-28T18:51:25.662Z,2.30
2022-07-28T18:53:59.059Z,1.90
2022-07-28T18:56:31.285Z,2.90
2022-07-28T18:59:03.940Z,6.60
2022-07-28T19:01:36.107Z,3.70
2022-07-28T19:04:08.887Z,2.30
2022-07-28T19:06:41.123Z,2.20
2022-07-28T19:09:13.671Z,2.90
2022-07-28T19:11:46.689Z,7.10
2022-07-28T19:14:20.072Z,4.70
2022-07-28T19:16:52.531Z,3.30
2022-07-28T19:19:25.369Z,3.40
2022-07-28T19:21:57.562Z,6.40
2022-07-28T19:24:31.912Z,3.70
2022-07-28T19:27:05.646Z,2.40
2022-07-28T19:29:38.687Z,2.70
2022-07-28T19:32:12.470Z,2.90
2022-07-28T19:34:45.522Z,3.00
2022-07-28T19:37:19.051Z,2.30
2022-07-28T19:39:51.426Z,3.10
2022-07-28T19:42:24.409Z,3.20
2022-07-28T19:44:57.479Z,3.50
2022-07-28T19:47:29.768Z,4.10
2022-07-28T19:50:02.620Z,3.60
2022-07-28T19:52:35.127Z,2.90
2022-07-28T19:55:11.057Z,2.70
2022-07-28T19:57:45.450Z,3.10
2022-07-28T20:00:18.715Z,3.50
2022-07-28T20:02:51.085Z,3.20
2022-07-28T20:05:24.415Z,2.60
2022-07-28T20:07:56.516Z,2.80
2022-07-28T20:10:29.243Z,3.30
2022-07-28T20:13:02.099Z,3.90
2022-07-28T20:15:35.197Z,4.80
2022-07-28T20:18:07.815Z,4.50
2022-07-28T20:20:40.587Z,4.30
2022-07-28T20:23:12.958Z,4.20
2022-07-28T20:25:46.898Z,3.80
2022-07-28T20:28:18.980Z,3.40
2022-07-28T20:30:53.147Z,3.60
2022-07-28T20:33:25.388Z,3.70
2022-07-28T20:35:58.066Z,3.20
2022-07-28T20:38:30.120Z,5.20
2022-07-28T20:41:03.079Z,3.70
2022-07-28T20:43:38.702Z,7.50
2022-07-28T20:46:11.996Z,4.90
2022-07-28T20:48:44.316Z,3.50
2022-07-28T20:51:18.204Z,3.40
2022-07-28T20:53:50.333Z,3.10
2022-07-28T20:56:22.990Z,5.50
2022-07-28T20:58:55.184Z,6.00
2022-07-28T21:01:27.812Z,4.10
2022-07-28T21:04:00.297Z,3.20
2022-07-28T21:06:34.276Z,3.70
2022-07-28T21:09:10.128Z,3.00
2022-07-28T21:11:42.787Z,3.60
2022-07-28T21:14:15.174Z,4.10
2022-07-28T21:16:49.833Z,3.20
2022-07-28T21:19:22.212Z,3.50
2022-07-28T21:21:54.961Z,3.00
2022-07-28T21:24:26.988Z,3.50
2022-07-28T21:26:59.470Z,3.30
2022-07-28T21:29:31.637Z,3.10
2022-07-28T21:32:06.048Z,3.30
2022-07-28T21:34:38.417Z,2.80
2022-07-28T21:37:11.951Z,2.80
2022-07-28T21:39:44.303Z,2.60
2022-07-28T21:42:16.976Z,3.00
2022-07-28T21:44:49.133Z,3.10
2022-07-28T21:47:21.955Z,3.20
2022-07-28T21:49:54.822Z,2.60
2022-07-28T21:52:29.198Z,2.90
2022-07-28T21:55:02.931Z,3.00
2022-07-28T21:57:35.913Z,2.70
2022-07-28T22:00:12.060Z,2.90
2022-07-28T22:02:44.867Z,3.70
2022-07-28T22:05:17.182Z,3.60
2022-07-28T22:07:49.951Z,3.80
2022-07-28T22:10:23.168Z,3.90
2022-07-28T22:12:55.799Z,3.80
2022-07-28T22:15:28.164Z,4.20
2022-07-28T22:18:01.014Z,4.30
2022-07-28T22:20:33.611Z,4.00
2022-07-28T22:23:18.644Z,4.10
2022-07-28T22:25:58.611Z,4.30
2022-07-28T22:28:31.907Z,4.40
2022-07-28T22:31:08.732Z,4.70
2022-07-28T22:33:42.771Z,4.00
2022-07-28T22:36:15.054Z,4.40
2022-07-28T22:38:47.880Z,4.50
2022-07-28T22:41:19.944Z,4.30
2022-07-28T22:43:52.899Z,4.50
2022-07-28T22:46:25.041Z,3.90
2022-07-28T22:48:57.710Z,4.70
2022-07-28T22:51:30.135Z,4.60
2022-07-28T22:54:02.629Z,4.80
2022-07-28T22:57:27.463Z,4.30
2022-07-28T23:00:20.538Z,4.40
2022-07-28T23:02:52.781Z,4.80
2022-07-28T23:05:25.553Z,4.50
2022-07-28T23:07:59.156Z,4.20
2022-07-28T23:10:32.120Z,4.20
2022-07-28T23:13:05.648Z,4.40
2022-07-28T23:15:39.462Z,4.00
2022-07-28T23:18:14.860Z,4.70
2022-07-28T23:20:48.973Z,4.00
2022-07-28T23:23:21.570Z,4.30
2022-07-28T23:25:54.063Z,4.50
2022-07-28T23:28:26.539Z,4.20
2022-07-28T23:30:59.511Z,4.30
2022-07-28T23:33:55.587Z,4.50
2022-07-28T23:36:26.913Z,4.00
2022-07-28T23:39:01.778Z,4.60
2022-07-28T23:41:34.268Z,4.50
2022-07-28T23:44:07.285Z,5.30
2022-07-28T23:46:39.784Z,4.60
2022-07-28T23:49:12.836Z,4.50
2022-07-28T23:51:47.970Z,4.60
2022-07-28T23:54:21.345Z,4.60
2022-07-28T23:56:57.477Z,4.00
2022-07-28T23:59:29.984Z,4.00
