createdAt,value
2023-02-11T00:00:02.669Z,44.13
2023-02-11T00:01:02.619Z,42.53
2023-02-11T00:02:02.653Z,44.99
2023-02-11T00:03:02.618Z,44.69
2023-02-11T00:04:02.595Z,44.02
2023-02-11T00:05:02.589Z,45.72
2023-02-11T00:06:02.601Z,53.65
2023-02-11T00:07:02.586Z,57.80
2023-02-11T00:08:02.571Z,59.56
2023-02-11T00:09:02.559Z,60.97
2023-02-11T00:10:02.546Z,61.28
2023-02-11T00:11:02.537Z,60.02
2023-02-11T00:12:02.554Z,58.84
2023-02-11T00:13:02.519Z,62.88
2023-02-11T00:14:02.553Z,58.25
2023-02-11T00:15:02.503Z,58.38
2023-02-11T00:16:02.497Z,58.70
2023-02-11T00:17:02.864Z,58.49
2023-02-11T00:18:02.500Z,59.18
2023-02-11T00:19:02.469Z,59.84
2023-02-11T00:20:02.482Z,59.33
2023-02-11T00:21:02.457Z,58.95
2023-02-11T00:22:02.488Z,59.64
2023-02-11T00:23:02.444Z,59.49
2023-02-11T00:24:02.474Z,60.04
2023-02-11T00:25:02.437Z,59.91
2023-02-11T00:26:02.432Z,59.77
2023-02-11T00:27:03.449Z,60.13
2023-02-11T00:28:02.416Z,60.02
2023-02-11T00:29:02.445Z,59.62
2023-02-11T00:30:02.402Z,60.55
2023-02-11T00:31:02.479Z,62.67
2023-02-11T00:32:02.414Z,62.58
2023-02-11T00:33:02.368Z,60.99
2023-02-11T00:34:02.365Z,59.73
2023-02-11T00:35:02.356Z,59.57
2023-02-11T00:36:02.378Z,60.54
2023-02-11T00:37:02.367Z,62.70
2023-02-11T00:38:02.343Z,59.60
2023-02-11T00:39:02.317Z,60.17
2023-02-11T00:40:04.986Z,60.49
2023-02-11T00:41:02.312Z,59.63
2023-02-11T00:42:02.349Z,59.48
2023-02-11T00:43:02.288Z,59.72
2023-02-11T00:44:02.286Z,59.41
2023-02-11T00:45:02.279Z,58.39
2023-02-11T00:46:02.317Z,58.24
2023-02-11T00:47:02.290Z,57.99
2023-02-11T00:48:02.273Z,57.26
2023-02-11T00:49:02.245Z,59.52
2023-02-11T00:50:02.228Z,58.42
2023-02-11T00:51:02.227Z,57.88
2023-02-11T00:52:02.251Z,58.18
2023-02-11T00:53:02.216Z,57.97
2023-02-11T00:54:02.208Z,57.72
2023-02-11T00:55:02.220Z,58.41
2023-02-11T00:56:02.189Z,57.18
2023-02-11T00:57:02.213Z,56.88
2023-02-11T00:58:02.181Z,57.64
2023-02-11T00:59:03.078Z,56.68
2023-02-11T01:00:02.180Z,56.73
2023-02-11T01:01:02.172Z,57.35
2023-02-11T01:02:02.184Z,56.71
2023-02-11T01:03:02.149Z,57.68
2023-02-11T01:04:02.157Z,58.03
2023-02-11T01:05:02.221Z,58.84
2023-02-11T01:06:02.118Z,57.92
2023-02-11T01:07:02.144Z,57.50
2023-02-11T01:08:02.179Z,58.48
2023-02-11T01:09:02.104Z,58.52
2023-02-11T01:10:03.101Z,58.66
2023-02-11T01:11:02.093Z,61.20
2023-02-11T01:12:02.106Z,58.56
2023-02-11T01:13:02.086Z,59.84
2023-02-11T01:14:02.066Z,60.51
2023-02-11T01:15:02.045Z,60.45
2023-02-11T01:16:02.141Z,60.18
2023-02-11T01:17:02.074Z,63.28
2023-02-11T01:18:02.032Z,60.27
2023-02-11T01:19:02.021Z,59.87
2023-02-11T01:20:02.041Z,64.56
2023-02-11T01:21:02.012Z,60.10
2023-02-11T01:22:02.034Z,60.15
2023-02-11T01:23:02.022Z,59.75
2023-02-11T01:24:02.072Z,59.77
2023-02-11T01:25:01.990Z,59.99
2023-02-11T01:26:01.975Z,60.49
2023-02-11T01:27:02.018Z,59.74
2023-02-11T01:28:01.991Z,61.15
2023-02-11T01:29:01.960Z,59.36
2023-02-11T01:30:01.972Z,59.40
2023-02-11T01:31:01.962Z,59.23
2023-02-11T01:32:03.023Z,63.49
2023-02-11T01:33:01.935Z,58.41
2023-02-11T01:34:01.941Z,58.89
2023-02-11T01:35:01.928Z,58.37
2023-02-11T01:36:02.674Z,58.65
2023-02-11T01:37:01.942Z,60.27
2023-02-11T01:38:01.887Z,58.69
2023-02-11T01:39:01.881Z,58.66
2023-02-11T01:40:01.886Z,60.68
2023-02-11T01:41:01.878Z,61.97
2023-02-11T01:42:01.865Z,59.64
2023-02-11T01:43:01.892Z,58.91
2023-02-11T01:44:01.838Z,58.28
2023-02-11T01:45:01.879Z,59.03
2023-02-11T01:46:01.889Z,57.75
2023-02-11T01:47:01.823Z,57.96
2023-02-11T01:48:01.833Z,57.80
2023-02-11T01:49:01.884Z,57.73
2023-02-11T01:50:01.987Z,58.33
2023-02-11T01:51:01.809Z,61.87
2023-02-11T01:52:01.802Z,57.69
2023-02-11T01:53:01.803Z,60.30
2023-02-11T01:54:01.777Z,58.34
2023-02-11T01:55:02.760Z,57.61
2023-02-11T01:56:01.769Z,56.92
2023-02-11T01:57:01.750Z,57.05
2023-02-11T01:58:01.772Z,57.70
2023-02-11T01:59:01.748Z,57.25
2023-02-11T02:00:01.769Z,56.71
2023-02-11T02:01:01.726Z,57.18
2023-02-11T02:02:01.787Z,57.03
2023-02-11T02:03:01.752Z,56.59
2023-02-11T02:04:01.796Z,56.75
2023-02-11T02:05:01.696Z,57.60
2023-02-11T02:06:01.746Z,57.72
2023-02-11T02:07:01.675Z,57.72
2023-02-11T02:08:01.693Z,57.88
2023-02-11T02:09:01.665Z,57.18
2023-02-11T02:10:01.682Z,57.06
2023-02-11T02:11:01.673Z,62.23
2023-02-11T02:12:01.636Z,57.30
2023-02-11T02:13:01.680Z,57.52
2023-02-11T02:14:01.628Z,56.75
2023-02-11T02:15:01.641Z,60.97
2023-02-11T02:16:01.714Z,57.69
2023-02-11T02:17:01.596Z,57.34
2023-02-11T02:18:01.615Z,60.75
2023-02-11T02:19:01.604Z,56.92
2023-02-11T02:20:01.570Z,58.30
2023-02-11T02:21:01.568Z,57.91
2023-02-11T02:22:01.614Z,56.93
2023-02-11T02:23:01.616Z,61.34
2023-02-11T02:24:01.554Z,56.50
2023-02-11T02:25:01.541Z,56.93
2023-02-11T02:26:01.539Z,56.02
2023-02-11T02:27:01.543Z,56.17
2023-02-11T02:28:01.557Z,59.34
2023-02-11T02:29:01.519Z,56.17
2023-02-11T02:30:01.501Z,60.49
2023-02-11T02:31:01.601Z,56.25
2023-02-11T02:32:01.490Z,55.79
2023-02-11T02:33:07.957Z,56.84
2023-02-11T02:34:03.491Z,55.70
2023-02-11T02:35:01.494Z,55.67
2023-02-11T02:36:01.466Z,57.00
2023-02-11T02:37:01.445Z,57.16
2023-02-11T02:38:02.469Z,55.57
2023-02-11T02:39:01.459Z,56.02
2023-02-11T02:40:01.566Z,55.58
2023-02-11T02:41:01.411Z,55.76
2023-02-11T02:42:01.439Z,57.23
2023-02-11T02:43:01.455Z,55.61
2023-02-11T02:44:01.390Z,56.45
2023-02-11T02:45:01.391Z,55.27
2023-02-11T02:46:01.382Z,59.85
2023-02-11T02:47:01.406Z,55.90
2023-02-11T02:48:01.390Z,55.61
2023-02-11T02:49:01.362Z,55.42
2023-02-11T02:50:01.379Z,55.45
2023-02-11T02:51:01.347Z,56.47
2023-02-11T02:52:01.367Z,60.74
2023-02-11T02:53:01.359Z,54.96
2023-02-11T02:54:01.323Z,54.94
2023-02-11T02:55:01.318Z,59.33
2023-02-11T02:56:01.321Z,55.54
2023-02-11T02:57:01.319Z,59.75
2023-02-11T02:58:01.340Z,55.35
2023-02-11T02:59:01.324Z,55.57
2023-02-11T03:00:01.274Z,55.50
2023-02-11T03:01:01.308Z,54.66
2023-02-11T03:02:01.273Z,54.84
2023-02-11T03:03:01.297Z,60.62
2023-02-11T03:04:01.349Z,54.56
2023-02-11T03:05:02.246Z,54.50
2023-02-11T03:06:02.237Z,58.04
2023-02-11T03:07:01.233Z,58.80
2023-02-11T03:08:01.224Z,55.20
2023-02-11T03:09:01.261Z,55.36
2023-02-11T03:10:01.218Z,44.22
2023-02-11T03:11:01.202Z,52.67
2023-02-11T03:12:01.199Z,45.28
2023-02-11T03:13:01.201Z,41.94
2023-02-11T03:14:01.228Z,45.82
2023-02-11T03:15:01.177Z,56.46
2023-02-11T03:16:01.189Z,46.10
2023-02-11T03:17:01.171Z,43.85
2023-02-11T03:18:01.154Z,40.84
2023-02-11T03:19:01.195Z,47.00
2023-02-11T03:20:01.814Z,39.82
2023-02-11T03:21:01.153Z,47.69
2023-02-11T03:22:01.147Z,41.51
2023-02-11T03:23:01.139Z,41.25
2023-02-11T03:24:01.142Z,46.76
2023-02-11T03:25:01.100Z,40.82
2023-02-11T03:26:01.092Z,42.26
2023-02-11T03:27:01.222Z,50.05
2023-02-11T03:28:01.111Z,44.48
2023-02-11T03:29:01.099Z,41.01
2023-02-11T03:30:01.069Z,47.08
2023-02-11T03:31:01.103Z,38.68
2023-02-11T03:32:01.044Z,43.22
2023-02-11T03:33:01.060Z,41.38
2023-02-11T03:34:01.076Z,50.60
2023-02-11T03:35:01.036Z,49.79
2023-02-11T03:36:01.033Z,41.43
2023-02-11T03:37:01.027Z,41.62
2023-02-11T03:38:01.021Z,47.23
2023-02-11T03:39:01.031Z,56.51
2023-02-11T03:40:00.988Z,46.73
2023-02-11T03:41:00.990Z,46.15
2023-02-11T03:42:00.994Z,43.08
2023-02-11T03:43:00.970Z,54.59
2023-02-11T03:44:01.000Z,42.18
2023-02-11T03:45:00.958Z,44.23
2023-02-11T03:46:00.984Z,53.56
2023-02-11T03:47:00.969Z,51.45
2023-02-11T03:48:00.933Z,42.21
2023-02-11T03:49:00.957Z,44.03
2023-02-11T03:50:00.944Z,42.59
2023-02-11T03:51:00.917Z,47.77
2023-02-11T03:52:00.925Z,42.56
2023-02-11T03:53:00.910Z,48.60
2023-02-11T03:54:00.920Z,46.43
2023-02-11T03:55:01.693Z,51.65
2023-02-11T03:56:00.907Z,46.17
2023-02-11T03:57:00.887Z,42.24
2023-02-11T03:58:00.874Z,44.93
2023-02-11T03:59:00.879Z,46.49
2023-02-11T04:00:00.852Z,46.61
2023-02-11T04:01:00.879Z,46.74
2023-02-11T04:02:00.823Z,43.74
2023-02-11T04:03:00.929Z,47.93
2023-02-11T04:04:00.871Z,47.73
2023-02-11T04:05:00.836Z,44.57
2023-02-11T04:06:00.801Z,53.59
2023-02-11T04:07:00.800Z,51.79
2023-02-11T04:08:00.790Z,57.92
2023-02-11T04:09:00.831Z,44.06
2023-02-11T04:10:00.772Z,48.03
2023-02-11T04:11:00.790Z,54.17
2023-02-11T04:12:00.764Z,44.21
2023-02-11T04:13:00.777Z,54.77
2023-02-11T04:14:00.762Z,45.56
2023-02-11T04:15:00.748Z,49.41
2023-02-11T04:16:00.768Z,45.48
2023-02-11T04:17:00.714Z,46.89
2023-02-11T04:18:00.717Z,56.03
2023-02-11T04:19:00.733Z,57.39
2023-02-11T04:20:00.705Z,51.14
2023-02-11T04:21:00.690Z,48.28
2023-02-11T04:22:00.686Z,46.85
2023-02-11T04:23:00.675Z,52.07
2023-02-11T04:24:00.711Z,57.81
2023-02-11T04:25:00.660Z,46.62
2023-02-11T04:26:00.687Z,48.37
2023-02-11T04:27:00.641Z,44.20
2023-02-11T04:28:00.704Z,51.99
2023-02-11T04:29:00.656Z,48.72
2023-02-11T04:30:00.655Z,45.37
2023-02-11T04:31:00.666Z,46.29
2023-02-11T04:32:00.657Z,44.37
2023-02-11T04:33:00.606Z,63.03
2023-02-11T04:34:00.596Z,49.47
2023-02-11T04:35:00.616Z,51.54
2023-02-11T04:36:00.575Z,59.27
2023-02-11T04:37:00.569Z,54.37
2023-02-11T04:38:00.560Z,49.90
2023-02-11T04:39:00.556Z,45.60
2023-02-11T04:40:00.575Z,43.42
2023-02-11T04:41:00.548Z,43.01
2023-02-11T04:42:00.528Z,53.27
2023-02-11T04:43:00.520Z,45.87
2023-02-11T04:44:00.514Z,48.10
2023-02-11T04:45:00.558Z,46.33
2023-02-11T04:46:00.529Z,45.73
2023-02-11T04:47:00.520Z,47.65
2023-02-11T04:48:00.489Z,48.45
2023-02-11T04:49:00.490Z,46.30
2023-02-11T04:50:00.498Z,56.89
2023-02-11T04:51:00.456Z,48.30
2023-02-11T04:52:00.465Z,46.11
2023-02-11T04:53:00.452Z,46.95
2023-02-11T04:54:00.447Z,54.21
2023-02-11T04:55:00.452Z,43.87
2023-02-11T04:56:00.424Z,45.78
2023-02-11T04:57:00.413Z,44.49
2023-02-11T04:58:00.408Z,46.45
2023-02-11T04:59:00.400Z,57.61
2023-02-11T05:00:00.422Z,56.66
2023-02-11T05:01:00.408Z,56.72
2023-02-11T05:02:00.391Z,58.79
2023-02-11T05:03:00.381Z,59.35
2023-02-11T05:04:00.394Z,59.30
2023-02-11T05:05:00.382Z,59.57
2023-02-11T05:06:00.347Z,60.15
2023-02-11T05:07:00.336Z,60.28
2023-02-11T05:08:33.223Z,60.36
2023-02-11T05:09:00.328Z,58.06
2023-02-11T05:10:00.343Z,51.37
2023-02-11T05:11:00.316Z,48.22
2023-02-11T05:12:00.313Z,56.22
2023-02-11T05:13:00.293Z,50.33
2023-02-11T05:14:00.289Z,49.83
2023-02-11T05:15:01.308Z,47.05
2023-02-11T05:16:00.274Z,52.96
2023-02-11T05:17:00.392Z,54.96
2023-02-11T05:18:00.260Z,46.94
2023-02-11T05:19:00.258Z,51.80
2023-02-11T05:20:00.351Z,51.30
2023-02-11T05:21:00.240Z,49.43
2023-02-11T05:22:02.990Z,44.55
2023-02-11T05:23:01.226Z,48.01
2023-02-11T05:24:00.225Z,58.05
2023-02-11T05:25:00.237Z,49.16
2023-02-11T05:26:00.208Z,48.53
2023-02-11T05:27:00.197Z,49.04
2023-02-11T05:28:00.218Z,58.22
2023-02-11T05:29:00.176Z,47.00
2023-02-11T05:30:00.226Z,45.36
2023-02-11T05:31:00.200Z,46.05
2023-02-11T05:32:00.201Z,46.01
2023-02-11T05:33:00.168Z,48.00
2023-02-11T05:34:00.154Z,55.67
2023-02-11T05:35:00.180Z,46.54
2023-02-11T05:36:00.152Z,52.62
2023-02-11T05:37:00.221Z,46.73
2023-02-11T05:38:00.142Z,49.65
2023-02-11T05:39:00.106Z,51.04
2023-02-11T05:40:00.316Z,46.36
2023-02-11T05:41:00.115Z,52.85
2023-02-11T05:42:00.117Z,48.01
2023-02-11T05:43:00.108Z,44.09
2023-02-11T05:44:00.107Z,52.50
2023-02-11T05:45:00.062Z,49.48
2023-02-11T05:46:00.181Z,52.21
2023-02-11T05:47:00.045Z,53.65
2023-02-11T05:48:00.038Z,57.41
2023-02-11T05:49:00.067Z,57.95
2023-02-11T05:50:00.063Z,60.19
2023-02-11T05:51:00.226Z,61.36
2023-02-11T05:52:00.014Z,60.94
2023-02-11T05:52:59.997Z,62.18
2023-02-11T05:53:59.995Z,60.21
2023-02-11T05:54:59.982Z,59.24
2023-02-11T05:56:00.007Z,59.27
2023-02-11T05:56:59.967Z,57.50
2023-02-11T05:57:59.960Z,57.48
2023-02-11T05:58:59.974Z,59.54
2023-02-11T05:59:59.959Z,58.05
2023-02-11T06:00:59.966Z,58.18
2023-02-11T06:01:59.937Z,56.74
2023-02-11T06:02:59.963Z,57.98
2023-02-11T06:04:00.018Z,58.01
2023-02-11T06:04:59.928Z,61.27
2023-02-11T06:05:59.924Z,59.31
2023-02-11T06:06:59.896Z,60.31
2023-02-11T06:07:59.897Z,60.27
2023-02-11T06:08:59.879Z,60.16
2023-02-11T06:09:59.888Z,59.72
2023-02-11T06:10:59.901Z,60.03
2023-02-11T06:11:59.874Z,60.70
2023-02-11T06:12:59.856Z,60.76
2023-02-11T06:13:59.839Z,60.47
2023-02-11T06:14:59.845Z,60.18
2023-02-11T06:15:59.916Z,60.30
2023-02-11T06:16:59.819Z,60.15
2023-02-11T06:17:59.821Z,62.09
2023-02-11T06:18:59.807Z,60.55
2023-02-11T06:19:59.798Z,60.31
2023-02-11T06:20:59.814Z,60.53
2023-02-11T06:21:59.779Z,60.04
2023-02-11T06:22:59.777Z,60.10
2023-02-11T06:23:59.773Z,61.78
2023-02-11T06:25:02.018Z,60.71
2023-02-11T06:26:00.776Z,60.43
2023-02-11T06:26:59.743Z,59.89
2023-02-11T06:27:59.758Z,60.02
2023-02-11T06:28:59.733Z,60.18
2023-02-11T06:29:59.722Z,59.96
2023-02-11T06:30:59.828Z,60.18
2023-02-11T06:31:59.818Z,60.33
2023-02-11T06:32:59.715Z,62.84
2023-02-11T06:33:59.733Z,60.19
2023-02-11T06:34:59.689Z,59.71
2023-02-11T06:35:59.706Z,60.52
2023-02-11T06:36:59.684Z,62.54
2023-02-11T06:37:59.679Z,60.61
2023-02-11T06:38:59.658Z,59.63
2023-02-11T06:39:59.646Z,59.28
2023-02-11T06:40:59.675Z,59.61
2023-02-11T06:42:00.233Z,59.00
2023-02-11T06:42:59.630Z,59.48
2023-02-11T06:43:59.623Z,59.51
2023-02-11T06:44:59.624Z,59.33
2023-02-11T06:45:59.642Z,58.89
2023-02-11T06:46:59.598Z,59.75
2023-02-11T06:47:59.586Z,60.10
2023-02-11T06:48:59.649Z,59.60
2023-02-11T06:49:59.577Z,62.80
2023-02-11T06:50:59.592Z,53.35
2023-02-11T06:51:59.566Z,49.68
2023-02-11T06:52:59.566Z,54.12
2023-02-11T06:53:59.539Z,49.11
2023-02-11T06:54:59.545Z,57.45
2023-02-11T06:55:59.593Z,47.05
2023-02-11T06:56:59.524Z,49.82
2023-02-11T06:57:59.514Z,51.33
2023-02-11T06:58:59.508Z,54.65
2023-02-11T06:59:59.537Z,50.52
2023-02-11T07:00:59.531Z,52.60
2023-02-11T07:01:59.505Z,49.74
2023-02-11T07:02:59.539Z,57.94
2023-02-11T07:03:59.467Z,55.76
2023-02-11T07:04:59.568Z,46.68
2023-02-11T07:05:59.473Z,47.71
2023-02-11T07:06:59.470Z,52.17
2023-02-11T07:07:59.440Z,48.16
2023-02-11T07:08:59.439Z,54.29
2023-02-11T07:09:59.420Z,50.04
2023-02-11T07:10:59.415Z,52.12
2023-02-11T07:11:59.437Z,54.34
2023-02-11T07:12:59.409Z,55.09
2023-02-11T07:13:59.400Z,50.61
2023-02-11T07:14:59.380Z,49.47
2023-02-11T07:15:59.399Z,53.20
2023-02-11T07:16:59.403Z,51.81
2023-02-11T07:17:59.375Z,50.26
2023-02-11T07:18:59.344Z,50.90
2023-02-11T07:20:00.357Z,50.23
2023-02-11T07:20:59.352Z,53.26
2023-02-11T07:21:59.413Z,56.81
2023-02-11T07:22:59.333Z,50.06
2023-02-11T07:23:59.328Z,54.01
2023-02-11T07:24:59.310Z,52.63
2023-02-11T07:25:59.306Z,50.90
2023-02-11T07:26:59.340Z,54.45
2023-02-11T07:27:59.328Z,58.31
2023-02-11T07:28:59.414Z,54.35
2023-02-11T07:29:59.271Z,49.24
2023-02-11T07:30:59.311Z,52.45
2023-02-11T07:31:59.313Z,52.53
2023-02-11T07:32:59.500Z,53.24
2023-02-11T07:33:59.248Z,55.88
2023-02-11T07:34:59.307Z,53.38
2023-02-11T07:35:59.248Z,54.16
2023-02-11T07:36:59.240Z,49.21
2023-02-11T07:37:59.210Z,50.63
2023-02-11T07:38:59.245Z,54.61
2023-02-11T07:39:59.228Z,54.56
2023-02-11T07:40:59.192Z,56.58
2023-02-11T07:41:59.421Z,54.23
2023-02-11T07:42:59.183Z,52.57
2023-02-11T07:43:59.206Z,53.85
2023-02-11T07:44:59.172Z,54.77
2023-02-11T07:45:59.161Z,55.49
2023-02-11T07:46:59.207Z,54.44
2023-02-11T07:47:59.214Z,52.04
2023-02-11T07:48:59.125Z,52.82
2023-02-11T07:49:59.124Z,54.96
2023-02-11T07:50:59.119Z,60.31
2023-02-11T07:51:59.140Z,54.78
2023-02-11T07:52:59.107Z,52.26
2023-02-11T07:53:59.102Z,54.59
2023-02-11T07:54:59.088Z,53.73
2023-02-11T07:55:59.090Z,49.35
2023-02-11T07:56:59.101Z,57.10
2023-02-11T07:57:59.075Z,55.64
2023-02-11T07:58:59.083Z,50.81
2023-02-11T07:59:59.055Z,59.50
2023-02-11T08:00:59.052Z,55.20
2023-02-11T08:01:59.146Z,50.41
2023-02-11T08:02:59.043Z,55.26
2023-02-11T08:03:59.022Z,51.34
2023-02-11T08:04:59.023Z,53.18
2023-02-11T08:05:59.011Z,55.63
2023-02-11T08:06:59.350Z,54.54
2023-02-11T08:07:59.990Z,55.37
2023-02-11T08:08:58.987Z,51.27
2023-02-11T08:09:58.978Z,55.42
2023-02-11T08:10:58.973Z,55.91
2023-02-11T08:11:58.988Z,56.43
2023-02-11T08:12:58.970Z,54.28
2023-02-11T08:13:58.949Z,54.23
2023-02-11T08:14:58.941Z,53.08
2023-02-11T08:15:59.056Z,59.64
2023-02-11T08:16:58.950Z,53.89
2023-02-11T08:17:58.912Z,53.68
2023-02-11T08:18:58.929Z,53.10
2023-02-11T08:19:58.898Z,53.52
2023-02-11T08:20:58.892Z,53.33
2023-02-11T08:21:58.916Z,60.22
2023-02-11T08:22:58.877Z,58.59
2023-02-11T08:23:59.071Z,54.92
2023-02-11T08:24:58.927Z,53.00
2023-02-11T08:25:58.865Z,55.24
2023-02-11T08:26:58.882Z,54.41
2023-02-11T08:27:58.889Z,53.42
2023-02-11T08:28:58.884Z,55.33
2023-02-11T08:29:58.835Z,58.79
2023-02-11T08:30:58.858Z,59.45
2023-02-11T08:31:58.850Z,59.48
2023-02-11T08:32:58.825Z,61.52
2023-02-11T08:33:58.803Z,62.09
2023-02-11T08:34:58.795Z,61.46
2023-02-11T08:35:58.883Z,65.07
2023-02-11T08:36:58.770Z,59.81
2023-02-11T08:37:58.797Z,60.31
2023-02-11T08:39:12.230Z,59.78
2023-02-11T08:40:00.770Z,60.28
2023-02-11T08:40:58.738Z,59.75
2023-02-11T08:41:58.736Z,62.45
2023-02-11T08:42:58.741Z,61.36
2023-02-11T08:43:58.708Z,60.77
2023-02-11T08:44:58.704Z,60.24
2023-02-11T08:46:01.615Z,59.66
2023-02-11T08:46:58.689Z,59.73
2023-02-11T08:47:58.716Z,59.96
2023-02-11T08:48:58.680Z,60.21
2023-02-11T08:49:58.667Z,60.31
2023-02-11T08:50:58.685Z,60.33
2023-02-11T08:51:58.651Z,59.94
2023-02-11T08:52:59.225Z,60.48
2023-02-11T08:53:58.649Z,59.87
2023-02-11T08:54:58.638Z,59.79
2023-02-11T08:55:58.623Z,59.60
2023-02-11T08:56:58.672Z,59.53
2023-02-11T08:57:58.634Z,60.12
2023-02-11T08:58:58.596Z,60.19
2023-02-11T08:59:58.617Z,59.32
2023-02-11T09:00:58.612Z,60.03
2023-02-11T09:01:58.620Z,59.82
2023-02-11T09:02:58.612Z,60.16
2023-02-11T09:03:58.584Z,60.35
2023-02-11T09:04:58.564Z,59.55
2023-02-11T09:05:58.567Z,60.12
2023-02-11T09:06:58.535Z,60.90
2023-02-11T09:07:58.567Z,60.60
2023-02-11T09:08:58.553Z,60.29
2023-02-11T09:09:58.555Z,60.28
2023-02-11T09:10:58.510Z,62.41
2023-02-11T09:11:58.506Z,59.90
2023-02-11T09:12:58.523Z,60.53
2023-02-11T09:13:58.490Z,59.87
2023-02-11T09:14:58.480Z,60.40
2023-02-11T09:15:58.477Z,60.36
2023-02-11T09:16:58.595Z,60.37
2023-02-11T09:17:58.491Z,61.90
2023-02-11T09:18:58.446Z,60.39
2023-02-11T09:19:58.458Z,60.58
2023-02-11T09:20:58.440Z,60.03
2023-02-11T09:21:58.433Z,60.11
2023-02-11T09:22:58.456Z,63.06
2023-02-11T09:23:58.409Z,61.22
2023-02-11T09:24:58.405Z,60.06
2023-02-11T09:25:58.398Z,59.78
2023-02-11T09:26:58.390Z,60.18
2023-02-11T09:27:58.438Z,59.77
2023-02-11T09:28:58.400Z,59.63
2023-02-11T09:29:58.363Z,59.84
2023-02-11T09:30:58.469Z,59.77
2023-02-11T09:31:58.514Z,60.06
2023-02-11T09:32:58.377Z,60.41
2023-02-11T09:33:58.343Z,60.14
2023-02-11T09:34:58.337Z,59.39
2023-02-11T09:35:58.344Z,60.46
2023-02-11T09:36:58.322Z,59.88
2023-02-11T09:37:58.518Z,61.66
2023-02-11T09:38:58.304Z,60.12
2023-02-11T09:39:58.295Z,60.03
2023-02-11T09:40:58.289Z,59.25
2023-02-11T09:41:58.280Z,60.55
2023-02-11T09:43:02.369Z,58.33
2023-02-11T09:44:00.262Z,59.04
2023-02-11T09:44:58.256Z,59.87
2023-02-11T09:45:58.274Z,59.75
2023-02-11T09:46:58.254Z,59.99
2023-02-11T09:47:58.271Z,61.69
2023-02-11T09:48:58.235Z,59.04
2023-02-11T09:49:58.213Z,60.22
2023-02-11T09:50:58.220Z,61.26
2023-02-11T09:51:58.244Z,60.36
2023-02-11T09:52:58.225Z,60.51
2023-02-11T09:54:00.319Z,59.72
2023-02-11T09:54:59.196Z,61.11
2023-02-11T09:55:58.176Z,61.81
2023-02-11T09:56:58.213Z,61.66
2023-02-11T09:57:58.187Z,59.96
2023-02-11T09:58:58.163Z,60.23
2023-02-11T09:59:58.566Z,60.13
2023-02-11T10:00:58.398Z,63.42
2023-02-11T10:01:58.139Z,63.33
2023-02-11T10:02:58.168Z,60.74
2023-02-11T10:03:58.153Z,63.51
2023-02-11T10:04:58.159Z,60.27
2023-02-11T10:05:58.108Z,60.35
2023-02-11T10:06:58.101Z,60.85
2023-02-11T10:07:58.120Z,60.57
2023-02-11T10:08:58.080Z,60.97
2023-02-11T10:09:58.078Z,60.35
2023-02-11T10:10:58.073Z,60.56
2023-02-11T10:11:58.071Z,61.34
2023-02-11T10:12:58.055Z,59.97
2023-02-11T10:13:58.131Z,60.11
2023-02-11T10:14:58.037Z,60.58
2023-02-11T10:15:58.043Z,59.82
2023-02-11T10:16:58.026Z,59.20
2023-02-11T10:17:58.024Z,60.21
2023-02-11T10:18:58.032Z,59.99
2023-02-11T10:19:58.082Z,58.95
2023-02-11T10:20:58.035Z,59.46
2023-02-11T10:21:58.087Z,59.27
2023-02-11T10:22:57.994Z,59.66
2023-02-11T10:23:58.000Z,59.81
2023-02-11T10:24:57.963Z,58.68
2023-02-11T10:25:57.946Z,59.02
2023-02-11T10:26:57.943Z,59.44
2023-02-11T10:27:58.019Z,59.05
2023-02-11T10:28:57.952Z,57.77
2023-02-11T10:29:57.920Z,63.47
2023-02-11T10:30:58.065Z,57.62
2023-02-11T10:31:58.465Z,58.67
2023-02-11T10:32:58.938Z,57.97
2023-02-11T10:33:57.915Z,56.87
2023-02-11T10:34:57.888Z,58.13
2023-02-11T10:35:57.888Z,57.51
2023-02-11T10:36:57.870Z,58.61
2023-02-11T10:37:57.860Z,57.89
2023-02-11T10:38:57.959Z,60.10
2023-02-11T10:39:57.857Z,56.24
2023-02-11T10:40:57.912Z,53.96
2023-02-11T10:41:57.818Z,54.41
2023-02-11T10:42:57.815Z,56.37
2023-02-11T10:43:57.840Z,56.14
2023-02-11T10:44:57.800Z,57.93
2023-02-11T10:45:57.879Z,53.75
2023-02-11T10:46:57.787Z,55.90
2023-02-11T10:47:57.778Z,57.92
2023-02-11T10:48:57.825Z,56.77
2023-02-11T10:49:57.787Z,55.08
2023-02-11T10:50:57.753Z,55.06
2023-02-11T10:51:57.775Z,57.23
2023-02-11T10:52:57.740Z,55.10
2023-02-11T10:53:57.758Z,55.16
2023-02-11T10:54:57.739Z,52.62
2023-02-11T10:55:57.728Z,61.86
2023-02-11T10:56:57.719Z,55.57
2023-02-11T10:57:57.747Z,56.95
2023-02-11T10:58:57.734Z,55.28
2023-02-11T10:59:57.701Z,55.70
2023-02-11T11:00:57.718Z,55.68
2023-02-11T11:01:57.737Z,56.04
2023-02-11T11:02:57.695Z,54.91
2023-02-11T11:03:57.662Z,54.71
2023-02-11T11:04:57.768Z,58.70
2023-02-11T11:05:58.737Z,57.26
2023-02-11T11:06:58.637Z,55.40
2023-02-11T11:07:57.631Z,55.84
2023-02-11T11:09:30.327Z,52.66
2023-02-11T11:09:57.670Z,54.02
2023-02-11T11:10:57.675Z,54.57
2023-02-11T11:11:57.619Z,57.07
2023-02-11T11:12:57.614Z,55.58
2023-02-11T11:13:57.651Z,54.37
2023-02-11T11:14:57.608Z,55.94
2023-02-11T11:15:57.937Z,60.36
2023-02-11T11:16:57.613Z,51.81
2023-02-11T11:18:11.361Z,56.79
2023-02-11T11:18:59.618Z,57.92
2023-02-11T11:19:57.646Z,53.86
2023-02-11T11:20:57.916Z,50.27
2023-02-11T11:21:57.594Z,57.36
2023-02-11T11:22:57.616Z,55.30
2023-02-11T11:23:57.716Z,53.10
2023-02-11T11:24:57.527Z,57.03
2023-02-11T11:25:57.692Z,57.64
2023-02-11T11:26:57.588Z,59.34
2023-02-11T11:27:57.601Z,55.94
2023-02-11T11:28:57.529Z,55.63
2023-02-11T11:29:57.514Z,56.98
2023-02-11T11:30:57.602Z,54.22
2023-02-11T11:31:57.604Z,54.45
2023-02-11T11:32:57.514Z,51.64
2023-02-11T11:33:57.518Z,51.02
2023-02-11T11:34:57.503Z,57.10
2023-02-11T11:35:57.460Z,55.60
2023-02-11T11:36:57.690Z,57.46
2023-02-11T11:37:59.919Z,53.88
2023-02-11T11:38:57.423Z,57.04
2023-02-11T11:39:58.436Z,55.84
2023-02-11T11:40:57.461Z,54.48
2023-02-11T11:41:57.532Z,54.16
2023-02-11T11:42:58.222Z,56.75
2023-02-11T11:43:57.519Z,56.04
2023-02-11T11:44:57.396Z,54.12
2023-02-11T11:45:57.429Z,49.11
2023-02-11T11:46:57.763Z,53.02
2023-02-11T11:47:57.385Z,55.73
2023-02-11T11:48:57.343Z,54.81
2023-02-11T11:49:57.364Z,55.68
2023-02-11T11:50:57.467Z,56.77
2023-02-11T11:51:57.436Z,53.34
2023-02-11T11:52:57.485Z,54.41
2023-02-11T11:53:57.429Z,54.39
2023-02-11T11:54:57.481Z,53.84
2023-02-11T11:55:59.686Z,52.50
2023-02-11T11:56:58.478Z,58.04
2023-02-11T11:57:57.505Z,52.65
2023-02-11T11:58:57.272Z,56.76
2023-02-11T11:59:57.781Z,59.17
2023-02-11T12:00:57.311Z,53.68
2023-02-11T12:01:57.335Z,55.99
2023-02-11T12:02:57.438Z,51.49
2023-02-11T12:03:57.287Z,54.04
2023-02-11T12:04:57.249Z,56.64
2023-02-11T12:05:57.351Z,61.29
2023-02-11T12:06:57.256Z,54.99
2023-02-11T12:07:57.264Z,56.63
2023-02-11T12:08:57.226Z,54.06
2023-02-11T12:09:57.347Z,53.44
2023-02-11T12:10:57.247Z,55.98
2023-02-11T12:11:57.301Z,55.69
2023-02-11T12:12:58.031Z,52.78
2023-02-11T12:13:57.233Z,56.09
2023-02-11T12:14:57.178Z,55.08
2023-02-11T12:15:57.326Z,57.02
2023-02-11T12:16:57.242Z,56.51
2023-02-11T12:17:57.166Z,54.34
2023-02-11T12:18:57.618Z,54.50
2023-02-11T12:19:57.454Z,56.90
2023-02-11T12:20:57.108Z,54.20
2023-02-11T12:21:57.361Z,53.72
2023-02-11T12:22:57.201Z,54.47
2023-02-11T12:23:57.124Z,55.27
2023-02-11T12:24:57.295Z,55.41
2023-02-11T12:25:57.111Z,55.10
2023-02-11T12:26:57.222Z,59.97
2023-02-11T12:27:57.188Z,55.54
2023-02-11T12:28:57.137Z,54.96
2023-02-11T12:29:57.635Z,55.08
2023-02-11T12:30:57.177Z,53.39
2023-02-11T12:31:57.255Z,56.75
2023-02-11T12:32:57.108Z,53.77
2023-02-11T12:33:57.164Z,55.02
2023-02-11T12:34:58.204Z,54.63
2023-02-11T12:35:57.083Z,54.70
2023-02-11T12:36:57.225Z,57.06
2023-02-11T12:37:57.088Z,53.04
2023-02-11T12:38:57.105Z,55.90
2023-02-11T12:39:58.224Z,57.58
2023-02-11T12:40:56.941Z,56.25
2023-02-11T12:41:56.965Z,52.43
2023-02-11T12:42:56.951Z,51.36
2023-02-11T12:43:57.066Z,57.02
2023-02-11T12:44:56.994Z,55.99
2023-02-11T12:45:57.040Z,56.80
2023-02-11T12:46:56.990Z,54.23
2023-02-11T12:47:56.950Z,54.23
2023-02-11T12:48:57.167Z,54.31
2023-02-11T12:49:56.965Z,58.25
2023-02-11T12:50:56.921Z,56.16
2023-02-11T12:51:57.175Z,52.40