createdAt,value
2023-02-16T00:00:33.441Z,100.00
2023-02-16T00:03:00.167Z,100.00
2023-02-16T00:05:32.021Z,100.00
2023-02-16T00:07:59.901Z,100.00
2023-02-16T00:10:29.068Z,100.00
2023-02-16T00:13:14.383Z,100.00
2023-02-16T00:15:41.421Z,100.00
2023-02-16T00:18:19.390Z,100.00
2023-02-16T00:20:47.085Z,100.00
2023-02-16T00:23:13.708Z,100.00
2023-02-16T00:25:40.392Z,100.00
2023-02-16T00:28:15.335Z,100.00
2023-02-16T00:30:42.305Z,100.00
2023-02-16T00:33:15.608Z,100.00
2023-02-16T00:35:42.761Z,100.00
2023-02-16T00:38:09.361Z,100.00
2023-02-16T00:40:36.135Z,100.00
2023-02-16T00:43:02.987Z,100.00
2023-02-16T00:45:31.364Z,100.00
2023-02-16T00:47:58.018Z,100.00
2023-02-16T00:50:30.102Z,100.00
2023-02-16T00:53:00.510Z,100.00
2023-02-16T00:55:30.209Z,100.00
2023-02-16T00:58:24.316Z,100.00
2023-02-16T01:00:57.106Z,100.00
2023-02-16T01:03:26.071Z,100.00
2023-02-16T01:06:13.300Z,100.00
2023-02-16T01:08:59.064Z,100.00
2023-02-16T01:11:26.889Z,100.00
2023-02-16T01:13:54.768Z,100.00
2023-02-16T01:16:27.401Z,100.00
2023-02-16T01:18:54.432Z,100.00
2023-02-16T01:21:24.528Z,100.00
2023-02-16T01:23:51.164Z,100.00
2023-02-16T01:26:19.281Z,100.00
2023-02-16T01:28:46.121Z,100.00
2023-02-16T01:31:14.273Z,100.00
2023-02-16T01:33:42.119Z,100.00
2023-02-16T01:36:34.484Z,100.00
2023-02-16T01:39:01.548Z,100.00
2023-02-16T01:41:46.857Z,100.00
2023-02-16T01:44:20.476Z,100.00
2023-02-16T01:47:15.929Z,100.00
2023-02-16T01:49:42.611Z,100.00
2023-02-16T01:52:13.628Z,100.00
2023-02-16T01:55:13.819Z,100.00
2023-02-16T01:57:53.161Z,100.00
2023-02-16T02:01:14.212Z,100.00
2023-02-16T02:03:59.232Z,100.00
2023-02-16T02:06:34.086Z,100.00
2023-02-16T02:09:06.515Z,100.00
2023-02-16T02:11:37.894Z,100.00
2023-02-16T02:14:18.851Z,100.00
2023-02-16T02:17:03.542Z,100.00
2023-02-16T02:19:32.616Z,100.00
2023-02-16T02:23:05.578Z,100.00
2023-02-16T02:25:45.905Z,100.00
2023-02-16T02:28:19.974Z,100.00
2023-02-16T02:30:48.138Z,100.00
2023-02-16T02:33:37.754Z,100.00
2023-02-16T02:36:47.080Z,100.00
2023-02-16T02:39:45.097Z,100.00
2023-02-16T02:42:22.546Z,100.00
2023-02-16T02:44:51.966Z,100.00
2023-02-16T02:47:19.002Z,100.00
2023-02-16T02:49:55.229Z,100.00
2023-02-16T02:52:23.127Z,100.00
2023-02-16T02:55:08.490Z,100.00
2023-02-16T02:58:01.208Z,100.00
2023-02-16T03:00:48.058Z,100.00
2023-02-16T03:03:33.472Z,100.00
2023-02-16T03:06:05.939Z,100.00
2023-02-16T03:08:35.055Z,100.00
2023-02-16T03:11:28.068Z,100.00
2023-02-16T03:13:59.217Z,100.00
2023-02-16T03:16:30.121Z,100.00
2023-02-16T03:19:16.107Z,100.00
2023-02-16T03:22:01.818Z,100.00
2023-02-16T03:24:49.661Z,100.00
2023-02-16T03:27:38.284Z,100.00
2023-02-16T03:30:06.672Z,100.00
2023-02-16T03:32:34.205Z,100.00
2023-02-16T03:35:01.004Z,100.00
2023-02-16T03:37:27.693Z,100.00
2023-02-16T03:40:13.225Z,100.00
2023-02-16T03:42:40.008Z,100.00
2023-02-16T03:45:07.552Z,100.00
2023-02-16T03:47:34.388Z,100.00
2023-02-16T03:50:01.106Z,100.00
2023-02-16T03:52:27.823Z,100.00
2023-02-16T03:54:54.413Z,100.00
2023-02-16T03:57:21.009Z,100.00
2023-02-16T03:59:47.810Z,100.00
2023-02-16T04:02:14.502Z,100.00
2023-02-16T04:04:41.298Z,100.00
2023-02-16T04:07:07.881Z,100.00
2023-02-16T04:09:34.468Z,100.00
2023-02-16T04:12:20.054Z,100.00
2023-02-16T04:14:47.654Z,100.00
2023-02-16T04:17:14.558Z,100.00
2023-02-16T04:19:41.764Z,100.00
2023-02-16T04:22:08.390Z,100.00
2023-02-16T04:24:34.928Z,100.00
2023-02-16T04:27:01.805Z,100.00
2023-02-16T04:29:29.510Z,100.00
2023-02-16T04:31:56.374Z,100.00
2023-02-16T04:34:23.138Z,100.00
2023-02-16T04:36:49.836Z,100.00
2023-02-16T04:39:16.444Z,100.00
2023-02-16T04:41:43.213Z,100.00
2023-02-16T04:44:09.977Z,100.00
2023-02-16T04:46:36.610Z,100.00
2023-02-16T04:49:03.732Z,100.00
2023-02-16T04:51:30.440Z,100.00
2023-02-16T04:53:57.046Z,100.00
2023-02-16T04:57:24.479Z,100.00
2023-02-16T04:59:51.207Z,100.00
2023-02-16T05:02:17.826Z,100.00
2023-02-16T05:04:44.758Z,100.00
2023-02-16T05:07:11.516Z,100.00
2023-02-16T05:09:38.145Z,100.00
2023-02-16T05:12:23.474Z,100.00
2023-02-16T05:14:50.539Z,100.00
2023-02-16T05:17:26.869Z,100.00
2023-02-16T05:19:59.547Z,100.00
2023-02-16T05:22:29.208Z,100.00
2023-02-16T05:24:55.868Z,100.00
2023-02-16T05:27:27.947Z,100.00
2023-02-16T05:29:54.909Z,100.00
2023-02-16T05:32:21.785Z,100.00
2023-02-16T05:34:48.770Z,100.00
2023-02-16T05:37:16.555Z,100.00
2023-02-16T05:39:43.311Z,100.00
2023-02-16T05:42:10.229Z,100.00
2023-02-16T05:44:37.447Z,100.00
2023-02-16T05:47:04.258Z,100.00
2023-02-16T05:49:31.114Z,100.00
2023-02-16T05:51:57.827Z,100.00
2023-02-16T05:54:24.604Z,100.00
2023-02-16T05:56:52.815Z,100.00
2023-02-16T05:59:20.168Z,100.00
2023-02-16T06:01:51.005Z,100.00
2023-02-16T06:04:19.086Z,100.00
2023-02-16T06:06:45.742Z,100.00
2023-02-16T06:09:12.929Z,100.00
2023-02-16T06:11:39.877Z,100.00
2023-02-16T06:14:09.534Z,100.00
2023-02-16T06:16:38.429Z,100.00
2023-02-16T06:19:05.991Z,100.00
2023-02-16T06:21:33.323Z,100.00
2023-02-16T06:23:59.982Z,100.00
2023-02-16T06:26:26.889Z,100.00
2023-02-16T06:28:54.145Z,100.00
2023-02-16T06:31:21.624Z,100.00
2023-02-16T06:33:48.337Z,100.00
2023-02-16T06:36:15.675Z,100.00
2023-02-16T06:38:42.803Z,100.00
2023-02-16T06:41:09.802Z,100.00
2023-02-16T06:43:36.440Z,100.00
2023-02-16T06:46:03.255Z,100.00
2023-02-16T06:48:30.575Z,100.00
2023-02-16T06:50:57.261Z,100.00
2023-02-16T06:53:23.898Z,100.00
2023-02-16T06:55:51.330Z,100.00
2023-02-16T06:58:18.093Z,100.00
2023-02-16T07:00:44.850Z,100.00
2023-02-16T07:03:11.496Z,100.00
2023-02-16T07:05:38.195Z,100.00
2023-02-16T07:08:04.979Z,100.00
2023-02-16T07:10:47.465Z,100.00
2023-02-16T07:13:16.001Z,100.00
2023-02-16T07:15:42.675Z,100.00
2023-02-16T07:18:09.370Z,100.00
2023-02-16T07:20:36.065Z,100.00
2023-02-16T07:23:02.709Z,100.00
2023-02-16T07:25:29.408Z,100.00
2023-02-16T07:27:56.212Z,100.00
2023-02-16T07:30:23.177Z,100.00
2023-02-16T07:32:50.022Z,100.00
2023-02-16T07:35:16.611Z,100.00
2023-02-16T07:37:43.348Z,100.00
2023-02-16T07:40:10.872Z,100.00
2023-02-16T07:42:37.581Z,100.00
2023-02-16T07:45:04.708Z,100.00
2023-02-16T07:47:31.365Z,100.00
2023-02-16T07:49:58.075Z,100.00
2023-02-16T07:52:31.426Z,100.00
2023-02-16T07:55:01.798Z,100.00
2023-02-16T07:57:28.927Z,100.00
2023-02-16T07:59:56.022Z,100.00
2023-02-16T08:02:23.918Z,100.00
2023-02-16T08:04:53.045Z,100.00
2023-02-16T08:07:20.019Z,100.00
2023-02-16T08:09:47.121Z,100.00
2023-02-16T08:12:15.015Z,100.00
2023-02-16T08:14:42.078Z,100.00
2023-02-16T08:17:09.073Z,100.00
2023-02-16T08:19:37.273Z,100.00
2023-02-16T08:22:04.779Z,100.00
2023-02-16T08:24:32.249Z,100.00
2023-02-16T08:26:59.180Z,100.00
2023-02-16T08:29:26.207Z,100.00
2023-02-16T08:31:53.784Z,100.00
2023-02-16T08:34:20.859Z,100.00
2023-02-16T08:36:48.612Z,100.00
2023-02-16T08:39:17.582Z,100.00
2023-02-16T08:41:46.056Z,100.00
2023-02-16T08:44:13.880Z,100.00
2023-02-16T08:46:42.855Z,100.00
2023-02-16T08:49:10.334Z,100.00
2023-02-16T08:51:41.151Z,100.00
2023-02-16T08:54:12.134Z,100.00
2023-02-16T08:56:39.676Z,100.00
2023-02-16T08:59:06.578Z,100.00
2023-02-16T09:01:33.397Z,100.00
2023-02-16T09:04:00.092Z,100.00
2023-02-16T09:06:26.824Z,100.00
2023-02-16T09:08:55.572Z,100.00
2023-02-16T09:11:23.838Z,100.00
2023-02-16T09:13:51.111Z,100.00
2023-02-16T09:16:23.877Z,100.00
2023-02-16T09:18:52.202Z,100.00
2023-02-16T09:21:20.981Z,100.00
2023-02-16T09:23:50.679Z,100.00
2023-02-16T09:26:22.385Z,100.00
2023-02-16T09:28:50.914Z,100.00
2023-02-16T09:31:27.504Z,100.00
2023-02-16T09:34:01.512Z,100.00
2023-02-16T09:36:28.855Z,100.00
2023-02-16T09:38:56.487Z,99.58
2023-02-16T09:41:57.325Z,99.37
2023-02-16T09:44:49.551Z,99.13
2023-02-16T09:47:46.361Z,99.21
2023-02-16T09:50:38.266Z,97.12
2023-02-16T09:53:15.750Z,97.23
2023-02-16T09:56:07.149Z,97.12
2023-02-16T09:58:42.729Z,96.80
2023-02-16T10:02:11.826Z,96.80
2023-02-16T10:05:15.174Z,94.73
2023-02-16T10:08:23.675Z,95.13
2023-02-16T10:10:57.528Z,94.34
2023-02-16T10:16:17.899Z,93.88
2023-02-16T10:18:50.185Z,93.70
2023-02-16T10:24:05.409Z,93.54
2023-02-16T10:26:43.570Z,93.45
2023-02-16T10:29:19.696Z,92.87
2023-02-16T10:32:15.544Z,92.90
2023-02-16T10:34:52.382Z,92.20
2023-02-16T10:37:43.027Z,92.03
2023-02-16T10:40:33.917Z,91.97
2023-02-16T10:43:25.925Z,91.67
2023-02-16T10:45:55.454Z,91.71
2023-02-16T10:48:24.116Z,92.32
2023-02-16T10:51:02.100Z,90.87
2023-02-16T10:53:53.227Z,91.10
2023-02-16T10:56:52.580Z,90.94
2023-02-16T10:59:30.974Z,91.76
2023-02-16T11:01:59.830Z,91.31
2023-02-16T11:04:45.077Z,92.12
2023-02-16T11:07:14.538Z,91.00
2023-02-16T11:09:42.779Z,90.76
2023-02-16T11:12:27.159Z,90.28
2023-02-16T11:14:57.290Z,90.46
2023-02-16T11:17:24.444Z,90.61
2023-02-16T11:19:55.200Z,90.69
2023-02-16T11:22:31.534Z,90.19
2023-02-16T11:25:17.742Z,89.04
2023-02-16T11:27:59.976Z,88.88
2023-02-16T11:30:32.898Z,89.50
2023-02-16T11:33:23.833Z,89.43
2023-02-16T11:35:50.446Z,89.70
2023-02-16T11:38:33.261Z,90.25
2023-02-16T11:41:02.254Z,90.67
2023-02-16T11:43:31.615Z,90.81
2023-02-16T11:46:03.707Z,90.42
2023-02-16T11:48:32.870Z,90.23
2023-02-16T11:51:03.419Z,89.78
2023-02-16T11:53:33.367Z,90.17
2023-02-16T11:56:29.689Z,89.96
2023-02-16T11:59:04.027Z,89.54
2023-02-16T12:02:21.813Z,88.43
2023-02-16T12:05:08.568Z,89.14
2023-02-16T12:08:22.620Z,88.36
2023-02-16T12:11:28.645Z,88.34
2023-02-16T12:14:19.277Z,88.58
2023-02-16T12:17:13.257Z,88.30
2023-02-16T12:19:42.978Z,88.46
2023-02-16T12:22:27.028Z,88.32
2023-02-16T12:25:04.138Z,88.20
2023-02-16T12:27:39.349Z,87.94
2023-02-16T12:30:27.185Z,88.07
2023-02-16T12:33:23.722Z,87.95
2023-02-16T12:36:03.279Z,87.96
2023-02-16T12:38:46.678Z,87.17
2023-02-16T12:41:52.851Z,86.45
2023-02-16T12:44:28.716Z,85.26
2023-02-16T12:47:03.735Z,85.26
2023-02-16T12:49:59.140Z,84.57
2023-02-16T12:52:47.703Z,84.57
2023-02-16T12:55:39.964Z,84.32
2023-02-16T12:58:17.089Z,85.18
2023-02-16T13:00:58.908Z,85.35
2023-02-16T13:03:46.701Z,86.33
2023-02-16T13:06:51.153Z,86.31
2023-02-16T13:09:29.759Z,87.05
2023-02-16T13:12:05.713Z,87.57
2023-02-16T13:14:36.531Z,87.43
2023-02-16T13:17:09.187Z,87.28
2023-02-16T13:19:36.114Z,88.10
2023-02-16T13:22:44.501Z,88.00
2023-02-16T13:25:41.329Z,87.81
2023-02-16T13:28:47.384Z,88.37
2023-02-16T13:31:37.286Z,87.94
2023-02-16T13:34:36.243Z,87.80
2023-02-16T13:37:17.319Z,87.94
2023-02-16T13:40:14.911Z,88.30
2023-02-16T13:43:21.626Z,87.38
2023-02-16T13:45:54.120Z,88.13
2023-02-16T13:48:46.554Z,87.00
2023-02-16T13:51:17.137Z,87.63
2023-02-16T13:53:52.475Z,88.14
2023-02-16T13:56:37.483Z,87.77
2023-02-16T13:59:37.176Z,88.29
2023-02-16T14:02:10.369Z,88.64
2023-02-16T14:04:57.642Z,88.44
2023-02-16T14:07:38.110Z,87.97
2023-02-16T14:10:05.614Z,88.48
2023-02-16T14:12:38.225Z,87.65
2023-02-16T14:15:16.729Z,88.64
2023-02-16T14:17:46.655Z,88.80
2023-02-16T14:20:34.114Z,88.79
2023-02-16T14:23:03.371Z,88.48
2023-02-16T14:25:34.782Z,88.47
2023-02-16T14:28:26.476Z,88.11
2023-02-16T14:30:58.885Z,88.74
2023-02-16T14:33:41.516Z,88.43
2023-02-16T14:36:26.404Z,89.01
2023-02-16T14:38:55.464Z,88.85
2023-02-16T14:41:49.234Z,89.10
2023-02-16T14:44:30.175Z,88.96
2023-02-16T14:47:37.508Z,89.35
2023-02-16T14:50:32.426Z,89.39
2023-02-16T14:53:19.524Z,89.90
2023-02-16T14:56:01.810Z,90.55
2023-02-16T14:58:38.500Z,90.39
2023-02-16T15:01:14.653Z,90.89
2023-02-16T15:03:52.869Z,90.39
2023-02-16T15:06:50.067Z,90.04
2023-02-16T15:09:26.847Z,90.80
2023-02-16T15:12:24.733Z,91.22
2023-02-16T15:15:00.631Z,91.30
2023-02-16T15:17:36.793Z,91.61
2023-02-16T15:20:29.996Z,91.97
2023-02-16T15:23:02.770Z,92.21
2023-02-16T15:25:35.603Z,92.70
2023-02-16T15:28:23.475Z,93.71
2023-02-16T15:30:52.437Z,94.69
2023-02-16T15:33:42.896Z,95.27
2023-02-16T15:36:14.973Z,95.81
2023-02-16T15:39:03.373Z,95.97
2023-02-16T15:41:33.285Z,96.24
2023-02-16T15:44:02.141Z,97.43
2023-02-16T15:46:44.026Z,98.41
2023-02-16T15:49:23.259Z,99.88
2023-02-16T15:51:58.762Z,99.54
2023-02-16T15:54:32.492Z,100.00
2023-02-16T15:57:02.559Z,100.00
2023-02-16T15:59:45.154Z,100.00
2023-02-16T16:02:25.158Z,100.00
2023-02-16T16:04:56.857Z,100.00
2023-02-16T16:07:34.220Z,100.00
2023-02-16T16:10:01.108Z,100.00
2023-02-16T16:12:28.441Z,100.00
2023-02-16T16:14:57.407Z,100.00
2023-02-16T16:17:30.254Z,100.00
2023-02-16T16:19:58.611Z,100.00
2023-02-16T16:22:37.122Z,100.00
2023-02-16T16:25:35.719Z,100.00
2023-02-16T16:28:34.526Z,100.00
2023-02-16T16:31:12.490Z,100.00
2023-02-16T16:33:59.590Z,100.00
2023-02-16T16:37:04.374Z,100.00
2023-02-16T16:39:33.093Z,100.00
2023-02-16T16:42:24.286Z,100.00
2023-02-16T16:45:00.492Z,100.00
2023-02-16T16:47:39.265Z,100.00
2023-02-16T16:50:30.802Z,100.00
2023-02-16T16:52:58.308Z,100.00
2023-02-16T16:55:38.131Z,100.00
2023-02-16T16:58:06.953Z,100.00
2023-02-16T17:00:42.652Z,100.00
2023-02-16T17:03:14.128Z,100.00
2023-02-16T17:05:46.855Z,100.00
2023-02-16T17:08:13.442Z,100.00
2023-02-16T17:10:41.628Z,100.00
2023-02-16T17:13:14.269Z,100.00
2023-02-16T17:15:50.244Z,100.00
2023-02-16T17:18:19.245Z,100.00
2023-02-16T17:20:46.541Z,100.00
2023-02-16T17:23:15.446Z,100.00
2023-02-16T17:25:43.165Z,100.00
2023-02-16T17:28:11.170Z,100.00
2023-02-16T17:30:38.000Z,100.00
2023-02-16T17:33:06.853Z,100.00
2023-02-16T17:35:33.733Z,100.00
2023-02-16T17:38:07.139Z,100.00
2023-02-16T17:40:33.939Z,100.00
2023-02-16T17:43:00.584Z,100.00
2023-02-16T17:45:27.277Z,100.00
2023-02-16T17:47:53.884Z,100.00
2023-02-16T17:50:21.292Z,100.00
2023-02-16T17:52:47.891Z,100.00
2023-02-16T17:55:14.846Z,100.00
2023-02-16T17:57:41.906Z,100.00
2023-02-16T18:00:09.945Z,100.00
2023-02-16T18:02:36.645Z,100.00
2023-02-16T18:05:07.110Z,100.00
2023-02-16T18:07:34.132Z,100.00
2023-02-16T18:10:04.239Z,100.00
2023-02-16T18:12:30.934Z,100.00
2023-02-16T18:14:57.761Z,100.00
2023-02-16T18:17:24.520Z,100.00
2023-02-16T18:19:51.194Z,100.00
2023-02-16T18:22:18.158Z,100.00
2023-02-16T18:24:44.882Z,100.00
2023-02-16T18:27:15.245Z,100.00
2023-02-16T18:29:41.897Z,100.00
2023-02-16T18:32:08.478Z,100.00
2023-02-16T18:34:35.747Z,100.00
2023-02-16T18:37:02.599Z,100.00
2023-02-16T18:39:29.369Z,100.00
2023-02-16T18:42:00.405Z,100.00
2023-02-16T18:44:27.430Z,100.00
2023-02-16T18:46:54.093Z,100.00
2023-02-16T18:49:20.909Z,100.00
2023-02-16T18:51:47.579Z,100.00
2023-02-16T18:54:14.243Z,100.00
2023-02-16T18:56:41.518Z,100.00
2023-02-16T18:59:08.127Z,100.00
2023-02-16T19:01:39.932Z,100.00
2023-02-16T19:04:06.871Z,100.00
2023-02-16T19:06:33.868Z,100.00
2023-02-16T19:09:01.838Z,100.00
2023-02-16T19:11:31.282Z,100.00
2023-02-16T19:13:58.229Z,100.00
2023-02-16T19:16:24.967Z,100.00
2023-02-16T19:18:51.628Z,100.00
2023-02-16T19:21:18.639Z,100.00
2023-02-16T19:23:45.962Z,100.00
2023-02-16T19:26:14.889Z,100.00
2023-02-16T19:28:42.447Z,100.00
2023-02-16T19:31:17.264Z,100.00
2023-02-16T19:33:43.972Z,100.00
2023-02-16T19:36:12.914Z,100.00
2023-02-16T19:38:40.059Z,100.00
2023-02-16T19:41:22.825Z,100.00
2023-02-16T19:43:49.706Z,100.00
2023-02-16T19:46:16.358Z,100.00
2023-02-16T19:48:43.096Z,100.00
2023-02-16T19:51:10.548Z,100.00
2023-02-16T19:53:38.508Z,100.00
2023-02-16T19:56:10.245Z,100.00
2023-02-16T19:58:37.029Z,100.00
2023-02-16T20:01:10.383Z,100.00
2023-02-16T20:03:37.678Z,100.00
2023-02-16T20:06:24.085Z,100.00
2023-02-16T20:08:53.064Z,100.00
2023-02-16T20:11:21.800Z,100.00
2023-02-16T20:13:48.824Z,100.00
2023-02-16T20:16:16.916Z,100.00
2023-02-16T20:18:44.168Z,100.00
2023-02-16T20:21:16.273Z,100.00
2023-02-16T20:23:43.844Z,100.00
2023-02-16T20:26:13.432Z,100.00
2023-02-16T20:28:40.604Z,100.00
2023-02-16T20:31:17.322Z,100.00
2023-02-16T20:33:44.719Z,100.00
2023-02-16T20:36:12.073Z,100.00
2023-02-16T20:38:39.392Z,100.00
2023-02-16T20:41:06.307Z,100.00
2023-02-16T20:43:33.818Z,100.00
2023-02-16T20:46:05.342Z,100.00
2023-02-16T20:48:36.834Z,100.00
2023-02-16T20:51:06.172Z,100.00
2023-02-16T20:53:33.956Z,100.00
2023-02-16T20:56:07.644Z,100.00
2023-02-16T20:58:36.275Z,100.00
2023-02-16T21:01:15.276Z,100.00
2023-02-16T21:03:42.386Z,100.00
2023-02-16T21:06:09.192Z,100.00
2023-02-16T21:08:36.353Z,100.00
2023-02-16T21:11:05.574Z,100.00
2023-02-16T21:13:33.668Z,100.00
2023-02-16T21:16:01.272Z,100.00
2023-02-16T21:18:28.563Z,100.00
2023-02-16T21:20:55.645Z,100.00
2023-02-16T21:23:23.748Z,100.00
2023-02-16T21:25:51.161Z,100.00
2023-02-16T21:28:19.553Z,100.00
2023-02-16T21:30:46.980Z,100.00
2023-02-16T21:33:14.275Z,100.00
2023-02-16T21:35:41.389Z,100.00
2023-02-16T21:38:08.679Z,100.00
2023-02-16T21:40:56.001Z,100.00
2023-02-16T21:43:24.512Z,100.00
2023-02-16T21:46:06.630Z,100.00
2023-02-16T21:48:49.197Z,100.00
2023-02-16T21:51:21.546Z,100.00
2023-02-16T21:53:49.079Z,100.00
2023-02-16T21:56:28.987Z,100.00
2023-02-16T21:58:56.758Z,100.00
2023-02-16T22:01:30.094Z,100.00
2023-02-16T22:04:00.213Z,100.00
2023-02-16T22:06:30.982Z,100.00
2023-02-16T22:08:59.211Z,100.00
2023-02-16T22:11:27.011Z,100.00
2023-02-16T22:13:55.998Z,100.00
2023-02-16T22:16:24.172Z,100.00
2023-02-16T22:19:07.402Z,100.00
2023-02-16T22:21:39.029Z,100.00
2023-02-16T22:24:06.544Z,100.00
2023-02-16T22:26:35.437Z,100.00
2023-02-16T22:29:04.227Z,100.00
2023-02-16T22:31:31.713Z,100.00
2023-02-16T22:34:01.219Z,100.00
2023-02-16T22:36:28.448Z,100.00
2023-02-16T22:38:56.308Z,100.00
2023-02-16T22:41:23.990Z,100.00
2023-02-16T22:43:59.479Z,100.00
2023-02-16T22:46:28.493Z,100.00
2023-02-16T22:48:58.798Z,100.00
2023-02-16T22:51:28.041Z,100.00
2023-02-16T22:53:58.918Z,100.00
2023-02-16T22:56:30.445Z,100.00
2023-02-16T22:58:58.674Z,100.00
2023-02-16T23:01:27.403Z,100.00
2023-02-16T23:03:58.473Z,100.00
2023-02-16T23:06:29.817Z,100.00
2023-02-16T23:08:59.888Z,100.00
2023-02-16T23:11:28.407Z,100.00
2023-02-16T23:13:55.973Z,100.00
2023-02-16T23:16:25.127Z,100.00
2023-02-16T23:18:54.449Z,100.00
2023-02-16T23:21:24.775Z,100.00
2023-02-16T23:23:52.913Z,100.00
2023-02-16T23:26:22.161Z,100.00
2023-02-16T23:28:54.078Z,100.00
2023-02-16T23:31:21.872Z,100.00
2023-02-16T23:33:52.067Z,100.00
2023-02-16T23:36:19.190Z,100.00
2023-02-16T23:38:49.549Z,100.00
2023-02-16T23:41:17.928Z,100.00
2023-02-16T23:43:45.554Z,100.00
2023-02-16T23:46:12.700Z,100.00
2023-02-16T23:48:40.040Z,100.00
2023-02-16T23:51:06.888Z,100.00
2023-02-16T23:53:35.677Z,100.00
2023-02-16T23:56:06.743Z,100.00
2023-02-16T23:58:37.695Z,100.00
