createdAt,value
2018-06-15T00:01:14.665Z,13.17
2018-06-15T00:03:43.939Z,13.13
2018-06-15T00:06:13.312Z,13.53
2018-06-15T00:08:42.567Z,12.00
2018-06-15T00:11:12.053Z,12.97
2018-06-15T00:13:41.248Z,13.80
2018-06-15T00:16:10.438Z,13.23
2018-06-15T00:18:39.700Z,11.93
2018-06-15T00:21:08.871Z,13.10
2018-06-15T00:23:38.160Z,11.90
2018-06-15T00:26:07.321Z,13.70
2018-06-15T00:28:36.547Z,11.47
2018-06-15T00:31:05.728Z,12.80
2018-06-15T00:33:34.996Z,12.20
2018-06-15T00:36:04.417Z,12.93
2018-06-15T00:38:33.627Z,10.87
2018-06-15T00:41:02.804Z,13.10
2018-06-15T00:43:31.976Z,12.30
2018-06-15T00:46:01.184Z,11.30
2018-06-15T00:48:30.368Z,12.17
2018-06-15T00:50:59.580Z,12.50
2018-06-15T00:53:29.071Z,12.27
2018-06-15T00:55:58.011Z,12.50
2018-06-15T00:58:27.060Z,12.90
2018-06-15T01:00:56.332Z,12.60
2018-06-15T01:03:25.518Z,13.03
2018-06-15T01:05:54.859Z,13.40
2018-06-15T01:08:24.147Z,13.20
2018-06-15T01:10:53.576Z,12.97
2018-06-15T01:13:22.771Z,12.30
2018-06-15T01:15:52.037Z,13.97
2018-06-15T01:18:21.220Z,11.93
2018-06-15T01:20:50.421Z,13.30
2018-06-15T01:23:19.792Z,13.97
2018-06-15T01:25:48.981Z,12.63
2018-06-15T01:28:18.600Z,13.83
2018-06-15T01:30:47.787Z,13.77
2018-06-15T01:33:16.951Z,14.10
2018-06-15T01:35:46.288Z,12.50
2018-06-15T01:38:18.352Z,13.30
2018-06-15T01:40:47.546Z,13.80
2018-06-15T01:43:16.744Z,13.33
2018-06-15T01:45:46.036Z,13.40
2018-06-15T01:48:15.244Z,13.60
2018-06-15T01:50:44.445Z,12.90
2018-06-15T01:53:13.615Z,12.97
2018-06-15T01:55:42.800Z,13.47
2018-06-15T01:58:11.970Z,13.33
2018-06-15T02:00:41.187Z,13.70
2018-06-15T02:03:10.383Z,12.50
2018-06-15T02:05:39.246Z,14.90
2018-06-15T02:08:08.372Z,13.97
2018-06-15T02:10:37.243Z,13.67
2018-06-15T02:13:06.324Z,13.03
2018-06-15T02:15:35.606Z,14.13
2018-06-15T02:18:05.195Z,13.13
2018-06-15T02:20:34.699Z,13.00
2018-06-15T02:23:03.919Z,13.93
2018-06-15T02:25:33.157Z,12.77
2018-06-15T02:28:03.020Z,13.60
2018-06-15T02:30:32.355Z,14.20
2018-06-15T02:33:02.025Z,14.13
2018-06-15T02:35:31.236Z,13.63
2018-06-15T02:38:00.424Z,14.60
2018-06-15T02:40:29.634Z,15.07
2018-06-15T02:42:58.812Z,15.10
2018-06-15T02:45:28.147Z,15.53
2018-06-15T02:47:57.370Z,15.00
2018-06-15T02:50:27.055Z,15.30
2018-06-15T02:52:56.221Z,14.80
2018-06-15T02:55:25.836Z,14.50
2018-06-15T02:57:55.028Z,15.80
2018-06-15T03:00:24.227Z,14.83
2018-06-15T03:02:53.477Z,15.00
2018-06-15T03:05:22.769Z,15.03
2018-06-15T03:07:51.970Z,15.13
2018-06-15T03:10:21.148Z,14.87
2018-06-15T03:12:50.331Z,15.43
2018-06-15T03:15:19.774Z,15.43
2018-06-15T03:17:49.096Z,15.40
2018-06-15T03:20:18.429Z,15.67
2018-06-15T03:22:47.609Z,13.87
2018-06-15T03:25:16.999Z,14.90
2018-06-15T03:27:46.224Z,14.70
2018-06-15T03:30:15.415Z,14.27
2018-06-15T03:32:44.612Z,15.07
2018-06-15T03:35:13.847Z,16.63
2018-06-15T03:37:43.119Z,14.80
2018-06-15T03:40:12.308Z,16.13
2018-06-15T03:42:41.523Z,15.97
2018-06-15T03:45:10.704Z,15.63
2018-06-15T03:47:40.054Z,15.40
2018-06-15T03:50:09.281Z,15.50
2018-06-15T03:52:38.471Z,17.43
2018-06-15T03:55:07.730Z,17.57
2018-06-15T03:57:37.028Z,16.57
2018-06-15T04:00:06.351Z,15.87
2018-06-15T04:02:35.553Z,17.63
2018-06-15T04:05:04.792Z,16.20
2018-06-15T04:07:34.089Z,16.13
2018-06-15T04:10:03.381Z,15.97
2018-06-15T04:12:32.894Z,17.33
2018-06-15T04:15:02.217Z,15.80
2018-06-15T04:17:31.752Z,17.53
2018-06-15T04:20:00.930Z,15.70
2018-06-15T04:22:30.289Z,16.80
2018-06-15T04:24:59.767Z,17.33
2018-06-15T04:27:28.999Z,16.07
2018-06-15T04:29:58.188Z,17.20
2018-06-15T04:32:27.385Z,15.40
2018-06-15T04:35:03.523Z,16.50
2018-06-15T04:37:32.714Z,15.70
2018-06-15T04:40:01.914Z,17.60
2018-06-15T04:42:31.317Z,16.87
2018-06-15T04:45:00.568Z,17.83
2018-06-15T04:47:30.036Z,17.90
2018-06-15T04:49:59.237Z,18.43
2018-06-15T04:52:28.407Z,17.53
2018-06-15T04:54:57.829Z,18.10
2018-06-15T04:57:27.055Z,18.00
2018-06-15T04:59:56.620Z,17.97
2018-06-15T05:02:25.805Z,17.33
2018-06-15T05:04:55.144Z,17.87
2018-06-15T05:07:24.536Z,16.23
2018-06-15T05:09:53.715Z,16.90
2018-06-15T05:12:22.794Z,18.20
2018-06-15T05:14:52.007Z,16.63
2018-06-15T05:17:21.340Z,15.67
2018-06-15T05:19:50.500Z,18.43
2018-06-15T05:22:20.170Z,17.97
2018-06-15T05:24:50.295Z,18.20
2018-06-15T05:27:20.461Z,18.60
2018-06-15T05:29:49.813Z,18.73
2018-06-15T05:32:19.185Z,22.90
2018-06-15T05:34:49.526Z,21.53
2018-06-15T05:37:18.811Z,24.63
2018-06-15T05:39:48.506Z,44.50
2018-06-15T05:42:17.637Z,45.40
2018-06-15T05:44:47.004Z,24.40
2018-06-15T05:47:16.721Z,27.60
2018-06-15T05:49:46.027Z,54.67
2018-06-15T05:52:15.813Z,41.77
2018-06-15T05:54:44.951Z,25.90
2018-06-15T05:57:14.123Z,21.17
2018-06-15T05:59:43.274Z,19.90
2018-06-15T06:02:12.483Z,18.60
2018-06-15T06:04:42.265Z,20.17
2018-06-15T06:07:11.499Z,21.63
2018-06-15T06:09:41.135Z,22.20
2018-06-15T06:12:10.409Z,20.10
2018-06-15T06:14:39.699Z,19.50
2018-06-15T06:17:09.316Z,23.00
2018-06-15T06:19:38.659Z,21.93
2018-06-15T06:22:08.120Z,24.53
2018-06-15T06:24:37.549Z,25.40
2018-06-15T06:27:07.080Z,25.83
2018-06-15T06:29:36.627Z,25.40
2018-06-15T06:32:06.070Z,26.13
2018-06-15T06:34:35.303Z,29.20
2018-06-15T06:37:04.694Z,24.20
2018-06-15T06:39:33.992Z,27.80
2018-06-15T06:42:03.396Z,38.87
2018-06-15T06:44:32.652Z,35.27
2018-06-15T06:47:01.834Z,36.20
2018-06-15T06:49:31.054Z,38.77
2018-06-15T06:51:59.936Z,37.20
2018-06-15T06:54:28.989Z,32.40
2018-06-15T06:56:58.164Z,31.80
2018-06-15T06:59:27.362Z,29.00
2018-06-15T07:01:56.743Z,29.07
2018-06-15T07:04:26.267Z,29.70
2018-06-15T07:06:55.457Z,28.17
2018-06-15T07:09:24.660Z,28.03
2018-06-15T07:11:53.915Z,25.93
2018-06-15T07:14:23.086Z,26.63
2018-06-15T07:16:52.438Z,26.40
2018-06-15T07:19:21.660Z,25.93
2018-06-15T07:21:50.903Z,22.63
2018-06-15T07:24:20.143Z,23.63
2018-06-15T07:26:49.740Z,21.30
2018-06-15T07:29:18.999Z,22.20
2018-06-15T07:31:48.811Z,21.40
2018-06-15T07:34:18.127Z,25.87
2018-06-15T07:36:47.937Z,22.30
2018-06-15T07:39:17.159Z,18.90
2018-06-15T07:41:46.590Z,18.80
2018-06-15T07:44:16.215Z,15.60
2018-06-15T07:46:45.395Z,14.97
2018-06-15T07:49:14.628Z,14.13
2018-06-15T07:51:43.935Z,13.73
2018-06-15T07:54:15.073Z,14.73
2018-06-15T07:56:45.012Z,15.73
2018-06-15T07:59:13.918Z,9.90
2018-06-15T08:01:43.095Z,11.10
2018-06-15T08:04:13.534Z,10.17
2018-06-15T08:06:42.800Z,12.83
2018-06-15T08:09:11.978Z,12.07
2018-06-15T08:11:41.202Z,10.20
2018-06-15T08:14:10.533Z,10.00
2018-06-15T08:16:39.721Z,9.33
2018-06-15T08:19:08.944Z,11.60
2018-06-15T08:21:38.334Z,11.67
2018-06-15T08:24:07.932Z,12.30
2018-06-15T08:26:37.183Z,13.10
2018-06-15T08:29:06.365Z,13.37
2018-06-15T08:31:35.726Z,15.33
2018-06-15T08:34:04.975Z,13.20
2018-06-15T08:36:34.150Z,14.07
2018-06-15T08:39:04.837Z,14.17
2018-06-15T08:41:34.038Z,15.23
2018-06-15T08:44:02.928Z,14.70
2018-06-15T08:46:32.026Z,12.77
2018-06-15T08:49:01.285Z,12.77
2018-06-15T08:51:30.701Z,13.60
2018-06-15T08:53:59.919Z,13.00
2018-06-15T08:56:29.200Z,12.20
2018-06-15T08:58:58.359Z,12.00
2018-06-15T09:01:27.770Z,11.07
2018-06-15T09:03:57.227Z,10.83
2018-06-15T09:06:26.404Z,12.07
2018-06-15T09:08:56.487Z,10.70
2018-06-15T09:11:25.688Z,12.10
2018-06-15T09:13:55.038Z,10.30
2018-06-15T09:16:24.005Z,10.77
2018-06-15T09:18:53.212Z,10.30
2018-06-15T09:21:22.455Z,10.70
2018-06-15T09:23:51.659Z,11.00
2018-06-15T09:26:21.062Z,10.53
2018-06-15T09:28:50.467Z,10.60
2018-06-15T09:31:20.138Z,11.10
2018-06-15T09:33:49.580Z,10.30
2018-06-15T09:36:18.800Z,10.20
2018-06-15T09:38:48.504Z,10.63
2018-06-15T09:41:17.691Z,9.20
2018-06-15T09:43:46.906Z,9.40
2018-06-15T09:46:16.295Z,7.63
2018-06-15T09:48:45.582Z,8.30
2018-06-15T09:51:15.578Z,8.47
2018-06-15T09:53:44.776Z,9.57
2018-06-15T09:56:13.995Z,9.20
2018-06-15T09:58:43.316Z,8.40
2018-06-15T10:01:12.590Z,8.33
2018-06-15T10:03:42.347Z,8.80
2018-06-15T10:06:11.507Z,8.87
2018-06-15T10:08:40.615Z,9.00
2018-06-15T10:11:09.891Z,9.17
2018-06-15T10:13:39.239Z,9.30
2018-06-15T10:16:08.433Z,9.30
2018-06-15T10:18:37.653Z,6.90
2018-06-15T10:21:06.855Z,7.80
2018-06-15T10:23:36.160Z,6.83
2018-06-15T10:26:05.371Z,7.40
2018-06-15T10:28:34.721Z,8.27
2018-06-15T10:31:04.063Z,6.80
2018-06-15T10:33:33.291Z,6.77
2018-06-15T10:36:02.715Z,5.97
2018-06-15T10:38:32.649Z,6.10
2018-06-15T10:41:02.166Z,6.57
2018-06-15T10:43:31.843Z,6.53
2018-06-15T10:46:01.084Z,5.90
2018-06-15T10:48:30.436Z,6.20
2018-06-15T10:50:59.760Z,6.03
2018-06-15T10:53:29.070Z,6.03
2018-06-15T10:55:58.332Z,6.10
2018-06-15T10:58:27.226Z,5.60
2018-06-15T11:00:56.429Z,6.47
2018-06-15T11:03:25.804Z,5.77
2018-06-15T11:05:55.283Z,6.33
2018-06-15T11:08:24.432Z,6.10
2018-06-15T11:10:53.651Z,6.73
2018-06-15T11:13:22.937Z,7.10
2018-06-15T11:15:52.220Z,6.73
2018-06-15T11:18:21.426Z,7.60
2018-06-15T11:20:50.797Z,5.90
2018-06-15T11:23:20.085Z,7.67
2018-06-15T11:25:49.355Z,7.13
2018-06-15T11:28:18.568Z,7.57
2018-06-15T11:30:47.981Z,6.83
2018-06-15T11:33:17.165Z,5.60
2018-06-15T11:35:46.387Z,5.97
2018-06-15T11:38:15.557Z,5.93
2018-06-15T11:40:44.753Z,4.93
2018-06-15T11:43:13.928Z,4.83
2018-06-15T11:45:43.142Z,5.00
2018-06-15T11:48:12.504Z,4.43
2018-06-15T11:50:41.766Z,5.40
2018-06-15T11:53:11.058Z,4.77
2018-06-15T11:55:40.376Z,4.90
2018-06-15T11:58:09.946Z,4.87
2018-06-15T12:00:39.220Z,4.60
2018-06-15T12:03:08.847Z,5.00
2018-06-15T12:05:38.275Z,5.20
2018-06-15T12:08:07.638Z,4.47
2018-06-15T12:10:36.839Z,4.40
2018-06-15T12:13:06.236Z,4.67
2018-06-15T12:15:35.499Z,4.40
2018-06-15T12:18:04.806Z,4.00
2018-06-15T12:20:34.279Z,4.33
2018-06-15T12:23:03.510Z,4.63
2018-06-15T12:25:32.740Z,3.47
2018-06-15T12:28:01.946Z,3.63
2018-06-15T12:30:31.287Z,3.53
2018-06-15T12:33:00.540Z,4.20
2018-06-15T12:35:30.488Z,3.07
2018-06-15T12:37:59.843Z,3.60
2018-06-15T12:40:29.629Z,3.70
2018-06-15T12:42:58.947Z,3.53
2018-06-15T12:45:28.173Z,3.07
2018-06-15T12:47:57.355Z,3.93
2018-06-15T12:50:26.774Z,3.90
2018-06-15T12:52:56.112Z,4.00
2018-06-15T12:55:25.528Z,3.90
2018-06-15T12:57:54.715Z,4.00
2018-06-15T13:00:23.979Z,4.17
2018-06-15T13:02:59.748Z,4.13
2018-06-15T13:05:29.092Z,4.30
2018-06-15T13:07:58.414Z,3.83
2018-06-15T13:10:27.545Z,3.80
2018-06-15T13:12:56.853Z,3.67
2018-06-15T13:15:26.081Z,3.93
2018-06-15T13:17:55.296Z,3.97
2018-06-15T13:20:24.583Z,3.60
2018-06-15T13:22:53.837Z,3.50
2018-06-15T13:25:23.044Z,3.23
2018-06-15T13:27:52.239Z,3.47
2018-06-15T13:30:21.435Z,3.27
2018-06-15T13:32:50.646Z,3.60
2018-06-15T13:35:20.010Z,3.47
2018-06-15T13:37:49.400Z,3.40
2018-06-15T13:40:19.152Z,3.37
2018-06-15T13:42:48.415Z,3.40
2018-06-15T13:45:17.881Z,3.23
2018-06-15T13:47:47.048Z,3.27
2018-06-15T13:50:16.263Z,3.20
2018-06-15T13:52:45.879Z,3.40
2018-06-15T13:55:15.050Z,2.97
2018-06-15T13:57:44.257Z,2.80
2018-06-15T14:00:13.390Z,3.73
2018-06-15T14:02:42.424Z,3.53
2018-06-15T14:05:11.648Z,2.73
2018-06-15T14:07:40.883Z,2.70
2018-06-15T14:10:10.169Z,3.20
2018-06-15T14:12:39.619Z,3.30
2018-06-15T14:15:08.819Z,3.40
2018-06-15T14:17:38.135Z,3.40
2018-06-15T14:20:07.469Z,3.07
2018-06-15T14:22:36.627Z,3.00
2018-06-15T14:25:05.966Z,2.83
2018-06-15T14:27:35.199Z,2.73
2018-06-15T14:30:04.615Z,3.60
2018-06-15T14:32:33.851Z,3.17
2018-06-15T14:35:03.061Z,3.57
2018-06-15T14:37:32.294Z,3.30
2018-06-15T14:40:01.642Z,3.10
2018-06-15T14:42:31.063Z,3.13
2018-06-15T14:45:00.304Z,3.70
2018-06-15T14:47:30.084Z,3.27
2018-06-15T14:49:59.580Z,2.80
2018-06-15T14:52:28.853Z,3.40
2018-06-15T14:54:57.731Z,2.53
2018-06-15T14:57:27.151Z,3.07
2018-06-15T14:59:56.436Z,3.30
2018-06-15T15:02:26.068Z,2.90
2018-06-15T15:04:55.519Z,3.20
2018-06-15T15:07:25.182Z,3.30
2018-06-15T15:09:54.518Z,3.17
2018-06-15T15:12:23.769Z,3.03
2018-06-15T15:14:53.067Z,2.80
2018-06-15T15:17:22.467Z,2.53
2018-06-15T15:19:51.874Z,2.90
2018-06-15T15:22:21.183Z,3.13
2018-06-15T15:24:50.499Z,3.27
2018-06-15T15:27:19.671Z,2.90
2018-06-15T15:29:48.908Z,3.40
2018-06-15T15:32:18.250Z,3.70
2018-06-15T15:34:47.601Z,2.60
2018-06-15T15:37:16.816Z,2.70
2018-06-15T15:39:46.244Z,2.37
2018-06-15T15:42:15.659Z,2.47
2018-06-15T15:44:44.926Z,2.80
2018-06-15T15:47:14.117Z,2.33
2018-06-15T15:49:43.292Z,2.23
2018-06-15T15:52:12.666Z,2.50
2018-06-15T15:54:42.051Z,2.83
2018-06-15T15:57:11.287Z,2.37
2018-06-15T15:59:40.521Z,2.77
2018-06-15T16:02:09.821Z,1.80
2018-06-15T16:04:39.068Z,2.43
2018-06-15T16:07:08.279Z,2.53
2018-06-15T16:09:37.500Z,2.17
2018-06-15T16:12:06.808Z,2.60
2018-06-15T16:14:36.120Z,3.40
2018-06-15T16:17:05.360Z,2.27
2018-06-15T16:19:34.352Z,2.60
2018-06-15T16:22:03.556Z,3.20
2018-06-15T16:24:32.425Z,2.30
2018-06-15T16:27:01.524Z,2.63
2018-06-15T16:29:31.228Z,2.77
2018-06-15T16:32:00.639Z,2.50
2018-06-15T16:34:29.848Z,2.40
2018-06-15T16:36:59.468Z,2.50
2018-06-15T16:39:28.811Z,2.67
2018-06-15T16:41:58.214Z,3.00
2018-06-15T16:44:27.420Z,2.60
2018-06-15T16:46:56.988Z,3.13
2018-06-15T16:49:26.321Z,2.90
2018-06-15T16:51:55.904Z,2.60
2018-06-15T16:54:25.071Z,2.50
2018-06-15T16:56:54.235Z,3.20
2018-06-15T16:59:23.407Z,2.47
2018-06-15T17:01:53.133Z,2.80
2018-06-15T17:04:22.347Z,2.80
2018-06-15T17:06:51.653Z,2.90
2018-06-15T17:09:20.840Z,3.30
2018-06-15T17:11:50.045Z,2.53
2018-06-15T17:14:19.248Z,3.07
2018-06-15T17:16:48.466Z,3.30
2018-06-15T17:19:17.995Z,3.00
2018-06-15T17:21:47.602Z,2.73
2018-06-15T17:24:16.892Z,3.03
2018-06-15T17:26:46.172Z,3.20
2018-06-15T17:29:15.390Z,2.80
2018-06-15T17:31:44.876Z,2.90
2018-06-15T17:34:14.318Z,3.07
2018-06-15T17:36:45.116Z,3.03
2018-06-15T17:39:14.625Z,4.47
2018-06-15T17:41:44.539Z,2.63
2018-06-15T17:44:13.756Z,2.80
2018-06-15T17:46:43.030Z,3.30
2018-06-15T17:49:12.257Z,2.80
2018-06-15T17:51:41.124Z,2.93
2018-06-15T17:54:10.199Z,3.40
2018-06-15T17:56:39.741Z,3.00
2018-06-15T17:59:09.005Z,2.90
2018-06-15T18:01:38.868Z,2.73
2018-06-15T18:04:08.827Z,2.90
2018-06-15T18:06:38.136Z,3.10
2018-06-15T18:09:09.389Z,3.80
2018-06-15T18:11:39.028Z,3.00
2018-06-15T18:14:08.635Z,3.43
2018-06-15T18:16:37.798Z,2.93
2018-06-15T18:19:07.021Z,3.27
2018-06-15T18:21:36.294Z,2.90
2018-06-15T18:24:05.643Z,4.20
2018-06-15T18:26:34.910Z,3.20
2018-06-15T18:29:04.256Z,2.73
2018-06-15T18:31:33.480Z,2.90
2018-06-15T18:34:02.812Z,2.63
2018-06-15T18:36:32.077Z,3.03
2018-06-15T18:39:01.253Z,3.57
2018-06-15T18:41:30.444Z,3.47
2018-06-15T18:43:59.612Z,2.83
2018-06-15T18:46:28.781Z,3.03
2018-06-15T18:48:57.935Z,3.43
2018-06-15T18:51:27.216Z,3.10
2018-06-15T18:53:57.100Z,3.27
2018-06-15T18:56:26.060Z,3.87
2018-06-15T18:58:55.132Z,3.40
2018-06-15T19:01:24.319Z,2.87
2018-06-15T19:03:53.873Z,2.87
2018-06-15T19:06:23.065Z,3.00
2018-06-15T19:08:52.288Z,2.70
2018-06-15T19:11:22.007Z,2.87
2018-06-15T19:13:50.883Z,2.83
2018-06-15T19:16:20.063Z,3.30
2018-06-15T19:18:49.325Z,3.57
2018-06-15T19:21:19.612Z,2.70
2018-06-15T19:23:48.915Z,3.23
2018-06-15T19:26:18.551Z,3.10
2018-06-15T19:28:48.166Z,2.83
2018-06-15T19:31:17.383Z,3.30
2018-06-15T19:33:46.606Z,3.00
2018-06-15T19:36:16.246Z,3.90
2018-06-15T19:38:45.598Z,2.67
2018-06-15T19:41:14.792Z,2.87
2018-06-15T19:43:44.172Z,3.10
2018-06-15T19:46:13.608Z,2.83
2018-06-15T19:48:42.874Z,3.03
2018-06-15T19:51:12.107Z,3.23
2018-06-15T19:53:41.327Z,3.47
2018-06-15T19:56:10.546Z,3.23
2018-06-15T19:58:39.788Z,3.83
2018-06-15T20:01:08.993Z,3.47
2018-06-15T20:03:38.292Z,3.80
2018-06-15T20:06:07.637Z,3.53
2018-06-15T20:08:36.875Z,3.20
2018-06-15T20:11:06.124Z,3.40
2018-06-15T20:13:35.367Z,3.70
2018-06-15T20:16:04.569Z,3.53
2018-06-15T20:18:33.767Z,3.20
2018-06-15T20:21:02.960Z,3.67
2018-06-15T20:23:32.944Z,4.00
2018-06-15T20:26:02.121Z,3.50
2018-06-15T20:28:31.328Z,3.70
2018-06-15T20:31:00.511Z,3.63
2018-06-15T20:33:29.684Z,3.63
2018-06-15T20:35:58.944Z,5.13
2018-06-15T20:38:28.057Z,4.83
2018-06-15T20:40:57.238Z,5.10
2018-06-15T20:43:26.431Z,4.17
2018-06-15T20:45:55.636Z,4.80
2018-06-15T20:48:24.904Z,4.57
2018-06-15T20:50:55.041Z,3.77
2018-06-15T20:53:24.227Z,4.43
2018-06-15T20:55:53.643Z,4.70
2018-06-15T20:58:23.013Z,4.07
2018-06-15T21:00:53.120Z,3.83
2018-06-15T21:03:22.306Z,4.03
2018-06-15T21:05:51.485Z,4.17
2018-06-15T21:08:20.675Z,4.50
2018-06-15T21:10:49.944Z,4.03
2018-06-15T21:13:19.098Z,3.67
2018-06-15T21:15:48.271Z,4.97
2018-06-15T21:18:17.493Z,5.63
2018-06-15T21:20:46.726Z,5.03
2018-06-15T21:23:15.701Z,4.80
2018-06-15T21:25:44.747Z,4.90
2018-06-15T21:28:14.091Z,4.80
2018-06-15T21:30:43.378Z,4.60
2018-06-15T21:33:12.581Z,5.23
2018-06-15T21:35:42.615Z,4.43
2018-06-15T21:38:11.499Z,5.00
2018-06-15T21:40:40.702Z,5.20
2018-06-15T21:43:10.318Z,5.00
2018-06-15T21:45:39.619Z,6.20
2018-06-15T21:48:08.788Z,5.90
2018-06-15T21:50:38.016Z,5.63
2018-06-15T21:53:07.218Z,5.10
2018-06-15T21:55:36.426Z,5.93
2018-06-15T21:58:05.781Z,5.93
2018-06-15T22:00:34.988Z,5.90
2018-06-15T22:03:04.224Z,5.20
2018-06-15T22:05:33.432Z,5.07
2018-06-15T22:08:02.686Z,4.77
2018-06-15T22:10:31.863Z,4.70
2018-06-15T22:13:01.537Z,5.00
2018-06-15T22:15:30.719Z,5.80
2018-06-15T22:18:00.030Z,5.07
2018-06-15T22:20:29.331Z,5.27
2018-06-15T22:22:58.514Z,6.40
2018-06-15T22:25:28.207Z,6.47
2018-06-15T22:27:57.134Z,7.77
2018-06-15T22:30:26.410Z,7.80
2018-06-15T22:32:55.781Z,6.40
2018-06-15T22:35:24.951Z,6.20
2018-06-15T22:37:54.149Z,6.60
2018-06-15T22:40:23.328Z,6.93
2018-06-15T22:42:52.488Z,6.50
2018-06-15T22:45:21.659Z,6.60
2018-06-15T22:47:51.227Z,6.77
2018-06-15T22:50:20.517Z,6.37
2018-06-15T22:52:49.779Z,6.00
2018-06-15T22:55:18.946Z,6.40
2018-06-15T22:57:48.162Z,7.40
2018-06-15T23:00:18.296Z,6.00
2018-06-15T23:02:47.611Z,6.83
2018-06-15T23:05:16.779Z,6.20
2018-06-15T23:07:46.012Z,6.63
2018-06-15T23:10:14.887Z,6.40
2018-06-15T23:12:44.022Z,7.33
2018-06-15T23:15:13.717Z,7.10
2018-06-15T23:17:42.988Z,7.90
2018-06-15T23:20:12.256Z,7.70
2018-06-15T23:22:41.388Z,6.27
2018-06-15T23:25:10.555Z,7.50
2018-06-15T23:27:39.720Z,7.33
2018-06-15T23:30:08.964Z,7.87
2018-06-15T23:32:38.148Z,7.87
2018-06-15T23:35:07.588Z,8.17
2018-06-15T23:37:36.773Z,7.23
2018-06-15T23:40:06.024Z,7.40
2018-06-15T23:42:35.815Z,7.20
2018-06-15T23:45:05.019Z,6.87
2018-06-15T23:47:34.280Z,7.73
2018-06-15T23:50:03.512Z,6.93
2018-06-15T23:52:32.696Z,7.47
2018-06-15T23:55:01.883Z,7.10
2018-06-15T23:57:31.059Z,6.30
