createdAt,value
2022-09-11T00:02:53.254Z,100.00
2022-09-11T00:05:55.042Z,100.00
2022-09-11T00:09:02.657Z,100.00
2022-09-11T00:12:04.379Z,100.00
2022-09-11T00:15:07.426Z,100.00
2022-09-11T00:18:13.112Z,100.00
2022-09-11T00:21:16.281Z,100.00
2022-09-11T00:24:17.912Z,100.00
2022-09-11T00:27:19.501Z,100.00
2022-09-11T00:30:21.160Z,100.00
2022-09-11T00:33:22.889Z,100.00
2022-09-11T00:36:28.971Z,100.00
2022-09-11T00:39:30.713Z,100.00
2022-09-11T00:42:32.279Z,100.00
2022-09-11T00:45:35.648Z,100.00
2022-09-11T00:48:38.076Z,100.00
2022-09-11T00:51:41.636Z,100.00
2022-09-11T00:54:49.628Z,100.00
2022-09-11T00:57:58.412Z,100.00
2022-09-11T01:01:01.813Z,100.00
2022-09-11T01:04:05.538Z,100.00
2022-09-11T01:07:07.246Z,100.00
2022-09-11T01:10:10.634Z,100.00
2022-09-11T01:13:50.946Z,100.00
2022-09-11T01:17:15.761Z,100.00
2022-09-11T01:20:45.615Z,100.00
2022-09-11T01:24:13.420Z,100.00
2022-09-11T01:27:39.838Z,100.00
2022-09-11T01:30:47.517Z,100.00
2022-09-11T01:34:05.886Z,100.00
2022-09-11T01:37:13.963Z,100.00
2022-09-11T01:40:26.217Z,100.00
2022-09-11T01:43:32.683Z,100.00
2022-09-11T01:46:41.054Z,100.00
2022-09-11T01:50:04.743Z,100.00
2022-09-11T01:53:09.749Z,100.00
2022-09-11T01:56:19.495Z,100.00
2022-09-11T01:59:28.754Z,100.00
2022-09-11T02:02:36.170Z,100.00
2022-09-11T02:05:44.563Z,100.00
2022-09-11T02:09:21.705Z,100.00
2022-09-11T02:12:34.114Z,100.00
2022-09-11T02:15:44.201Z,100.00
2022-09-11T02:18:57.622Z,100.00
2022-09-11T02:21:59.341Z,100.00
2022-09-11T02:25:02.944Z,100.00
2022-09-11T02:28:04.582Z,100.00
2022-09-11T02:31:07.795Z,100.00
2022-09-11T02:34:13.193Z,100.00
2022-09-11T02:37:41.028Z,100.00
2022-09-11T02:40:55.312Z,100.00
2022-09-11T02:44:19.951Z,100.00
2022-09-11T02:47:49.528Z,100.00
2022-09-11T02:51:00.260Z,100.00
2022-09-11T02:54:26.738Z,100.00
2022-09-11T02:57:55.823Z,100.00
2022-09-11T03:01:03.045Z,100.00
2022-09-11T03:04:06.164Z,100.00
2022-09-11T03:07:08.129Z,100.00
2022-09-11T03:10:11.667Z,100.00
2022-09-11T03:13:14.828Z,100.00
2022-09-11T03:16:20.286Z,100.00
2022-09-11T03:19:22.790Z,100.00
2022-09-11T03:22:24.674Z,100.00
2022-09-11T03:25:30.742Z,100.00
2022-09-11T03:28:35.519Z,100.00
2022-09-11T03:31:41.250Z,100.00
2022-09-11T03:34:42.889Z,100.00
2022-09-11T03:37:46.795Z,100.00
2022-09-11T03:40:48.466Z,100.00
2022-09-11T03:43:50.049Z,100.00
2022-09-11T03:46:53.040Z,100.00
2022-09-11T03:49:55.914Z,100.00
2022-09-11T03:52:58.185Z,100.00
2022-09-11T03:56:03.914Z,100.00
2022-09-11T03:59:10.382Z,100.00
2022-09-11T04:02:13.249Z,100.00
2022-09-11T04:05:15.225Z,100.00
2022-09-11T04:08:16.923Z,100.00
2022-09-11T04:11:21.514Z,100.00
2022-09-11T04:14:24.519Z,100.00
2022-09-11T04:17:30.477Z,100.00
2022-09-11T04:20:32.738Z,100.00
2022-09-11T04:23:34.512Z,100.00
2022-09-11T04:26:36.152Z,100.00
2022-09-11T04:29:52.595Z,100.00
2022-09-11T04:32:54.762Z,100.00
2022-09-11T04:35:56.938Z,100.00
2022-09-11T04:39:00.454Z,100.00
2022-09-11T04:42:02.355Z,100.00
2022-09-11T04:45:04.888Z,100.00
2022-09-11T04:48:07.677Z,100.00
2022-09-11T04:51:09.370Z,100.00
2022-09-11T04:54:16.538Z,100.00
2022-09-11T04:57:18.441Z,100.00
2022-09-11T05:00:20.610Z,100.00
2022-09-11T05:03:22.392Z,100.00
2022-09-11T05:06:24.060Z,100.00
2022-09-11T05:09:26.832Z,100.00
2022-09-11T05:12:32.234Z,100.00
2022-09-11T05:15:34.536Z,100.00
2022-09-11T05:18:36.745Z,100.00
2022-09-11T05:21:38.574Z,100.00
2022-09-11T05:24:40.829Z,100.00
2022-09-11T05:27:42.412Z,100.00
2022-09-11T05:30:44.229Z,100.00
2022-09-11T05:33:46.295Z,100.00
2022-09-11T05:36:48.143Z,100.00
2022-09-11T05:39:49.816Z,100.00
2022-09-11T05:42:53.149Z,100.00
2022-09-11T05:45:56.746Z,100.00
2022-09-11T05:49:00.179Z,100.00
2022-09-11T05:52:03.083Z,100.00
2022-09-11T05:55:06.985Z,100.00
2022-09-11T05:58:08.616Z,100.00
2022-09-11T06:01:12.751Z,100.00
2022-09-11T06:04:18.517Z,100.00
2022-09-11T06:07:22.012Z,100.00
2022-09-11T06:10:25.287Z,100.00
2022-09-11T06:13:34.270Z,100.00
2022-09-11T06:16:37.267Z,100.00
2022-09-11T06:19:45.369Z,100.00
2022-09-11T06:22:46.965Z,100.00
2022-09-11T06:25:48.542Z,100.00
2022-09-11T06:28:51.028Z,100.00
2022-09-11T06:31:52.964Z,100.00
2022-09-11T06:34:58.919Z,100.00
2022-09-11T06:38:01.139Z,100.00
2022-09-11T06:41:04.836Z,100.00
2022-09-11T06:44:10.613Z,100.00
2022-09-11T06:47:14.020Z,100.00
2022-09-11T06:50:15.837Z,100.00
2022-09-11T06:53:31.673Z,100.00
2022-09-11T06:56:33.315Z,100.00
2022-09-11T06:59:35.910Z,100.00
2022-09-11T07:02:37.679Z,100.00
2022-09-11T07:05:46.374Z,100.00
2022-09-11T07:08:54.583Z,100.00
2022-09-11T07:11:56.317Z,100.00
2022-09-11T07:15:00.204Z,100.00
2022-09-11T07:18:02.793Z,100.00
2022-09-11T07:21:07.689Z,100.00
2022-09-11T07:24:10.680Z,100.00
2022-09-11T07:27:19.292Z,100.00
2022-09-11T07:30:22.453Z,100.00
2022-09-11T07:33:28.090Z,100.00
2022-09-11T07:36:35.251Z,100.00
2022-09-11T07:39:41.076Z,100.00
2022-09-11T07:42:50.560Z,100.00
2022-09-11T07:45:56.583Z,100.00
2022-09-11T07:48:58.809Z,100.00
2022-09-11T07:52:03.507Z,100.00
2022-09-11T07:55:13.571Z,100.00
2022-09-11T07:58:15.587Z,100.00
2022-09-11T08:01:20.966Z,100.00
2022-09-11T08:04:23.213Z,100.00
2022-09-11T08:07:25.525Z,100.00
2022-09-11T08:10:28.350Z,100.00
2022-09-11T08:13:31.546Z,100.00
2022-09-11T08:16:36.089Z,100.00
2022-09-11T08:19:38.946Z,100.00
2022-09-11T08:22:42.012Z,100.00
2022-09-11T08:25:44.941Z,100.00
2022-09-11T08:28:47.896Z,100.00
2022-09-11T08:31:51.038Z,100.00
2022-09-11T08:34:53.439Z,100.00
2022-09-11T08:37:55.742Z,100.00
2022-09-11T08:41:00.044Z,99.92
2022-09-11T08:44:04.608Z,99.39
2022-09-11T08:47:14.601Z,99.01
2022-09-11T08:50:24.058Z,98.22
2022-09-11T08:53:30.786Z,97.65
2022-09-11T08:56:36.402Z,96.64
2022-09-11T08:59:58.859Z,96.15
2022-09-11T09:03:22.445Z,96.33
2022-09-11T09:06:50.084Z,96.37
2022-09-11T09:09:59.759Z,96.88
2022-09-11T09:13:27.693Z,97.35
2022-09-11T09:16:43.993Z,97.38
2022-09-11T09:20:14.599Z,96.86
2022-09-11T09:23:25.434Z,96.65
2022-09-11T09:26:38.422Z,96.75
2022-09-11T09:29:42.700Z,96.85
2022-09-11T09:33:25.873Z,96.42
2022-09-11T09:36:37.212Z,96.09
2022-09-11T09:39:40.367Z,95.11
2022-09-11T09:43:13.874Z,94.22
2022-09-11T09:46:22.238Z,94.04
2022-09-11T09:49:33.162Z,93.76
2022-09-11T09:52:36.139Z,93.25
2022-09-11T09:55:39.355Z,92.49
2022-09-11T09:58:48.958Z,92.28
2022-09-11T10:01:52.469Z,92.31
2022-09-11T10:05:26.356Z,92.23
2022-09-11T10:08:35.531Z,91.51
2022-09-11T10:11:37.179Z,91.20
2022-09-11T10:14:52.204Z,90.60
2022-09-11T10:18:17.097Z,89.97
2022-09-11T10:21:18.660Z,89.49
2022-09-11T10:24:23.992Z,88.60
2022-09-11T10:27:29.012Z,88.58
2022-09-11T10:30:32.942Z,87.08
2022-09-11T10:33:40.045Z,86.29
2022-09-11T10:36:55.057Z,86.82
2022-09-11T10:40:19.227Z,86.83
2022-09-11T10:43:25.560Z,87.45
2022-09-11T10:46:42.871Z,88.08
2022-09-11T10:49:45.573Z,88.49
2022-09-11T10:53:10.331Z,89.41
2022-09-11T10:56:12.382Z,89.89
2022-09-11T10:59:22.489Z,89.95
2022-09-11T11:02:34.375Z,90.59
2022-09-11T11:05:48.030Z,90.72
2022-09-11T11:09:10.217Z,90.71
2022-09-11T11:12:41.214Z,90.12
2022-09-11T11:15:57.533Z,89.33
2022-09-11T11:19:18.820Z,87.79
2022-09-11T11:22:42.132Z,88.06
2022-09-11T11:26:18.136Z,88.09
2022-09-11T11:29:50.758Z,87.73
2022-09-11T11:33:19.901Z,86.50
2022-09-11T11:36:34.457Z,86.58
2022-09-11T11:40:00.277Z,85.79
2022-09-11T11:43:13.327Z,85.21
2022-09-11T11:46:23.638Z,84.63
2022-09-11T11:49:49.222Z,84.82
2022-09-11T11:53:02.514Z,84.93
2022-09-11T11:56:22.804Z,84.53
2022-09-11T11:59:36.813Z,84.09
2022-09-11T12:02:45.333Z,83.68
2022-09-11T12:05:46.975Z,83.37
2022-09-11T12:08:48.701Z,82.91
2022-09-11T12:11:53.433Z,81.91
2022-09-11T12:15:00.596Z,81.51
2022-09-11T12:18:07.000Z,81.27
2022-09-11T12:21:23.886Z,80.00
2022-09-11T12:24:59.113Z,80.04
2022-09-11T12:28:29.976Z,79.70
2022-09-11T12:31:53.468Z,80.22
2022-09-11T12:34:55.006Z,80.93
2022-09-11T12:38:26.434Z,82.47
2022-09-11T12:41:34.204Z,84.52
2022-09-11T12:44:48.043Z,86.10
2022-09-11T12:47:50.164Z,87.26
2022-09-11T12:50:58.007Z,88.21
2022-09-11T12:54:03.765Z,89.13
2022-09-11T12:57:09.233Z,89.39
2022-09-11T13:00:24.037Z,88.65
2022-09-11T13:03:31.305Z,88.03
2022-09-11T13:06:42.142Z,87.96
2022-09-11T13:09:49.204Z,87.07
2022-09-11T13:12:53.983Z,85.65
2022-09-11T13:15:58.398Z,80.89
2022-09-11T13:19:03.294Z,79.27
2022-09-11T13:22:24.960Z,78.30
2022-09-11T13:25:28.103Z,78.70
2022-09-11T13:28:31.777Z,79.38
2022-09-11T13:31:36.131Z,78.93
2022-09-11T13:34:38.547Z,80.00
2022-09-11T13:37:46.835Z,79.88
2022-09-11T13:41:12.968Z,79.94
2022-09-11T13:44:46.410Z,80.34
2022-09-11T13:47:48.043Z,81.04
2022-09-11T13:50:51.030Z,81.69
2022-09-11T13:54:07.558Z,82.38
2022-09-11T13:57:16.974Z,82.33
2022-09-11T14:00:38.661Z,82.75
2022-09-11T14:03:47.150Z,83.38
2022-09-11T14:06:48.868Z,83.49
2022-09-11T14:10:04.195Z,84.23
2022-09-11T14:13:33.095Z,83.65
2022-09-11T14:16:39.214Z,82.02
2022-09-11T14:19:44.401Z,82.48
2022-09-11T14:22:47.615Z,82.97
2022-09-11T14:26:10.636Z,83.38
2022-09-11T14:29:12.904Z,83.09
2022-09-11T14:32:33.064Z,83.14
2022-09-11T14:35:36.180Z,82.58
2022-09-11T14:38:38.245Z,80.18
2022-09-11T14:41:43.952Z,79.41
2022-09-11T14:44:45.716Z,79.71
2022-09-11T14:47:47.329Z,80.27
2022-09-11T14:50:49.191Z,80.47
2022-09-11T14:53:50.915Z,80.77
2022-09-11T14:56:52.660Z,80.71
2022-09-11T14:59:54.348Z,80.48
2022-09-11T15:02:56.216Z,78.30
2022-09-11T15:05:58.652Z,78.60
2022-09-11T15:09:01.579Z,79.70
2022-09-11T15:12:07.605Z,79.35
2022-09-11T15:15:09.657Z,79.15
2022-09-11T15:18:11.379Z,79.32
2022-09-11T15:21:13.048Z,79.47
2022-09-11T15:24:14.916Z,79.25
2022-09-11T15:27:19.075Z,79.12
2022-09-11T15:30:21.475Z,78.56
2022-09-11T15:33:23.193Z,76.26
2022-09-11T15:36:26.471Z,76.02
2022-09-11T15:39:28.216Z,75.83
2022-09-11T15:42:30.958Z,75.18
2022-09-11T15:45:32.797Z,75.51
2022-09-11T15:48:34.518Z,75.95
2022-09-11T15:51:36.128Z,74.77
2022-09-11T15:54:37.781Z,74.74
2022-09-11T15:57:39.825Z,74.87
2022-09-11T16:00:41.471Z,75.32
2022-09-11T16:03:43.481Z,76.37
2022-09-11T16:06:47.603Z,77.50
2022-09-11T16:09:49.249Z,78.14
2022-09-11T16:12:52.093Z,78.59
2022-09-11T16:16:05.235Z,79.82
2022-09-11T16:19:06.959Z,80.33
2022-09-11T16:22:08.845Z,80.29
2022-09-11T16:25:10.536Z,80.99
2022-09-11T16:28:12.233Z,81.77
2022-09-11T16:31:14.865Z,82.53
2022-09-11T16:34:17.944Z,83.30
2022-09-11T16:37:19.743Z,83.99
2022-09-11T16:40:21.449Z,84.38
2022-09-11T16:43:23.100Z,85.25
2022-09-11T16:46:26.239Z,85.31
2022-09-11T16:49:27.840Z,85.89
2022-09-11T16:52:29.501Z,85.93
2022-09-11T16:55:31.358Z,86.00
2022-09-11T16:58:34.629Z,86.19
2022-09-11T17:01:36.976Z,86.58
2022-09-11T17:04:38.646Z,86.87
2022-09-11T17:07:41.552Z,87.51
2022-09-11T17:10:47.138Z,88.45
2022-09-11T17:13:49.291Z,88.88
2022-09-11T17:16:50.905Z,89.40
2022-09-11T17:19:52.879Z,90.16
2022-09-11T17:22:58.024Z,90.48
2022-09-11T17:26:00.022Z,90.99
2022-09-11T17:29:03.444Z,91.26
2022-09-11T17:32:26.894Z,91.92
2022-09-11T17:35:26.945Z,92.59
2022-09-11T17:38:29.104Z,92.93
2022-09-11T17:41:31.071Z,93.26
2022-09-11T17:44:33.761Z,93.39
2022-09-11T17:47:35.913Z,93.61
2022-09-11T17:50:37.601Z,94.13
2022-09-11T17:53:41.800Z,94.37
2022-09-11T17:56:43.652Z,94.92
2022-09-11T17:59:49.900Z,94.91
2022-09-11T18:02:52.771Z,95.21
2022-09-11T18:05:54.436Z,95.29
2022-09-11T18:09:01.888Z,95.34
2022-09-11T18:12:03.812Z,95.61
2022-09-11T18:15:06.409Z,95.57
2022-09-11T18:18:08.007Z,95.92
2022-09-11T18:21:11.316Z,96.02
2022-09-11T18:24:19.770Z,96.21
2022-09-11T18:27:21.550Z,96.24
2022-09-11T18:30:24.139Z,96.34
2022-09-11T18:33:25.807Z,96.64
2022-09-11T18:36:30.561Z,96.88
2022-09-11T18:39:33.814Z,97.30
2022-09-11T18:42:35.395Z,97.56
2022-09-11T18:45:37.029Z,97.45
2022-09-11T18:48:42.011Z,97.73
2022-09-11T18:51:43.882Z,97.80
2022-09-11T18:54:45.434Z,98.05
2022-09-11T18:57:49.141Z,98.01
2022-09-11T19:00:52.287Z,98.07
2022-09-11T19:03:53.945Z,98.38
2022-09-11T19:06:55.576Z,98.23
2022-09-11T19:09:57.525Z,98.33
2022-09-11T19:13:00.271Z,98.39
2022-09-11T19:16:04.083Z,98.41
2022-09-11T19:19:07.582Z,98.49
2022-09-11T19:22:09.165Z,98.83
2022-09-11T19:25:10.918Z,98.83
2022-09-11T19:28:12.531Z,99.02
2022-09-11T19:31:16.296Z,99.11
2022-09-11T19:34:17.936Z,99.34
2022-09-11T19:37:20.990Z,99.49
2022-09-11T19:40:22.581Z,99.64
2022-09-11T19:43:25.303Z,99.56
2022-09-11T19:46:28.260Z,99.60
2022-09-11T19:49:30.007Z,99.79
2022-09-11T19:52:33.175Z,99.85
2022-09-11T19:55:35.221Z,99.93
2022-09-11T19:58:38.743Z,100.00
2022-09-11T20:01:40.344Z,100.00
2022-09-11T20:04:41.934Z,100.00
2022-09-11T20:07:43.728Z,100.00
2022-09-11T20:10:46.787Z,100.00
2022-09-11T20:13:49.036Z,100.00
2022-09-11T20:16:50.632Z,100.00
2022-09-11T20:19:52.736Z,100.00
2022-09-11T20:22:54.934Z,100.00
2022-09-11T20:26:20.209Z,100.00
2022-09-11T20:29:22.004Z,100.00
2022-09-11T20:32:23.707Z,100.00
2022-09-11T20:35:25.610Z,100.00
2022-09-11T20:38:27.155Z,100.00
2022-09-11T20:41:30.563Z,100.00
2022-09-11T20:44:36.741Z,100.00
2022-09-11T20:47:38.783Z,100.00
2022-09-11T20:50:40.350Z,100.00
2022-09-11T20:53:45.551Z,100.00
2022-09-11T20:56:47.264Z,100.00
2022-09-11T20:59:49.928Z,100.00
2022-09-11T21:02:51.477Z,100.00
2022-09-11T21:05:54.211Z,100.00
2022-09-11T21:08:58.502Z,100.00
2022-09-11T21:12:00.135Z,100.00
2022-09-11T21:15:01.845Z,100.00
2022-09-11T21:18:03.507Z,100.00
2022-09-11T21:21:06.122Z,100.00
2022-09-11T21:24:12.432Z,100.00
2022-09-11T21:27:14.060Z,100.00
2022-09-11T21:30:15.660Z,100.00
2022-09-11T21:33:17.689Z,100.00
2022-09-11T21:36:19.347Z,100.00
2022-09-11T21:39:20.944Z,100.00
2022-09-11T21:42:22.492Z,100.00
2022-09-11T21:45:24.073Z,100.00
2022-09-11T21:48:26.098Z,100.00
2022-09-11T21:51:27.700Z,100.00
2022-09-11T21:54:31.927Z,100.00
2022-09-11T21:57:33.751Z,100.00
2022-09-11T22:00:42.034Z,100.00
2022-09-11T22:03:46.158Z,100.00
2022-09-11T22:06:47.906Z,100.00
2022-09-11T22:09:49.511Z,100.00
2022-09-11T22:12:51.338Z,100.00
2022-09-11T22:15:52.970Z,100.00
2022-09-11T22:18:55.041Z,100.00
2022-09-11T22:21:56.655Z,100.00
2022-09-11T22:24:58.222Z,100.00
2022-09-11T22:27:59.850Z,100.00
2022-09-11T22:31:05.655Z,100.00
2022-09-11T22:34:07.289Z,100.00
2022-09-11T22:37:08.869Z,100.00
2022-09-11T22:40:10.822Z,100.00
2022-09-11T22:43:12.443Z,100.00
2022-09-11T22:46:14.413Z,100.00
2022-09-11T22:49:16.300Z,100.00
2022-09-11T22:52:18.002Z,100.00
2022-09-11T22:55:19.688Z,100.00
2022-09-11T22:58:22.415Z,100.00
2022-09-11T23:01:24.625Z,100.00
2022-09-11T23:04:26.282Z,100.00
2022-09-11T23:07:27.894Z,100.00
2022-09-11T23:10:29.511Z,100.00
2022-09-11T23:13:32.117Z,100.00
2022-09-11T23:16:33.850Z,100.00
2022-09-11T23:19:35.936Z,100.00
2022-09-11T23:22:37.543Z,100.00
2022-09-11T23:25:41.785Z,100.00
2022-09-11T23:28:43.461Z,100.00
2022-09-11T23:31:45.166Z,100.00
2022-09-11T23:34:46.795Z,100.00
2022-09-11T23:37:49.744Z,100.00
2022-09-11T23:40:51.575Z,100.00
2022-09-11T23:43:53.249Z,100.00
2022-09-11T23:46:54.866Z,100.00
2022-09-11T23:49:57.646Z,100.00
2022-09-11T23:52:59.261Z,100.00
2022-09-11T23:56:00.873Z,100.00
2022-09-11T23:59:02.424Z,100.00
