createdAt,value
2019-05-30T00:00:11.405Z,45.41
2019-05-30T00:05:00.879Z,45.54
2019-05-30T00:15:12.525Z,45.86
2019-05-30T00:20:14.180Z,46.05
2019-05-30T00:25:15.838Z,46.20
2019-05-30T00:30:24.519Z,46.32
2019-05-30T00:35:20.974Z,46.43
2019-05-30T00:40:22.676Z,46.54
2019-05-30T00:45:24.258Z,46.65
2019-05-30T00:50:25.903Z,47.11
2019-05-30T00:55:27.520Z,47.51
2019-05-30T01:00:42.972Z,47.32
2019-05-30T01:05:32.522Z,47.62
2019-05-30T01:10:34.211Z,47.57
2019-05-30T01:15:35.761Z,47.58
2019-05-30T01:20:37.307Z,47.71
2019-05-30T01:25:39.014Z,47.91
2019-05-30T01:30:40.805Z,48.10
2019-05-30T01:35:42.491Z,48.24
2019-05-30T01:40:44.063Z,48.37
2019-05-30T01:45:45.715Z,48.84
2019-05-30T01:50:47.309Z,48.73
2019-05-30T01:55:49.010Z,48.66
2019-05-30T02:00:50.553Z,48.68
2019-05-30T02:05:52.135Z,48.76
2019-05-30T02:10:53.684Z,48.88
2019-05-30T02:15:55.203Z,49.00
2019-05-30T02:20:56.881Z,49.18
2019-05-30T02:25:58.411Z,49.38
2019-05-30T02:31:00.523Z,49.35
2019-05-30T02:36:04.101Z,49.38
2019-05-30T02:41:07.742Z,49.45
2019-05-30T02:46:10.583Z,49.57
2019-05-30T02:51:12.986Z,49.96
2019-05-30T02:56:14.547Z,50.19
2019-05-30T03:01:16.220Z,50.12
2019-05-30T03:06:17.779Z,50.10
2019-05-30T03:11:19.423Z,50.30
2019-05-30T03:16:21.103Z,50.35
2019-05-30T03:21:22.764Z,50.63
2019-05-30T03:26:24.437Z,50.76
2019-05-30T03:31:29.328Z,50.72
2019-05-30T03:36:31.710Z,50.80
2019-05-30T03:41:33.563Z,50.70
2019-05-30T03:46:37.991Z,50.90
2019-05-30T03:51:41.023Z,50.84
2019-05-30T03:56:46.854Z,50.83
2019-05-30T04:02:06.435Z,50.90
2019-05-30T04:07:15.814Z,50.93
2019-05-30T04:12:26.158Z,51.04
2019-05-30T04:17:27.699Z,51.04
2019-05-30T04:22:29.270Z,51.28
2019-05-30T04:27:30.833Z,51.26
2019-05-30T04:32:32.493Z,51.17
2019-05-30T04:37:34.032Z,51.14
2019-05-30T04:42:35.651Z,51.29
2019-05-30T04:47:37.193Z,51.31
2019-05-30T04:52:38.757Z,51.47
2019-05-30T04:57:40.292Z,51.40
2019-05-30T05:02:41.849Z,51.47
2019-05-30T05:07:43.371Z,51.49
2019-05-30T05:12:44.908Z,51.57
2019-05-30T05:17:46.447Z,51.59
2019-05-30T05:22:47.983Z,51.66
2019-05-30T05:27:49.522Z,51.58
2019-05-30T05:32:51.169Z,51.49
2019-05-30T05:37:52.726Z,51.46
2019-05-30T05:42:54.278Z,51.46
2019-05-30T05:47:55.831Z,51.49
2019-05-30T05:52:57.409Z,51.52
2019-05-30T05:57:58.949Z,51.63
2019-05-30T06:03:00.499Z,51.59
2019-05-30T06:08:02.152Z,51.56
2019-05-30T06:13:03.794Z,51.57
2019-05-30T06:18:05.429Z,51.57
2019-05-30T06:23:06.970Z,51.58
2019-05-30T06:28:08.618Z,51.67
2019-05-30T06:33:10.168Z,51.60
2019-05-30T06:38:11.727Z,51.56
2019-05-30T06:43:13.289Z,51.52
2019-05-30T06:48:14.821Z,51.53
2019-05-30T06:53:16.389Z,51.50
2019-05-30T06:58:18.217Z,51.45
2019-05-30T07:03:19.881Z,51.38
2019-05-30T07:08:22.654Z,51.31
2019-05-30T07:13:25.253Z,51.17
2019-05-30T07:18:27.547Z,50.98
2019-05-30T07:23:30.441Z,50.78
2019-05-30T07:28:32.105Z,50.60
2019-05-30T07:33:34.559Z,50.42
2019-05-30T07:38:37.089Z,50.28
2019-05-30T07:43:38.728Z,50.13
2019-05-30T07:48:40.286Z,50.02
2019-05-30T07:53:41.839Z,49.90
2019-05-30T07:58:43.594Z,49.84
2019-05-30T08:03:45.158Z,49.82
2019-05-30T08:08:46.746Z,49.65
2019-05-30T08:13:48.422Z,49.50
2019-05-30T08:18:49.985Z,49.39
2019-05-30T08:23:51.544Z,49.22
2019-05-30T08:28:53.415Z,49.11
2019-05-30T08:33:54.955Z,48.94
2019-05-30T08:38:56.639Z,48.72
2019-05-30T08:43:58.242Z,48.42
2019-05-30T08:49:01.836Z,48.30
2019-05-30T08:54:03.490Z,48.29
2019-05-30T08:59:06.542Z,48.22
2019-05-30T09:04:08.213Z,48.09
2019-05-30T09:09:09.942Z,47.90
2019-05-30T09:14:11.626Z,47.71
2019-05-30T09:19:13.222Z,47.43
2019-05-30T09:24:14.880Z,47.25
2019-05-30T09:29:16.527Z,47.15
2019-05-30T09:34:18.180Z,47.07
2019-05-30T09:39:19.731Z,46.81
2019-05-30T09:44:21.276Z,46.50
2019-05-30T09:49:22.947Z,46.25
2019-05-30T09:54:24.487Z,46.08
2019-05-30T09:59:26.105Z,45.78
2019-05-30T10:04:27.678Z,45.50
2019-05-30T10:09:29.335Z,45.43
2019-05-30T10:14:30.925Z,45.17
2019-05-30T10:19:32.597Z,45.00
2019-05-30T10:24:34.166Z,44.69
2019-05-30T10:29:35.817Z,44.46
2019-05-30T10:34:37.367Z,44.24
2019-05-30T10:39:38.928Z,43.98
2019-05-30T10:44:40.483Z,43.64
2019-05-30T10:49:42.032Z,43.28
2019-05-30T10:54:43.594Z,43.10
2019-05-30T10:59:45.946Z,43.04
2019-05-30T11:04:48.975Z,42.76
2019-05-30T11:09:57.714Z,42.37
2019-05-30T11:14:59.274Z,42.05
2019-05-30T11:20:00.871Z,41.51
2019-05-30T11:25:02.829Z,41.38
2019-05-30T11:30:04.571Z,41.37
2019-05-30T11:35:06.223Z,41.52
2019-05-30T11:40:08.194Z,40.67
2019-05-30T11:45:10.137Z,40.34
2019-05-30T11:50:13.010Z,39.68
2019-05-30T11:55:14.986Z,39.58
2019-05-30T12:00:18.530Z,39.58
2019-05-30T12:05:20.404Z,38.46
2019-05-30T12:10:22.752Z,35.04
2019-05-30T12:15:24.610Z,24.93
2019-05-30T12:20:26.764Z,21.69
2019-05-30T12:25:28.309Z,23.57
2019-05-30T12:30:29.999Z,18.65
2019-05-30T12:35:31.637Z,16.41
2019-05-30T12:40:33.190Z,15.22
2019-05-30T12:45:34.731Z,18.29
2019-05-30T12:50:36.399Z,15.70
2019-05-30T12:55:37.958Z,20.51
2019-05-30T13:00:42.332Z,27.53
2019-05-30T13:05:43.893Z,28.39
2019-05-30T13:10:45.463Z,17.50
2019-05-30T13:15:47.032Z,20.59
2019-05-30T13:20:48.623Z,25.64
2019-05-30T13:25:50.153Z,24.39
2019-05-30T13:30:51.842Z,25.87
2019-05-30T13:35:53.421Z,25.25
2019-05-30T13:40:54.990Z,25.96
2019-05-30T13:45:56.561Z,29.01
2019-05-30T13:50:58.636Z,25.64
2019-05-30T13:56:01.432Z,25.96
2019-05-30T14:01:07.797Z,26.29
2019-05-30T14:06:06.774Z,26.35
2019-05-30T14:11:08.731Z,27.84
2019-05-30T14:16:11.094Z,28.51
2019-05-30T14:21:12.779Z,27.76
2019-05-30T14:26:14.339Z,27.89
2019-05-30T14:31:15.924Z,27.93
2019-05-30T14:36:17.494Z,27.92
2019-05-30T14:41:19.052Z,29.65
2019-05-30T14:46:20.613Z,29.96
2019-05-30T14:51:22.189Z,29.39
2019-05-30T14:56:23.750Z,28.07
2019-05-30T15:01:25.433Z,19.59
2019-05-30T15:06:27.025Z,24.72
2019-05-30T15:11:28.606Z,22.21
2019-05-30T15:16:30.197Z,23.37
2019-05-30T15:21:31.841Z,22.12
2019-05-30T15:26:33.613Z,21.40
2019-05-30T15:31:35.192Z,26.88
2019-05-30T15:36:36.782Z,24.47
2019-05-30T15:41:38.466Z,21.11
2019-05-30T15:46:40.208Z,23.39
2019-05-30T15:51:41.775Z,25.58
2019-05-30T15:56:43.547Z,27.50
2019-05-30T16:01:45.110Z,26.59
2019-05-30T16:06:46.697Z,28.12
2019-05-30T16:11:48.391Z,28.64
2019-05-30T16:16:49.953Z,29.15
2019-05-30T16:21:51.519Z,29.49
2019-05-30T16:26:53.219Z,29.85
2019-05-30T16:31:54.837Z,29.53
2019-05-30T16:36:56.431Z,29.97
2019-05-30T16:41:58.068Z,30.26
2019-05-30T16:46:59.771Z,30.70
2019-05-30T16:52:01.343Z,30.97
2019-05-30T16:57:02.918Z,31.30
2019-05-30T17:02:04.618Z,31.77
2019-05-30T17:07:08.605Z,32.04
2019-05-30T17:12:10.436Z,32.23
2019-05-30T17:17:12.053Z,32.50
2019-05-30T17:22:13.620Z,32.73
2019-05-30T17:27:15.170Z,33.01
2019-05-30T17:32:17.780Z,33.20
2019-05-30T17:37:20.263Z,33.46
2019-05-30T17:42:22.772Z,33.64
2019-05-30T17:47:25.479Z,33.78
2019-05-30T18:19:46.788Z,34.97
2019-05-30T18:24:48.365Z,35.20
2019-05-30T18:29:49.922Z,35.38
2019-05-30T18:34:51.506Z,35.68
2019-05-30T18:39:53.190Z,35.96
2019-05-30T18:44:54.852Z,36.21
2019-05-30T18:49:56.528Z,36.47
2019-05-30T18:54:58.247Z,36.74
2019-05-30T18:59:59.848Z,36.93
2019-05-30T19:10:19.219Z,37.24
2019-05-30T19:15:20.904Z,37.49
2019-05-30T19:20:23.003Z,37.70
2019-05-30T19:25:24.598Z,37.95
2019-05-30T19:30:26.471Z,38.16
2019-05-30T19:35:28.963Z,38.46
2019-05-30T19:40:31.621Z,38.84
2019-05-30T19:45:34.088Z,39.14
2019-05-30T19:50:36.851Z,39.30
2019-05-30T19:55:39.426Z,39.49
2019-05-30T20:00:57.255Z,39.78
2019-05-30T20:05:44.685Z,39.95
2019-05-30T20:10:46.392Z,40.19
2019-05-30T20:15:48.884Z,40.75
2019-05-30T20:20:57.599Z,41.07
2019-05-30T20:25:54.077Z,41.22
2019-05-30T20:30:55.636Z,41.28
2019-05-30T20:35:57.260Z,41.82
2019-05-30T20:40:59.028Z,42.14
2019-05-30T20:46:00.604Z,42.49
2019-05-30T20:51:02.184Z,42.85
2019-05-30T20:56:03.869Z,43.10
2019-05-30T21:01:05.530Z,43.24
2019-05-30T21:06:07.190Z,43.14
2019-05-30T21:11:09.805Z,43.13
2019-05-30T21:16:12.527Z,43.27
2019-05-30T21:21:14.077Z,43.47
2019-05-30T21:26:15.725Z,43.76
2019-05-30T21:31:17.293Z,43.95
2019-05-30T21:36:19.017Z,44.19
2019-05-30T21:41:20.546Z,44.49
2019-05-30T21:46:22.129Z,44.71
2019-05-30T21:51:23.691Z,45.04
2019-05-30T21:56:25.335Z,45.58
2019-05-30T22:01:30.370Z,45.99
2019-05-30T22:06:32.141Z,46.18
2019-05-30T22:11:33.833Z,45.96
2019-05-30T22:16:35.517Z,46.08
2019-05-30T22:21:37.200Z,46.34
2019-05-30T22:26:38.776Z,46.54
2019-05-30T22:31:40.456Z,46.52
2019-05-30T22:36:42.725Z,46.46
2019-05-30T22:41:44.502Z,46.51
2019-05-30T22:46:46.208Z,46.65
2019-05-30T22:51:48.968Z,46.86
2019-05-30T22:56:51.533Z,47.01
2019-05-30T23:01:53.675Z,47.12
2019-05-30T23:06:56.468Z,47.26
2019-05-30T23:11:58.217Z,47.39
2019-05-30T23:16:59.774Z,47.52
2019-05-30T23:22:01.443Z,47.67
2019-05-30T23:27:03.317Z,47.79
2019-05-30T23:32:04.876Z,47.91
2019-05-30T23:37:06.427Z,48.04
2019-05-30T23:42:08.007Z,48.21
2019-05-30T23:47:09.737Z,48.37
2019-05-30T23:52:11.381Z,48.45
2019-05-30T23:57:12.978Z,48.52
