createdAt,value
2022-12-27T00:01:01.939Z,6.38
2022-12-27T00:03:29.157Z,6.41
2022-12-27T00:05:56.308Z,6.50
2022-12-27T00:08:23.406Z,6.57
2022-12-27T00:10:50.500Z,6.46
2022-12-27T00:13:17.562Z,6.58
2022-12-27T00:15:44.812Z,6.62
2022-12-27T00:18:11.884Z,6.66
2022-12-27T00:20:39.214Z,6.64
2022-12-27T00:23:06.738Z,6.66
2022-12-27T00:25:34.365Z,6.68
2022-12-27T00:28:01.459Z,6.64
2022-12-27T00:30:28.578Z,6.63
2022-12-27T00:32:55.706Z,6.66
2022-12-27T00:35:23.323Z,6.67
2022-12-27T00:37:50.507Z,6.69
2022-12-27T00:40:17.662Z,6.73
2022-12-27T00:42:44.735Z,6.81
2022-12-27T00:45:11.802Z,6.87
2022-12-27T00:47:38.908Z,6.77
2022-12-27T00:50:06.494Z,6.78
2022-12-27T00:52:33.671Z,6.87
2022-12-27T00:55:00.770Z,6.85
2022-12-27T00:57:27.864Z,6.86
2022-12-27T00:59:54.965Z,6.92
2022-12-27T01:02:22.113Z,6.92
2022-12-27T01:04:49.347Z,6.89
2022-12-27T01:07:16.449Z,6.85
2022-12-27T01:09:43.583Z,6.84
2022-12-27T01:12:10.701Z,6.84
2022-12-27T01:14:37.824Z,6.92
2022-12-27T01:17:05.442Z,6.96
2022-12-27T01:19:36.251Z,6.91
2022-12-27T01:22:04.093Z,7.04
2022-12-27T01:24:31.985Z,7.03
2022-12-27T01:26:59.735Z,7.04
2022-12-27T01:29:26.975Z,7.13
2022-12-27T01:31:54.072Z,7.24
2022-12-27T01:34:21.193Z,7.27
2022-12-27T01:36:48.359Z,7.19
2022-12-27T01:39:15.450Z,7.21
2022-12-27T01:42:02.916Z,7.25
2022-12-27T01:44:51.513Z,7.25
2022-12-27T01:47:22.316Z,7.32
2022-12-27T01:50:11.824Z,7.29
2022-12-27T01:52:54.266Z,7.36
2022-12-27T01:55:27.359Z,7.27
2022-12-27T01:57:59.335Z,7.31
2022-12-27T02:00:26.467Z,7.32
2022-12-27T02:02:53.882Z,7.37
2022-12-27T02:05:23.334Z,7.38
2022-12-27T02:08:24.554Z,7.46
2022-12-27T02:10:52.745Z,7.50
2022-12-27T02:13:20.493Z,7.50
2022-12-27T02:15:47.625Z,7.49
2022-12-27T02:18:15.251Z,7.50
2022-12-27T02:21:06.617Z,7.44
2022-12-27T02:24:02.903Z,7.48
2022-12-27T02:26:45.217Z,7.46
2022-12-27T02:29:41.285Z,7.49
2022-12-27T02:32:43.989Z,7.46
2022-12-27T02:35:23.364Z,7.42
2022-12-27T02:38:02.475Z,7.45
2022-12-27T02:40:50.954Z,7.44
2022-12-27T02:43:36.851Z,7.44
2022-12-27T02:46:30.562Z,7.42
2022-12-27T02:49:17.605Z,7.41
2022-12-27T02:52:24.607Z,7.38
2022-12-27T02:55:03.469Z,7.45
2022-12-27T02:57:40.091Z,7.45
2022-12-27T03:00:28.611Z,7.37
2022-12-27T03:03:25.564Z,7.39
2022-12-27T03:06:33.232Z,7.39
2022-12-27T03:09:12.151Z,7.38
2022-12-27T03:12:08.727Z,7.41
2022-12-27T03:15:04.103Z,7.33
2022-12-27T03:17:44.345Z,7.22
2022-12-27T03:20:34.299Z,7.21
2022-12-27T03:23:22.253Z,7.16
2022-12-27T03:25:52.627Z,7.18
2022-12-27T03:28:44.773Z,7.16
2022-12-27T03:31:37.902Z,7.14
2022-12-27T03:34:38.818Z,7.25
2022-12-27T03:37:28.768Z,7.16
2022-12-27T03:40:07.880Z,7.09
2022-12-27T03:43:02.775Z,7.07
2022-12-27T03:45:57.922Z,6.96
2022-12-27T03:48:26.652Z,6.99
2022-12-27T03:50:57.413Z,6.97
2022-12-27T03:53:43.330Z,6.98
2022-12-27T03:56:11.383Z,6.99
2022-12-27T03:58:38.464Z,7.04
2022-12-27T04:01:05.863Z,7.06
2022-12-27T04:03:33.912Z,7.08
2022-12-27T04:06:01.033Z,7.08
2022-12-27T04:08:46.518Z,7.08
2022-12-27T04:11:31.936Z,7.06
2022-12-27T04:14:17.323Z,7.05
2022-12-27T04:17:03.295Z,7.04
2022-12-27T04:19:48.809Z,7.09
2022-12-27T04:22:34.566Z,7.04
2022-12-27T04:25:20.251Z,7.00
2022-12-27T04:28:05.596Z,7.03
2022-12-27T04:30:51.212Z,7.06
2022-12-27T04:33:36.631Z,7.01
2022-12-27T04:36:06.428Z,7.02
2022-12-27T04:38:33.817Z,6.98
2022-12-27T04:41:19.352Z,7.00
2022-12-27T04:44:05.705Z,6.85
2022-12-27T04:46:51.653Z,6.88
2022-12-27T04:49:44.797Z,6.86
2022-12-27T04:52:39.118Z,6.67
2022-12-27T04:55:22.889Z,6.60
2022-12-27T04:57:51.084Z,6.43
2022-12-27T05:00:39.333Z,6.42
2022-12-27T05:03:10.421Z,6.28
2022-12-27T05:05:38.964Z,6.14
2022-12-27T05:08:26.004Z,6.05
2022-12-27T05:11:11.764Z,6.02
2022-12-27T05:13:57.762Z,6.03
2022-12-27T05:16:25.587Z,6.03
2022-12-27T05:18:53.376Z,5.98
2022-12-27T05:21:20.592Z,6.06
2022-12-27T05:24:06.179Z,6.17
2022-12-27T05:26:34.396Z,6.15
2022-12-27T05:29:01.854Z,6.21
2022-12-27T05:31:29.792Z,6.19
2022-12-27T05:33:57.341Z,6.13
2022-12-27T05:36:25.443Z,6.12
2022-12-27T05:38:52.795Z,6.07
2022-12-27T05:41:19.920Z,6.12
2022-12-27T05:43:47.043Z,6.16
2022-12-27T05:46:17.649Z,6.19
2022-12-27T05:48:45.223Z,6.17
2022-12-27T05:51:18.395Z,6.18
2022-12-27T05:53:46.117Z,6.19
2022-12-27T05:56:18.565Z,6.20
2022-12-27T05:58:45.697Z,6.11
2022-12-27T06:01:16.633Z,5.93
2022-12-27T06:03:44.399Z,5.88
2022-12-27T06:06:13.192Z,5.73
2022-12-27T06:08:40.352Z,5.66
2022-12-27T06:11:13.578Z,5.64
2022-12-27T06:13:42.765Z,5.58
2022-12-27T06:16:12.012Z,5.64
2022-12-27T06:18:40.956Z,5.37
2022-12-27T06:21:11.434Z,5.27
2022-12-27T06:23:41.320Z,5.06
2022-12-27T06:26:12.159Z,5.15
2022-12-27T06:28:39.371Z,5.04
2022-12-27T06:31:06.518Z,4.98
2022-12-27T06:33:33.883Z,4.89
2022-12-27T06:36:13.166Z,4.79
2022-12-27T06:38:40.744Z,4.74
2022-12-27T06:41:10.460Z,4.65
2022-12-27T06:43:38.367Z,4.56
2022-12-27T06:46:11.238Z,4.53
2022-12-27T06:48:40.831Z,4.51
2022-12-27T06:51:10.130Z,4.50
2022-12-27T06:53:37.670Z,4.39
2022-12-27T06:56:06.375Z,4.40
2022-12-27T06:58:33.596Z,4.37
2022-12-27T07:01:08.458Z,4.43
2022-12-27T07:03:36.978Z,4.33
2022-12-27T07:06:07.195Z,4.44
2022-12-27T07:08:37.684Z,4.51
2022-12-27T07:11:10.850Z,4.51
2022-12-27T07:13:40.704Z,4.49
2022-12-27T07:16:09.676Z,4.53
2022-12-27T07:18:37.287Z,4.56
2022-12-27T07:21:09.853Z,4.52
2022-12-27T07:23:37.610Z,4.61
2022-12-27T07:26:08.120Z,4.56
2022-12-27T07:28:35.925Z,4.60
2022-12-27T07:31:23.975Z,4.73
2022-12-27T07:33:51.754Z,4.65
2022-12-27T07:36:24.897Z,4.70
2022-12-27T07:38:52.347Z,4.79
2022-12-27T07:41:20.054Z,4.80
2022-12-27T07:43:47.820Z,4.74
2022-12-27T07:46:18.521Z,4.80
2022-12-27T07:48:46.018Z,4.82
2022-12-27T07:51:14.372Z,4.98
2022-12-27T07:53:41.684Z,4.86
2022-12-27T07:56:12.292Z,4.85
2022-12-27T07:58:44.599Z,4.83
2022-12-27T08:01:13.345Z,4.95
2022-12-27T08:03:40.890Z,4.97
2022-12-27T08:06:18.604Z,5.04
2022-12-27T08:08:46.415Z,5.14
2022-12-27T08:11:13.780Z,5.15
2022-12-27T08:13:40.907Z,5.33
2022-12-27T08:16:16.110Z,5.52
2022-12-27T08:18:43.389Z,5.65
2022-12-27T08:21:10.463Z,5.75
2022-12-27T08:23:37.751Z,5.97
2022-12-27T08:26:08.175Z,5.93
2022-12-27T08:28:35.557Z,6.01
2022-12-27T08:31:06.938Z,6.19
2022-12-27T08:33:34.190Z,6.40
2022-12-27T08:36:53.483Z,6.51
2022-12-27T08:38:55.560Z,6.65
2022-12-27T08:41:23.581Z,6.75
2022-12-27T08:43:50.689Z,6.80
2022-12-27T08:46:19.554Z,7.00
2022-12-27T08:48:48.766Z,7.11
2022-12-27T08:51:24.800Z,7.28
2022-12-27T08:53:58.729Z,7.28
2022-12-27T08:56:25.825Z,7.32
2022-12-27T08:58:52.905Z,7.36
2022-12-27T09:01:20.242Z,7.47
2022-12-27T09:03:47.404Z,7.52
2022-12-27T09:06:17.925Z,7.47
2022-12-27T09:08:47.105Z,7.57
2022-12-27T09:11:34.444Z,7.58
2022-12-27T09:14:03.842Z,7.68
2022-12-27T09:16:31.844Z,7.77
2022-12-27T09:18:59.207Z,7.78
2022-12-27T09:21:29.893Z,7.92
2022-12-27T09:23:57.514Z,8.08
2022-12-27T09:26:29.143Z,8.33
2022-12-27T09:28:57.431Z,8.30
2022-12-27T09:31:25.547Z,8.29
2022-12-27T09:33:53.151Z,8.43
2022-12-27T09:36:22.843Z,8.32
2022-12-27T09:38:52.638Z,8.45
2022-12-27T09:42:33.172Z,8.55
2022-12-27T09:44:23.784Z,8.63
2022-12-27T09:47:03.950Z,8.76
2022-12-27T09:49:35.995Z,8.83
2022-12-27T09:52:27.018Z,8.92
2022-12-27T09:55:04.803Z,9.06
2022-12-27T09:57:43.754Z,9.01
2022-12-27T10:00:35.138Z,9.17
2022-12-27T10:03:05.940Z,9.19
2022-12-27T10:05:37.103Z,9.25
2022-12-27T10:08:30.487Z,9.52
2022-12-27T10:11:38.560Z,9.59
2022-12-27T10:14:35.770Z,9.56
2022-12-27T10:17:19.991Z,9.66
2022-12-27T10:20:04.388Z,9.76
2022-12-27T10:22:35.022Z,9.86
2022-12-27T10:25:11.181Z,10.16
2022-12-27T10:27:39.938Z,10.47
2022-12-27T10:30:15.341Z,10.65
2022-12-27T10:32:43.620Z,10.74
2022-12-27T10:35:16.211Z,10.86
2022-12-27T10:37:44.871Z,10.82
2022-12-27T10:40:41.518Z,10.99
2022-12-27T10:43:33.618Z,11.22
2022-12-27T10:46:35.696Z,11.24
2022-12-27T10:49:20.639Z,11.08
2022-12-27T10:51:51.205Z,11.42
2022-12-27T10:54:25.377Z,11.54
2022-12-27T10:56:53.604Z,11.76
2022-12-27T10:59:28.744Z,11.55
2022-12-27T11:02:01.856Z,11.79
2022-12-27T11:04:31.115Z,11.92
2022-12-27T11:07:04.134Z,12.20
2022-12-27T11:09:31.349Z,12.31
2022-12-27T11:12:30.611Z,12.38
2022-12-27T11:15:04.609Z,12.53
2022-12-27T11:17:43.966Z,12.43
2022-12-27T11:20:30.725Z,12.50
2022-12-27T11:23:18.352Z,12.41
2022-12-27T11:26:00.229Z,12.05
2022-12-27T11:28:41.900Z,12.02
2022-12-27T11:31:15.262Z,11.74
2022-12-27T11:33:49.081Z,11.67
2022-12-27T11:36:26.815Z,11.69
2022-12-27T11:38:54.267Z,11.66
2022-12-27T11:41:40.366Z,11.96
2022-12-27T11:44:22.169Z,11.87
2022-12-27T11:47:07.687Z,11.81
2022-12-27T11:49:45.844Z,12.25
2022-12-27T11:52:16.261Z,12.44
2022-12-27T11:55:07.072Z,12.63
2022-12-27T11:57:36.927Z,12.52
2022-12-27T12:00:16.180Z,12.18
2022-12-27T12:02:49.064Z,12.15
2022-12-27T12:05:39.196Z,11.81
2022-12-27T12:08:09.228Z,11.55
2022-12-27T12:11:12.595Z,11.54
2022-12-27T12:14:20.981Z,11.40
2022-12-27T12:17:36.254Z,11.13
2022-12-27T12:20:25.370Z,10.94
2022-12-27T12:23:22.334Z,10.88
2022-12-27T12:26:17.995Z,10.91
2022-12-27T12:29:01.095Z,10.83
2022-12-27T12:31:50.078Z,10.75
2022-12-27T12:34:39.741Z,10.83
2022-12-27T12:37:25.117Z,10.84
2022-12-27T12:40:06.705Z,10.95
2022-12-27T12:42:42.803Z,11.02
2022-12-27T12:45:38.075Z,11.16
2022-12-27T12:48:19.789Z,11.44
2022-12-27T12:50:50.524Z,11.62
2022-12-27T12:53:28.198Z,11.79
2022-12-27T12:56:15.422Z,11.66
2022-12-27T12:59:01.062Z,11.74
2022-12-27T13:01:48.483Z,11.72
2022-12-27T13:04:55.352Z,11.82
2022-12-27T13:08:13.059Z,11.88
2022-12-27T13:11:06.720Z,11.78
2022-12-27T13:14:00.291Z,11.72
2022-12-27T13:16:48.898Z,11.84
2022-12-27T13:19:40.960Z,11.78
2022-12-27T13:22:17.250Z,11.69
2022-12-27T13:25:15.716Z,11.73
2022-12-27T13:28:14.882Z,11.53
2022-12-27T13:30:51.936Z,11.57
2022-12-27T13:34:00.364Z,11.44
2022-12-27T13:36:51.527Z,11.60
2022-12-27T13:39:41.210Z,11.54
2022-12-27T13:42:27.482Z,11.40
2022-12-27T13:45:09.290Z,11.42
2022-12-27T13:47:52.133Z,11.28
2022-12-27T13:50:37.647Z,11.27
2022-12-27T13:53:27.324Z,11.25
2022-12-27T13:56:51.400Z,11.26
2022-12-27T13:59:33.878Z,11.34
2022-12-27T14:02:23.152Z,11.45
2022-12-27T14:04:54.626Z,11.39
2022-12-27T14:08:09.557Z,11.31
2022-12-27T14:10:55.225Z,11.45
2022-12-27T14:13:34.034Z,11.33
2022-12-27T14:16:31.318Z,11.22
2022-12-27T14:19:20.706Z,11.33
2022-12-27T14:21:56.808Z,11.32
2022-12-27T14:25:04.711Z,11.16
2022-12-27T14:27:56.326Z,11.01
2022-12-27T14:30:56.828Z,11.13
2022-12-27T14:34:07.013Z,11.13
2022-12-27T14:36:46.240Z,11.16
2022-12-27T14:39:34.753Z,11.13
2022-12-27T14:42:39.926Z,10.97
2022-12-27T14:45:56.988Z,10.87
2022-12-27T14:48:52.810Z,10.88
2022-12-27T14:52:01.104Z,10.85
2022-12-27T14:54:57.282Z,10.92
2022-12-27T14:57:39.644Z,10.96
2022-12-27T15:00:18.968Z,10.76
2022-12-27T15:02:58.451Z,10.61
2022-12-27T15:05:44.066Z,10.52
2022-12-27T15:08:55.356Z,10.55
2022-12-27T15:11:31.320Z,10.53
2022-12-27T15:14:24.210Z,10.61
2022-12-27T15:17:13.073Z,10.50
2022-12-27T15:20:19.743Z,10.49
2022-12-27T15:23:13.364Z,10.46
2022-12-27T15:25:52.207Z,10.50
2022-12-27T15:28:48.508Z,10.48
2022-12-27T15:31:34.090Z,10.36
2022-12-27T15:34:13.150Z,10.36
2022-12-27T15:36:46.484Z,10.30
2022-12-27T15:39:35.401Z,10.25
2022-12-27T15:42:14.369Z,10.06
2022-12-27T15:44:50.206Z,10.05
2022-12-27T15:47:23.051Z,10.05
2022-12-27T15:50:11.542Z,10.04
2022-12-27T15:52:47.619Z,10.09
2022-12-27T15:55:19.327Z,10.05
2022-12-27T15:58:19.208Z,10.08
2022-12-27T16:01:25.808Z,10.10
2022-12-27T16:03:55.816Z,10.06
2022-12-27T16:06:34.951Z,10.04
2022-12-27T16:09:20.591Z,9.97
2022-12-27T16:12:03.943Z,9.93
2022-12-27T16:14:33.978Z,9.95
2022-12-27T16:17:46.157Z,9.97
2022-12-27T16:20:17.085Z,9.96
2022-12-27T16:23:13.325Z,9.92
2022-12-27T16:25:41.435Z,9.88
2022-12-27T16:28:25.362Z,9.85
2022-12-27T16:30:56.692Z,9.87
2022-12-27T16:33:26.454Z,9.97
2022-12-27T16:36:07.052Z,9.95
2022-12-27T16:38:34.807Z,9.87
2022-12-27T16:41:54.071Z,9.86
2022-12-27T16:44:30.699Z,9.90
2022-12-27T16:47:23.335Z,9.84
2022-12-27T16:50:01.979Z,9.81
2022-12-27T16:53:16.495Z,9.74
2022-12-27T16:56:01.278Z,9.84
2022-12-27T16:58:31.198Z,9.76
2022-12-27T17:01:04.363Z,9.76
2022-12-27T17:03:38.275Z,9.66
2022-12-27T17:06:33.471Z,9.69
2022-12-27T17:09:21.533Z,9.66
2022-12-27T17:11:51.486Z,9.62
2022-12-27T17:14:25.260Z,9.62
2022-12-27T17:16:58.538Z,9.64
2022-12-27T17:19:44.282Z,9.58
2022-12-27T17:22:15.574Z,9.67
2022-12-27T17:24:45.409Z,9.61
2022-12-27T17:27:32.464Z,9.56
2022-12-27T17:30:06.624Z,9.56
2022-12-27T17:33:09.357Z,9.56
2022-12-27T17:35:48.260Z,9.55
2022-12-27T17:38:23.474Z,9.56
2022-12-27T17:41:15.725Z,9.54
2022-12-27T17:44:34.634Z,9.48
2022-12-27T17:47:15.202Z,9.45
2022-12-27T17:49:43.246Z,9.50
2022-12-27T17:52:35.634Z,9.35
2022-12-27T17:55:42.800Z,9.27
2022-12-27T17:58:16.085Z,9.30
2022-12-27T18:00:54.520Z,9.27
2022-12-27T18:03:23.330Z,9.27
2022-12-27T18:05:50.538Z,9.33
2022-12-27T18:08:24.981Z,9.36
2022-12-27T18:10:52.186Z,9.29
2022-12-27T18:13:22.743Z,9.23
2022-12-27T18:15:50.745Z,9.21
2022-12-27T18:18:28.360Z,9.18
2022-12-27T18:20:59.469Z,9.15
2022-12-27T18:23:27.363Z,9.13
2022-12-27T18:26:07.842Z,9.13
2022-12-27T18:28:38.759Z,9.17
2022-12-27T18:31:11.734Z,9.19
2022-12-27T18:33:50.671Z,9.19
2022-12-27T18:36:32.765Z,9.10
2022-12-27T18:39:03.271Z,8.97
2022-12-27T18:41:46.988Z,9.05
2022-12-27T18:44:27.906Z,9.07
2022-12-27T18:47:01.915Z,9.02
2022-12-27T18:49:33.655Z,9.07
2022-12-27T18:52:02.323Z,9.01
2022-12-27T18:54:29.349Z,9.01
2022-12-27T18:56:58.293Z,8.98
2022-12-27T18:59:35.810Z,9.01
2022-12-27T19:02:31.924Z,8.94
2022-12-27T19:05:20.665Z,8.92
2022-12-27T19:07:55.369Z,8.88
2022-12-27T19:10:27.836Z,8.90
2022-12-27T19:12:56.035Z,8.95
2022-12-27T19:15:27.951Z,8.98
2022-12-27T19:17:59.710Z,8.95
2022-12-27T19:20:30.591Z,8.90
2022-12-27T19:23:01.578Z,8.89
2022-12-27T19:25:34.148Z,8.93
2022-12-27T19:28:06.488Z,8.90
2022-12-27T19:30:46.313Z,8.90
2022-12-27T19:33:20.257Z,8.99
2022-12-27T19:35:47.401Z,9.02
2022-12-27T19:38:21.109Z,9.04
2022-12-27T19:40:49.296Z,9.04
2022-12-27T19:43:16.538Z,8.98
2022-12-27T19:45:43.665Z,8.99
2022-12-27T19:48:11.499Z,8.96
2022-12-27T19:50:46.582Z,8.96
2022-12-27T19:53:18.840Z,8.89
2022-12-27T19:55:46.383Z,8.84
2022-12-27T19:58:27.128Z,8.86
2022-12-27T20:00:54.246Z,8.88
2022-12-27T20:03:21.384Z,8.82
2022-12-27T20:06:13.525Z,8.83
2022-12-27T20:08:48.222Z,8.82
2022-12-27T20:11:18.448Z,8.84
2022-12-27T20:13:46.208Z,8.79
2022-12-27T20:16:17.155Z,8.83
2022-12-27T20:18:44.589Z,8.71
2022-12-27T20:21:14.888Z,8.70
2022-12-27T20:23:42.168Z,8.69
2022-12-27T20:26:10.564Z,8.60
2022-12-27T20:28:38.140Z,8.62
2022-12-27T20:31:13.737Z,8.62
2022-12-27T20:33:41.104Z,8.65
2022-12-27T20:36:09.793Z,8.64
2022-12-27T20:38:40.143Z,8.67
2022-12-27T20:41:09.754Z,8.70
2022-12-27T20:43:37.075Z,8.64
2022-12-27T20:46:12.633Z,8.63
2022-12-27T20:48:41.852Z,8.67
2022-12-27T20:51:11.910Z,8.69
2022-12-27T20:53:39.038Z,8.71
2022-12-27T20:56:06.927Z,8.73
2022-12-27T20:58:34.497Z,8.75
2022-12-27T21:01:10.140Z,8.71
2022-12-27T21:03:38.394Z,8.74
2022-12-27T21:06:10.852Z,8.72
2022-12-27T21:08:45.433Z,8.67
2022-12-27T21:11:20.865Z,8.63
2022-12-27T21:13:48.952Z,8.55
2022-12-27T21:16:22.404Z,8.48
2022-12-27T21:18:49.991Z,8.41
2022-12-27T21:21:20.152Z,8.41
2022-12-27T21:23:48.422Z,8.38
2022-12-27T21:26:18.299Z,8.36
2022-12-27T21:28:45.877Z,8.38
2022-12-27T21:31:14.320Z,8.36
2022-12-27T21:33:42.361Z,8.40
2022-12-27T21:36:34.004Z,8.45
2022-12-27T21:39:02.267Z,8.43
2022-12-27T21:41:34.498Z,8.45
2022-12-27T21:44:02.714Z,8.48
2022-12-27T21:46:35.154Z,8.50
2022-12-27T21:49:07.924Z,8.47
2022-12-27T21:51:36.403Z,8.43
2022-12-27T21:54:04.026Z,8.50
2022-12-27T21:56:31.468Z,8.46
2022-12-27T21:59:00.052Z,8.46
2022-12-27T22:01:50.583Z,8.43
2022-12-27T22:04:22.187Z,8.43
2022-12-27T22:06:49.887Z,8.40
2022-12-27T22:09:17.023Z,8.39
2022-12-27T22:11:44.294Z,8.38
2022-12-27T22:14:11.605Z,8.36
2022-12-27T22:16:39.620Z,8.40
2022-12-27T22:19:12.223Z,8.67
2022-12-27T22:21:40.702Z,8.51
2022-12-27T22:24:12.694Z,8.42
2022-12-27T22:26:40.583Z,8.37
2022-12-27T22:29:08.072Z,8.43
2022-12-27T22:31:36.618Z,8.45
2022-12-27T22:34:04.849Z,8.45
2022-12-27T22:36:32.032Z,8.40
2022-12-27T22:39:00.050Z,8.37
2022-12-27T22:41:29.969Z,8.38
2022-12-27T22:43:59.866Z,8.46
2022-12-27T22:46:28.427Z,8.46
2022-12-27T22:48:57.852Z,8.40
2022-12-27T22:51:30.559Z,8.42
2022-12-27T22:53:58.907Z,8.44
2022-12-27T22:56:29.029Z,8.44
2022-12-27T22:58:56.530Z,8.46
2022-12-27T23:01:31.596Z,8.46
2022-12-27T23:04:01.359Z,8.36
2022-12-27T23:06:29.121Z,8.38
2022-12-27T23:08:56.505Z,8.35
2022-12-27T23:11:26.179Z,8.35
2022-12-27T23:14:06.224Z,8.40
2022-12-27T23:16:38.138Z,8.48
2022-12-27T23:19:05.708Z,8.43
2022-12-27T23:21:32.796Z,8.39
2022-12-27T23:23:59.889Z,8.37
2022-12-27T23:26:27.557Z,8.40
2022-12-27T23:28:55.264Z,8.43
2022-12-27T23:31:23.591Z,8.43
2022-12-27T23:33:51.429Z,8.36
2022-12-27T23:36:19.580Z,8.37
2022-12-27T23:38:47.024Z,8.33
2022-12-27T23:41:21.120Z,8.31
2022-12-27T23:43:53.756Z,8.21
2022-12-27T23:46:30.676Z,8.17
2022-12-27T23:49:00.619Z,8.11
2022-12-27T23:51:29.553Z,8.06
2022-12-27T23:53:57.163Z,8.02
2022-12-27T23:56:30.156Z,7.92
2022-12-27T23:58:59.544Z,7.94
