createdAt,value
2022-12-11T13:03:57.708Z,91.56
2022-12-11T13:08:05.551Z,91.89
2022-12-11T13:12:17.353Z,93.26
2022-12-11T13:16:19.071Z,94.35
2022-12-11T13:20:29.240Z,94.89
2022-12-11T13:24:33.602Z,96.11
2022-12-11T13:28:38.336Z,96.68
2022-12-11T13:32:42.454Z,96.97
2022-12-11T13:36:53.526Z,97.01
2022-12-11T13:40:56.836Z,97.33
2022-12-11T13:45:00.074Z,97.47
2022-12-11T13:49:04.986Z,97.06
2022-12-11T13:53:06.808Z,97.33
2022-12-11T13:57:08.428Z,97.14
2022-12-11T14:01:15.249Z,97.27
2022-12-11T14:05:17.705Z,96.59
2022-12-11T14:09:24.830Z,96.51
2022-12-11T14:13:33.281Z,95.81
2022-12-11T14:17:35.478Z,95.40
2022-12-11T14:21:37.443Z,94.74
2022-12-11T14:25:39.275Z,94.56
2022-12-11T14:29:40.959Z,93.80
2022-12-11T14:33:51.213Z,93.67
2022-12-11T14:37:54.460Z,93.53
2022-12-11T14:42:04.749Z,93.32
2022-12-11T14:46:16.766Z,93.05
2022-12-11T14:50:23.741Z,92.71
2022-12-11T14:54:37.937Z,92.71
2022-12-11T14:58:44.804Z,92.50
2022-12-11T15:03:07.702Z,92.29
2022-12-11T15:07:22.259Z,91.53
2022-12-11T15:11:33.383Z,90.94
2022-12-11T15:15:45.093Z,90.85
2022-12-11T15:19:51.257Z,90.37
2022-12-11T15:23:55.750Z,90.25
2022-12-11T15:28:00.693Z,89.58
2022-12-11T15:32:08.512Z,89.34
2022-12-11T15:36:39.935Z,89.39
2022-12-11T15:40:41.636Z,88.77
2022-12-11T15:44:43.473Z,88.87
2022-12-11T15:48:45.217Z,89.07
2022-12-11T15:52:47.434Z,88.86
2022-12-11T15:56:49.163Z,88.74
2022-12-11T16:00:51.592Z,89.22
2022-12-11T16:04:54.115Z,89.25
2022-12-11T16:08:56.035Z,89.21
2022-12-11T16:12:59.831Z,89.33
2022-12-11T16:17:01.600Z,88.86
2022-12-11T16:21:06.512Z,89.38
2022-12-11T16:25:08.481Z,89.10
2022-12-11T16:29:11.576Z,89.16
2022-12-11T16:33:13.898Z,89.29
2022-12-11T16:37:15.744Z,89.10
2022-12-11T16:41:17.474Z,89.19
2022-12-11T16:45:22.289Z,88.71
2022-12-11T16:49:24.162Z,88.89
2022-12-11T16:53:26.150Z,88.65
2022-12-11T16:57:28.312Z,88.13
2022-12-11T17:01:30.183Z,88.60
2022-12-11T17:05:31.962Z,88.52
2022-12-11T17:09:35.267Z,88.66
2022-12-11T17:13:37.397Z,88.55
2022-12-11T17:17:39.074Z,88.29
2022-12-11T17:21:40.833Z,87.88
2022-12-11T17:25:44.764Z,87.83
2022-12-11T17:29:49.519Z,87.86
2022-12-11T17:33:53.812Z,87.60
2022-12-11T17:37:55.569Z,87.67
2022-12-11T17:41:57.270Z,87.87
2022-12-11T17:45:58.994Z,87.99
2022-12-11T17:50:01.037Z,87.79
2022-12-11T17:54:02.746Z,88.04
2022-12-11T17:58:05.590Z,87.43
2022-12-11T18:02:07.300Z,86.77
2022-12-11T18:06:12.875Z,86.74
2022-12-11T18:10:14.519Z,86.36
2022-12-11T18:14:17.623Z,86.00
2022-12-11T18:18:19.487Z,86.12
2022-12-11T18:22:21.306Z,85.86
2022-12-11T18:26:23.646Z,85.46
2022-12-11T18:30:26.244Z,85.36
2022-12-11T18:34:28.204Z,85.25
2022-12-11T18:38:30.123Z,84.59
2022-12-11T18:42:33.449Z,84.64
2022-12-11T18:46:35.612Z,84.36
2022-12-11T18:50:37.443Z,84.48
2022-12-11T18:54:39.173Z,84.39
2022-12-11T18:58:41.077Z,84.86
2022-12-11T19:02:42.943Z,84.67
2022-12-11T19:06:44.684Z,84.45
2022-12-11T19:10:47.626Z,84.30
2022-12-11T19:14:49.381Z,84.07
2022-12-11T19:18:51.644Z,84.28
2022-12-11T19:22:53.377Z,83.69
2022-12-11T19:26:55.083Z,84.06
2022-12-11T19:30:56.854Z,83.70
2022-12-11T19:34:58.624Z,84.10
2022-12-11T19:39:02.152Z,84.42
2022-12-11T19:43:05.259Z,84.48
2022-12-11T19:47:07.203Z,84.25
2022-12-11T19:51:15.206Z,84.67
2022-12-11T19:55:16.965Z,84.44
2022-12-11T19:59:18.849Z,84.53
2022-12-11T20:03:20.789Z,84.88
2022-12-11T20:07:27.452Z,84.63
2022-12-11T20:11:33.350Z,85.04
2022-12-11T20:15:39.387Z,85.20
2022-12-11T20:19:41.633Z,85.23
2022-12-11T20:23:44.220Z,85.28
2022-12-11T20:27:46.275Z,84.91
2022-12-11T20:31:50.600Z,84.99
2022-12-11T20:35:52.345Z,85.05
2022-12-11T20:39:54.046Z,85.34
2022-12-11T20:43:55.764Z,85.33
2022-12-11T20:47:57.426Z,85.14
2022-12-11T20:51:59.857Z,85.27
2022-12-11T20:56:02.005Z,85.11
2022-12-11T21:00:06.013Z,85.49
2022-12-11T21:04:07.977Z,85.36
2022-12-11T21:08:10.349Z,85.48
2022-12-11T21:12:12.082Z,85.72
2022-12-11T21:16:13.902Z,85.63
2022-12-11T21:20:15.607Z,85.95
2022-12-11T21:24:22.863Z,85.68
2022-12-11T21:28:24.629Z,85.98
2022-12-11T21:32:27.527Z,85.61
2022-12-11T21:36:31.813Z,85.69
2022-12-11T21:40:34.279Z,85.83
2022-12-11T21:48:57.734Z,86.29
2022-12-11T21:52:59.477Z,86.08
2022-12-11T21:57:01.449Z,86.52
2022-12-11T22:01:04.340Z,86.53
2022-12-11T22:05:06.779Z,86.56
2022-12-11T22:09:09.031Z,86.49
2022-12-11T22:13:10.848Z,86.65
2022-12-11T22:17:12.538Z,86.89
2022-12-11T22:21:15.273Z,86.98
2022-12-11T22:25:16.969Z,86.93
2022-12-11T22:29:18.770Z,86.89
2022-12-11T22:33:20.661Z,86.73
2022-12-11T22:37:22.378Z,87.02
2022-12-11T22:41:27.452Z,87.13
2022-12-11T22:45:29.189Z,86.89
2022-12-11T22:49:31.000Z,86.83
2022-12-11T22:53:32.954Z,87.17
2022-12-11T22:57:36.428Z,87.03
2022-12-11T23:01:38.158Z,87.31
2022-12-11T23:05:41.095Z,86.98
2022-12-11T23:09:42.838Z,87.04
2022-12-11T23:13:44.728Z,87.23
2022-12-11T23:17:46.412Z,87.47
2022-12-11T23:21:48.422Z,87.29
2022-12-11T23:25:51.086Z,87.58
2022-12-11T23:29:52.767Z,87.36
2022-12-11T23:33:54.502Z,87.69
2022-12-11T23:37:56.352Z,87.67
2022-12-11T23:41:58.292Z,87.65
2022-12-11T23:46:00.187Z,87.46
2022-12-11T23:50:01.959Z,87.67
2022-12-11T23:54:03.704Z,87.22
2022-12-11T23:58:05.564Z,87.41
