createdAt,value
2023-03-18T00:01:35.641Z,8.73
2023-03-18T00:06:38.708Z,8.60
2023-03-18T00:11:41.888Z,10.63
2023-03-18T00:16:44.814Z,10.10
2023-03-18T00:21:47.707Z,8.43
2023-03-18T00:26:50.595Z,7.47
2023-03-18T05:35:22.090Z,6.43
2023-03-18T05:40:24.896Z,6.37
2023-03-18T05:45:27.965Z,6.17
2023-03-18T05:50:36.267Z,6.80
2023-03-18T05:55:40.316Z,6.47
2023-03-18T06:00:43.486Z,7.17
2023-03-18T06:05:47.715Z,6.47
2023-03-18T06:10:50.575Z,7.10
2023-03-18T06:16:00.345Z,6.60
2023-03-18T06:21:03.392Z,6.27
2023-03-18T06:26:07.213Z,6.30
2023-03-18T06:31:10.833Z,6.73
2023-03-18T06:36:16.532Z,6.43
2023-03-18T06:41:19.588Z,6.50
2023-03-18T06:46:23.922Z,7.27
2023-03-18T06:51:26.928Z,6.67
2023-03-18T06:56:30.671Z,7.93
2023-03-18T07:01:33.741Z,9.13
2023-03-18T07:06:37.206Z,8.27
2023-03-18T07:11:40.042Z,7.03
2023-03-18T07:16:43.356Z,7.03
2023-03-18T07:21:46.434Z,5.40
2023-03-18T07:26:50.384Z,9.00
2023-03-18T07:31:53.343Z,6.97
2023-03-18T07:36:56.516Z,7.10
2023-03-18T07:41:59.664Z,6.37
2023-03-18T07:47:03.572Z,7.07
2023-03-18T07:52:06.552Z,6.33
2023-03-18T07:57:10.253Z,5.77
2023-03-18T08:02:14.628Z,6.03
2023-03-18T08:07:18.102Z,5.20
2023-03-18T08:12:21.003Z,4.17
2023-03-18T08:17:23.759Z,4.67
2023-03-18T08:22:26.822Z,4.37
2023-03-18T08:27:29.659Z,4.87
2023-03-18T08:32:32.643Z,4.33
2023-03-18T08:37:35.917Z,4.47
2023-03-18T08:42:38.665Z,3.63
2023-03-18T08:47:41.879Z,4.87
2023-03-18T08:52:44.881Z,3.27
2023-03-18T08:57:48.059Z,3.80
2023-03-18T09:02:51.382Z,4.30
2023-03-18T09:07:54.219Z,4.03
2023-03-18T09:12:57.409Z,4.37
2023-03-18T09:18:11.392Z,5.00
2023-03-18T09:23:18.284Z,5.03
2023-03-18T09:28:21.476Z,3.63
2023-03-18T09:33:25.571Z,4.30
2023-03-18T09:38:28.495Z,4.60
2023-03-18T09:43:35.849Z,3.10
2023-03-18T09:48:54.048Z,4.07
2023-03-18T09:54:03.441Z,3.43
2023-03-18T09:59:07.443Z,3.63
2023-03-18T10:04:21.654Z,3.60
2023-03-18T10:09:26.332Z,3.47
2023-03-18T10:14:58.358Z,4.10
2023-03-18T10:20:04.937Z,3.40
2023-03-18T10:25:21.184Z,3.83
2023-03-18T10:30:42.946Z,4.43
2023-03-18T10:36:04.834Z,3.27
2023-03-18T10:41:17.434Z,3.53
2023-03-18T10:46:24.548Z,4.20
2023-03-18T10:51:43.526Z,4.17
2023-03-18T10:56:46.528Z,4.07
2023-03-18T11:01:57.951Z,3.20
2023-03-18T11:07:05.939Z,3.53
2023-03-18T11:12:23.821Z,3.00
2023-03-18T11:17:31.131Z,2.77
2023-03-18T11:22:34.438Z,2.50
2023-03-18T11:27:42.839Z,2.40
2023-03-18T11:32:54.586Z,2.63
2023-03-18T11:37:58.310Z,2.10
2023-03-18T11:43:03.238Z,2.83
2023-03-18T11:48:10.496Z,2.60
2023-03-18T11:53:35.133Z,3.07
2023-03-18T11:59:04.799Z,2.40
2023-03-18T12:04:20.344Z,3.07
2023-03-18T12:09:32.872Z,2.90
2023-03-18T12:14:45.878Z,3.10
2023-03-18T12:20:11.440Z,3.07
2023-03-18T12:25:32.939Z,3.67
2023-03-18T12:31:04.814Z,3.03
2023-03-18T12:36:30.241Z,3.03
2023-03-18T12:41:47.994Z,2.73
2023-03-18T12:47:06.974Z,2.50
2023-03-18T12:52:22.040Z,3.10
2023-03-18T12:57:49.435Z,2.50
2023-03-18T13:03:07.520Z,2.43
2023-03-18T13:08:14.626Z,2.97
2023-03-18T13:13:17.835Z,2.80
2023-03-18T13:18:25.268Z,2.47
2023-03-18T13:23:46.469Z,3.97
2023-03-18T13:29:10.847Z,3.57
2023-03-18T13:34:35.628Z,2.60
2023-03-18T13:40:00.346Z,3.13
2023-03-18T13:45:09.596Z,3.30
2023-03-18T13:50:22.270Z,3.23
2023-03-18T13:55:39.812Z,2.90
2023-03-18T14:00:46.318Z,2.13
2023-03-18T14:06:15.822Z,2.27
2023-03-18T14:11:23.041Z,2.13
2023-03-18T14:16:38.058Z,2.70
2023-03-18T14:21:55.421Z,2.37
2023-03-18T14:27:03.637Z,2.63
2023-03-18T14:32:22.421Z,2.10
2023-03-18T14:37:30.167Z,2.70
2023-03-18T14:42:56.619Z,2.30
2023-03-18T14:48:01.132Z,2.63
2023-03-18T14:53:11.284Z,2.27
2023-03-18T14:58:18.815Z,2.40
2023-03-18T15:03:32.388Z,2.43
2023-03-18T15:08:48.162Z,2.20
2023-03-18T15:13:56.875Z,2.40
2023-03-18T15:19:00.941Z,2.57
2023-03-18T15:24:07.527Z,2.30
2023-03-18T15:29:28.210Z,2.77
2023-03-18T15:34:31.716Z,2.33
2023-03-18T15:39:39.970Z,2.60
2023-03-18T15:44:45.900Z,2.20
2023-03-18T15:49:57.694Z,2.97
2023-03-18T15:55:01.711Z,2.30
2023-03-18T16:00:09.928Z,2.27
2023-03-18T16:05:20.260Z,1.73
2023-03-18T16:10:25.966Z,2.00
2023-03-18T16:15:29.821Z,2.57
2023-03-18T16:20:33.339Z,2.67
2023-03-18T16:25:36.221Z,2.07
2023-03-18T16:30:40.817Z,3.33
2023-03-18T16:35:44.204Z,2.30
2023-03-18T16:40:47.399Z,4.13
2023-03-18T16:45:51.439Z,3.57
2023-03-18T16:50:56.843Z,3.80
2023-03-18T16:56:09.409Z,3.83
2023-03-18T17:01:16.582Z,4.60
2023-03-18T17:06:19.691Z,3.90
2023-03-18T17:11:22.825Z,4.07
2023-03-18T17:16:27.839Z,4.70
2023-03-18T17:21:31.618Z,4.40
2023-03-18T17:26:34.721Z,4.17
2023-03-18T17:31:37.710Z,4.13
2023-03-18T17:36:41.049Z,4.87
2023-03-18T17:41:43.838Z,4.77
2023-03-18T17:46:47.050Z,4.60
2023-03-18T17:51:49.857Z,3.97
2023-03-18T17:56:53.323Z,4.57
2023-03-18T18:01:56.740Z,3.83
2023-03-18T18:06:59.577Z,3.63
2023-03-18T18:12:03.699Z,4.70
2023-03-18T18:17:13.860Z,4.50
2023-03-18T18:22:22.051Z,4.73
2023-03-18T18:27:24.866Z,7.30
2023-03-18T18:32:27.643Z,6.47
2023-03-18T18:37:30.400Z,6.00
2023-03-18T18:42:33.277Z,6.40
2023-03-18T18:47:37.495Z,5.00
2023-03-18T18:52:40.361Z,5.23
2023-03-18T18:57:43.254Z,5.57
2023-03-18T19:02:47.017Z,6.03
2023-03-18T19:07:50.371Z,5.17
2023-03-18T19:12:53.203Z,6.03
2023-03-18T19:17:56.433Z,5.33
2023-03-18T19:22:59.417Z,5.27
2023-03-18T19:28:02.225Z,5.47
2023-03-18T19:33:16.667Z,7.10
2023-03-18T19:38:21.481Z,6.77
2023-03-18T19:43:24.387Z,5.97
2023-03-18T19:48:29.878Z,5.47
2023-03-18T19:53:35.839Z,5.33
2023-03-18T19:58:38.793Z,4.83
2023-03-18T20:03:41.600Z,6.10
2023-03-18T20:08:44.833Z,4.20
2023-03-18T20:13:47.665Z,6.13
2023-03-18T20:18:50.471Z,4.67
2023-03-18T20:23:53.970Z,5.13
2023-03-18T20:28:58.593Z,5.30
2023-03-18T20:34:01.520Z,5.30
2023-03-18T20:39:05.721Z,5.17
2023-03-18T20:44:12.538Z,5.87
2023-03-18T20:49:15.330Z,5.07
2023-03-18T20:54:27.821Z,5.27
2023-03-18T20:59:33.298Z,5.90
2023-03-18T21:04:37.142Z,4.73
2023-03-18T21:09:39.940Z,5.30
2023-03-18T21:14:42.683Z,5.40
2023-03-18T21:19:46.011Z,5.60
2023-03-18T21:24:49.636Z,5.20
2023-03-18T21:29:53.334Z,5.10
2023-03-18T21:34:56.878Z,5.87
2023-03-18T21:39:59.699Z,6.07
2023-03-18T21:45:06.597Z,6.07
2023-03-18T21:50:22.081Z,5.87
2023-03-18T21:55:24.897Z,7.80
2023-03-18T22:00:27.729Z,8.70
2023-03-18T22:05:30.515Z,8.30
2023-03-18T22:10:33.542Z,5.13
2023-03-18T22:15:38.289Z,7.10
2023-03-18T22:20:42.574Z,6.80
2023-03-18T22:25:47.763Z,6.60
2023-03-18T22:30:52.531Z,6.70
2023-03-18T22:35:55.604Z,6.67
2023-03-18T22:40:58.488Z,6.30
2023-03-18T22:46:03.804Z,5.03
2023-03-18T22:51:07.242Z,6.20
2023-03-18T22:56:12.081Z,7.03
2023-03-18T23:01:20.578Z,5.97
2023-03-18T23:06:27.183Z,5.07
2023-03-18T23:11:30.958Z,7.00
2023-03-18T23:16:33.805Z,4.80
2023-03-18T23:21:36.622Z,5.90
2023-03-18T23:26:39.384Z,5.17
2023-03-18T23:31:42.169Z,5.20
2023-03-18T23:36:45.295Z,4.57
2023-03-18T23:41:48.224Z,3.40
2023-03-18T23:46:51.184Z,4.97
2023-03-18T23:51:53.970Z,4.17
2023-03-18T23:56:56.843Z,4.00
