createdAt,value
2022-10-19T04:46:04.045Z,99.99
2022-10-19T04:47:04.991Z,99.99
2022-10-19T04:48:04.999Z,99.99
2022-10-19T04:49:04.968Z,99.99
2022-10-19T04:50:04.966Z,99.99
2022-10-19T04:51:04.950Z,99.99
2022-10-19T04:52:04.953Z,99.99
2022-10-19T04:53:04.938Z,99.99
2022-10-19T04:54:04.928Z,99.99
2022-10-19T04:55:05.024Z,99.99
2022-10-19T04:56:04.892Z,99.99
2022-10-19T04:57:04.885Z,99.99
2022-10-19T04:58:04.897Z,99.99
2022-10-19T04:59:04.866Z,99.99
2022-10-19T05:00:04.858Z,99.99
2022-10-19T05:01:04.922Z,99.99
2022-10-19T05:02:04.847Z,99.99
2022-10-19T05:03:04.834Z,99.99
2022-10-19T05:04:04.814Z,99.99
2022-10-19T05:05:04.808Z,99.99
2022-10-19T05:06:04.800Z,99.99
2022-10-19T05:07:04.784Z,99.99
2022-10-19T05:08:04.797Z,99.99
2022-10-19T05:09:04.757Z,99.99
2022-10-19T05:10:04.750Z,99.99
2022-10-19T05:11:04.743Z,99.99
2022-10-19T05:12:04.726Z,99.99
2022-10-19T05:13:04.734Z,99.99
2022-10-19T05:14:04.710Z,99.99
2022-10-19T05:15:04.690Z,99.99
2022-10-19T05:16:04.686Z,99.99
2022-10-19T05:17:04.670Z,99.99
2022-10-19T05:18:04.679Z,99.99
2022-10-19T05:19:04.648Z,99.99
2022-10-19T05:20:04.646Z,99.99
2022-10-19T05:21:04.632Z,99.99
2022-10-19T05:22:04.631Z,99.99
2022-10-19T05:23:07.160Z,99.99
2022-10-19T05:24:04.605Z,99.99
2022-10-19T05:25:04.587Z,99.99
2022-10-19T05:26:04.584Z,99.99
2022-10-19T05:27:04.574Z,99.99
2022-10-19T05:28:04.565Z,99.99
2022-10-19T05:29:04.811Z,99.99
2022-10-19T05:30:04.540Z,99.99
2022-10-19T05:31:04.523Z,99.99
2022-10-19T05:32:04.525Z,99.99
2022-10-19T05:33:04.509Z,99.99
2022-10-19T05:34:04.617Z,99.99
2022-10-19T05:35:04.487Z,99.99
2022-10-19T05:36:04.474Z,99.99
2022-10-19T05:37:04.467Z,99.99
2022-10-19T05:38:04.458Z,99.99
2022-10-19T05:39:04.455Z,99.99
2022-10-19T05:40:04.434Z,99.99
2022-10-19T05:41:04.425Z,99.99
2022-10-19T05:42:04.420Z,99.99
2022-10-19T05:43:04.400Z,99.99
2022-10-19T05:44:04.421Z,99.99
2022-10-19T05:45:04.382Z,99.99
2022-10-19T05:46:04.378Z,99.99
2022-10-19T05:47:04.363Z,99.99
2022-10-19T05:48:04.364Z,99.99
2022-10-19T05:49:04.355Z,99.99
2022-10-19T05:50:04.339Z,99.99
2022-10-19T05:51:04.322Z,99.99
2022-10-19T05:52:04.318Z,99.99
2022-10-19T05:53:04.309Z,99.99
2022-10-19T05:54:04.309Z,99.99
2022-10-19T05:55:04.281Z,99.99
2022-10-19T05:56:04.272Z,99.99
2022-10-19T05:57:04.260Z,99.99
2022-10-19T05:58:04.253Z,99.99
2022-10-19T05:59:04.253Z,99.99
2022-10-19T06:00:04.251Z,99.99
2022-10-19T06:01:04.227Z,99.99
2022-10-19T06:02:04.332Z,99.99
2022-10-19T06:03:04.205Z,99.99
2022-10-19T06:04:04.262Z,99.99
2022-10-19T06:05:04.183Z,99.99
2022-10-19T06:06:04.169Z,99.99
2022-10-19T06:07:04.156Z,99.99
2022-10-19T06:08:04.161Z,99.99
2022-10-19T06:09:04.153Z,99.99
2022-10-19T06:10:04.130Z,99.99
2022-10-19T06:11:04.160Z,99.99
2022-10-19T06:12:04.129Z,99.99
2022-10-19T06:13:04.117Z,99.99
2022-10-19T06:14:04.143Z,99.99
2022-10-19T06:15:04.081Z,99.99
2022-10-19T06:16:04.062Z,99.99
2022-10-19T06:17:04.046Z,99.99
2022-10-19T06:18:04.045Z,99.99
2022-10-19T06:19:04.043Z,99.99
2022-10-19T06:20:04.028Z,99.99
2022-10-19T06:21:04.015Z,99.99
2022-10-19T06:22:04.007Z,99.99
2022-10-19T06:23:03.992Z,99.99
2022-10-19T06:24:03.995Z,99.99
2022-10-19T06:25:03.985Z,99.99
2022-10-19T06:26:03.966Z,99.99
2022-10-19T06:27:03.951Z,99.99
2022-10-19T06:28:03.937Z,99.99
2022-10-19T06:29:03.945Z,99.99
2022-10-19T06:30:03.949Z,99.99
2022-10-19T06:31:07.121Z,99.99
2022-10-19T06:32:03.902Z,99.99
2022-10-19T06:34:04.005Z,99.99
2022-10-19T06:35:03.864Z,99.99
2022-10-19T06:36:03.867Z,99.99
2022-10-19T06:37:03.844Z,99.99
2022-10-19T06:38:03.840Z,99.99
2022-10-19T06:39:03.843Z,99.99
2022-10-19T06:40:07.094Z,99.99
2022-10-19T06:41:03.804Z,99.99
2022-10-19T06:42:03.800Z,99.99
2022-10-19T06:43:03.802Z,99.99
2022-10-19T06:44:03.780Z,99.99
2022-10-19T06:45:03.758Z,99.99
2022-10-19T06:46:03.761Z,99.99
2022-10-19T06:47:03.739Z,99.99
2022-10-19T06:48:06.790Z,99.99
2022-10-19T06:49:03.736Z,99.99
2022-10-19T06:50:03.712Z,99.99
2022-10-19T06:51:06.254Z,99.99
2022-10-19T06:52:03.711Z,99.99
2022-10-19T06:53:03.674Z,99.99
2022-10-19T06:54:03.688Z,99.99
2022-10-19T06:55:03.652Z,99.99
2022-10-19T06:56:03.649Z,99.99
2022-10-19T06:57:03.636Z,99.99
2022-10-19T06:58:03.629Z,99.99
2022-10-19T06:59:03.629Z,99.99
2022-10-19T07:00:03.612Z,99.99
2022-10-19T07:01:03.695Z,99.99
2022-10-19T07:02:03.585Z,99.99
2022-10-19T07:03:03.565Z,99.99
2022-10-19T07:04:03.574Z,99.99
2022-10-19T07:05:06.046Z,99.99
2022-10-19T07:06:03.550Z,99.99
2022-10-19T07:07:03.531Z,99.99
2022-10-19T07:08:03.613Z,99.99
2022-10-19T07:09:03.519Z,99.99
2022-10-19T07:10:03.503Z,99.99
2022-10-19T07:11:03.489Z,99.99
2022-10-19T07:12:03.539Z,99.99
2022-10-19T07:13:03.538Z,99.99
2022-10-19T07:14:03.476Z,99.99
2022-10-19T07:15:03.444Z,99.99
2022-10-19T07:16:03.434Z,99.99
2022-10-19T07:17:03.424Z,99.99
2022-10-19T07:18:03.418Z,99.99
2022-10-19T07:19:03.417Z,99.99
2022-10-19T07:20:03.404Z,99.99
2022-10-19T07:21:03.376Z,99.99
2022-10-19T07:22:03.376Z,99.99
2022-10-19T07:23:03.364Z,99.99
2022-10-19T07:24:03.369Z,99.99
2022-10-19T07:25:03.335Z,99.99
2022-10-19T07:26:03.341Z,99.99
2022-10-19T07:27:03.315Z,99.99
2022-10-19T07:28:03.308Z,99.99
2022-10-19T07:29:03.306Z,99.99
2022-10-19T07:30:03.297Z,99.99
2022-10-19T07:31:03.273Z,99.99
2022-10-19T07:32:03.270Z,99.99
2022-10-19T07:33:03.252Z,99.99
2022-10-19T07:34:03.258Z,99.99
2022-10-19T07:35:03.234Z,99.99
2022-10-19T07:36:03.230Z,99.99
2022-10-19T07:37:03.215Z,99.99
2022-10-19T07:38:03.213Z,99.99
2022-10-19T07:39:03.213Z,99.99
2022-10-19T07:40:03.275Z,99.99
2022-10-19T07:41:03.171Z,99.99
2022-10-19T07:42:03.163Z,99.99
2022-10-19T07:43:03.147Z,99.99
2022-10-19T07:44:03.159Z,99.99
2022-10-19T07:45:03.120Z,99.99
2022-10-19T07:46:03.117Z,99.99
2022-10-19T07:47:03.104Z,99.99
2022-10-19T07:48:03.102Z,99.99
2022-10-19T07:49:03.097Z,99.99
2022-10-19T07:50:03.079Z,99.99
2022-10-19T07:51:03.060Z,99.99
2022-10-19T07:52:03.063Z,99.99
2022-10-19T07:53:03.037Z,99.99
2022-10-19T07:54:03.048Z,99.99
2022-10-19T07:55:03.020Z,99.99
2022-10-19T07:56:03.012Z,99.99
2022-10-19T07:57:02.997Z,99.99
2022-10-19T07:58:02.994Z,99.99
2022-10-19T07:59:02.992Z,99.99
2022-10-19T08:00:02.973Z,99.99
2022-10-19T08:01:02.959Z,99.99
2022-10-19T08:02:03.039Z,99.99
2022-10-19T08:05:06.372Z,99.99
2022-10-19T08:06:02.913Z,99.99
2022-10-19T08:07:02.896Z,99.99
2022-10-19T08:08:02.894Z,99.99
2022-10-19T08:09:02.979Z,99.99
2022-10-19T08:10:02.867Z,99.99
2022-10-19T08:11:02.849Z,99.99
2022-10-19T08:12:02.846Z,99.99
2022-10-19T08:13:02.830Z,99.99
2022-10-19T08:14:02.861Z,99.99
2022-10-19T08:15:02.808Z,99.78
2022-10-19T08:16:02.805Z,99.99
2022-10-19T08:17:02.788Z,99.99
2022-10-19T08:18:02.789Z,99.99
2022-10-19T08:19:02.775Z,99.68
2022-10-19T08:20:02.766Z,99.54
2022-10-19T08:21:02.749Z,99.69
2022-10-19T08:22:02.744Z,98.06
2022-10-19T08:23:02.729Z,96.94
2022-10-19T08:24:02.734Z,96.58
2022-10-19T08:25:02.704Z,96.68
2022-10-19T08:26:02.700Z,97.24
2022-10-19T08:27:02.702Z,96.63
2022-10-19T08:28:02.684Z,97.00
2022-10-19T08:29:02.680Z,97.16
2022-10-19T08:30:02.655Z,96.34
2022-10-19T08:31:02.647Z,96.34
2022-10-19T08:32:02.635Z,95.78
2022-10-19T08:33:02.618Z,92.79
2022-10-19T08:34:02.636Z,92.48
2022-10-19T08:35:05.980Z,91.66
2022-10-19T08:36:02.607Z,92.19
2022-10-19T08:37:10.100Z,89.56
2022-10-19T08:38:02.944Z,88.67
2022-10-19T08:39:02.577Z,87.24
2022-10-19T08:40:02.555Z,85.17
2022-10-19T08:41:02.541Z,81.85
2022-10-19T08:42:02.543Z,81.64
2022-10-19T08:43:02.526Z,81.04
2022-10-19T08:44:05.057Z,81.96
2022-10-19T08:45:02.510Z,82.71
2022-10-19T08:46:02.494Z,85.11
2022-10-19T08:47:02.817Z,84.56
2022-10-19T08:48:02.474Z,85.33
2022-10-19T08:49:02.470Z,85.13
2022-10-19T08:50:02.447Z,81.38
2022-10-19T08:51:02.435Z,82.23
2022-10-19T08:52:02.422Z,84.60
2022-10-19T08:53:02.419Z,82.33
2022-10-19T08:54:02.414Z,82.98
2022-10-19T08:55:02.411Z,83.56
2022-10-19T08:56:04.590Z,83.29
2022-10-19T08:57:02.367Z,84.82
2022-10-19T08:58:02.361Z,86.45
2022-10-19T08:59:02.365Z,85.76
2022-10-19T09:00:02.335Z,83.99
2022-10-19T09:01:02.325Z,82.53
2022-10-19T09:02:02.316Z,79.72
2022-10-19T09:03:02.312Z,80.29
2022-10-19T09:04:02.308Z,80.49
2022-10-19T09:05:02.283Z,80.79
2022-10-19T09:06:02.272Z,79.65
2022-10-19T09:07:02.270Z,79.18
2022-10-19T09:08:02.256Z,80.80
2022-10-19T09:09:02.310Z,81.74
2022-10-19T09:10:02.233Z,81.13
2022-10-19T09:11:02.220Z,78.23
2022-10-19T09:12:02.224Z,81.01
2022-10-19T09:13:02.200Z,81.88
2022-10-19T09:14:05.980Z,79.45
2022-10-19T09:15:02.183Z,79.35
2022-10-19T09:16:02.158Z,80.46
2022-10-19T09:17:02.153Z,80.53
2022-10-19T09:18:02.144Z,80.10
2022-10-19T09:19:02.160Z,81.62
2022-10-19T09:20:02.127Z,82.00
2022-10-19T09:21:02.109Z,82.71
2022-10-19T09:22:02.105Z,81.12
2022-10-19T09:23:02.090Z,82.79
2022-10-19T09:24:02.095Z,83.74
2022-10-19T09:25:02.077Z,83.20
2022-10-19T09:26:02.062Z,84.11
2022-10-19T09:27:02.055Z,84.28
2022-10-19T09:29:02.042Z,81.79
2022-10-19T09:30:02.019Z,82.57
2022-10-19T09:31:02.013Z,81.27
2022-10-19T09:32:02.007Z,81.34
2022-10-19T09:33:01.991Z,80.05
2022-10-19T09:34:01.991Z,78.12
2022-10-19T09:35:01.970Z,76.33
2022-10-19T09:36:01.954Z,75.86
2022-10-19T09:37:02.101Z,76.61
2022-10-19T09:38:01.928Z,77.18
2022-10-19T09:39:01.943Z,75.56
2022-10-19T09:40:01.943Z,74.68
2022-10-19T09:41:01.910Z,75.22
2022-10-19T09:42:01.889Z,76.37
2022-10-19T09:43:01.882Z,77.22
2022-10-19T09:44:01.868Z,77.49
2022-10-19T09:45:01.882Z,76.61
2022-10-19T09:46:01.847Z,78.78
2022-10-19T09:47:01.837Z,78.30
2022-10-19T09:48:07.191Z,76.43
2022-10-19T09:49:01.827Z,75.22
2022-10-19T09:50:01.819Z,75.25
2022-10-19T09:51:01.823Z,72.96
2022-10-19T09:52:01.787Z,73.43
2022-10-19T09:53:01.778Z,72.14
2022-10-19T09:54:01.771Z,69.68
2022-10-19T09:55:01.778Z,70.53
2022-10-19T09:56:01.745Z,68.44
2022-10-19T09:57:01.735Z,66.29
2022-10-19T09:58:01.719Z,65.52
2022-10-19T09:59:01.715Z,60.69
2022-10-19T10:00:01.723Z,61.34
2022-10-19T10:01:01.700Z,61.67
2022-10-19T10:03:01.681Z,58.22
2022-10-19T10:04:01.655Z,58.29
2022-10-19T10:05:01.679Z,59.43
2022-10-19T10:06:01.657Z,58.65
2022-10-19T10:07:01.637Z,59.83
2022-10-19T10:08:01.616Z,57.24
2022-10-19T10:09:01.649Z,58.29
2022-10-19T10:10:01.641Z,55.45
2022-10-19T10:11:01.594Z,56.13
2022-10-19T10:12:01.580Z,55.24
2022-10-19T10:13:01.573Z,52.52
2022-10-19T10:14:03.936Z,52.09
2022-10-19T10:15:01.613Z,53.50
2022-10-19T10:16:01.537Z,58.42
2022-10-19T10:17:01.523Z,55.05
2022-10-19T10:18:01.509Z,55.91
2022-10-19T10:19:01.504Z,55.60
2022-10-19T10:20:01.516Z,55.10
2022-10-19T10:21:01.497Z,55.08
2022-10-19T10:22:01.467Z,55.00
2022-10-19T10:23:01.486Z,54.77
2022-10-19T10:24:01.449Z,53.87
2022-10-19T10:25:01.499Z,51.67
2022-10-19T10:26:01.425Z,53.55
2022-10-19T10:27:01.459Z,51.52
2022-10-19T10:28:01.408Z,53.74
2022-10-19T10:29:01.744Z,50.77
2022-10-19T10:30:01.475Z,49.55
2022-10-19T10:31:01.378Z,50.49
2022-10-19T10:32:01.367Z,49.72
2022-10-19T10:33:09.343Z,49.52
2022-10-19T10:34:10.718Z,49.91
2022-10-19T10:35:01.859Z,50.72
2022-10-19T10:36:01.318Z,50.12
2022-10-19T10:37:01.312Z,50.02
2022-10-19T10:38:01.300Z,49.49
2022-10-19T10:40:03.721Z,50.26
2022-10-19T10:41:01.269Z,50.26
2022-10-19T10:42:01.255Z,49.07
2022-10-19T10:43:01.271Z,50.29
2022-10-19T10:44:03.872Z,52.49
2022-10-19T10:45:01.245Z,53.64
2022-10-19T10:46:01.213Z,52.29
2022-10-19T10:47:01.201Z,52.72
2022-10-19T10:48:01.246Z,54.60
2022-10-19T10:49:01.183Z,54.08
2022-10-19T10:50:01.181Z,52.74
2022-10-19T10:51:01.170Z,54.00
2022-10-19T10:52:01.145Z,52.57
2022-10-19T10:53:01.141Z,54.63
2022-10-19T10:54:01.126Z,55.93
2022-10-19T10:55:01.135Z,53.42
2022-10-19T10:56:01.157Z,53.30
2022-10-19T10:57:05.648Z,51.74
2022-10-19T10:58:01.088Z,53.14
2022-10-19T10:59:01.072Z,53.14
2022-10-19T11:00:01.075Z,54.07
2022-10-19T11:01:04.116Z,53.05
2022-10-19T11:02:01.104Z,52.94
2022-10-19T11:03:01.033Z,54.08
2022-10-19T11:04:01.020Z,54.10
2022-10-19T11:05:01.025Z,56.12
2022-10-19T11:06:00.996Z,58.52
2022-10-19T11:07:00.997Z,59.30
2022-10-19T11:08:00.978Z,59.22
2022-10-19T11:09:01.072Z,61.24
2022-10-19T11:10:00.967Z,60.68
2022-10-19T11:11:00.947Z,60.55
2022-10-19T11:12:00.935Z,58.56
2022-10-19T11:13:00.929Z,59.50
2022-10-19T11:14:00.915Z,59.80
2022-10-19T11:15:00.925Z,62.01
2022-10-19T11:16:00.893Z,64.69
2022-10-19T11:17:00.886Z,64.19
2022-10-19T11:18:00.871Z,63.29
2022-10-19T11:19:00.868Z,61.52
2022-10-19T11:20:00.867Z,59.79
2022-10-19T11:21:00.845Z,57.45
2022-10-19T11:22:00.833Z,56.46
2022-10-19T11:23:00.831Z,56.07
2022-10-19T11:24:00.808Z,57.81
2022-10-19T11:25:00.817Z,57.42
2022-10-19T11:26:00.778Z,57.37
2022-10-19T11:27:00.780Z,55.03
2022-10-19T11:28:00.766Z,54.38
2022-10-19T11:29:00.758Z,52.80
2022-10-19T11:30:00.767Z,55.96
2022-10-19T11:31:00.732Z,54.80
2022-10-19T11:32:00.727Z,53.77
2022-10-19T11:33:00.713Z,52.77
2022-10-19T11:34:00.710Z,53.70
2022-10-19T11:35:00.704Z,54.83
2022-10-19T11:36:00.688Z,54.50
2022-10-19T11:37:00.677Z,53.77
2022-10-19T11:38:17.938Z,54.45
2022-10-19T11:39:00.656Z,54.05
2022-10-19T11:40:00.653Z,55.47
2022-10-19T11:41:17.014Z,54.52
2022-10-19T11:42:00.627Z,53.87
2022-10-19T11:43:00.611Z,53.87
2022-10-19T11:44:00.595Z,53.77
2022-10-19T11:45:00.603Z,53.12
2022-10-19T11:46:00.578Z,52.07
2022-10-19T11:47:00.564Z,56.38
2022-10-19T11:48:00.549Z,57.04
2022-10-19T11:49:00.544Z,60.25
2022-10-19T11:50:00.648Z,57.59
2022-10-19T11:51:16.801Z,58.00
2022-10-19T11:52:00.515Z,56.41
2022-10-19T11:53:00.499Z,57.78
2022-10-19T11:54:00.483Z,58.02
2022-10-19T11:55:00.480Z,55.99
2022-10-19T11:56:00.475Z,56.23
2022-10-19T11:57:06.380Z,53.42
2022-10-19T11:58:00.451Z,53.00
2022-10-19T11:59:00.466Z,51.57
2022-10-19T12:00:08.635Z,50.76
2022-10-19T12:01:00.418Z,51.44
2022-10-19T12:02:00.469Z,50.82
2022-10-19T12:03:03.515Z,50.39
2022-10-19T12:04:00.374Z,49.37
2022-10-19T12:05:00.391Z,52.26
2022-10-19T12:06:00.358Z,54.15
2022-10-19T12:07:00.451Z,54.93
2022-10-19T12:08:00.335Z,53.57
2022-10-19T12:09:00.411Z,53.85
2022-10-19T12:10:00.327Z,55.20
2022-10-19T12:11:00.310Z,55.30
2022-10-19T12:12:00.299Z,53.52
2022-10-19T12:13:00.289Z,51.92
2022-10-19T12:14:00.274Z,53.67
2022-10-19T12:15:00.340Z,52.82
2022-10-19T12:16:00.259Z,52.39
2022-10-19T12:17:00.392Z,51.99
2022-10-19T12:18:00.236Z,51.87
2022-10-19T12:19:00.228Z,53.90
2022-10-19T12:20:00.224Z,53.80
2022-10-19T12:21:00.187Z,55.18
2022-10-19T12:22:00.193Z,53.57
2022-10-19T12:23:00.186Z,53.45
2022-10-19T12:24:00.166Z,53.52
2022-10-19T12:25:00.174Z,53.20
2022-10-19T12:26:00.144Z,55.31
2022-10-19T12:27:00.266Z,56.92
2022-10-19T12:28:00.131Z,56.29
2022-10-19T12:29:00.117Z,55.11
2022-10-19T12:30:00.160Z,56.14
2022-10-19T12:31:00.101Z,56.62
2022-10-19T12:32:00.082Z,55.53
2022-10-19T12:33:00.094Z,55.20
2022-10-19T12:34:00.071Z,53.57
2022-10-19T12:35:00.071Z,53.47
2022-10-19T12:36:00.046Z,54.83
2022-10-19T12:37:00.204Z,55.93
2022-10-19T12:38:00.018Z,54.88
2022-10-19T12:39:00.608Z,56.84
2022-10-19T12:40:00.014Z,57.88
2022-10-19T12:41:00.000Z,58.88
2022-10-19T12:41:59.978Z,58.20
2022-10-19T12:42:59.988Z,54.93
2022-10-19T12:43:59.963Z,54.30
2022-10-19T12:44:59.955Z,54.30
2022-10-19T12:45:59.995Z,53.39
2022-10-19T12:47:00.883Z,53.55
2022-10-19T12:47:59.918Z,52.37
2022-10-19T12:48:59.915Z,53.67
2022-10-19T12:49:59.903Z,53.57
2022-10-19T12:50:59.907Z,51.94
2022-10-19T12:51:59.886Z,52.24
2022-10-19T12:52:59.874Z,53.30
2022-10-19T12:53:59.848Z,54.07
2022-10-19T12:54:59.857Z,53.17
2022-10-19T12:55:59.851Z,54.00
2022-10-19T12:56:59.898Z,56.24
2022-10-19T12:57:59.840Z,56.71
2022-10-19T12:58:59.815Z,55.66
2022-10-19T12:59:59.813Z,55.74
2022-10-19T13:00:59.912Z,55.31
2022-10-19T13:01:59.781Z,55.36
2022-10-19T13:02:59.769Z,56.60
2022-10-19T13:03:59.756Z,57.73
2022-10-19T13:04:59.758Z,58.32
2022-10-19T13:05:59.758Z,59.33
2022-10-19T13:06:59.723Z,60.49
2022-10-19T13:07:59.719Z,60.89
2022-10-19T13:08:59.773Z,61.73
2022-10-19T13:09:59.699Z,61.87
2022-10-19T13:10:59.697Z,62.70
2022-10-19T13:11:59.676Z,63.24
2022-10-19T13:12:59.658Z,64.04
2022-10-19T13:13:59.661Z,63.84
2022-10-19T13:14:59.645Z,64.79
2022-10-19T13:15:59.653Z,65.16
2022-10-19T13:16:59.628Z,64.28
2022-10-19T13:17:59.618Z,64.72
2022-10-19T13:18:59.603Z,65.32
2022-10-19T13:19:59.606Z,65.86
2022-10-19T13:21:01.356Z,65.83
2022-10-19T13:21:59.575Z,66.17
2022-10-19T13:22:59.568Z,64.76
2022-10-19T13:23:59.555Z,64.25
2022-10-19T13:25:02.242Z,64.79
2022-10-19T13:25:59.550Z,64.35
2022-10-19T13:26:59.521Z,65.06
2022-10-19T13:27:59.515Z,64.92
2022-10-19T13:28:59.503Z,65.96
2022-10-19T13:29:59.494Z,67.82
2022-10-19T13:31:04.995Z,66.70
2022-10-19T13:31:59.491Z,68.43
2022-10-19T13:32:59.461Z,67.41
2022-10-19T13:33:59.454Z,67.65
2022-10-19T13:34:59.434Z,67.65
2022-10-19T13:35:59.477Z,68.15
2022-10-19T13:36:59.415Z,68.35
2022-10-19T13:37:59.409Z,68.19
2022-10-19T13:38:59.399Z,68.76
2022-10-19T13:39:59.387Z,68.66
2022-10-19T13:40:59.384Z,68.73
2022-10-19T13:41:59.374Z,68.96
2022-10-19T13:42:59.354Z,68.76
2022-10-19T13:43:59.346Z,68.73
2022-10-19T13:44:59.330Z,68.12
2022-10-19T13:45:59.347Z,67.92
2022-10-19T13:46:59.306Z,68.66
2022-10-19T13:47:59.301Z,68.56
2022-10-19T13:48:59.287Z,68.26
2022-10-19T13:49:59.281Z,69.13
2022-10-19T13:50:59.280Z,68.43
2022-10-19T13:51:59.262Z,69.13
2022-10-19T13:52:59.244Z,69.54
2022-10-19T13:53:59.237Z,68.23
2022-10-19T13:54:59.225Z,69.37
2022-10-19T13:55:59.224Z,68.87
2022-10-19T13:56:59.204Z,69.27
2022-10-19T13:58:00.604Z,69.88
2022-10-19T13:58:59.183Z,70.59
2022-10-19T13:59:59.173Z,70.32
2022-10-19T14:00:59.168Z,71.23
2022-10-19T14:01:59.218Z,70.15
2022-10-19T14:02:59.134Z,70.65
2022-10-19T14:03:59.130Z,70.96
2022-10-19T14:04:59.116Z,71.16
2022-10-19T14:05:59.121Z,70.79
2022-10-19T14:06:59.091Z,71.30
2022-10-19T14:07:59.092Z,71.06
2022-10-19T14:08:59.116Z,71.97
2022-10-19T14:09:59.068Z,72.21
2022-10-19T14:11:01.194Z,71.50
2022-10-19T14:11:59.050Z,71.80
2022-10-19T14:12:59.028Z,72.31
2022-10-19T14:13:59.021Z,72.72
2022-10-19T14:14:59.014Z,72.62
2022-10-19T14:15:59.020Z,72.34
2022-10-19T14:17:01.427Z,72.25
2022-10-19T14:18:02.251Z,72.25
2022-10-19T14:18:58.965Z,71.94
2022-10-19T14:19:58.960Z,72.55
2022-10-19T14:20:58.960Z,72.45
2022-10-19T14:21:58.943Z,72.45
2022-10-19T14:22:58.926Z,73.26
2022-10-19T14:23:58.924Z,73.26
2022-10-19T14:24:58.906Z,73.16
2022-10-19T14:25:58.912Z,72.25
2022-10-19T14:26:58.889Z,72.55
2022-10-19T14:27:58.874Z,73.36
2022-10-19T14:28:58.866Z,72.75
2022-10-19T14:29:58.849Z,72.48
2022-10-19T14:30:58.848Z,73.70
2022-10-19T14:31:58.828Z,72.78
2022-10-19T14:33:02.068Z,73.50
2022-10-19T14:33:58.806Z,73.39
2022-10-19T14:34:58.844Z,72.78
2022-10-19T14:35:58.804Z,72.48
2022-10-19T14:36:58.774Z,71.87
2022-10-19T14:37:58.761Z,71.97
2022-10-19T14:38:58.752Z,72.78
2022-10-19T14:39:58.745Z,73.09
2022-10-19T14:40:58.753Z,73.33
2022-10-19T14:42:01.607Z,73.23
2022-10-19T14:42:58.721Z,73.43
2022-10-19T14:43:58.762Z,73.23
2022-10-19T14:44:58.690Z,73.63
2022-10-19T14:45:58.701Z,73.33
2022-10-19T14:46:58.666Z,73.33
2022-10-19T14:47:58.667Z,73.67
2022-10-19T14:48:58.656Z,73.87
2022-10-19T14:49:58.641Z,74.18
2022-10-19T14:50:58.637Z,74.28
2022-10-19T14:51:58.626Z,74.28
2022-10-19T14:52:58.611Z,74.28
2022-10-19T14:53:58.598Z,74.69
2022-10-19T14:54:58.583Z,74.72
2022-10-19T14:55:58.602Z,74.41
2022-10-19T14:56:58.560Z,74.93
2022-10-19T14:57:58.554Z,74.72
2022-10-19T14:58:58.540Z,74.32
2022-10-19T14:59:58.532Z,74.41
2022-10-19T15:00:58.541Z,75.23
2022-10-19T15:01:58.540Z,74.93
2022-10-19T15:02:58.509Z,75.13
2022-10-19T15:03:58.488Z,75.37
2022-10-19T15:04:58.475Z,76.39
2022-10-19T15:05:58.487Z,75.88
2022-10-19T15:06:58.456Z,75.88
2022-10-19T15:07:58.447Z,75.98
2022-10-19T15:08:58.460Z,76.18
2022-10-19T15:09:58.432Z,76.90
2022-10-19T15:10:58.433Z,77.44
2022-10-19T15:11:58.410Z,77.55
2022-10-19T15:12:58.401Z,77.44
2022-10-19T15:13:58.388Z,77.95
2022-10-19T15:14:58.368Z,78.46
2022-10-19T15:15:58.387Z,77.75
2022-10-19T15:16:58.352Z,78.05
2022-10-19T15:17:58.399Z,77.85
2022-10-19T15:19:58.327Z,78.50
2022-10-19T15:21:11.815Z,78.50
2022-10-19T15:21:58.316Z,78.91
2022-10-19T15:22:58.290Z,79.11
2022-10-19T15:23:58.287Z,79.62
2022-10-19T15:24:58.270Z,78.91
2022-10-19T15:25:58.268Z,79.11
2022-10-19T15:27:09.205Z,78.91
2022-10-19T15:27:58.246Z,78.30
2022-10-19T15:28:58.232Z,78.23
2022-10-19T15:29:58.216Z,78.43
2022-10-19T15:30:58.207Z,78.02
2022-10-19T15:31:58.214Z,78.09
2022-10-19T15:32:58.185Z,78.64
2022-10-19T15:33:58.179Z,78.64
2022-10-19T15:34:58.164Z,78.74
2022-10-19T15:35:58.187Z,78.64
2022-10-19T15:36:58.152Z,79.14
2022-10-19T15:37:58.136Z,79.14
2022-10-19T15:39:06.309Z,78.53
2022-10-19T15:39:58.123Z,78.53
2022-10-19T15:40:58.101Z,78.64
2022-10-19T15:41:58.112Z,79.35
2022-10-19T15:42:58.079Z,78.98
2022-10-19T15:43:58.078Z,78.98
2022-10-19T15:44:58.054Z,79.59
2022-10-19T15:45:58.049Z,80.30
2022-10-19T15:46:58.053Z,80.00
2022-10-19T15:47:58.033Z,80.41
2022-10-19T15:48:58.015Z,80.24
2022-10-19T15:49:58.008Z,80.04
2022-10-19T15:50:57.992Z,80.04
2022-10-19T15:51:58.004Z,80.55
2022-10-19T15:52:57.968Z,80.24
2022-10-19T15:53:57.973Z,80.14
2022-10-19T15:54:57.951Z,80.34
2022-10-19T15:55:57.992Z,79.93
2022-10-19T15:56:57.953Z,80.24
2022-10-19T15:57:57.923Z,80.24
2022-10-19T15:58:57.915Z,80.34
2022-10-19T15:59:57.904Z,80.44
2022-10-19T16:00:57.886Z,80.89
2022-10-19T16:01:57.955Z,81.20
2022-10-19T16:02:57.862Z,80.99
2022-10-19T16:03:57.867Z,81.40
2022-10-19T16:04:57.878Z,81.40
2022-10-19T16:05:57.837Z,81.81
2022-10-19T16:06:57.831Z,81.81
2022-10-19T16:07:57.816Z,82.22
2022-10-19T16:08:57.894Z,82.15
2022-10-19T16:09:57.821Z,81.95
2022-10-19T16:10:57.776Z,82.36
2022-10-19T16:11:57.795Z,82.67
2022-10-19T16:12:57.754Z,82.67
2022-10-19T16:13:57.757Z,82.56
2022-10-19T16:14:57.731Z,82.97
2022-10-19T16:16:06.838Z,82.67
2022-10-19T16:16:59.883Z,82.26
2022-10-19T16:17:57.703Z,82.46
2022-10-19T16:18:57.690Z,82.97
2022-10-19T16:19:57.688Z,82.87
2022-10-19T16:20:57.670Z,82.97
2022-10-19T16:21:57.681Z,82.67
2022-10-19T16:22:57.648Z,82.91
2022-10-19T16:23:57.641Z,83.52
2022-10-19T16:24:57.630Z,83.11
2022-10-19T16:25:57.622Z,84.03
2022-10-19T16:26:57.619Z,84.07
2022-10-19T16:27:57.634Z,84.48
2022-10-19T16:28:57.580Z,84.48
2022-10-19T16:29:57.624Z,84.48
2022-10-19T16:30:57.557Z,84.58
2022-10-19T16:31:57.572Z,84.58
2022-10-19T16:32:57.541Z,84.89
2022-10-19T16:33:57.531Z,84.58
2022-10-19T16:34:57.544Z,84.89
2022-10-19T16:35:57.512Z,84.48
2022-10-19T16:36:57.866Z,84.58
2022-10-19T16:37:57.488Z,84.38
2022-10-19T16:38:57.480Z,84.89
2022-10-19T16:39:57.550Z,84.58
2022-10-19T16:40:57.455Z,84.58
2022-10-19T16:41:57.461Z,84.48
2022-10-19T16:42:57.433Z,84.99
2022-10-19T16:43:57.425Z,85.24
2022-10-19T16:44:57.415Z,85.55
2022-10-19T16:45:57.412Z,85.24
2022-10-19T16:46:57.419Z,85.24
2022-10-19T16:47:57.387Z,85.55
2022-10-19T16:48:57.369Z,85.34
2022-10-19T16:49:57.468Z,85.14
2022-10-19T16:50:57.372Z,85.14
2022-10-19T16:51:57.791Z,85.14
2022-10-19T16:52:57.343Z,85.24
2022-10-19T16:53:57.330Z,85.34
2022-10-19T16:54:57.309Z,84.72
2022-10-19T16:55:57.307Z,85.03
2022-10-19T16:56:57.285Z,85.96
2022-10-19T16:57:57.295Z,85.75
2022-10-19T16:58:57.263Z,85.85
2022-10-19T16:59:57.261Z,85.85
2022-10-19T17:00:57.247Z,85.89
2022-10-19T17:01:57.279Z,86.05
2022-10-19T17:02:57.234Z,85.75
2022-10-19T17:03:57.225Z,85.75
2022-10-19T17:04:57.209Z,85.99
2022-10-19T17:05:57.195Z,86.51
2022-10-19T17:06:57.198Z,86.61
2022-10-19T17:07:57.179Z,86.61
2022-10-19T17:09:57.371Z,86.61
2022-10-19T17:10:57.141Z,86.40
2022-10-19T17:11:57.151Z,86.61
2022-10-19T17:12:57.117Z,86.71
2022-10-19T17:13:57.116Z,86.71
2022-10-19T17:15:11.545Z,86.40
2022-10-19T17:15:57.105Z,86.40
2022-10-19T17:16:57.094Z,86.40
2022-10-19T17:17:57.090Z,86.40
2022-10-19T17:18:57.060Z,86.61
2022-10-19T17:19:57.057Z,86.30
2022-10-19T17:20:57.039Z,85.99
2022-10-19T17:21:57.044Z,85.99
2022-10-19T17:22:57.026Z,86.20
2022-10-19T17:23:57.007Z,86.40
2022-10-19T17:24:57.002Z,86.40
2022-10-19T17:25:56.989Z,86.40
2022-10-19T17:26:56.998Z,86.40
2022-10-19T17:27:56.970Z,86.81
2022-10-19T17:28:56.964Z,86.91
2022-10-19T17:29:56.945Z,87.12
2022-10-19T17:30:56.944Z,86.91
2022-10-19T17:31:56.938Z,87.12
2022-10-19T17:32:56.923Z,86.96
2022-10-19T17:33:56.904Z,87.47
2022-10-19T17:34:56.898Z,87.12
2022-10-19T17:35:56.890Z,87.26
2022-10-19T17:36:56.896Z,87.26
2022-10-19T17:37:56.868Z,87.67
2022-10-19T17:38:56.862Z,87.77
2022-10-19T17:39:56.852Z,87.88
2022-10-19T17:40:56.837Z,87.98
2022-10-19T17:41:56.846Z,88.59
2022-10-19T17:42:56.814Z,88.18
2022-10-19T17:43:56.806Z,88.33
2022-10-19T17:44:56.801Z,88.33
2022-10-19T17:45:56.795Z,88.53