createdAt,value
2023-01-03T00:02:00.040Z,16.03
2023-01-03T00:04:26.692Z,13.97
2023-01-03T00:06:54.345Z,17.83
2023-01-03T00:09:23.405Z,14.67
2023-01-03T00:12:10.503Z,16.53
2023-01-03T00:14:39.234Z,19.60
2023-01-03T00:17:06.612Z,13.60
2023-01-03T00:19:37.028Z,16.83
2023-01-03T00:22:03.512Z,13.40
2023-01-03T00:24:30.123Z,15.37
2023-01-03T00:26:56.647Z,17.60
2023-01-03T00:29:23.110Z,15.33
2023-01-03T00:31:49.650Z,11.57
2023-01-03T00:34:16.147Z,16.10
2023-01-03T00:36:42.676Z,16.23
2023-01-03T00:39:11.792Z,13.13
2023-01-03T00:41:39.146Z,15.57
2023-01-03T00:44:06.120Z,14.67
2023-01-03T00:46:32.794Z,16.07
2023-01-03T00:48:59.317Z,14.33
2023-01-03T00:51:27.996Z,17.37
2023-01-03T00:53:57.542Z,11.07
2023-01-03T00:56:27.313Z,14.07
2023-01-03T00:58:54.306Z,13.57
2023-01-03T01:01:42.475Z,18.27
2023-01-03T01:04:25.398Z,12.67
2023-01-03T01:06:54.435Z,15.00
2023-01-03T01:09:27.170Z,9.57
2023-01-03T01:11:54.266Z,12.10
2023-01-03T01:14:22.868Z,22.17
2023-01-03T01:16:52.746Z,18.07
2023-01-03T01:19:23.250Z,14.80
2023-01-03T01:21:49.847Z,21.87
2023-01-03T01:24:18.152Z,15.53
2023-01-03T01:26:45.951Z,17.67
2023-01-03T01:29:13.767Z,12.57
2023-01-03T01:31:41.026Z,14.73
2023-01-03T01:34:07.908Z,16.97
2023-01-03T01:36:39.565Z,12.87
2023-01-03T01:39:13.004Z,15.50
2023-01-03T01:41:59.290Z,14.43
2023-01-03T01:44:47.098Z,14.87
2023-01-03T01:47:31.507Z,14.80
2023-01-03T01:50:11.528Z,16.83
2023-01-03T01:52:41.588Z,15.60
2023-01-03T01:55:13.193Z,16.07
2023-01-03T01:57:40.313Z,15.73
2023-01-03T02:00:09.144Z,19.73
2023-01-03T02:02:35.768Z,14.93
2023-01-03T02:05:07.474Z,17.03
2023-01-03T02:07:34.263Z,11.57
2023-01-03T02:10:00.984Z,15.77
2023-01-03T02:12:59.932Z,17.13
2023-01-03T02:15:55.904Z,12.87
2023-01-03T02:18:46.800Z,17.70
2023-01-03T02:21:31.103Z,16.93
2023-01-03T02:24:12.736Z,12.57
2023-01-03T02:27:00.824Z,15.30
2023-01-03T02:29:42.574Z,12.90
2023-01-03T02:32:38.364Z,17.00
2023-01-03T02:35:42.889Z,10.13
2023-01-03T02:38:27.796Z,14.47
2023-01-03T02:41:12.130Z,13.23
2023-01-03T02:43:46.595Z,11.97
2023-01-03T02:46:20.523Z,9.33
2023-01-03T02:48:54.367Z,11.10
2023-01-03T02:51:29.418Z,11.13
2023-01-03T02:53:56.278Z,11.53
2023-01-03T02:56:30.933Z,13.17
2023-01-03T02:59:01.030Z,11.03
2023-01-03T03:01:29.540Z,12.43
2023-01-03T03:03:57.027Z,9.37
2023-01-03T03:06:33.802Z,6.17
2023-01-03T03:09:00.455Z,9.97
2023-01-03T03:11:47.713Z,7.60
2023-01-03T03:14:37.610Z,9.17
2023-01-03T03:17:06.935Z,9.93
2023-01-03T03:19:54.727Z,11.43
2023-01-03T03:23:00.139Z,16.57
2023-01-03T03:25:28.881Z,15.87
2023-01-03T03:28:18.018Z,9.50
2023-01-03T03:30:46.470Z,8.93
2023-01-03T03:33:14.488Z,11.50
2023-01-03T03:36:12.128Z,8.87
2023-01-03T03:38:44.025Z,9.43
2023-01-03T03:41:46.064Z,10.73
2023-01-03T03:44:42.564Z,8.20
2023-01-03T03:47:21.367Z,9.40
2023-01-03T03:49:49.667Z,12.53
2023-01-03T03:52:17.621Z,18.73
2023-01-03T03:54:51.384Z,9.07
2023-01-03T03:57:22.954Z,9.80
2023-01-03T03:59:52.732Z,12.33
2023-01-03T04:02:20.521Z,10.23
2023-01-03T04:04:50.110Z,16.77
2023-01-03T04:07:16.631Z,11.20
2023-01-03T04:09:43.136Z,12.03
2023-01-03T04:12:09.593Z,12.37
2023-01-03T04:14:36.088Z,9.73
2023-01-03T04:17:02.595Z,9.57
2023-01-03T04:19:29.152Z,11.87
2023-01-03T04:21:55.617Z,11.70
2023-01-03T04:24:22.284Z,11.03
2023-01-03T04:26:49.032Z,7.23
2023-01-03T04:29:15.611Z,9.27
2023-01-03T04:31:42.181Z,9.67
2023-01-03T04:34:08.785Z,9.13
2023-01-03T04:36:35.269Z,11.40
2023-01-03T04:39:01.722Z,9.93
2023-01-03T04:41:28.220Z,13.03
2023-01-03T04:44:04.640Z,6.77
2023-01-03T04:46:39.106Z,5.50
2023-01-03T04:49:07.096Z,8.20
2023-01-03T04:51:34.161Z,5.73
2023-01-03T04:54:01.624Z,10.27
2023-01-03T04:56:30.929Z,10.17
2023-01-03T04:58:57.899Z,9.13
2023-01-03T05:01:24.941Z,7.80
2023-01-03T05:03:51.879Z,7.77
2023-01-03T05:06:18.738Z,7.87
2023-01-03T05:08:47.292Z,7.63
2023-01-03T05:11:14.177Z,10.87
2023-01-03T05:13:40.653Z,8.37
2023-01-03T05:16:13.037Z,10.37
2023-01-03T05:18:39.876Z,8.13
2023-01-03T05:21:34.057Z,8.57
2023-01-03T05:24:19.171Z,6.17
2023-01-03T05:26:45.983Z,9.83
2023-01-03T05:29:13.723Z,12.07
2023-01-03T05:31:40.583Z,12.57
2023-01-03T05:34:07.107Z,16.93
2023-01-03T05:36:33.612Z,14.03
2023-01-03T05:39:00.094Z,10.23
2023-01-03T05:41:45.287Z,10.80
2023-01-03T05:44:11.767Z,5.37
2023-01-03T05:46:38.285Z,7.77
2023-01-03T05:49:05.911Z,5.53
2023-01-03T05:51:32.408Z,7.20
2023-01-03T05:53:58.910Z,9.13
2023-01-03T05:56:25.551Z,7.40
2023-01-03T05:58:52.097Z,9.47
2023-01-03T06:01:18.879Z,8.67
2023-01-03T06:03:46.713Z,6.97
2023-01-03T06:06:14.739Z,6.87
2023-01-03T06:08:41.677Z,7.23
2023-01-03T06:11:10.518Z,9.00
2023-01-03T06:13:37.157Z,5.03
2023-01-03T06:16:27.717Z,8.20
2023-01-03T06:18:54.734Z,8.53
2023-01-03T06:21:21.469Z,6.23
2023-01-03T06:23:47.962Z,5.77
2023-01-03T06:26:15.544Z,12.13
2023-01-03T06:28:42.036Z,6.83
2023-01-03T06:31:09.025Z,10.03
2023-01-03T06:33:36.210Z,7.80
2023-01-03T06:36:07.796Z,12.30
2023-01-03T06:38:34.666Z,7.97
2023-01-03T06:41:01.199Z,10.03
2023-01-03T06:43:27.912Z,7.23
2023-01-03T06:46:14.150Z,7.93
2023-01-03T06:49:00.031Z,12.47
2023-01-03T06:51:45.501Z,5.93
2023-01-03T06:54:26.638Z,6.37
2023-01-03T06:56:54.178Z,10.20
2023-01-03T06:59:20.907Z,10.40
2023-01-03T07:01:48.838Z,7.80
2023-01-03T07:04:15.688Z,8.37
2023-01-03T07:06:42.338Z,7.73
2023-01-03T07:09:09.740Z,9.07
2023-01-03T07:11:37.043Z,8.53
2023-01-03T07:14:04.210Z,9.83
2023-01-03T07:16:41.764Z,9.23
2023-01-03T07:19:11.285Z,10.63
2023-01-03T07:21:37.957Z,8.40
2023-01-03T07:24:05.816Z,9.63
2023-01-03T07:26:33.666Z,9.27
2023-01-03T07:29:01.914Z,10.17
2023-01-03T07:31:28.502Z,8.90
2023-01-03T07:33:55.235Z,11.50
2023-01-03T07:36:22.182Z,11.67
2023-01-03T07:38:49.063Z,11.43
2023-01-03T07:41:16.196Z,11.03
2023-01-03T07:43:45.662Z,9.17
2023-01-03T07:46:22.274Z,8.30
2023-01-03T07:48:50.746Z,9.63
2023-01-03T07:51:18.359Z,10.60
2023-01-03T07:53:44.948Z,8.47
2023-01-03T07:56:14.631Z,7.53
2023-01-03T07:58:42.813Z,10.50
2023-01-03T08:01:17.680Z,10.10
2023-01-03T08:03:44.527Z,10.10
2023-01-03T08:06:16.270Z,9.90
2023-01-03T08:08:43.291Z,12.40
2023-01-03T08:11:32.624Z,13.03
2023-01-03T08:13:59.815Z,10.40
2023-01-03T08:16:26.459Z,8.13
2023-01-03T08:18:53.120Z,10.97
2023-01-03T08:21:20.023Z,10.20
2023-01-03T08:23:48.850Z,8.57
2023-01-03T08:26:16.671Z,6.40
2023-01-03T08:28:44.506Z,6.00
2023-01-03T08:31:14.052Z,5.40
2023-01-03T08:34:07.604Z,6.30
2023-01-03T08:36:42.367Z,9.80
2023-01-03T08:39:12.363Z,8.53
2023-01-03T08:41:44.075Z,10.33
2023-01-03T08:44:11.112Z,12.67
2023-01-03T08:46:44.151Z,14.07
2023-01-03T08:49:11.038Z,7.53
2023-01-03T08:51:37.542Z,8.87
2023-01-03T08:54:04.055Z,10.77
2023-01-03T08:56:30.514Z,10.23
2023-01-03T08:58:57.809Z,6.33
2023-01-03T09:01:25.372Z,6.43
2023-01-03T09:03:52.555Z,10.93
2023-01-03T09:06:19.580Z,7.80
2023-01-03T09:08:46.160Z,7.33
2023-01-03T09:11:12.996Z,10.90
2023-01-03T09:13:39.492Z,9.63
2023-01-03T09:16:09.462Z,8.43
2023-01-03T09:18:37.152Z,7.07
2023-01-03T09:21:03.856Z,9.90
2023-01-03T09:23:31.185Z,6.27
2023-01-03T09:25:57.767Z,10.30
2023-01-03T09:28:24.394Z,7.13
2023-01-03T09:30:50.888Z,7.37
2023-01-03T09:33:17.574Z,7.37
2023-01-03T09:35:44.095Z,10.80
2023-01-03T09:38:10.553Z,7.93
2023-01-03T09:40:39.122Z,8.53
2023-01-03T09:43:19.845Z,6.23
2023-01-03T09:45:52.675Z,5.73
2023-01-03T09:48:25.667Z,5.27
2023-01-03T09:51:16.938Z,7.73
2023-01-03T09:53:58.792Z,6.97
2023-01-03T09:56:43.833Z,6.87
2023-01-03T09:59:31.425Z,7.47
2023-01-03T10:02:35.160Z,6.13
2023-01-03T10:05:41.512Z,6.93
2023-01-03T10:08:32.169Z,7.40
2023-01-03T10:11:10.262Z,9.13
2023-01-03T10:14:09.575Z,5.37
2023-01-03T10:17:08.423Z,7.53
2023-01-03T10:19:47.257Z,11.20
2023-01-03T10:22:21.517Z,6.93
2023-01-03T10:24:51.578Z,7.83
2023-01-03T10:27:22.288Z,5.33
2023-01-03T10:29:52.502Z,6.87
2023-01-03T10:32:40.544Z,6.40
2023-01-03T10:35:22.220Z,7.60
2023-01-03T10:37:52.137Z,7.53
2023-01-03T10:40:18.779Z,7.20
2023-01-03T10:42:45.700Z,6.70
2023-01-03T10:45:15.878Z,9.30
2023-01-03T10:47:42.786Z,6.77
2023-01-03T10:50:20.541Z,8.17
2023-01-03T10:52:51.368Z,7.07
2023-01-03T10:55:18.963Z,5.40
2023-01-03T10:57:55.005Z,10.40
2023-01-03T11:00:33.508Z,8.50
2023-01-03T11:03:10.239Z,4.90
2023-01-03T11:05:38.166Z,10.43
2023-01-03T11:08:11.458Z,11.73
2023-01-03T11:10:40.042Z,10.47
2023-01-03T11:13:21.775Z,7.17
2023-01-03T11:15:53.954Z,9.07
2023-01-03T11:18:21.234Z,7.20
2023-01-03T11:20:53.004Z,8.60
2023-01-03T11:23:35.882Z,8.97
2023-01-03T11:26:39.565Z,7.13
2023-01-03T11:29:18.224Z,6.83
2023-01-03T11:31:55.525Z,8.87
2023-01-03T11:34:41.929Z,8.60
2023-01-03T11:37:36.570Z,8.00
2023-01-03T11:40:21.887Z,9.00
2023-01-03T11:43:25.452Z,9.23
2023-01-03T11:46:29.450Z,5.70
2023-01-03T11:49:06.000Z,10.30
2023-01-03T11:51:48.257Z,10.53
2023-01-03T11:54:37.672Z,9.53
2023-01-03T11:57:14.366Z,7.10
2023-01-03T12:00:11.515Z,10.13
2023-01-03T12:02:54.946Z,8.67
2023-01-03T12:05:29.997Z,6.70
2023-01-03T12:08:06.307Z,8.87
2023-01-03T12:11:00.256Z,11.00
2023-01-03T12:13:38.975Z,5.60
2023-01-03T12:16:12.934Z,6.83
2023-01-03T12:19:03.549Z,7.63
2023-01-03T12:21:36.199Z,9.40
2023-01-03T12:24:33.390Z,6.93
2023-01-03T12:27:25.589Z,8.90
2023-01-03T12:29:54.873Z,7.33
2023-01-03T12:32:28.874Z,9.13
2023-01-03T12:35:08.123Z,7.60
2023-01-03T12:37:36.791Z,9.63
2023-01-03T12:40:08.779Z,8.37
2023-01-03T12:42:45.408Z,6.43
2023-01-03T12:45:38.771Z,9.07
2023-01-03T12:48:14.379Z,6.63
2023-01-03T12:50:45.959Z,8.47
2023-01-03T12:53:24.131Z,9.63
2023-01-03T12:56:27.859Z,8.97
2023-01-03T12:59:11.424Z,6.83
2023-01-03T13:01:42.482Z,7.60
2023-01-03T13:04:35.815Z,7.03
2023-01-03T13:07:06.697Z,10.60
2023-01-03T13:09:36.989Z,10.60
2023-01-03T13:12:11.504Z,8.13
2023-01-03T13:15:10.986Z,9.63
2023-01-03T13:17:49.177Z,12.57
2023-01-03T13:20:36.551Z,12.83
2023-01-03T13:23:21.266Z,7.57
2023-01-03T13:26:06.101Z,6.17
2023-01-03T13:28:36.668Z,8.20
2023-01-03T13:31:17.202Z,7.17
2023-01-03T13:33:53.699Z,9.13
2023-01-03T13:36:21.352Z,6.03
2023-01-03T13:38:47.901Z,8.40
2023-01-03T13:41:36.604Z,6.13
2023-01-03T13:44:23.388Z,7.27
2023-01-03T13:46:51.123Z,5.50
2023-01-03T13:49:23.860Z,4.97
2023-01-03T13:51:52.660Z,5.53
2023-01-03T13:54:19.054Z,7.77
2023-01-03T13:56:45.545Z,6.80
2023-01-03T13:59:15.066Z,6.40
2023-01-03T14:02:23.388Z,5.23
2023-01-03T14:05:04.906Z,4.30
2023-01-03T14:07:46.592Z,4.83
2023-01-03T14:10:36.304Z,4.07
2023-01-03T14:13:05.689Z,4.40
2023-01-03T14:15:33.478Z,3.77
2023-01-03T14:18:12.917Z,7.57
2023-01-03T14:20:39.718Z,5.43
2023-01-03T14:23:31.666Z,7.37
2023-01-03T14:26:04.151Z,7.50
2023-01-03T14:28:32.664Z,6.63
2023-01-03T14:31:07.612Z,7.30
2023-01-03T14:33:41.879Z,6.57
2023-01-03T14:36:14.283Z,8.97
2023-01-03T14:38:47.809Z,7.53
2023-01-03T14:41:33.485Z,8.03
2023-01-03T14:44:02.263Z,7.37
2023-01-03T14:46:30.083Z,10.27
2023-01-03T14:49:02.920Z,8.93
2023-01-03T14:51:35.250Z,8.23
2023-01-03T14:54:03.477Z,8.40
2023-01-03T14:56:30.046Z,5.50
2023-01-03T14:58:57.281Z,12.40
2023-01-03T15:01:24.065Z,6.23
2023-01-03T15:03:51.664Z,9.20
2023-01-03T15:06:21.999Z,9.67
2023-01-03T15:08:50.936Z,9.40
2023-01-03T15:11:56.382Z,7.77
2023-01-03T15:14:25.763Z,8.67
2023-01-03T15:16:52.907Z,10.13
2023-01-03T15:19:25.044Z,9.47
2023-01-03T15:21:54.771Z,10.33
2023-01-03T15:24:22.853Z,11.57
2023-01-03T15:26:50.643Z,7.13
2023-01-03T15:29:24.414Z,7.03
2023-01-03T15:31:53.980Z,8.47
2023-01-03T15:34:30.644Z,8.10
2023-01-03T15:37:04.175Z,12.27
2023-01-03T15:39:43.212Z,9.20
2023-01-03T15:42:56.236Z,11.87
2023-01-03T15:45:28.993Z,12.93
2023-01-03T15:47:58.366Z,13.27
2023-01-03T15:50:33.349Z,10.70
2023-01-03T15:52:59.804Z,14.27
2023-01-03T15:55:26.274Z,13.50
2023-01-03T15:57:54.009Z,11.13
2023-01-03T16:00:22.500Z,12.13
2023-01-03T16:02:49.621Z,10.23
2023-01-03T16:05:21.997Z,15.93
2023-01-03T16:07:49.354Z,13.67
2023-01-03T16:10:15.978Z,12.10
2023-01-03T16:12:42.832Z,10.83
2023-01-03T16:15:17.356Z,9.57
2023-01-03T16:17:44.201Z,9.80
2023-01-03T16:20:15.977Z,8.57
2023-01-03T16:22:57.406Z,8.80
2023-01-03T16:25:26.750Z,9.07
2023-01-03T16:27:53.240Z,6.73
2023-01-03T16:30:19.723Z,6.77
2023-01-03T16:32:46.198Z,10.53
2023-01-03T16:35:16.554Z,8.27
2023-01-03T16:37:43.215Z,6.33
2023-01-03T16:40:20.071Z,12.40
2023-01-03T16:42:47.376Z,7.47
2023-01-03T16:45:14.118Z,7.23
2023-01-03T16:47:42.871Z,13.40
2023-01-03T16:50:18.572Z,10.63
2023-01-03T16:52:52.556Z,10.87
2023-01-03T16:55:32.293Z,8.87
2023-01-03T16:57:59.104Z,7.87
2023-01-03T17:00:31.272Z,8.33
2023-01-03T17:03:01.540Z,9.27
2023-01-03T17:05:29.660Z,13.27
2023-01-03T17:08:05.078Z,8.10
2023-01-03T17:10:35.326Z,9.23
2023-01-03T17:13:08.363Z,13.83
2023-01-03T17:15:38.817Z,14.93
2023-01-03T17:18:05.331Z,14.63
2023-01-03T17:20:31.843Z,10.23
2023-01-03T17:23:00.342Z,10.10
2023-01-03T17:25:26.821Z,12.13
2023-01-03T17:27:56.533Z,10.97
2023-01-03T17:30:24.785Z,13.47
2023-01-03T17:32:51.336Z,15.60
2023-01-03T17:35:18.091Z,14.27
2023-01-03T17:38:23.393Z,15.30
2023-01-03T17:40:34.305Z,12.50
2023-01-03T17:43:02.124Z,9.70
2023-01-03T17:45:47.742Z,8.43
2023-01-03T17:48:33.166Z,12.10
2023-01-03T17:51:01.583Z,8.70
2023-01-03T17:53:28.298Z,9.47
2023-01-03T17:55:54.776Z,12.00
2023-01-03T17:58:33.079Z,12.13
2023-01-03T18:01:00.060Z,9.63
2023-01-03T18:03:26.715Z,10.53
2023-01-03T18:05:53.834Z,8.83
2023-01-03T18:08:22.932Z,10.73
2023-01-03T18:10:50.277Z,13.17
2023-01-03T18:13:28.568Z,15.40
2023-01-03T18:15:56.387Z,14.63
2023-01-03T18:18:24.879Z,15.57
2023-01-03T18:20:51.951Z,15.27
2023-01-03T18:23:27.093Z,16.90
2023-01-03T18:25:53.717Z,23.97
2023-01-03T18:28:23.592Z,28.40
2023-01-03T18:30:51.785Z,17.33
2023-01-03T18:33:18.772Z,16.83
2023-01-03T18:35:47.053Z,16.10
2023-01-03T18:38:25.089Z,14.50
2023-01-03T18:40:54.980Z,18.93
2023-01-03T18:43:24.288Z,17.17
2023-01-03T18:45:51.695Z,17.47
2023-01-03T18:48:21.083Z,20.13
2023-01-03T18:50:53.839Z,15.67
2023-01-03T18:53:29.392Z,18.37
2023-01-03T18:55:56.185Z,18.03
2023-01-03T18:58:34.636Z,18.13
2023-01-03T19:01:01.723Z,19.47
2023-01-03T19:03:30.432Z,20.00
2023-01-03T19:05:59.449Z,18.23
2023-01-03T19:08:27.797Z,19.33
2023-01-03T19:10:58.349Z,20.70
2023-01-03T19:13:28.438Z,18.97
2023-01-03T19:15:56.516Z,21.07
2023-01-03T19:18:25.157Z,20.17
2023-01-03T19:20:53.393Z,19.93
2023-01-03T19:23:26.992Z,21.93
2023-01-03T19:25:55.018Z,22.23
2023-01-03T19:28:28.580Z,22.23
2023-01-03T19:30:55.842Z,20.60
2023-01-03T19:33:22.521Z,20.63
2023-01-03T19:35:49.734Z,20.50
2023-01-03T19:38:16.265Z,21.03
2023-01-03T19:40:45.136Z,24.73
2023-01-03T19:43:19.663Z,21.77
2023-01-03T19:45:46.333Z,21.87
2023-01-03T19:48:20.121Z,20.40
2023-01-03T19:50:47.475Z,24.13
2023-01-03T19:53:14.268Z,22.30
2023-01-03T19:55:43.348Z,23.10
2023-01-03T19:58:25.538Z,21.30
2023-01-03T20:00:52.653Z,21.10
2023-01-03T20:03:35.059Z,22.47
2023-01-03T20:06:01.960Z,22.30
2023-01-03T20:08:28.449Z,22.00
2023-01-03T20:10:55.120Z,24.47
2023-01-03T20:13:24.314Z,27.20
2023-01-03T20:15:54.026Z,25.40
2023-01-03T20:18:27.663Z,24.47
2023-01-03T20:20:59.850Z,23.10
2023-01-03T20:23:29.605Z,24.13
2023-01-03T20:25:56.114Z,23.60
2023-01-03T20:28:29.153Z,24.23
2023-01-03T20:30:59.782Z,25.17
2023-01-03T20:33:27.004Z,24.83
2023-01-03T20:36:11.298Z,25.93
2023-01-03T20:38:44.474Z,24.33
2023-01-03T20:41:12.506Z,25.63
2023-01-03T20:43:39.086Z,27.50
2023-01-03T20:46:05.656Z,25.53
2023-01-03T20:48:32.249Z,25.03
2023-01-03T20:50:58.694Z,31.03
2023-01-03T20:53:26.554Z,28.73
2023-01-03T20:55:53.875Z,27.43
2023-01-03T20:58:24.982Z,30.33
2023-01-03T21:00:54.383Z,29.77
2023-01-03T21:03:24.193Z,27.30
2023-01-03T21:05:50.865Z,26.27
2023-01-03T21:08:35.971Z,26.20
2023-01-03T21:11:02.514Z,30.10
2023-01-03T21:13:29.270Z,29.73
2023-01-03T21:15:56.274Z,27.37
2023-01-03T21:18:22.810Z,27.03
2023-01-03T21:20:49.309Z,25.63
2023-01-03T21:23:20.620Z,29.30
2023-01-03T21:25:47.840Z,25.37
2023-01-03T21:28:15.036Z,27.03
2023-01-03T21:30:42.322Z,25.93
2023-01-03T21:33:16.290Z,25.03
2023-01-03T21:35:43.155Z,26.57
2023-01-03T21:38:10.342Z,26.80
2023-01-03T21:40:37.192Z,26.13
2023-01-03T21:43:04.827Z,24.87
2023-01-03T21:45:35.301Z,26.80
2023-01-03T21:48:04.680Z,27.63
2023-01-03T21:50:31.545Z,26.80
2023-01-03T21:52:58.637Z,27.37
2023-01-03T21:55:25.536Z,25.10
2023-01-03T21:57:52.275Z,31.57
2023-01-03T22:00:19.263Z,26.03
2023-01-03T22:03:06.900Z,28.63
2023-01-03T22:05:34.467Z,26.07
2023-01-03T22:08:02.500Z,27.10
2023-01-03T22:10:33.791Z,25.53
2023-01-03T22:13:06.605Z,25.83
2023-01-03T22:15:36.893Z,23.57
2023-01-03T22:18:03.729Z,25.33
2023-01-03T22:20:36.337Z,28.47
2023-01-03T22:23:06.550Z,25.73
2023-01-03T22:25:33.017Z,23.50
2023-01-03T22:27:59.524Z,24.33
2023-01-03T22:30:26.433Z,25.47
2023-01-03T22:32:56.084Z,25.57
2023-01-03T22:35:22.548Z,24.07
2023-01-03T22:37:49.008Z,23.53
2023-01-03T22:40:16.545Z,21.93
2023-01-03T22:42:43.466Z,20.47
2023-01-03T22:45:10.432Z,20.70
2023-01-03T22:47:37.601Z,19.63
2023-01-03T22:50:05.824Z,21.30
2023-01-03T22:52:32.318Z,19.40
2023-01-03T22:54:59.027Z,20.70
2023-01-03T22:57:25.784Z,19.37
2023-01-03T22:59:52.307Z,19.83
2023-01-03T23:02:28.130Z,19.10
2023-01-03T23:04:55.931Z,17.57
2023-01-03T23:07:22.454Z,17.10
2023-01-03T23:09:48.930Z,17.63
2023-01-03T23:12:34.479Z,18.00
2023-01-03T23:15:01.051Z,19.53
2023-01-03T23:17:47.253Z,15.90
2023-01-03T23:20:13.709Z,13.90
2023-01-03T23:22:40.166Z,16.20
2023-01-03T23:25:08.012Z,18.67
2023-01-03T23:27:34.844Z,16.03
2023-01-03T23:30:01.324Z,16.67
2023-01-03T23:32:27.794Z,15.87
2023-01-03T23:34:54.680Z,13.73
2023-01-03T23:37:21.149Z,14.33
2023-01-03T23:39:51.283Z,12.43
2023-01-03T23:42:17.758Z,15.63
2023-01-03T23:44:44.270Z,13.07
2023-01-03T23:47:12.633Z,13.07
2023-01-03T23:49:39.586Z,12.87
2023-01-03T23:52:07.510Z,13.67
2023-01-03T23:54:34.869Z,11.93
2023-01-03T23:57:01.340Z,10.60
2023-01-03T23:59:27.817Z,13.00
