createdAt,value
2017-02-12T00:00:16.915Z,19.51
2017-02-12T00:01:17.363Z,19.51
2017-02-12T00:02:17.618Z,19.12
2017-02-12T00:03:17.375Z,19.03
2017-02-12T00:04:18.331Z,19.7
2017-02-12T00:05:17.335Z,19.61
2017-02-12T00:06:17.441Z,19.22
2017-02-12T00:07:17.395Z,18.92
2017-02-12T00:08:17.402Z,19.7
2017-02-12T00:09:17.360Z,19.12
2017-02-12T00:10:17.367Z,19.61
2017-02-12T00:11:17.378Z,19.5
2017-02-12T00:12:17.382Z,19.7
2017-02-12T00:13:17.385Z,19.6
2017-02-12T00:14:17.493Z,19.7
2017-02-12T00:15:17.996Z,19.7
2017-02-12T00:16:17.405Z,19.7
2017-02-12T00:17:17.065Z,19.6
2017-02-12T00:18:17.414Z,19.79
2017-02-12T00:19:17.424Z,19.5
2017-02-12T00:20:17.430Z,19.61
2017-02-12T00:21:17.482Z,19.6
2017-02-12T00:22:17.488Z,20
2017-02-12T00:23:17.445Z,19.7
2017-02-12T00:24:17.455Z,19.7
2017-02-12T00:25:17.458Z,19.6
2017-02-12T00:26:17.769Z,19.89
2017-02-12T00:27:17.621Z,19.98
2017-02-12T00:28:17.577Z,19.7
2017-02-12T00:29:17.487Z,19.7
2017-02-12T00:30:17.541Z,19.98
2017-02-12T00:31:17.493Z,19.5
2017-02-12T00:32:17.502Z,19.6
2017-02-12T00:33:17.556Z,19.6
2017-02-12T00:34:17.611Z,19.6
2017-02-12T00:35:18.323Z,19.6
2017-02-12T00:36:17.182Z,19.7
2017-02-12T00:37:17.635Z,19.98
2017-02-12T00:38:17.535Z,19.89
2017-02-12T00:39:17.196Z,19.6
2017-02-12T00:40:17.598Z,19.79
2017-02-12T00:41:17.604Z,19.4
2017-02-12T00:42:17.610Z,19.7
2017-02-12T00:43:17.567Z,19.6
2017-02-12T00:44:17.180Z,19.79
2017-02-12T00:45:17.629Z,19.98
2017-02-12T00:46:17.586Z,19.4
2017-02-12T00:47:17.591Z,19.4
2017-02-12T00:48:17.650Z,19.98
2017-02-12T00:49:17.259Z,19.89
2017-02-12T00:50:18.613Z,19.42
2017-02-12T00:51:17.667Z,19.6
2017-02-12T00:52:17.281Z,19.6
2017-02-12T00:53:17.676Z,19.6
2017-02-12T00:54:17.688Z,19.6
2017-02-12T00:55:17.639Z,19.7
2017-02-12T00:56:17.644Z,19.89
2017-02-12T00:57:17.651Z,19.98
2017-02-12T00:58:17.311Z,19.79
2017-02-12T00:59:17.717Z,19.7
2017-02-12T01:00:17.669Z,19.89
2017-02-12T01:01:18.277Z,19.7
2017-02-12T01:02:17.734Z,19.89
2017-02-12T01:03:17.689Z,19.98
2017-02-12T01:04:17.745Z,19.5
2017-02-12T01:05:17.403Z,19.6
2017-02-12T01:06:17.763Z,19.79
2017-02-12T01:07:17.711Z,19.89
2017-02-12T01:08:17.767Z,19.89
2017-02-12T01:09:17.775Z,19.98
2017-02-12T01:10:17.782Z,19.7
2017-02-12T01:11:17.790Z,19.6
2017-02-12T01:12:18.147Z,19.6
2017-02-12T01:13:17.747Z,19.7
2017-02-12T01:14:17.856Z,19.98
2017-02-12T01:15:17.364Z,19.98
2017-02-12T01:16:17.866Z,19.7
2017-02-12T01:17:17.822Z,19.7
2017-02-12T01:18:17.779Z,19.7
2017-02-12T01:19:17.787Z,19.6
2017-02-12T01:20:17.792Z,19.7
2017-02-12T01:21:18.639Z,19.79
2017-02-12T01:22:17.804Z,19.6
2017-02-12T01:23:18.006Z,19.79
2017-02-12T01:24:17.812Z,19.6
2017-02-12T01:25:17.425Z,19.7
2017-02-12T01:26:17.825Z,19.4
2017-02-12T01:27:17.488Z,19.6
2017-02-12T01:28:17.888Z,19.4
2017-02-12T01:29:17.844Z,19.79
2017-02-12T01:30:17.898Z,19.7
2017-02-12T01:31:17.463Z,19.79
2017-02-12T01:32:17.960Z,19.6
2017-02-12T01:33:17.918Z,19.6
2017-02-12T01:34:17.922Z,20.08
2017-02-12T01:35:17.481Z,19.89
2017-02-12T01:36:19.034Z,19.5
2017-02-12T01:37:17.980Z,19.6
2017-02-12T01:38:17.945Z,19.89
2017-02-12T01:39:17.902Z,19.79
2017-02-12T01:40:17.959Z,19.79
2017-02-12T01:41:17.964Z,19.89
2017-02-12T01:42:17.523Z,19.89
2017-02-12T01:43:17.926Z,19.98
2017-02-12T01:44:17.934Z,19.4
2017-02-12T01:45:17.941Z,19.98
2017-02-12T01:46:17.600Z,19.89
2017-02-12T01:47:18.851Z,19.7
2017-02-12T01:48:17.610Z,19.7
2017-02-12T01:49:18.067Z,19.7
2017-02-12T01:50:17.969Z,19.7
2017-02-12T01:51:18.075Z,19.6
2017-02-12T01:52:18.030Z,19.5
2017-02-12T01:53:18.085Z,19.79
2017-02-12T01:54:18.295Z,19.7
2017-02-12T01:55:18.048Z,20.08
2017-02-12T01:56:18.056Z,19.6
2017-02-12T01:57:18.063Z,19.6
2017-02-12T01:58:18.968Z,19.98
2017-02-12T01:59:18.073Z,19.5
2017-02-12T02:00:18.080Z,19.6
2017-02-12T02:01:18.034Z,19.79
2017-02-12T02:02:18.042Z,19.98
2017-02-12T02:03:18.101Z,19.6
2017-02-12T02:04:18.104Z,19.7
2017-02-12T02:05:18.061Z,19.5
2017-02-12T02:06:18.066Z,19.5
2017-02-12T02:07:18.078Z,19.6
2017-02-12T02:08:18.126Z,19.6
2017-02-12T02:09:18.684Z,19.6
2017-02-12T02:10:18.142Z,19.6
2017-02-12T02:11:18.094Z,19.7
2017-02-12T02:12:18.151Z,19.6
2017-02-12T02:13:18.105Z,19.5
2017-02-12T02:14:18.113Z,19.6
2017-02-12T02:15:18.119Z,19.6
2017-02-12T02:16:18.127Z,19.5
2017-02-12T02:17:18.128Z,19.5
2017-02-12T02:18:18.133Z,19.6
2017-02-12T02:19:18.193Z,19.6
2017-02-12T02:20:18.399Z,19.7
2017-02-12T02:21:17.756Z,19.98
2017-02-12T02:22:19.185Z,19.6
2017-02-12T02:23:18.164Z,19.7
2017-02-12T02:24:17.775Z,19.98
2017-02-12T02:25:18.178Z,19.79
2017-02-12T02:26:18.184Z,19.89
2017-02-12T02:27:18.188Z,19.7
2017-02-12T02:28:18.194Z,20.08
2017-02-12T02:29:18.200Z,19.98
2017-02-12T02:30:18.206Z,19.98
2017-02-12T02:31:18.220Z,19.4
2017-02-12T02:32:18.218Z,19.7
2017-02-12T02:33:19.391Z,19.98
2017-02-12T02:34:18.282Z,19.98
2017-02-12T02:35:18.286Z,19.98
2017-02-12T02:36:18.291Z,19.7
2017-02-12T02:37:18.299Z,19.7
2017-02-12T02:38:18.254Z,19.6
2017-02-12T02:39:18.337Z,19.98
2017-02-12T02:40:18.315Z,19.98
2017-02-12T02:41:18.271Z,19.68
2017-02-12T02:42:18.279Z,19.89
2017-02-12T02:43:18.282Z,19.98
2017-02-12T02:44:19.439Z,19.89
2017-02-12T02:45:18.293Z,19.6
2017-02-12T02:46:17.905Z,19.6
2017-02-12T02:47:18.305Z,19.6
2017-02-12T02:48:18.360Z,19.98
2017-02-12T02:49:18.319Z,19.7
2017-02-12T02:50:18.328Z,19.5
2017-02-12T02:51:18.034Z,19.6
2017-02-12T02:52:18.386Z,19.98
2017-02-12T02:53:18.392Z,19.5
2017-02-12T02:54:19.347Z,19.6
2017-02-12T02:55:19.160Z,19.6
2017-02-12T02:56:18.414Z,19.5
2017-02-12T02:57:18.366Z,19.6
2017-02-12T02:58:18.371Z,19.6
2017-02-12T02:59:17.980Z,19.98
2017-02-12T03:00:18.383Z,19.6
2017-02-12T03:01:18.388Z,19.6
2017-02-12T03:02:18.447Z,19.98
2017-02-12T03:03:18.399Z,19.7
2017-02-12T03:04:18.407Z,19.79
2017-02-12T03:05:18.413Z,19.68
2017-02-12T03:06:19.068Z,19.78
2017-02-12T03:07:18.475Z,19.79
2017-02-12T03:08:18.480Z,19.7
2017-02-12T03:09:18.533Z,19.4
2017-02-12T03:10:18.440Z,19.79
2017-02-12T03:11:18.497Z,19.7
2017-02-12T03:12:18.454Z,19.7
2017-02-12T03:13:18.508Z,19.59
2017-02-12T03:14:18.485Z,20.08
2017-02-12T03:15:18.468Z,19.68
2017-02-12T03:16:18.478Z,19.79
2017-02-12T03:17:18.580Z,19.78
2017-02-12T03:18:18.496Z,19.6
2017-02-12T03:19:18.494Z,19.6
2017-02-12T03:20:18.500Z,19.21
2017-02-12T03:21:18.505Z,19.6
2017-02-12T03:22:18.521Z,19.6
2017-02-12T03:23:18.567Z,19.98
2017-02-12T03:24:18.575Z,19.4
2017-02-12T03:25:18.529Z,19.02
2017-02-12T03:26:18.587Z,19.21
2017-02-12T03:27:18.590Z,19.02
2017-02-12T03:28:18.650Z,19.02
2017-02-12T03:29:18.554Z,19.02
2017-02-12T03:30:19.711Z,19.02
2017-02-12T03:31:18.168Z,19.21
2017-02-12T03:32:18.622Z,19.02
2017-02-12T03:33:18.579Z,18.92
2017-02-12T03:34:18.583Z,19.12
2017-02-12T03:35:18.588Z,19.21
2017-02-12T03:36:18.644Z,19.12
2017-02-12T03:37:18.649Z,19.02
2017-02-12T03:38:18.602Z,19.21
2017-02-12T03:39:18.216Z,19.02
2017-02-12T03:40:18.667Z,19.02
2017-02-12T03:41:19.675Z,18.92
2017-02-12T03:42:18.632Z,18.92
2017-02-12T03:43:18.686Z,19.02
2017-02-12T03:44:18.691Z,18.92
2017-02-12T03:45:18.648Z,19.12
2017-02-12T03:46:18.699Z,18.92
2017-02-12T03:47:18.712Z,19.02
2017-02-12T03:48:18.662Z,19.02
2017-02-12T03:49:18.272Z,19.02
2017-02-12T03:50:18.676Z,19.02
2017-02-12T03:51:18.681Z,18.92
2017-02-12T03:52:19.688Z,19.12
2017-02-12T03:53:18.691Z,19.02
2017-02-12T03:54:18.751Z,19.02
2017-02-12T03:55:18.707Z,19.02
2017-02-12T03:56:18.759Z,19.02
2017-02-12T03:57:18.717Z,18.92
2017-02-12T03:58:18.724Z,19.12
2017-02-12T03:59:18.778Z,19.6
2017-02-12T04:00:18.785Z,19.02
2017-02-12T04:01:18.789Z,19.02
2017-02-12T04:02:18.354Z,19.02
2017-02-12T04:03:19.503Z,18.92
2017-02-12T04:04:18.759Z,19.02
2017-02-12T04:05:18.763Z,19.12
2017-02-12T04:06:18.771Z,19.02
2017-02-12T04:07:18.379Z,19.12
2017-02-12T04:08:18.781Z,18.92
2017-02-12T04:09:18.839Z,19.12
2017-02-12T04:10:18.841Z,19.02
2017-02-12T04:11:18.800Z,19.02
2017-02-12T04:12:18.807Z,19.02
2017-02-12T04:13:18.908Z,19.02
2017-02-12T04:14:19.217Z,18.92
2017-02-12T04:15:18.819Z,19.12
2017-02-12T04:16:18.928Z,19.02
2017-02-12T04:17:18.835Z,19.02
2017-02-12T04:18:18.845Z,19.02
2017-02-12T04:19:18.848Z,19.02
2017-02-12T04:20:18.853Z,19.02
2017-02-12T04:21:18.912Z,19.02
2017-02-12T04:22:18.914Z,19.21
2017-02-12T04:23:18.870Z,19.6
2017-02-12T04:24:18.874Z,19.02
2017-02-12T04:25:18.929Z,19.21
2017-02-12T04:26:18.887Z,19.02
2017-02-12T04:27:18.942Z,19.02
2017-02-12T04:28:18.552Z,19.2
2017-02-12T04:29:18.904Z,19.02
2017-02-12T04:30:18.966Z,19.12
2017-02-12T04:31:18.522Z,18.92
2017-02-12T04:32:19.022Z,19.12
2017-02-12T04:33:18.926Z,19.02
2017-02-12T04:34:18.935Z,19.21
2017-02-12T04:35:18.582Z,19.02
2017-02-12T04:36:18.943Z,19.21
2017-02-12T04:37:18.604Z,19.02
2017-02-12T04:38:20.075Z,19.12
2017-02-12T04:39:18.961Z,19.02
2017-02-12T04:40:18.965Z,19.12
2017-02-12T04:41:19.024Z,19.02
2017-02-12T04:42:18.980Z,18.92
2017-02-12T04:43:18.985Z,19.12
2017-02-12T04:44:19.040Z,19.02
2017-02-12T04:45:18.997Z,19.02
2017-02-12T04:46:18.606Z,19.02
2017-02-12T04:47:19.056Z,19.6
2017-02-12T04:48:19.063Z,18.82
2017-02-12T04:49:19.919Z,19.01
2017-02-12T04:50:19.025Z,19.02
2017-02-12T04:51:19.029Z,18.92
2017-02-12T04:52:18.639Z,19.12
2017-02-12T04:53:19.092Z,19.01
2017-02-12T04:54:19.049Z,19.02
2017-02-12T04:55:19.054Z,19.02
2017-02-12T04:56:19.113Z,19.02
2017-02-12T04:57:19.065Z,19.02
2017-02-12T04:58:19.171Z,19.02
2017-02-12T04:59:19.079Z,19.02
2017-02-12T05:00:19.684Z,19.02
2017-02-12T05:01:19.141Z,19.12
2017-02-12T05:02:19.146Z,19.02
2017-02-12T05:03:19.153Z,19.01
2017-02-12T05:04:19.107Z,19.02
2017-02-12T05:05:19.112Z,19.01
2017-02-12T05:06:19.168Z,19.21
2017-02-12T05:07:19.032Z,19.02
2017-02-12T05:08:19.130Z,19.21
2017-02-12T05:09:19.137Z,19.21
2017-02-12T05:10:19.143Z,19.12
2017-02-12T05:11:19.599Z,19.02
2017-02-12T05:12:19.256Z,18.91
2017-02-12T05:13:19.211Z,18.92
2017-02-12T05:14:19.218Z,19.02
2017-02-12T05:15:19.222Z,19.12
2017-02-12T05:16:19.479Z,19.02
2017-02-12T05:17:19.185Z,19.02
2017-02-12T05:18:18.844Z,19.02
2017-02-12T05:19:19.250Z,19.02
2017-02-12T05:20:19.202Z,19.21
2017-02-12T05:21:19.206Z,19.12
2017-02-12T05:22:19.512Z,19.31
2017-02-12T05:23:19.268Z,19.4
2017-02-12T05:24:20.155Z,18.92
2017-02-12T05:25:18.834Z,19.02
2017-02-12T05:26:19.841Z,19.21
2017-02-12T05:27:19.291Z,19.12
2017-02-12T05:28:18.851Z,19.12
2017-02-12T05:29:19.338Z,19.12
2017-02-12T05:30:19.259Z,19.02
2017-02-12T05:31:19.264Z,19.01
2017-02-12T05:32:19.272Z,19.31
2017-02-12T05:33:18.932Z,19.31
2017-02-12T05:34:19.282Z,19.4
2017-02-12T05:35:19.340Z,19.31
2017-02-12T05:36:19.295Z,19.31
2017-02-12T05:37:19.599Z,19.4
2017-02-12T05:38:19.306Z,19.31
2017-02-12T05:39:19.312Z,19.31
2017-02-12T05:40:19.321Z,19.12
2017-02-12T05:41:18.979Z,19.02
2017-02-12T05:42:19.371Z,19.31
2017-02-12T05:43:19.336Z,19.02
2017-02-12T05:44:19.340Z,19.02
2017-02-12T05:45:19.396Z,19.4
2017-02-12T05:46:20.507Z,19.4
2017-02-12T05:47:19.359Z,19.12
2017-02-12T05:48:19.365Z,19.4
2017-02-12T05:49:19.368Z,19.31
2017-02-12T05:50:19.375Z,19.02
2017-02-12T05:51:19.434Z,19.12
2017-02-12T05:52:19.390Z,19.12
2017-02-12T05:53:19.391Z,19.12
2017-02-12T05:54:19.399Z,19.31
2017-02-12T05:55:19.405Z,19.12
2017-02-12T05:56:19.071Z,19.12
2017-02-12T05:57:20.568Z,19.12
2017-02-12T05:58:19.426Z,19.31
2017-02-12T05:59:19.832Z,19.12
2017-02-12T06:00:19.435Z,19.31
2017-02-12T06:01:19.438Z,19.31
2017-02-12T06:02:19.495Z,19.4
2017-02-12T06:03:19.452Z,19.4
2017-02-12T06:04:19.510Z,19.02
2017-02-12T06:05:19.472Z,19.4
2017-02-12T06:06:19.520Z,19.4
2017-02-12T06:07:19.474Z,18.92
2017-02-12T06:08:20.482Z,18.92
2017-02-12T06:09:19.487Z,18.82
2017-02-12T06:10:19.543Z,19.31
2017-02-12T06:11:19.496Z,19.31
2017-02-12T06:12:19.553Z,19.31
2017-02-12T06:13:19.512Z,19.31
2017-02-12T06:14:19.566Z,18.92
2017-02-12T06:15:19.525Z,19.31
2017-02-12T06:16:19.180Z,19.21
2017-02-12T06:17:19.189Z,19.4
2017-02-12T06:18:19.194Z,19.02
2017-02-12T06:19:19.594Z,19.4
2017-02-12T06:20:19.600Z,19.21
2017-02-12T06:21:19.556Z,19.12
2017-02-12T06:22:19.614Z,19.21
2017-02-12T06:23:20.724Z,19.31
2017-02-12T06:24:19.669Z,19.4
2017-02-12T06:25:19.584Z,19.31
2017-02-12T06:26:19.585Z,19.31
2017-02-12T06:27:19.593Z,19.12
2017-02-12T06:28:19.596Z,19.4
2017-02-12T06:29:19.607Z,19.31
2017-02-12T06:30:19.711Z,19.31
2017-02-12T06:31:19.616Z,19.4
2017-02-12T06:32:19.629Z,19.31
2017-02-12T06:33:19.627Z,19.31
2017-02-12T06:34:20.585Z,19.21
2017-02-12T06:35:19.640Z,19.12
2017-02-12T06:36:19.695Z,19.02
2017-02-12T06:37:19.650Z,19.12
2017-02-12T06:38:19.705Z,19.31
2017-02-12T06:39:19.665Z,19.12
2017-02-12T06:40:20.118Z,19.4
2017-02-12T06:41:19.675Z,19.21
2017-02-12T06:42:19.680Z,19.4
2017-02-12T06:43:19.737Z,19.4
2017-02-12T06:44:19.692Z,19.02
2017-02-12T06:45:20.155Z,19.02
2017-02-12T06:46:19.704Z,19.02
2017-02-12T06:47:19.709Z,18.73
2017-02-12T06:48:19.713Z,18.92
2017-02-12T06:49:19.722Z,19.12
2017-02-12T06:50:19.727Z,18.73
2017-02-12T06:51:19.783Z,18.92
2017-02-12T06:52:19.739Z,18.92
2017-02-12T06:53:19.795Z,18.73
2017-02-12T06:54:19.799Z,18.74
2017-02-12T06:55:19.756Z,18.82
2017-02-12T06:56:20.362Z,18.73
2017-02-12T06:57:19.766Z,18.54
2017-02-12T06:58:19.775Z,18.63
2017-02-12T06:59:19.832Z,18.73
2017-02-12T07:00:19.787Z,18.34
2017-02-12T07:01:19.847Z,18.63
2017-02-12T07:02:19.797Z,18.73
2017-02-12T07:03:19.807Z,18.73
2017-02-12T07:04:19.805Z,18.84
2017-02-12T07:05:19.812Z,18.63
2017-02-12T07:06:19.869Z,18.54
2017-02-12T07:07:20.427Z,18.63
2017-02-12T07:08:19.880Z,18.63
2017-02-12T07:09:19.837Z,18.63
2017-02-12T07:10:19.499Z,18.63
2017-02-12T07:11:19.904Z,18.73
2017-02-12T07:12:19.858Z,18.63
2017-02-12T07:13:19.910Z,18.63
2017-02-12T07:14:19.867Z,18.63
2017-02-12T07:15:20.173Z,19.02
2017-02-12T07:16:19.928Z,19.21
2017-02-12T07:17:19.883Z,19.21
2017-02-12T07:18:20.793Z,19.21
2017-02-12T07:19:19.895Z,19.31
2017-02-12T07:20:19.905Z,19.31
2017-02-12T07:21:19.958Z,19.4
2017-02-12T07:22:19.964Z,19.31
2017-02-12T07:23:19.969Z,19.31
2017-02-12T07:24:19.923Z,19.31
2017-02-12T07:25:19.981Z,19.4
2017-02-12T07:26:19.987Z,19.4
2017-02-12T07:27:19.941Z,19.21
2017-02-12T07:28:19.948Z,19.21
2017-02-12T07:29:20.158Z,19.21
2017-02-12T07:30:19.960Z,19.4
2017-02-12T07:31:19.576Z,19.4
2017-02-12T07:32:19.974Z,19.21
2017-02-12T07:33:20.026Z,19.21
2017-02-12T07:34:19.986Z,19.31
2017-02-12T07:35:19.987Z,19.12
2017-02-12T07:36:19.599Z,19.31
2017-02-12T07:37:20.101Z,19.31
2017-02-12T07:38:20.006Z,19.21
2017-02-12T07:39:20.010Z,19.21
2017-02-12T07:40:20.720Z,18.92
2017-02-12T07:41:20.022Z,18.73
2017-02-12T07:42:20.079Z,18.92
2017-02-12T07:43:20.038Z,18.92
2017-02-12T07:44:20.042Z,19.02
2017-02-12T07:45:20.049Z,18.73
2017-02-12T07:46:20.104Z,18.63
2017-02-12T07:47:20.065Z,19.31
2017-02-12T07:48:20.065Z,19.21
2017-02-12T07:49:20.073Z,19.4
2017-02-12T07:50:19.731Z,19.31
2017-02-12T07:51:20.735Z,19.12
2017-02-12T07:52:20.090Z,19.22
2017-02-12T07:53:20.147Z,19.12
2017-02-12T07:54:19.754Z,19.4
2017-02-12T07:55:20.856Z,19.21
2017-02-12T07:56:20.114Z,19.21
2017-02-12T07:57:20.119Z,19.02
2017-02-12T07:58:20.175Z,19.4
2017-02-12T07:59:20.185Z,19.21
2017-02-12T08:00:20.141Z,19.21
2017-02-12T08:01:20.193Z,19.31
2017-02-12T08:02:19.754Z,19.4
2017-02-12T08:03:20.154Z,19.12
2017-02-12T08:04:20.165Z,19.4
2017-02-12T08:05:20.169Z,19.12
2017-02-12T08:06:20.723Z,19.31
2017-02-12T08:07:20.179Z,19.21
2017-02-12T08:08:20.234Z,18.63
2017-02-12T08:09:19.846Z,18.93
2017-02-12T08:10:20.199Z,18.63
2017-02-12T08:11:20.255Z,18.92
2017-02-12T08:12:20.289Z,18.64
2017-02-12T08:13:19.823Z,18.84
2017-02-12T08:14:19.827Z,18.82
2017-02-12T08:15:21.125Z,18.84
2017-02-12T08:16:20.283Z,18.82
2017-02-12T08:17:20.441Z,18.63
2017-02-12T08:18:20.245Z,18.84
2017-02-12T08:19:19.906Z,18.84
2017-02-12T08:20:20.258Z,18.93
2017-02-12T08:21:20.315Z,18.74
2017-02-12T08:22:20.270Z,18.82
2017-02-12T08:23:19.930Z,18.64
2017-02-12T08:24:19.887Z,18.82
2017-02-12T08:25:20.289Z,18.74
2017-02-12T08:26:21.515Z,18.84
2017-02-12T08:27:20.300Z,18.74
2017-02-12T08:28:20.456Z,18.74
2017-02-12T08:29:19.967Z,18.63
2017-02-12T08:30:20.318Z,18.84
2017-02-12T08:31:19.927Z,18.84
2017-02-12T08:32:19.984Z,18.84
2017-02-12T08:33:20.437Z,18.74
2017-02-12T08:34:20.341Z,18.84
2017-02-12T08:35:20.398Z,18.74
2017-02-12T08:36:20.354Z,18.84
2017-02-12T08:37:21.309Z,18.84
2017-02-12T08:38:20.365Z,18.74
2017-02-12T08:39:20.372Z,18.64
2017-02-12T08:40:20.429Z,18.74
2017-02-12T08:41:21.440Z,18.64
2017-02-12T08:42:20.392Z,18.64
2017-02-12T08:43:20.448Z,18.82
2017-02-12T08:44:20.453Z,18.82
2017-02-12T08:45:20.063Z,18.84
2017-02-12T08:46:20.415Z,18.84
2017-02-12T08:47:20.423Z,18.74
2017-02-12T08:48:20.425Z,18.84
2017-02-12T08:49:20.481Z,18.84
2017-02-12T08:50:20.439Z,18.74
2017-02-12T08:51:20.050Z,18.74
2017-02-12T08:52:21.554Z,18.64
2017-02-12T08:53:20.507Z,18.92
2017-02-12T08:54:20.466Z,18.54
2017-02-12T08:55:20.819Z,18.84
2017-02-12T08:56:20.080Z,18.73
2017-02-12T08:57:20.531Z,18.63
2017-02-12T08:58:20.487Z,19.12
2017-02-12T08:59:20.544Z,18.54
2017-02-12T09:00:20.800Z,19.02
2017-02-12T09:01:20.504Z,18.54
2017-02-12T09:02:20.511Z,18.73
2017-02-12T09:03:21.117Z,18.73
2017-02-12T09:04:20.522Z,18.73
2017-02-12T09:05:20.529Z,18.63
2017-02-12T09:06:20.535Z,18.84
2017-02-12T09:07:20.541Z,18.84
2017-02-12T09:08:20.648Z,18.82
2017-02-12T09:09:20.558Z,18.64
2017-02-12T09:10:20.561Z,18.35
2017-02-12T09:11:20.619Z,18.55
2017-02-12T09:12:20.230Z,18.45
2017-02-12T09:13:20.582Z,18.35
2017-02-12T09:14:21.086Z,18.26
2017-02-12T09:15:20.994Z,18.07
2017-02-12T09:16:20.651Z,18.07
2017-02-12T09:17:20.610Z,18.07
2017-02-12T09:18:20.615Z,17.88
2017-02-12T09:19:20.730Z,17.88
2017-02-12T09:20:20.679Z,17.98
2017-02-12T09:21:20.637Z,18.07
2017-02-12T09:22:20.642Z,17.89
2017-02-12T09:23:21.628Z,17.4
2017-02-12T09:24:20.661Z,17.69
2017-02-12T09:25:21.015Z,17.88
2017-02-12T09:26:20.774Z,18.55
2017-02-12T09:27:20.730Z,18.35
2017-02-12T09:28:20.295Z,18.17
2017-02-12T09:29:20.743Z,18.17
2017-02-12T09:30:20.703Z,18.17
2017-02-12T09:31:20.763Z,18.07
2017-02-12T09:32:20.767Z,18.07
2017-02-12T09:33:20.724Z,18.35
2017-02-12T09:34:20.734Z,18.74
2017-02-12T09:35:20.790Z,18.74
2017-02-12T09:36:21.295Z,18.74
2017-02-12T09:37:21.255Z,18.84
2017-02-12T09:38:20.761Z,18.74
2017-02-12T09:39:20.766Z,18.74
2017-02-12T09:40:20.829Z,18.74
2017-02-12T09:41:20.389Z,18.74
2017-02-12T09:42:20.398Z,18.93
2017-02-12T09:43:20.406Z,18.84
2017-02-12T09:44:20.859Z,18.93
2017-02-12T09:45:20.862Z,18.74
2017-02-12T09:46:20.872Z,18.74
2017-02-12T09:47:20.979Z,18.84
2017-02-12T09:48:20.838Z,18.84
2017-02-12T09:49:20.895Z,18.93
2017-02-12T09:50:20.851Z,18.84
2017-02-12T09:51:20.858Z,18.93
2017-02-12T09:52:20.468Z,19.03
2017-02-12T09:53:20.874Z,18.84
2017-02-12T09:54:20.881Z,18.84
2017-02-12T09:55:21.239Z,18.84
2017-02-12T09:56:20.998Z,18.84
2017-02-12T09:57:20.955Z,18.93
2017-02-12T09:58:20.960Z,18.84
2017-02-12T09:59:21.019Z,18.93
2017-02-12T10:00:21.938Z,18.93
2017-02-12T10:01:20.933Z,18.84
2017-02-12T10:02:20.941Z,18.84
2017-02-12T10:03:20.997Z,18.84
2017-02-12T10:04:21.010Z,18.93
2017-02-12T10:05:21.010Z,18.84
2017-02-12T10:06:21.018Z,18.84
2017-02-12T10:07:21.025Z,18.93
2017-02-12T10:08:20.979Z,18.55
2017-02-12T10:09:20.988Z,19.12
2017-02-12T10:10:20.997Z,19.42
2017-02-12T10:11:22.102Z,19.4
2017-02-12T10:12:21.057Z,19.21
2017-02-12T10:13:20.620Z,19.4
2017-02-12T10:14:21.022Z,19.4
2017-02-12T10:15:21.080Z,19.4
2017-02-12T10:16:21.086Z,19.12
2017-02-12T10:17:21.042Z,19.4
2017-02-12T10:18:21.048Z,19.02
2017-02-12T10:19:21.105Z,19.31
2017-02-12T10:20:21.111Z,19.21
2017-02-12T10:21:20.723Z,19.02
2017-02-12T10:22:21.828Z,19.02
2017-02-12T10:23:21.080Z,19.02
2017-02-12T10:24:21.088Z,19.02
2017-02-12T10:25:21.146Z,19.02
2017-02-12T10:26:21.152Z,19.02
2017-02-12T10:27:21.110Z,19.02
2017-02-12T10:28:20.724Z,18.92
2017-02-12T10:29:21.172Z,19.12
2017-02-12T10:30:21.126Z,18.92
2017-02-12T10:31:20.738Z,19.7
2017-02-12T10:32:21.190Z,19.6
2017-02-12T10:33:22.247Z,19.79
2017-02-12T10:34:21.153Z,19.7
2017-02-12T10:35:21.208Z,19.6
2017-02-12T10:36:21.219Z,19.4
2017-02-12T10:37:20.827Z,19.7
2017-02-12T10:38:20.832Z,19.6
2017-02-12T10:39:21.235Z,19.6
2017-02-12T10:40:21.240Z,19.4
2017-02-12T10:41:21.197Z,19.5
2017-02-12T10:42:21.253Z,19.7
2017-02-12T10:43:21.259Z,19.6
2017-02-12T10:44:22.066Z,19.6
2017-02-12T10:45:21.272Z,19.79
2017-02-12T10:46:21.230Z,19.21
2017-02-12T10:47:21.289Z,19.4
2017-02-12T10:48:21.292Z,19.21
2017-02-12T10:49:21.250Z,19.02
2017-02-12T10:50:21.304Z,19.02
2017-02-12T10:51:21.308Z,19.02
2017-02-12T10:52:21.302Z,18.82
2017-02-12T10:53:20.930Z,19.12
2017-02-12T10:54:20.940Z,19.02
2017-02-12T10:55:21.837Z,18.92
2017-02-12T10:56:21.393Z,18.92
2017-02-12T10:57:21.298Z,19.02
2017-02-12T10:58:21.356Z,18.92
2017-02-12T10:59:21.314Z,19.02
2017-02-12T11:00:21.367Z,19.12
2017-02-12T11:01:21.378Z,19.02
2017-02-12T11:02:21.034Z,19.21
2017-02-12T11:03:21.387Z,19.5
2017-02-12T11:04:21.296Z,19.5
2017-02-12T11:05:21.401Z,19.49
2017-02-12T11:06:21.904Z,19.89
2017-02-12T11:07:21.414Z,19.68
2017-02-12T11:08:21.420Z,19.49
2017-02-12T11:09:21.380Z,19.88
2017-02-12T11:10:22.182Z,19.88
2017-02-12T11:11:21.437Z,19.78
2017-02-12T11:12:21.393Z,19.78
2017-02-12T11:13:21.400Z,19.68
2017-02-12T11:14:21.407Z,19.78
2017-02-12T11:15:21.514Z,19.59
2017-02-12T11:16:21.422Z,19.59
2017-02-12T11:17:21.479Z,19.59
2017-02-12T11:18:21.481Z,19.68
2017-02-12T11:19:21.439Z,19.78
2017-02-12T11:20:21.443Z,19.78
2017-02-12T11:21:22.302Z,19.68
2017-02-12T11:22:21.506Z,19.68
2017-02-12T11:23:21.513Z,19.78
2017-02-12T11:24:21.469Z,19.88
2017-02-12T11:25:21.575Z,19.4
2017-02-12T11:26:21.531Z,19.78
2017-02-12T11:27:21.786Z,19.88
2017-02-12T11:28:21.545Z,19.88
2017-02-12T11:29:21.549Z,19.78
2017-02-12T11:30:21.160Z,19.49
2017-02-12T11:31:21.570Z,19.68
2017-02-12T11:32:22.118Z,19.78
2017-02-12T11:33:21.127Z,20.17
2017-02-12T11:34:21.535Z,19.68
2017-02-12T11:35:21.141Z,19.59
2017-02-12T11:36:21.594Z,19.78
2017-02-12T11:37:21.547Z,19.98
2017-02-12T11:38:21.606Z,19.88
2017-02-12T11:39:21.611Z,19.88
2017-02-12T11:40:21.564Z,19.4
2017-02-12T11:41:21.575Z,19.4
2017-02-12T11:42:21.625Z,19.59
2017-02-12T11:43:21.639Z,19.68
2017-02-12T11:44:21.638Z,19.88
2017-02-12T11:45:21.598Z,19.88
2017-02-12T11:46:21.605Z,19.68
2017-02-12T11:47:21.263Z,20.07
2017-02-12T11:48:21.699Z,19.88
2017-02-12T11:49:21.720Z,19.88
2017-02-12T11:50:21.678Z,19.98
2017-02-12T11:51:21.685Z,19.68
2017-02-12T11:52:21.251Z,20.07
2017-02-12T11:53:21.698Z,19.88
2017-02-12T11:54:21.753Z,19.68
2017-02-12T11:55:21.707Z,19.68
2017-02-12T11:56:21.719Z,19.88
2017-02-12T11:57:21.670Z,19.98
2017-02-12T11:58:21.677Z,19.68
2017-02-12T11:59:21.734Z,19.88
2017-02-12T12:00:21.688Z,19.68
2017-02-12T12:01:21.746Z,19.88
2017-02-12T12:02:21.753Z,19.87
2017-02-12T12:03:21.807Z,19.87
2017-02-12T12:04:21.713Z,19.77
2017-02-12T12:05:21.818Z,19.96
2017-02-12T12:06:21.328Z,19.68
2017-02-12T12:07:22.671Z,19.96
2017-02-12T12:08:21.790Z,20.06
2017-02-12T12:09:21.743Z,19.87
2017-02-12T12:10:21.807Z,19.87
2017-02-12T12:11:21.805Z,19.77
2017-02-12T12:12:21.763Z,19.68
2017-02-12T12:13:21.766Z,19.77
2017-02-12T12:14:21.822Z,19.96
2017-02-12T12:15:21.780Z,19.98
2017-02-12T12:16:21.885Z,19.96
2017-02-12T12:17:21.791Z,19.98
2017-02-12T12:18:21.450Z,19.96
2017-02-12T12:19:21.905Z,19.68
2017-02-12T12:20:21.858Z,19.87
2017-02-12T12:21:21.871Z,19.98
2017-02-12T12:22:21.428Z,19.77
2017-02-12T12:23:21.877Z,20.06
2017-02-12T12:24:21.833Z,19.78
2017-02-12T12:25:21.889Z,19.87
2017-02-12T12:26:21.848Z,19.88
2017-02-12T12:27:21.850Z,19.68
2017-02-12T12:28:21.857Z,19.77
2017-02-12T12:29:21.466Z,19.87
2017-02-12T12:30:21.869Z,19.98
2017-02-12T12:31:21.873Z,19.78
2017-02-12T12:32:21.485Z,19.96
2017-02-12T12:33:21.888Z,19.87
2017-02-12T12:34:21.496Z,19.87
2017-02-12T12:35:21.898Z,20.06
2017-02-12T12:36:21.956Z,20.06
2017-02-12T12:37:21.959Z,20.07
2017-02-12T12:38:22.020Z,19.87
2017-02-12T12:39:21.972Z,19.87
2017-02-12T12:40:21.978Z,19.98
2017-02-12T12:41:21.933Z,20.16
2017-02-12T12:42:21.990Z,20.16
2017-02-12T12:43:21.651Z,20.06
2017-02-12T12:44:21.953Z,20.16
2017-02-12T12:45:21.958Z,20.16
2017-02-12T12:46:21.967Z,19.87
2017-02-12T12:47:21.968Z,20.16
2017-02-12T12:48:21.974Z,20.16
2017-02-12T12:49:22.235Z,19.96
2017-02-12T12:50:22.039Z,20.16
2017-02-12T12:51:21.651Z,20.16
2017-02-12T12:52:21.605Z,19.96
2017-02-12T12:53:22.360Z,20.17
2017-02-12T12:54:22.063Z,20.17
2017-02-12T12:55:21.622Z,19.87
2017-02-12T12:56:22.073Z,20.16
2017-02-12T12:57:22.080Z,20.07
2017-02-12T12:58:22.038Z,20.17