createdAt,value
2018-12-30T00:03:12.916Z,2.78
2018-12-30T00:13:16.532Z,2.56
2018-12-30T00:19:14.452Z,2.60
2018-12-30T00:35:19.582Z,3.49
2018-12-30T00:41:05.187Z,3.48
2018-12-30T00:43:34.325Z,3.36
2018-12-30T00:55:20.992Z,3.32
2018-12-30T01:05:22.051Z,3.70
2018-12-30T01:17:34.728Z,3.93
2018-12-30T01:27:10.318Z,4.45
2018-12-30T01:29:39.425Z,4.66
2018-12-30T01:32:08.561Z,4.70
2018-12-30T01:34:37.687Z,4.84
2018-12-30T01:40:50.219Z,4.75
2018-12-30T01:49:39.553Z,5.06
2018-12-30T02:05:59.352Z,5.01
2018-12-30T02:08:28.465Z,5.02
2018-12-30T02:24:16.283Z,5.14
2018-12-30T02:30:13.722Z,5.16
2018-12-30T02:40:26.607Z,5.23
2018-12-30T02:45:48.366Z,5.24
2018-12-30T02:52:39.250Z,5.34
2018-12-30T02:55:08.398Z,5.19
2018-12-30T02:57:37.496Z,5.29
2018-12-30T03:07:55.674Z,5.22
2018-12-30T03:21:05.308Z,5.37
2018-12-30T03:27:01.958Z,5.20
2018-12-30T03:29:31.076Z,5.24
2018-12-30T03:32:00.208Z,5.14
2018-12-30T03:34:29.330Z,5.13
2018-12-30T03:37:10.719Z,5.34
2018-12-30T03:39:39.834Z,5.21
2018-12-30T03:42:08.944Z,5.15
2018-12-30T03:44:38.086Z,5.28
2018-12-30T03:54:19.054Z,5.21
2018-12-30T03:56:48.200Z,5.32
2018-12-30T03:59:17.351Z,5.37
2018-12-30T04:08:42.358Z,5.17
2018-12-30T04:11:11.475Z,5.22
2018-12-30T04:13:40.586Z,5.20
2018-12-30T04:19:37.685Z,5.19
2018-12-30T04:25:34.860Z,5.11
2018-12-30T04:31:44.033Z,5.05
2018-12-30T04:34:57.498Z,5.25
2018-12-30T04:37:26.625Z,5.32
2018-12-30T04:39:55.725Z,5.22
2018-12-30T04:42:24.848Z,5.20
2018-12-30T04:48:26.747Z,5.18
2018-12-30T04:50:55.868Z,5.11
2018-12-30T04:57:04.777Z,5.07
2018-12-30T05:13:36.885Z,5.18
2018-12-30T05:16:35.889Z,5.20
2018-12-30T05:19:04.991Z,5.09
2018-12-30T05:21:34.117Z,5.06
2018-12-30T05:24:03.255Z,5.10
2018-12-30T05:36:55.270Z,5.14
2018-12-30T05:39:24.403Z,5.15
2018-12-30T05:42:14.125Z,5.07
2018-12-30T05:50:40.650Z,4.96
2018-12-30T06:03:54.487Z,4.99
2018-12-30T06:06:23.581Z,5.08
2018-12-30T06:08:52.697Z,4.99
2018-12-30T06:11:22.409Z,4.96
2018-12-30T06:13:51.533Z,5.14
2018-12-30T06:16:20.643Z,5.07
2018-12-30T06:18:55.852Z,5.08
2018-12-30T06:21:24.980Z,5.03
2018-12-30T06:23:54.142Z,5.04
2018-12-30T06:41:00.628Z,4.87
2018-12-30T06:43:29.743Z,4.80
2018-12-30T06:45:58.860Z,4.87
2018-12-30T06:55:22.851Z,4.77
2018-12-30T06:57:51.953Z,4.95
2018-12-30T07:03:49.190Z,4.68
2018-12-30T07:06:45.317Z,4.71
2018-12-30T07:12:42.059Z,4.84
2018-12-30T07:18:38.664Z,4.79
2018-12-30T07:21:07.807Z,4.87
2018-12-30T07:23:36.941Z,4.76
2018-12-30T07:26:06.049Z,4.76
2018-12-30T07:28:47.221Z,4.83
2018-12-30T07:31:16.366Z,4.85
2018-12-30T07:33:45.458Z,4.76
2018-12-30T07:39:42.614Z,4.60
2018-12-30T07:42:11.715Z,4.72
2018-12-30T07:44:40.850Z,4.86
2018-12-30T07:47:09.965Z,4.70
2018-12-30T07:53:42.669Z,4.78
2018-12-30T07:56:11.810Z,4.85
2018-12-30T07:58:40.910Z,4.87
2018-12-30T08:01:10.047Z,5.03
2018-12-30T08:03:39.141Z,4.86
2018-12-30T08:06:08.267Z,4.89
2018-12-30T08:08:37.373Z,4.94
2018-12-30T08:14:34.758Z,5.07
2018-12-30T08:17:03.880Z,5.07
2018-12-30T08:19:32.982Z,5.01
2018-12-30T08:35:52.970Z,5.10
2018-12-30T08:38:22.148Z,5.35
2018-12-30T08:41:21.103Z,5.48
2018-12-30T08:43:50.208Z,5.43
2018-12-30T08:49:24.885Z,5.55
2018-12-30T08:51:54.034Z,5.45
2018-12-30T08:54:23.187Z,5.60
2018-12-30T09:00:20.207Z,5.40
2018-12-30T09:02:49.333Z,5.38
2018-12-30T09:05:18.423Z,5.38
2018-12-30T09:07:47.553Z,5.60
2018-12-30T09:10:16.669Z,5.46
2018-12-30T09:13:39.340Z,5.69
2018-12-30T09:19:36.020Z,5.63
2018-12-30T09:22:05.160Z,5.69
2018-12-30T09:31:30.179Z,5.67
2018-12-30T09:33:59.379Z,5.62
2018-12-30T09:36:28.498Z,5.57
2018-12-30T09:43:01.126Z,5.71
2018-12-30T09:45:30.261Z,5.55
2018-12-30T09:47:59.415Z,5.46
2018-12-30T09:57:36.654Z,5.63
2018-12-30T10:00:06.001Z,5.81
2018-12-30T10:02:35.140Z,6.05
2018-12-30T10:05:04.281Z,6.01
2018-12-30T10:07:50.879Z,6.01
2018-12-30T10:10:20.001Z,6.00
2018-12-30T10:19:44.906Z,6.32
2018-12-30T10:22:14.022Z,6.33
2018-12-30T10:24:43.143Z,6.50
2018-12-30T10:27:12.248Z,6.93
2018-12-30T10:29:41.375Z,6.97
2018-12-30T10:32:10.485Z,7.02
2018-12-30T10:34:39.597Z,7.17
2018-12-30T10:41:30.210Z,7.04
2018-12-30T10:43:59.362Z,7.01
2018-12-30T10:46:28.478Z,6.65
2018-12-30T10:48:57.565Z,6.66
2018-12-30T10:51:26.718Z,6.30
2018-12-30T10:54:00.618Z,6.44
2018-12-30T10:56:26.659Z,6.70
2018-12-30T10:58:57.663Z,6.86
2018-12-30T11:01:56.409Z,7.21
2018-12-30T11:04:25.511Z,7.60
2018-12-30T11:13:49.645Z,7.27
2018-12-30T11:23:14.093Z,7.20
2018-12-30T11:25:43.222Z,6.73
2018-12-30T11:28:36.090Z,6.71
2018-12-30T11:31:05.210Z,7.04
2018-12-30T11:33:34.351Z,7.01
2018-12-30T11:36:03.514Z,6.94
2018-12-30T11:38:32.667Z,6.76
2018-12-30T11:44:29.549Z,6.73
2018-12-30T11:58:30.997Z,6.53
2018-12-30T12:01:00.093Z,6.69
2018-12-30T12:03:29.253Z,6.67
2018-12-30T12:05:58.431Z,6.55
2018-12-30T12:08:27.553Z,6.61
2018-12-30T12:10:56.659Z,6.70
2018-12-30T12:13:25.781Z,6.46
2018-12-30T12:15:54.876Z,6.42
2018-12-30T12:18:23.995Z,6.52
2018-12-30T12:20:53.093Z,6.43
2018-12-30T12:23:22.211Z,6.16
2018-12-30T12:25:51.304Z,6.03
2018-12-30T12:28:20.434Z,5.85
2018-12-30T12:30:49.534Z,6.00
2018-12-30T12:33:18.694Z,5.88
2018-12-30T12:35:47.799Z,5.85
2018-12-30T12:38:16.943Z,5.72
2018-12-30T12:40:46.048Z,5.66
2018-12-30T12:43:15.191Z,5.73
2018-12-30T12:45:44.285Z,5.63
2018-12-30T12:51:10.355Z,5.65
2018-12-30T12:53:39.515Z,5.60
2018-12-30T12:56:08.607Z,5.65
2018-12-30T12:58:37.765Z,5.59
2018-12-30T13:01:06.858Z,5.68
2018-12-30T13:16:28.276Z,5.56
2018-12-30T13:18:57.393Z,5.56
2018-12-30T13:21:26.495Z,5.46
2018-12-30T13:23:55.633Z,5.39
2018-12-30T13:26:24.737Z,5.35
2018-12-30T13:28:53.837Z,5.33
2018-12-30T13:31:22.959Z,5.33
2018-12-30T13:33:52.841Z,5.23
2018-12-30T13:36:22.525Z,5.26
2018-12-30T13:38:51.679Z,5.20
2018-12-30T13:41:20.793Z,5.23
2018-12-30T13:43:49.921Z,5.24
2018-12-30T13:46:19.044Z,5.36
2018-12-30T13:48:48.215Z,5.31
2018-12-30T13:51:17.290Z,5.28
2018-12-30T13:53:46.413Z,5.35
2018-12-30T13:56:15.536Z,5.20
2018-12-30T14:02:12.191Z,5.25
2018-12-30T14:04:41.323Z,5.37
2018-12-30T14:07:10.425Z,5.41
2018-12-30T14:09:39.523Z,5.31
2018-12-30T14:12:08.643Z,5.25
2018-12-30T14:14:37.762Z,5.52
2018-12-30T14:17:39.620Z,5.34
2018-12-30T14:20:09.014Z,5.32
2018-12-30T14:22:38.130Z,5.27
2018-12-30T14:25:07.279Z,5.36
2018-12-30T14:27:36.378Z,5.24
2018-12-30T14:30:06.474Z,5.20
2018-12-30T14:32:35.586Z,5.19
2018-12-30T14:35:04.725Z,5.25
2018-12-30T14:37:33.822Z,5.44
2018-12-30T14:49:34.269Z,5.36
2018-12-30T14:52:03.391Z,5.35
2018-12-30T14:54:32.496Z,5.25
2018-12-30T14:57:01.651Z,5.22
2018-12-30T15:02:19.650Z,5.11
2018-12-30T15:04:48.813Z,5.29
2018-12-30T15:07:17.930Z,5.14
2018-12-30T15:09:47.055Z,5.19
2018-12-30T15:12:16.161Z,5.28
2018-12-30T15:14:45.295Z,5.17
2018-12-30T15:21:06.476Z,5.05
2018-12-30T15:35:04.559Z,4.93
2018-12-30T15:37:33.688Z,4.82
2018-12-30T15:40:02.789Z,4.89
2018-12-30T15:42:31.912Z,4.87
2018-12-30T15:45:01.024Z,4.76
2018-12-30T15:53:37.073Z,4.98
2018-12-30T15:56:06.189Z,4.80
2018-12-30T15:58:35.296Z,4.77
2018-12-30T16:10:35.896Z,4.79
2018-12-30T16:13:04.988Z,4.77
2018-12-30T16:15:34.097Z,4.81
2018-12-30T16:18:03.224Z,4.76
2018-12-30T16:20:32.326Z,4.70
2018-12-30T16:37:45.834Z,4.78
2018-12-30T16:40:14.994Z,4.72
2018-12-30T16:42:44.088Z,4.75
2018-12-30T16:45:13.210Z,4.65
2018-12-30T17:00:49.030Z,4.65
2018-12-30T17:03:18.142Z,4.65
2018-12-30T17:05:47.234Z,4.72
2018-12-30T17:08:16.365Z,4.64
2018-12-30T17:10:45.476Z,4.64
2018-12-30T17:13:14.580Z,4.57
2018-12-30T17:15:43.722Z,4.61
2018-12-30T17:18:12.818Z,4.62
2018-12-30T17:20:42.065Z,4.65
2018-12-30T17:23:11.123Z,4.63
2018-12-30T17:25:43.221Z,4.60
2018-12-30T17:31:38.627Z,4.61
2018-12-30T17:34:07.727Z,4.68
2018-12-30T17:36:36.849Z,4.58
2018-12-30T17:49:04.418Z,4.54
2018-12-30T17:51:33.569Z,4.55
2018-12-30T17:54:02.692Z,4.64
2018-12-30T17:56:31.833Z,4.63
2018-12-30T17:59:00.923Z,4.59
2018-12-30T18:01:30.053Z,4.58
2018-12-30T18:03:59.152Z,4.63
2018-12-30T18:06:28.283Z,4.51
2018-12-30T18:08:57.392Z,4.50
2018-12-30T18:11:26.516Z,4.54
2018-12-30T18:13:55.626Z,4.53
2018-12-30T18:16:24.756Z,4.57
2018-12-30T18:18:53.865Z,4.55
2018-12-30T18:21:22.985Z,4.56
2018-12-30T18:23:51.861Z,4.53
2018-12-30T18:26:20.998Z,4.54
2018-12-30T18:28:50.110Z,4.56
2018-12-30T18:31:19.233Z,4.46
2018-12-30T18:33:48.339Z,4.47
2018-12-30T18:36:17.474Z,4.44
2018-12-30T18:38:46.583Z,4.45
2018-12-30T18:41:15.730Z,4.40
2018-12-30T18:43:44.886Z,4.39
2018-12-30T18:46:13.970Z,4.45
2018-12-30T18:48:43.124Z,4.40
2018-12-30T18:58:07.936Z,4.29
2018-12-30T19:00:37.042Z,4.31
2018-12-30T19:03:06.187Z,4.29
2018-12-30T19:12:31.715Z,4.31
2018-12-30T19:15:00.839Z,4.35
2018-12-30T19:17:29.973Z,4.37
2018-12-30T19:19:59.089Z,4.30
2018-12-30T19:22:28.215Z,4.30
2018-12-30T19:24:57.324Z,4.35
2018-12-30T19:27:26.480Z,4.26
2018-12-30T19:29:55.602Z,4.27
2018-12-30T19:32:24.722Z,4.31
2018-12-30T19:34:53.858Z,4.25
2018-12-30T19:37:22.977Z,4.27
2018-12-30T19:39:52.110Z,4.30
2018-12-30T19:42:21.224Z,4.27
2018-12-30T19:44:50.351Z,4.28
2018-12-30T19:47:19.481Z,4.29
2018-12-30T19:49:48.640Z,4.28
2018-12-30T19:52:17.825Z,4.26
2018-12-30T19:54:46.966Z,4.26
2018-12-30T19:57:16.082Z,4.28
2018-12-30T19:59:45.200Z,4.33
2018-12-30T20:02:14.314Z,4.28
2018-12-30T20:04:44.325Z,4.29
2018-12-30T20:07:13.444Z,4.27
2018-12-30T20:09:42.561Z,4.25
2018-12-30T20:13:08.742Z,4.36
2018-12-30T20:19:01.132Z,4.25
2018-12-30T20:21:30.251Z,4.28
2018-12-30T20:23:59.383Z,4.34
2018-12-30T20:26:30.083Z,4.32
2018-12-30T20:28:59.310Z,4.33
2018-12-30T20:31:28.440Z,4.31
2018-12-30T20:33:57.571Z,4.34
2018-12-30T20:36:26.682Z,4.34
2018-12-30T20:38:55.818Z,4.38
2018-12-30T20:41:24.930Z,4.45
2018-12-30T20:43:54.065Z,4.41
2018-12-30T20:46:23.188Z,4.35
2018-12-30T20:48:52.348Z,4.32
2018-12-30T20:51:21.460Z,4.32
2018-12-30T20:53:50.595Z,4.34
2018-12-30T20:56:19.711Z,4.39
2018-12-30T20:58:48.827Z,4.41
2018-12-30T21:01:17.966Z,4.38
2018-12-30T21:03:47.093Z,4.36
2018-12-30T21:06:16.393Z,4.36
2018-12-30T21:08:45.837Z,4.38
2018-12-30T21:21:37.982Z,4.41
2018-12-30T21:24:07.330Z,4.38
2018-12-30T21:26:36.618Z,4.39
2018-12-30T21:42:56.883Z,4.33
2018-12-30T21:45:26.020Z,4.39
2018-12-30T21:47:55.132Z,4.34
2018-12-30T21:50:24.298Z,4.40
2018-12-30T21:52:53.408Z,4.34
2018-12-30T21:55:22.534Z,4.37
2018-12-30T21:57:51.644Z,4.44
2018-12-30T22:00:20.792Z,4.36
2018-12-30T22:02:49.914Z,4.34
2018-12-30T22:05:19.055Z,4.35
2018-12-30T22:07:48.164Z,4.44
2018-12-30T22:10:17.694Z,4.41
2018-12-30T22:12:46.799Z,4.40
2018-12-30T22:15:15.929Z,4.39
2018-12-30T22:17:45.045Z,4.37
2018-12-30T22:20:14.178Z,4.38
2018-12-30T22:22:43.286Z,4.41
2018-12-30T22:25:12.412Z,4.41
2018-12-30T22:27:41.530Z,4.41
2018-12-30T22:30:10.670Z,4.40
2018-12-30T22:36:19.609Z,4.38
2018-12-30T22:38:48.713Z,4.42
2018-12-30T22:41:17.854Z,4.39
2018-12-30T22:43:46.978Z,4.37
2018-12-30T22:53:06.293Z,4.37
2018-12-30T22:55:35.428Z,4.38
2018-12-30T22:58:04.547Z,4.34
2018-12-30T23:00:51.095Z,4.36
2018-12-30T23:03:20.270Z,4.40
2018-12-30T23:05:49.409Z,4.45
2018-12-30T23:08:18.508Z,4.39
2018-12-30T23:10:52.287Z,4.43
2018-12-30T23:20:29.360Z,4.46
2018-12-30T23:22:58.494Z,4.46
2018-12-30T23:25:27.604Z,4.47
2018-12-30T23:27:56.727Z,4.48
2018-12-30T23:30:25.836Z,4.45
2018-12-30T23:36:22.362Z,4.44
2018-12-30T23:38:51.528Z,4.49
2018-12-30T23:44:48.402Z,4.47
2018-12-30T23:47:17.538Z,4.45
2018-12-30T23:49:46.671Z,4.58
2018-12-30T23:52:15.803Z,4.51
2018-12-30T23:54:44.908Z,4.58
2018-12-30T23:57:14.048Z,4.50
2018-12-30T23:59:43.158Z,4.53
