createdAt,value
2019-01-15T00:00:31.145Z,89.46
2019-01-15T00:03:00.519Z,88.61
2019-01-15T00:05:29.644Z,89.48
2019-01-15T00:07:58.713Z,89.18
2019-01-15T00:10:28.500Z,89.54
2019-01-15T00:12:58.297Z,89.41
2019-01-15T00:15:27.387Z,89.51
2019-01-15T00:17:56.725Z,89.49
2019-01-15T00:20:26.583Z,89.76
2019-01-15T00:22:55.653Z,90.31
2019-01-15T00:25:24.679Z,89.66
2019-01-15T00:27:53.738Z,89.64
2019-01-15T00:30:22.778Z,89.76
2019-01-15T00:32:52.474Z,89.20
2019-01-15T00:35:21.971Z,89.77
2019-01-15T00:37:51.024Z,90.04
2019-01-15T00:40:20.154Z,89.63
2019-01-15T00:42:49.164Z,89.75
2019-01-15T00:45:18.588Z,90.30
2019-01-15T00:47:47.701Z,90.20
2019-01-15T00:50:17.250Z,89.95
2019-01-15T00:52:46.295Z,89.81
2019-01-15T00:55:15.298Z,90.43
2019-01-15T00:57:44.432Z,90.56
2019-01-15T01:00:19.027Z,90.61
2019-01-15T01:02:48.090Z,90.62
2019-01-15T01:05:17.862Z,90.67
2019-01-15T01:07:47.199Z,90.78
2019-01-15T01:10:16.937Z,90.64
2019-01-15T01:12:47.357Z,90.87
2019-01-15T01:15:17.627Z,91.31
2019-01-15T01:17:46.835Z,90.96
2019-01-15T01:20:18.658Z,90.63
2019-01-15T01:22:47.698Z,90.17
2019-01-15T01:25:17.120Z,90.35
2019-01-15T01:27:46.158Z,90.41
2019-01-15T01:30:17.790Z,90.26
2019-01-15T01:32:46.794Z,90.28
2019-01-15T01:35:16.130Z,90.41
2019-01-15T01:37:45.507Z,90.88
2019-01-15T01:40:16.854Z,90.16
2019-01-15T01:42:45.873Z,90.32
2019-01-15T01:45:15.655Z,90.52
2019-01-15T01:47:44.650Z,90.08
2019-01-15T01:50:15.024Z,89.77
2019-01-15T01:52:44.453Z,89.40
2019-01-15T01:55:14.944Z,89.78
2019-01-15T01:57:44.510Z,89.10
2019-01-15T02:00:24.508Z,89.18
2019-01-15T02:02:53.581Z,89.23
2019-01-15T02:05:22.644Z,89.30
2019-01-15T02:07:51.710Z,89.13
2019-01-15T02:10:21.228Z,88.99
2019-01-15T02:12:50.709Z,89.00
2019-01-15T02:15:21.979Z,88.51
2019-01-15T02:17:51.005Z,88.69
2019-01-15T02:20:20.570Z,88.67
2019-01-15T02:22:50.234Z,89.40
2019-01-15T02:25:19.308Z,89.50
2019-01-15T02:27:50.586Z,89.30
2019-01-15T02:30:21.703Z,89.21
2019-01-15T02:32:51.069Z,89.48
2019-01-15T02:35:20.195Z,89.16
2019-01-15T02:37:49.226Z,88.81
2019-01-15T02:40:18.654Z,88.63
2019-01-15T02:42:47.933Z,89.00
2019-01-15T02:45:18.288Z,89.40
2019-01-15T02:47:48.092Z,89.21
2019-01-15T02:50:18.294Z,88.84
2019-01-15T02:52:47.306Z,88.43
2019-01-15T02:55:16.723Z,87.96
2019-01-15T02:57:45.762Z,88.48
2019-01-15T03:00:17.813Z,88.64
2019-01-15T03:02:48.800Z,88.72
2019-01-15T03:05:17.940Z,88.82
2019-01-15T03:07:47.318Z,89.58
2019-01-15T03:10:17.675Z,90.08
2019-01-15T03:12:55.603Z,89.74
2019-01-15T03:15:21.928Z,89.39
2019-01-15T03:17:52.196Z,89.46
2019-01-15T03:20:21.341Z,89.86
2019-01-15T03:22:50.530Z,89.48
2019-01-15T03:25:19.804Z,89.51
2019-01-15T03:27:49.091Z,89.56
2019-01-15T03:30:20.618Z,89.49
2019-01-15T03:32:51.171Z,89.24
2019-01-15T03:35:20.222Z,88.89
2019-01-15T03:37:49.654Z,88.48
2019-01-15T03:40:21.232Z,88.26
2019-01-15T03:42:50.262Z,88.19
2019-01-15T03:45:19.387Z,88.21
2019-01-15T03:47:48.392Z,88.13
2019-01-15T03:50:17.601Z,88.00
2019-01-15T03:52:47.806Z,87.99
2019-01-15T03:55:17.711Z,88.44
2019-01-15T03:57:47.089Z,88.25
2019-01-15T04:00:21.584Z,88.37
2019-01-15T04:02:50.768Z,88.53
2019-01-15T04:05:19.957Z,88.68
2019-01-15T04:07:52.840Z,88.78
2019-01-15T04:10:21.880Z,88.85
2019-01-15T04:12:50.916Z,88.38
2019-01-15T04:15:19.995Z,88.67
2019-01-15T04:17:49.040Z,88.38
2019-01-15T04:20:18.072Z,88.96
2019-01-15T04:22:47.120Z,88.56
2019-01-15T04:25:16.160Z,88.76
2019-01-15T04:27:45.212Z,88.66
2019-01-15T04:30:16.545Z,88.72
2019-01-15T04:32:45.665Z,88.76
2019-01-15T04:35:15.628Z,88.76
2019-01-15T04:37:44.643Z,88.93
2019-01-15T04:40:16.230Z,88.45
2019-01-15T04:42:45.269Z,88.23
2019-01-15T04:45:15.960Z,88.31
2019-01-15T04:47:44.958Z,87.86
2019-01-15T04:50:14.875Z,87.61
2019-01-15T04:52:46.478Z,88.07
2019-01-15T04:55:15.593Z,87.53
2019-01-15T04:57:44.736Z,87.32
2019-01-15T05:00:16.284Z,87.41
2019-01-15T05:02:45.398Z,87.53
2019-01-15T05:05:15.510Z,87.16
2019-01-15T05:07:44.556Z,86.74
2019-01-15T05:10:15.243Z,86.53
2019-01-15T05:12:44.867Z,85.99
2019-01-15T05:15:14.455Z,86.56
2019-01-15T05:17:43.682Z,86.13
2019-01-15T05:20:14.086Z,85.79
2019-01-15T05:22:44.536Z,85.77
2019-01-15T05:25:16.165Z,85.39
2019-01-15T05:27:45.196Z,85.45
2019-01-15T05:30:17.674Z,85.07
2019-01-15T05:32:47.578Z,85.94
2019-01-15T05:35:17.427Z,85.91
2019-01-15T05:37:47.022Z,85.80
2019-01-15T05:40:16.048Z,85.67
2019-01-15T05:42:45.894Z,85.54
2019-01-15T05:45:23.282Z,85.60
2019-01-15T05:47:53.599Z,85.02
2019-01-15T05:50:31.608Z,85.00
2019-01-15T05:53:00.674Z,84.92
2019-01-15T05:55:30.181Z,84.99
2019-01-15T05:57:59.244Z,84.57
2019-01-15T06:00:28.250Z,85.07
2019-01-15T06:02:57.332Z,85.76
2019-01-15T06:05:26.350Z,86.29
2019-01-15T06:07:55.372Z,85.89
2019-01-15T06:10:25.034Z,86.10
2019-01-15T06:12:54.432Z,85.77
2019-01-15T06:15:23.498Z,85.75
2019-01-15T06:17:52.602Z,86.22
2019-01-15T06:20:21.801Z,86.06
2019-01-15T06:22:50.839Z,86.18
2019-01-15T06:25:20.269Z,86.31
2019-01-15T06:27:50.067Z,86.19
2019-01-15T06:30:19.620Z,85.65
2019-01-15T06:32:48.746Z,85.81
2019-01-15T06:35:18.050Z,85.95
2019-01-15T06:37:47.448Z,85.75
2019-01-15T06:40:18.501Z,86.01
2019-01-15T06:42:48.468Z,85.98
2019-01-15T06:45:19.753Z,86.60
2019-01-15T06:47:49.194Z,86.73
2019-01-15T06:50:18.270Z,86.98
2019-01-15T06:52:47.391Z,86.92
2019-01-15T06:55:18.100Z,87.08
2019-01-15T06:57:47.313Z,87.38
2019-01-15T07:00:18.735Z,87.24
2019-01-15T07:02:48.051Z,86.98
2019-01-15T07:05:17.835Z,87.04
2019-01-15T07:07:46.870Z,87.10
2019-01-15T07:10:24.870Z,86.62
2019-01-15T07:12:53.905Z,87.47
2019-01-15T07:15:23.445Z,87.67
2019-01-15T07:17:52.536Z,87.28
2019-01-15T07:20:22.113Z,87.39
2019-01-15T07:22:51.577Z,87.65
2019-01-15T07:25:21.076Z,87.64
2019-01-15T07:27:50.161Z,87.90
2019-01-15T07:30:22.394Z,88.16
2019-01-15T07:32:51.452Z,88.58
2019-01-15T07:35:20.451Z,88.72
2019-01-15T07:37:49.803Z,89.15
2019-01-15T07:40:18.818Z,88.77
2019-01-15T07:42:48.735Z,88.82
2019-01-15T07:45:17.769Z,88.38
2019-01-15T07:47:47.164Z,88.00
2019-01-15T07:50:17.358Z,88.05
2019-01-15T07:52:46.471Z,88.46
2019-01-15T07:55:16.675Z,88.83
2019-01-15T07:57:46.275Z,88.11
2019-01-15T08:00:17.725Z,88.23
2019-01-15T08:02:47.639Z,87.83
2019-01-15T08:05:17.466Z,87.50
2019-01-15T08:07:46.685Z,87.70
2019-01-15T08:10:16.383Z,87.64
2019-01-15T08:12:45.936Z,87.37
2019-01-15T08:15:17.732Z,87.17
2019-01-15T08:17:47.583Z,87.96
2019-01-15T08:20:16.762Z,87.98
2019-01-15T08:22:45.801Z,88.07
2019-01-15T08:25:14.837Z,88.28
2019-01-15T08:27:43.888Z,87.23
2019-01-15T08:30:18.928Z,86.92
2019-01-15T08:32:48.366Z,85.87
2019-01-15T08:35:18.135Z,86.18
2019-01-15T08:37:47.209Z,86.72
2019-01-15T08:40:16.700Z,86.16
2019-01-15T08:42:46.153Z,85.19
2019-01-15T08:45:16.250Z,85.24
2019-01-15T08:47:53.736Z,84.93
2019-01-15T08:50:25.055Z,84.17
2019-01-15T08:52:54.796Z,82.64
2019-01-15T08:55:24.537Z,79.32
2019-01-15T08:57:53.690Z,74.68
2019-01-15T09:00:23.396Z,73.92
2019-01-15T09:02:52.475Z,72.77
2019-01-15T09:05:21.523Z,74.57
2019-01-15T09:07:50.571Z,72.03
2019-01-15T09:10:20.421Z,69.33
2019-01-15T09:12:49.635Z,71.15
2019-01-15T09:15:19.469Z,70.44
2019-01-15T09:17:48.575Z,69.71
2019-01-15T09:20:19.513Z,71.69
2019-01-15T09:22:49.392Z,69.57
2019-01-15T09:25:18.710Z,67.85
2019-01-15T09:27:48.244Z,68.98
2019-01-15T09:30:19.289Z,68.15
2019-01-15T09:32:48.381Z,66.85
2019-01-15T09:35:17.524Z,65.11
2019-01-15T09:37:48.081Z,64.74
2019-01-15T09:40:20.288Z,62.01
2019-01-15T09:42:49.588Z,63.13
2019-01-15T09:45:20.152Z,63.13
2019-01-15T09:47:56.812Z,63.42
2019-01-15T09:50:26.179Z,63.96
2019-01-15T09:52:55.248Z,64.11
2019-01-15T09:55:24.310Z,64.03
2019-01-15T09:57:53.282Z,64.84
2019-01-15T10:00:22.293Z,65.97
2019-01-15T10:02:51.340Z,69.75
2019-01-15T10:05:21.004Z,70.75
2019-01-15T10:07:51.640Z,71.87
2019-01-15T10:10:21.006Z,72.78
2019-01-15T10:12:50.065Z,73.70
2019-01-15T10:15:19.480Z,73.58
2019-01-15T10:17:49.169Z,74.11
2019-01-15T10:20:19.050Z,74.43
2019-01-15T10:22:48.701Z,74.86
2019-01-15T10:25:28.858Z,74.51
2019-01-15T10:27:58.951Z,75.81
2019-01-15T10:30:38.641Z,75.43
2019-01-15T10:33:33.186Z,76.04
2019-01-15T10:36:00.653Z,76.12
2019-01-15T10:38:31.371Z,75.75
2019-01-15T10:41:01.120Z,76.12
2019-01-15T10:43:32.313Z,76.10
2019-01-15T10:46:01.536Z,76.31
2019-01-15T10:48:30.573Z,76.73
2019-01-15T10:50:59.986Z,76.11
2019-01-15T10:53:29.548Z,76.47
2019-01-15T10:55:58.938Z,76.72
2019-01-15T10:58:27.984Z,76.93
2019-01-15T11:00:57.088Z,77.35
2019-01-15T11:03:26.479Z,76.95
2019-01-15T11:05:55.521Z,77.36
2019-01-15T11:08:24.563Z,77.23
2019-01-15T11:10:54.436Z,77.45
2019-01-15T11:13:23.507Z,77.83
2019-01-15T11:15:52.557Z,77.67
2019-01-15T11:18:21.643Z,78.43
2019-01-15T11:20:50.663Z,78.30
2019-01-15T11:23:21.079Z,78.08
2019-01-15T11:25:50.143Z,77.58
2019-01-15T11:28:19.485Z,77.66
2019-01-15T11:30:48.560Z,78.02
2019-01-15T11:33:17.951Z,78.45
2019-01-15T11:35:47.116Z,77.97
2019-01-15T11:38:16.288Z,77.89
2019-01-15T11:40:45.347Z,77.88
2019-01-15T11:43:14.702Z,78.11
2019-01-15T11:45:45.113Z,77.52
2019-01-15T11:48:14.221Z,78.22
2019-01-15T11:50:43.202Z,78.21
2019-01-15T11:53:12.424Z,78.46
2019-01-15T11:55:52.084Z,78.76
2019-01-15T11:58:21.370Z,78.68
2019-01-15T12:01:09.393Z,78.54
2019-01-15T12:03:51.674Z,79.08
2019-01-15T12:06:42.715Z,79.72
2019-01-15T12:09:40.388Z,79.33
2019-01-15T12:12:26.875Z,79.13
2019-01-15T12:15:27.274Z,79.18
2019-01-15T12:18:14.565Z,78.98
2019-01-15T12:21:08.909Z,78.63
2019-01-15T12:24:02.754Z,78.62
2019-01-15T12:26:56.534Z,78.39
2019-01-15T12:29:53.554Z,78.83
2019-01-15T12:32:44.594Z,78.78
2019-01-15T12:35:35.345Z,78.76
2019-01-15T12:38:38.618Z,78.77
2019-01-15T12:41:28.456Z,78.42
2019-01-15T12:44:16.470Z,78.15
2019-01-15T12:47:02.952Z,78.49
2019-01-15T12:49:53.991Z,78.03
2019-01-15T12:52:40.898Z,78.39
2019-01-15T12:55:34.145Z,78.05
2019-01-15T12:58:22.120Z,78.01
2019-01-15T13:01:19.306Z,78.67
2019-01-15T13:04:16.138Z,79.63
2019-01-15T13:07:03.509Z,78.98
2019-01-15T13:09:49.994Z,79.46
2019-01-15T13:12:40.819Z,79.53
2019-01-15T13:15:34.431Z,79.55
2019-01-15T13:18:20.982Z,80.65
2019-01-15T13:21:13.607Z,79.63
2019-01-15T13:24:00.266Z,80.78
2019-01-15T13:26:57.145Z,81.27
2019-01-15T13:29:44.179Z,81.57
2019-01-15T13:32:20.236Z,81.72
2019-01-15T13:35:06.919Z,81.85
2019-01-15T13:37:43.708Z,81.94
2019-01-15T13:40:31.904Z,82.49
2019-01-15T13:43:18.385Z,82.05
2019-01-15T13:46:06.686Z,82.70
2019-01-15T13:48:53.427Z,82.49
2019-01-15T13:51:47.446Z,82.97
2019-01-15T13:54:38.519Z,81.87
2019-01-15T13:57:26.573Z,82.01
2019-01-15T14:00:09.815Z,81.39
2019-01-15T14:03:09.688Z,80.81
2019-01-15T14:06:07.037Z,80.81
2019-01-15T14:08:54.014Z,80.99
2019-01-15T14:11:57.209Z,81.55
2019-01-15T14:14:37.486Z,80.44
2019-01-15T14:17:29.650Z,80.33
2019-01-15T14:20:23.853Z,80.51
2019-01-15T14:23:29.305Z,79.91
2019-01-15T14:26:17.418Z,79.92
2019-01-15T14:29:04.064Z,79.79
2019-01-15T14:31:44.211Z,79.44
2019-01-15T14:34:24.458Z,79.75
2019-01-15T14:37:19.055Z,79.00
2019-01-15T14:40:05.718Z,79.26
2019-01-15T14:43:08.950Z,79.93
2019-01-15T14:46:00.263Z,80.62
2019-01-15T14:48:58.469Z,80.27
2019-01-15T14:51:59.781Z,79.62
2019-01-15T14:55:03.253Z,79.74
2019-01-15T14:57:37.045Z,79.82
2019-01-15T15:00:25.327Z,79.14
2019-01-15T15:03:11.681Z,79.50
2019-01-15T15:05:49.592Z,78.55
2019-01-15T15:08:37.987Z,79.28
2019-01-15T15:11:18.148Z,78.39
2019-01-15T15:14:07.188Z,77.92
2019-01-15T15:16:48.623Z,77.21
2019-01-15T15:19:42.451Z,77.13
2019-01-15T15:22:29.121Z,76.39
2019-01-15T15:25:16.031Z,76.81
2019-01-15T15:28:04.259Z,77.07
2019-01-15T15:30:46.758Z,77.02
2019-01-15T15:33:33.407Z,77.10
2019-01-15T15:36:20.051Z,77.60
2019-01-15T15:39:17.114Z,77.08
2019-01-15T15:42:03.747Z,77.15
2019-01-15T15:44:47.245Z,76.95
2019-01-15T15:47:35.239Z,77.14
2019-01-15T15:50:22.732Z,77.57
2019-01-15T15:53:16.985Z,77.00
2019-01-15T15:56:20.159Z,75.79
2019-01-15T15:59:07.318Z,77.08
2019-01-15T16:01:55.399Z,77.78
2019-01-15T16:04:41.853Z,78.94
2019-01-15T16:07:29.914Z,79.31
2019-01-15T16:10:25.927Z,80.85
2019-01-15T16:13:07.947Z,81.44
2019-01-15T16:15:44.293Z,81.34
2019-01-15T16:18:22.677Z,81.62
2019-01-15T16:21:16.441Z,81.62
2019-01-15T16:24:16.339Z,81.74
2019-01-15T16:27:03.811Z,81.68
2019-01-15T16:30:06.774Z,81.56
2019-01-15T16:33:00.693Z,81.88
2019-01-15T16:35:37.627Z,82.11
2019-01-15T16:38:25.635Z,81.26
2019-01-15T16:41:03.211Z,81.40
2019-01-15T16:43:55.495Z,82.03
2019-01-15T16:46:42.553Z,82.04
2019-01-15T16:49:30.574Z,81.25
2019-01-15T16:52:31.037Z,81.02
2019-01-15T16:55:21.873Z,80.84
2019-01-15T16:58:19.356Z,80.45
2019-01-15T17:01:16.372Z,80.71
2019-01-15T17:03:52.970Z,81.86
2019-01-15T17:06:47.791Z,82.70
2019-01-15T17:09:47.977Z,83.40
2019-01-15T17:12:48.103Z,83.55
2019-01-15T17:15:34.760Z,83.36
2019-01-15T17:18:28.601Z,83.70
2019-01-15T17:21:16.668Z,84.07
2019-01-15T17:24:02.609Z,84.29
2019-01-15T17:26:56.407Z,83.35
2019-01-15T17:29:35.625Z,83.47
2019-01-15T17:32:22.368Z,84.15
2019-01-15T17:35:09.313Z,84.43
2019-01-15T17:38:01.313Z,83.71
2019-01-15T17:41:00.704Z,83.29
2019-01-15T17:43:40.591Z,82.53
2019-01-15T17:46:27.330Z,83.74
2019-01-15T17:49:30.933Z,83.44
2019-01-15T17:52:15.403Z,83.25
2019-01-15T17:55:01.833Z,83.03
2019-01-15T17:57:58.887Z,83.61
2019-01-15T18:00:49.688Z,83.72
2019-01-15T18:03:36.199Z,83.23
2019-01-15T18:06:15.997Z,83.22
2019-01-15T18:09:02.735Z,83.40
2019-01-15T18:11:49.202Z,82.78
2019-01-15T18:14:36.565Z,83.31
2019-01-15T18:17:30.277Z,83.32
2019-01-15T18:20:24.513Z,83.90
2019-01-15T18:23:19.010Z,84.07
2019-01-15T18:26:16.290Z,84.27
2019-01-15T18:29:03.017Z,84.63
2019-01-15T18:32:09.117Z,85.27
2019-01-15T18:34:56.593Z,85.77
2019-01-15T18:37:53.812Z,85.42
2019-01-15T18:40:40.331Z,85.90
2019-01-15T18:43:23.429Z,86.63
2019-01-15T18:46:14.832Z,86.78
2019-01-15T18:49:06.097Z,87.10
2019-01-15T18:52:03.425Z,87.68
2019-01-15T18:54:42.039Z,87.91
2019-01-15T18:57:45.377Z,87.84
2019-01-15T19:00:30.803Z,87.37
2019-01-15T19:03:19.827Z,88.21
2019-01-15T19:06:24.373Z,89.19
2019-01-15T19:09:18.449Z,89.09
2019-01-15T19:12:21.583Z,89.12
2019-01-15T19:15:14.369Z,89.86
2019-01-15T19:18:08.227Z,89.63
2019-01-15T19:20:56.698Z,90.08
2019-01-15T19:24:03.301Z,90.87
2019-01-15T19:27:06.654Z,91.34
2019-01-15T19:30:04.088Z,91.37
2019-01-15T19:32:52.382Z,91.72
2019-01-15T19:35:55.821Z,91.95
2019-01-15T19:38:59.607Z,92.16
2019-01-15T19:41:47.684Z,91.66
2019-01-15T19:44:34.556Z,92.11
2019-01-15T19:47:14.290Z,92.13
2019-01-15T19:50:02.305Z,92.08
2019-01-15T19:52:49.657Z,91.95
2019-01-15T19:55:52.910Z,92.39
2019-01-15T19:58:31.682Z,93.01
2019-01-15T20:01:15.407Z,93.37
2019-01-15T20:04:06.482Z,92.94
2019-01-15T20:07:09.524Z,93.71
2019-01-15T20:10:12.775Z,93.15
2019-01-15T20:13:04.109Z,93.62
2019-01-15T20:15:52.386Z,93.61
2019-01-15T20:18:42.857Z,93.46
2019-01-15T20:21:33.661Z,93.42
2019-01-15T20:24:34.073Z,92.73
2019-01-15T20:27:20.761Z,93.03
2019-01-15T20:30:07.806Z,92.89
2019-01-15T20:32:58.270Z,93.00
2019-01-15T20:35:49.123Z,93.33
2019-01-15T20:38:31.324Z,93.86
2019-01-15T20:41:28.493Z,94.01
2019-01-15T20:44:29.610Z,92.92
2019-01-15T20:47:25.799Z,92.48
2019-01-15T20:50:09.716Z,93.50
2019-01-15T20:53:07.184Z,93.05
2019-01-15T20:56:04.288Z,92.61
2019-01-15T20:58:55.726Z,92.06
2019-01-15T21:01:34.576Z,92.65
2019-01-15T21:04:32.766Z,92.65
2019-01-15T21:07:20.254Z,92.14
2019-01-15T21:10:11.489Z,92.08
2019-01-15T21:12:58.614Z,91.50
2019-01-15T21:15:49.457Z,92.79
2019-01-15T21:18:43.256Z,93.16
2019-01-15T21:21:37.116Z,93.18
2019-01-15T21:24:23.683Z,93.37
2019-01-15T21:27:10.345Z,93.03
2019-01-15T21:29:52.989Z,92.86
2019-01-15T21:32:41.062Z,92.63
2019-01-15T21:35:44.422Z,93.05
2019-01-15T21:38:44.543Z,93.19
2019-01-15T21:41:39.356Z,92.32
2019-01-15T21:44:28.134Z,92.59
2019-01-15T21:47:14.765Z,92.27
2019-01-15T21:50:02.809Z,92.12
2019-01-15T21:52:49.553Z,92.19
2019-01-15T21:55:35.865Z,92.40
2019-01-15T21:58:31.529Z,92.09
2019-01-15T22:01:27.577Z,90.93
2019-01-15T22:04:09.395Z,91.18
2019-01-15T22:07:06.246Z,91.72
2019-01-15T22:09:52.923Z,91.66
2019-01-15T22:12:55.924Z,91.67
2019-01-15T22:15:50.430Z,91.58
2019-01-15T22:18:37.228Z,91.68
2019-01-15T22:21:31.666Z,91.51
2019-01-15T22:24:19.136Z,90.97
2019-01-15T22:27:02.804Z,91.87
2019-01-15T22:29:47.569Z,91.75
2019-01-15T22:32:27.327Z,91.18
2019-01-15T22:35:17.521Z,91.13
2019-01-15T22:38:08.122Z,91.49
2019-01-15T22:41:05.311Z,91.31
2019-01-15T22:43:43.476Z,90.63
2019-01-15T22:46:37.775Z,89.78
2019-01-15T22:49:25.817Z,88.50
2019-01-15T22:52:32.381Z,88.30
2019-01-15T22:55:15.928Z,88.60
2019-01-15T22:58:16.280Z,88.30
2019-01-15T23:01:04.460Z,88.53
2019-01-15T23:03:51.200Z,87.80
2019-01-15T23:06:48.316Z,88.45
2019-01-15T23:09:46.592Z,88.39
2019-01-15T23:12:34.194Z,88.19
2019-01-15T23:15:28.396Z,87.42
2019-01-15T23:18:15.837Z,87.62
2019-01-15T23:21:22.782Z,87.98
2019-01-15T23:24:01.530Z,89.01
2019-01-15T23:26:48.430Z,87.65
2019-01-15T23:29:27.155Z,88.38
2019-01-15T23:32:05.258Z,87.88
2019-01-15T23:34:54.211Z,88.18
2019-01-15T23:37:40.888Z,87.93
2019-01-15T23:40:28.897Z,87.51
2019-01-15T23:43:19.363Z,87.59
2019-01-15T23:46:06.274Z,87.22
2019-01-15T23:48:54.332Z,87.25
2019-01-15T23:51:41.961Z,87.65
2019-01-15T23:54:29.295Z,88.10
2019-01-15T23:57:29.321Z,87.10
