createdAt,value
2023-03-29T00:00:09.038Z,2.40
2023-03-29T00:02:39.116Z,3.17
2023-03-29T00:05:06.788Z,3.95
2023-03-29T00:07:33.923Z,2.63
2023-03-29T00:10:04.500Z,3.53
2023-03-29T00:12:32.023Z,2.65
2023-03-29T00:14:59.036Z,3.00
2023-03-29T00:17:27.235Z,3.53
2023-03-29T00:19:54.316Z,3.25
2023-03-29T00:22:22.035Z,3.65
2023-03-29T00:24:49.309Z,2.90
2023-03-29T00:27:16.923Z,3.35
2023-03-29T00:29:43.955Z,3.70
2023-03-29T00:32:11.037Z,3.28
2023-03-29T00:34:38.369Z,3.35
2023-03-29T00:37:08.793Z,3.97
2023-03-29T00:39:37.086Z,3.25
2023-03-29T00:42:04.244Z,3.60
2023-03-29T00:44:57.537Z,3.65
2023-03-29T00:47:39.696Z,3.80
2023-03-29T00:50:26.395Z,4.32
2023-03-29T00:53:05.178Z,3.58
2023-03-29T00:55:57.684Z,3.00
2023-03-29T00:58:30.730Z,3.70
2023-03-29T01:01:08.893Z,3.47
2023-03-29T01:03:46.768Z,3.38
2023-03-29T01:06:18.134Z,3.53
2023-03-29T01:08:54.599Z,4.43
2023-03-29T01:11:30.671Z,3.55
2023-03-29T01:14:07.103Z,3.67
2023-03-29T01:16:38.471Z,2.88
2023-03-29T01:19:09.572Z,3.15
2023-03-29T01:21:44.556Z,3.80
2023-03-29T01:24:45.479Z,3.83
2023-03-29T01:27:55.503Z,3.45
2023-03-29T01:30:46.728Z,2.92
2023-03-29T01:33:25.433Z,3.05
2023-03-29T01:36:12.205Z,2.80
2023-03-29T01:38:48.891Z,3.30
2023-03-29T01:41:16.600Z,2.55
2023-03-29T01:44:12.655Z,3.10
2023-03-29T01:46:52.639Z,2.58
2023-03-29T01:49:29.410Z,2.63
2023-03-29T01:52:06.997Z,2.65
2023-03-29T01:55:25.032Z,2.40
2023-03-29T01:57:55.702Z,2.88
2023-03-29T02:00:27.786Z,2.85
2023-03-29T02:03:04.558Z,2.92
2023-03-29T02:05:32.597Z,3.17
2023-03-29T02:08:01.558Z,3.10
2023-03-29T02:10:29.399Z,3.60
2023-03-29T02:12:56.677Z,3.08
2023-03-29T02:15:23.704Z,2.50
2023-03-29T02:17:51.508Z,2.78
2023-03-29T02:20:25.919Z,2.40
2023-03-29T02:23:10.026Z,2.67
2023-03-29T02:25:38.004Z,2.45
2023-03-29T02:28:06.911Z,2.92
2023-03-29T02:30:46.464Z,2.50
2023-03-29T02:33:27.765Z,2.05
2023-03-29T02:36:01.991Z,2.78
2023-03-29T02:38:31.382Z,2.70
2023-03-29T02:41:00.563Z,2.35
2023-03-29T02:43:29.730Z,3.95
2023-03-29T02:45:57.076Z,2.22
2023-03-29T02:48:27.414Z,2.45
2023-03-29T02:50:58.811Z,1.98
2023-03-29T02:53:34.068Z,2.17
2023-03-29T02:56:02.331Z,2.08
2023-03-29T02:58:29.728Z,2.63
2023-03-29T03:01:00.912Z,2.80
2023-03-29T03:03:29.305Z,3.17
2023-03-29T03:05:58.629Z,2.90
2023-03-29T03:08:26.249Z,3.15
2023-03-29T03:10:54.217Z,3.50
2023-03-29T03:13:21.376Z,3.05
2023-03-29T03:15:49.360Z,3.45
2023-03-29T03:18:16.810Z,2.55
2023-03-29T03:20:46.657Z,3.13
2023-03-29T03:23:13.928Z,2.63
2023-03-29T03:25:40.911Z,3.35
2023-03-29T03:28:08.040Z,3.50
2023-03-29T03:30:35.096Z,3.17
2023-03-29T03:33:02.159Z,3.45
2023-03-29T03:36:10.360Z,2.33
2023-03-29T03:38:38.997Z,3.90
2023-03-29T03:41:07.301Z,2.85
2023-03-29T03:43:35.732Z,2.75
2023-03-29T03:46:02.995Z,4.75
2023-03-29T03:48:30.693Z,3.28
2023-03-29T03:51:16.232Z,3.53
2023-03-29T03:53:43.870Z,3.40
2023-03-29T03:56:14.145Z,2.83
2023-03-29T03:58:59.806Z,2.90
2023-03-29T04:01:28.414Z,3.10
2023-03-29T04:04:12.631Z,3.50
2023-03-29T04:06:44.196Z,3.22
2023-03-29T04:09:35.662Z,3.13
2023-03-29T04:12:27.884Z,3.08
2023-03-29T04:14:55.537Z,3.05
2023-03-29T04:17:24.209Z,4.00
2023-03-29T04:19:51.299Z,2.88
2023-03-29T04:22:18.572Z,2.03
2023-03-29T04:24:45.869Z,2.72
2023-03-29T04:27:39.491Z,3.20
2023-03-29T04:30:15.370Z,3.40
2023-03-29T04:33:02.403Z,3.10
2023-03-29T04:35:30.456Z,2.78
2023-03-29T04:37:57.649Z,2.80
2023-03-29T04:40:25.053Z,2.63
2023-03-29T04:43:02.767Z,3.03
2023-03-29T04:45:30.591Z,2.47
2023-03-29T04:48:12.297Z,2.40
2023-03-29T04:50:47.089Z,2.55
2023-03-29T04:53:15.612Z,2.97
2023-03-29T04:55:47.353Z,2.58
2023-03-29T04:58:22.558Z,3.53
2023-03-29T05:00:51.658Z,2.00
2023-03-29T05:03:27.116Z,3.22
2023-03-29T05:06:09.087Z,2.33
2023-03-29T05:08:40.373Z,2.03
2023-03-29T05:11:21.906Z,2.40
2023-03-29T05:13:49.065Z,2.15
2023-03-29T05:16:16.164Z,2.63
2023-03-29T05:18:44.024Z,2.50
2023-03-29T05:21:12.302Z,1.92
2023-03-29T05:23:43.393Z,2.88
2023-03-29T05:26:30.679Z,3.25
2023-03-29T05:28:58.173Z,2.83
2023-03-29T05:31:26.602Z,2.95
2023-03-29T05:33:55.475Z,2.78
2023-03-29T05:36:23.443Z,3.67
2023-03-29T05:38:51.473Z,3.10
2023-03-29T05:41:21.124Z,3.45
2023-03-29T05:43:48.653Z,2.78
2023-03-29T05:46:16.514Z,2.90
2023-03-29T05:48:50.770Z,2.10
2023-03-29T05:51:24.466Z,2.00
2023-03-29T05:53:55.223Z,2.50
2023-03-29T05:56:22.909Z,2.53
2023-03-29T05:58:51.369Z,2.63
2023-03-29T06:01:19.403Z,3.67
2023-03-29T06:04:03.589Z,3.08
2023-03-29T06:06:39.389Z,2.63
2023-03-29T06:09:06.964Z,3.50
2023-03-29T06:11:40.923Z,3.95
2023-03-29T06:14:32.719Z,2.80
2023-03-29T06:17:16.345Z,3.70
2023-03-29T06:19:44.506Z,3.47
2023-03-29T06:22:14.750Z,3.85
2023-03-29T06:24:42.194Z,2.85
2023-03-29T06:27:17.741Z,4.22
2023-03-29T06:29:45.652Z,3.00
2023-03-29T06:32:12.755Z,3.47
2023-03-29T06:34:47.318Z,3.40
2023-03-29T06:37:42.789Z,4.38
2023-03-29T06:40:24.981Z,5.78
2023-03-29T06:42:58.016Z,3.97
2023-03-29T06:45:30.943Z,3.60
2023-03-29T06:48:00.537Z,4.00
2023-03-29T06:50:28.073Z,3.90
2023-03-29T06:53:10.860Z,5.30
2023-03-29T06:55:40.116Z,7.15
2023-03-29T06:58:26.239Z,4.68
2023-03-29T07:01:02.760Z,3.25
2023-03-29T07:03:46.690Z,3.13
2023-03-29T07:06:16.620Z,3.13
2023-03-29T07:08:44.966Z,4.43
2023-03-29T07:11:21.323Z,2.80
2023-03-29T07:13:55.548Z,3.78
2023-03-29T07:16:23.709Z,3.45
2023-03-29T07:18:51.257Z,3.00
2023-03-29T07:21:41.452Z,3.22
2023-03-29T07:24:10.289Z,3.05
2023-03-29T07:26:38.198Z,3.10
2023-03-29T07:29:06.438Z,3.00
2023-03-29T07:31:35.914Z,2.95
2023-03-29T07:34:22.916Z,2.58
2023-03-29T07:36:50.091Z,3.50
2023-03-29T07:39:17.681Z,3.00
2023-03-29T07:41:59.993Z,2.17
2023-03-29T07:44:29.688Z,3.55
2023-03-29T07:47:00.129Z,2.50
2023-03-29T07:49:27.846Z,3.10
2023-03-29T07:51:55.104Z,3.17
2023-03-29T07:54:23.544Z,1.17
2023-03-29T07:57:01.415Z,1.75
2023-03-29T07:59:32.958Z,1.08
2023-03-29T08:02:22.746Z,0.98
2023-03-29T08:04:54.518Z,0.73
2023-03-29T08:07:30.942Z,0.65
2023-03-29T08:10:30.452Z,0.65
2023-03-29T08:13:19.743Z,1.58
2023-03-29T08:16:15.890Z,1.77
2023-03-29T08:18:50.662Z,1.13
2023-03-29T08:21:19.100Z,0.95
2023-03-29T08:23:49.196Z,0.75
2023-03-29T08:26:29.904Z,0.60
2023-03-29T08:28:59.411Z,0.60
2023-03-29T08:31:28.293Z,1.50
2023-03-29T08:33:55.663Z,0.30
2023-03-29T08:36:50.810Z,0.85
2023-03-29T08:39:27.101Z,0.60
2023-03-29T08:42:34.664Z,0.77
2023-03-29T08:45:54.513Z,0.73
2023-03-29T08:48:33.957Z,0.63
2023-03-29T08:51:19.806Z,0.60
2023-03-29T08:53:53.111Z,0.40
2023-03-29T08:56:51.461Z,0.50
2023-03-29T08:59:29.374Z,0.45
2023-03-29T09:01:59.761Z,0.30
2023-03-29T09:04:32.044Z,0.28
2023-03-29T09:07:26.610Z,0.20
2023-03-29T09:09:55.995Z,0.10
2023-03-29T09:12:56.031Z,0.40
2023-03-29T09:15:31.202Z,0.68
2023-03-29T09:18:30.537Z,0.22
2023-03-29T09:21:30.350Z,0.35
2023-03-29T09:24:07.720Z,0.20
2023-03-29T09:26:49.494Z,0.13
2023-03-29T09:30:06.214Z,0.20
2023-03-29T09:33:08.329Z,0.20
2023-03-29T09:36:22.607Z,0.10
2023-03-29T09:38:54.439Z,0.10
2023-03-29T09:41:41.281Z,0.32
2023-03-29T09:44:30.272Z,0.30
2023-03-29T09:47:28.127Z,0.40
2023-03-29T09:50:23.433Z,0.70
2023-03-29T09:52:57.096Z,0.73
2023-03-29T09:55:30.384Z,0.52
2023-03-29T09:58:23.345Z,0.20
2023-03-29T10:00:53.816Z,0.22
2023-03-29T10:03:33.693Z,0.40
2023-03-29T10:06:14.617Z,0.20
2023-03-29T10:08:52.779Z,0.80
2023-03-29T10:11:28.959Z,0.98
2023-03-29T10:14:04.062Z,0.22
2023-03-29T10:16:41.947Z,0.20
2023-03-29T10:19:36.824Z,0.57
2023-03-29T10:24:50.102Z,0.25
2023-03-29T10:27:26.207Z,0.20
2023-03-29T10:29:55.853Z,0.20
2023-03-29T10:32:23.078Z,0.40
2023-03-29T10:34:52.101Z,0.50
2023-03-29T10:37:21.306Z,0.30
2023-03-29T10:39:49.376Z,0.20
2023-03-29T10:42:19.945Z,0.30
2023-03-29T10:44:56.623Z,0.68
2023-03-29T10:47:27.739Z,0.20
2023-03-29T10:49:59.055Z,0.28
2023-03-29T10:52:27.179Z,0.93
2023-03-29T10:54:56.828Z,0.28
2023-03-29T10:57:38.693Z,0.38
2023-03-29T11:00:37.784Z,0.40
2023-03-29T11:04:04.770Z,0.22
2023-03-29T11:07:07.276Z,0.32
2023-03-29T11:09:57.493Z,0.40
2023-03-29T11:12:48.739Z,0.40
2023-03-29T11:15:42.276Z,0.20
2023-03-29T11:18:46.296Z,0.30
2023-03-29T11:21:30.360Z,0.55
2023-03-29T11:24:18.452Z,0.80
2023-03-29T11:27:37.190Z,0.30
2023-03-29T11:30:20.554Z,0.40
2023-03-29T11:33:07.306Z,0.32
2023-03-29T11:35:40.241Z,0.55
2023-03-29T11:38:19.302Z,0.68
2023-03-29T11:41:14.766Z,0.65
2023-03-29T11:43:51.450Z,0.50
2023-03-29T11:46:38.004Z,0.80
2023-03-29T11:49:17.079Z,0.60
2023-03-29T11:52:06.394Z,0.40
2023-03-29T11:54:44.894Z,0.47
2023-03-29T11:57:27.487Z,0.30
2023-03-29T12:00:06.144Z,1.75
2023-03-29T12:02:52.074Z,0.77
2023-03-29T12:05:24.283Z,0.90
2023-03-29T12:08:17.831Z,0.40
2023-03-29T12:11:03.967Z,0.55
2023-03-29T12:13:38.017Z,0.70
2023-03-29T12:16:52.735Z,1.10
2023-03-29T12:19:28.667Z,0.45
2023-03-29T12:21:58.357Z,0.57
2023-03-29T12:24:30.663Z,0.63
2023-03-29T12:27:26.025Z,0.50
2023-03-29T12:30:21.626Z,0.70
2023-03-29T12:32:51.766Z,0.77
2023-03-29T12:36:20.735Z,0.70
2023-03-29T12:39:19.824Z,0.75
2023-03-29T12:42:17.869Z,0.40
2023-03-29T12:45:04.084Z,0.80
2023-03-29T12:47:43.259Z,1.77
2023-03-29T12:50:37.595Z,0.40
2023-03-29T12:53:23.274Z,0.57
2023-03-29T12:55:56.114Z,0.60
2023-03-29T12:58:49.041Z,0.50
2023-03-29T13:01:30.079Z,1.05
2023-03-29T13:04:01.617Z,0.70
2023-03-29T13:07:02.845Z,0.70
2023-03-29T13:09:37.852Z,0.93
2023-03-29T13:12:31.431Z,0.65
2023-03-29T13:15:04.588Z,0.55
2023-03-29T13:18:29.145Z,0.70
2023-03-29T13:21:09.567Z,0.93
2023-03-29T13:24:16.634Z,0.68
2023-03-29T13:27:48.115Z,0.57
2023-03-29T13:30:49.275Z,2.00
2023-03-29T13:33:41.449Z,0.55
2023-03-29T13:36:32.928Z,0.80
2023-03-29T13:39:05.515Z,0.85
2023-03-29T13:41:38.565Z,0.63
2023-03-29T13:44:29.702Z,0.32
2023-03-29T13:47:19.080Z,0.80
2023-03-29T13:49:58.165Z,1.13
2023-03-29T13:52:39.254Z,0.82
2023-03-29T13:55:21.090Z,1.15
2023-03-29T13:58:32.156Z,1.05
2023-03-29T14:01:26.155Z,1.20
2023-03-29T14:03:53.588Z,2.30
2023-03-29T14:06:32.703Z,1.33
2023-03-29T14:09:06.396Z,0.98
2023-03-29T14:11:34.235Z,0.73
2023-03-29T14:14:05.309Z,0.47
2023-03-29T14:16:38.624Z,0.50
2023-03-29T14:19:14.771Z,1.20
2023-03-29T14:21:43.361Z,0.63
2023-03-29T14:24:21.998Z,0.30
2023-03-29T14:26:49.337Z,0.40
2023-03-29T14:29:18.344Z,0.45
2023-03-29T14:31:45.877Z,0.65
2023-03-29T14:34:18.512Z,0.45
2023-03-29T14:36:54.077Z,0.75
2023-03-29T14:39:23.427Z,0.57
2023-03-29T14:41:54.339Z,0.35
2023-03-29T14:44:26.136Z,0.68
2023-03-29T14:46:55.748Z,0.55
2023-03-29T14:49:23.836Z,0.85
2023-03-29T14:51:52.368Z,0.47
2023-03-29T14:54:29.361Z,0.60
2023-03-29T14:56:56.890Z,0.50
2023-03-29T14:59:37.055Z,0.40
2023-03-29T15:02:07.370Z,0.45
2023-03-29T15:04:39.535Z,0.95
2023-03-29T15:07:08.390Z,2.47
2023-03-29T15:09:36.062Z,0.60
2023-03-29T15:12:03.706Z,1.45
2023-03-29T15:14:37.019Z,0.60
2023-03-29T15:17:17.035Z,0.60
2023-03-29T15:19:44.561Z,1.08
2023-03-29T15:22:11.871Z,0.68
2023-03-29T15:24:47.464Z,0.60
2023-03-29T15:27:19.836Z,0.80
2023-03-29T15:29:47.944Z,1.00
2023-03-29T15:32:37.217Z,0.45
2023-03-29T15:35:09.357Z,0.55
2023-03-29T15:37:36.861Z,0.88
2023-03-29T15:40:09.678Z,0.68
2023-03-29T15:42:37.432Z,0.60
2023-03-29T15:45:06.551Z,1.00
2023-03-29T15:47:34.271Z,0.40
2023-03-29T15:50:02.363Z,0.30
2023-03-29T15:52:29.808Z,0.20
2023-03-29T15:54:56.887Z,0.30
2023-03-29T15:57:24.221Z,0.20
2023-03-29T15:59:51.477Z,0.30
2023-03-29T16:02:24.315Z,0.95
2023-03-29T16:04:53.655Z,0.30
2023-03-29T16:07:21.386Z,0.40
2023-03-29T16:09:48.691Z,0.22
2023-03-29T16:12:16.432Z,0.30
2023-03-29T16:14:43.553Z,0.30
2023-03-29T16:17:10.941Z,0.65
2023-03-29T16:19:37.942Z,0.93
2023-03-29T16:22:07.325Z,0.45
2023-03-29T16:24:35.609Z,0.63
2023-03-29T16:27:03.997Z,0.93
2023-03-29T16:29:31.948Z,0.63
2023-03-29T16:31:59.204Z,0.85
2023-03-29T16:34:26.843Z,0.45
2023-03-29T16:36:54.235Z,0.77
2023-03-29T16:39:21.566Z,0.25
2023-03-29T16:41:50.274Z,0.20
2023-03-29T16:44:24.417Z,0.90
2023-03-29T16:46:54.239Z,1.10
2023-03-29T16:49:22.247Z,0.38
2023-03-29T16:51:50.162Z,0.50
2023-03-29T16:54:17.644Z,0.30
2023-03-29T16:56:45.178Z,0.40
2023-03-29T16:59:12.870Z,0.40
2023-03-29T17:01:41.013Z,0.40
2023-03-29T17:04:09.293Z,0.52
2023-03-29T17:06:36.994Z,0.30
2023-03-29T17:09:05.259Z,0.28
2023-03-29T17:11:33.095Z,0.77
2023-03-29T17:14:00.420Z,0.52
2023-03-29T17:16:29.211Z,0.20
2023-03-29T17:19:00.649Z,0.40
2023-03-29T17:21:29.322Z,0.28
2023-03-29T17:23:56.440Z,0.40
2023-03-29T17:26:23.599Z,0.70
2023-03-29T17:28:50.849Z,0.30
2023-03-29T17:31:19.423Z,0.10
2023-03-29T17:33:47.580Z,0.73
2023-03-29T17:36:15.003Z,0.43
2023-03-29T17:38:42.942Z,0.38
2023-03-29T17:41:10.272Z,0.63
2023-03-29T17:43:37.409Z,0.40
2023-03-29T17:46:05.022Z,0.30
2023-03-29T17:48:32.995Z,0.47
2023-03-29T17:51:00.584Z,1.20
2023-03-29T17:53:27.874Z,1.38
2023-03-29T17:55:55.485Z,1.48
2023-03-29T17:58:22.788Z,0.55
2023-03-29T18:00:50.570Z,1.10
2023-03-29T18:03:17.767Z,0.85
2023-03-29T18:05:48.791Z,0.82
2023-03-29T18:08:16.912Z,0.98
2023-03-29T18:10:44.361Z,0.47
2023-03-29T18:13:13.995Z,0.60
2023-03-29T18:15:42.160Z,1.05
2023-03-29T18:18:09.161Z,0.30
2023-03-29T18:20:36.190Z,0.88
2023-03-29T18:23:03.501Z,0.40
2023-03-29T18:25:30.449Z,0.50
2023-03-29T18:27:57.563Z,0.98
2023-03-29T18:30:24.582Z,0.43
2023-03-29T18:32:51.689Z,0.60
2023-03-29T18:35:18.677Z,0.75
2023-03-29T18:37:45.703Z,0.68
2023-03-29T18:40:13.109Z,0.32
2023-03-29T18:42:40.071Z,1.00
2023-03-29T18:45:09.387Z,0.50
2023-03-29T18:47:36.348Z,0.63
2023-03-29T18:50:04.177Z,0.73
2023-03-29T18:52:31.276Z,3.40
2023-03-29T18:54:58.422Z,0.80
2023-03-29T18:57:25.449Z,1.00
2023-03-29T18:59:52.640Z,1.38
2023-03-29T19:02:19.759Z,0.85
2023-03-29T19:04:46.835Z,0.50
2023-03-29T19:07:13.939Z,0.82
2023-03-29T19:09:41.774Z,0.47
2023-03-29T19:12:09.049Z,0.60
2023-03-29T19:14:36.076Z,0.88
2023-03-29T19:17:03.192Z,0.80
2023-03-29T19:19:30.151Z,0.47
2023-03-29T19:22:00.383Z,0.55
2023-03-29T19:24:28.140Z,0.93
2023-03-29T19:26:57.504Z,0.73
2023-03-29T19:29:26.067Z,0.70
2023-03-29T19:31:54.600Z,0.75
2023-03-29T19:34:24.046Z,0.85
2023-03-29T19:36:53.956Z,1.63
2023-03-29T19:39:21.988Z,1.30
2023-03-29T19:41:49.129Z,0.85
2023-03-29T19:44:16.180Z,1.10
2023-03-29T19:46:43.439Z,1.20
2023-03-29T19:49:13.563Z,0.40
2023-03-29T19:51:42.145Z,0.95
2023-03-29T19:54:12.155Z,0.80
2023-03-29T19:56:40.818Z,3.17
2023-03-29T19:59:11.055Z,0.70
2023-03-29T20:01:39.221Z,1.77
2023-03-29T20:04:06.580Z,1.73
2023-03-29T20:06:38.562Z,1.23
2023-03-29T20:09:07.031Z,1.40
2023-03-29T20:11:34.083Z,2.38
2023-03-29T20:14:01.276Z,1.30
2023-03-29T20:16:29.919Z,2.33
2023-03-29T20:18:57.134Z,1.60
2023-03-29T20:21:24.168Z,1.45
2023-03-29T20:23:51.318Z,1.20
2023-03-29T20:26:18.298Z,1.63
2023-03-29T20:28:45.825Z,1.23
2023-03-29T20:31:13.297Z,3.28
2023-03-29T20:33:41.569Z,2.00
2023-03-29T20:36:09.187Z,1.45
2023-03-29T20:38:36.533Z,2.72
2023-03-29T20:41:05.876Z,1.35
2023-03-29T20:43:40.955Z,1.45
2023-03-29T20:46:14.690Z,0.93
2023-03-29T20:48:54.298Z,1.80
2023-03-29T20:51:28.141Z,1.75
2023-03-29T20:54:02.283Z,1.20
2023-03-29T20:56:31.439Z,1.00
2023-03-29T20:58:59.084Z,1.15
2023-03-29T21:01:29.615Z,1.35
2023-03-29T21:03:57.119Z,0.93
2023-03-29T21:06:24.731Z,1.90
2023-03-29T21:08:52.633Z,1.45
2023-03-29T21:11:21.019Z,2.47
2023-03-29T21:13:48.298Z,1.60
2023-03-29T21:16:15.781Z,2.95
2023-03-29T21:18:43.606Z,2.50
2023-03-29T21:21:12.650Z,2.97
2023-03-29T21:23:39.983Z,2.97
2023-03-29T21:26:07.964Z,2.90
2023-03-29T21:28:35.855Z,2.75
2023-03-29T21:31:07.505Z,2.78
2023-03-29T21:33:36.614Z,2.60
2023-03-29T21:36:04.390Z,3.55
2023-03-29T21:38:31.803Z,2.40
2023-03-29T21:41:00.667Z,3.20
2023-03-29T21:43:28.220Z,4.75
2023-03-29T21:45:57.670Z,4.30
2023-03-29T21:48:24.921Z,4.97
2023-03-29T21:50:52.117Z,4.35
2023-03-29T21:53:19.348Z,3.45
2023-03-29T21:55:49.757Z,4.03
2023-03-29T21:58:17.755Z,3.15
2023-03-29T22:00:46.727Z,1.80
2023-03-29T22:03:15.044Z,3.35
2023-03-29T22:05:42.417Z,3.03
2023-03-29T22:08:12.283Z,2.67
2023-03-29T22:10:41.469Z,3.08
2023-03-29T22:13:09.258Z,4.35
2023-03-29T22:15:36.427Z,4.07
2023-03-29T22:18:04.235Z,3.63
2023-03-29T22:20:35.586Z,3.28
2023-03-29T22:23:03.301Z,2.95
2023-03-29T22:25:30.544Z,3.70
2023-03-29T22:27:57.775Z,3.28
2023-03-29T22:30:24.755Z,3.95
2023-03-29T22:32:51.862Z,3.25
2023-03-29T22:35:18.888Z,4.28
2023-03-29T22:37:46.018Z,4.57
2023-03-29T22:40:13.917Z,4.22
2023-03-29T22:42:41.191Z,2.70
2023-03-29T22:45:09.587Z,3.67
2023-03-29T22:47:36.656Z,3.45
2023-03-29T22:50:04.920Z,3.72
2023-03-29T22:52:32.162Z,3.92
2023-03-29T22:54:59.205Z,4.28
2023-03-29T22:57:27.163Z,3.88
2023-03-29T22:59:54.728Z,5.35
2023-03-29T23:02:21.894Z,4.18
2023-03-29T23:04:48.964Z,3.92
2023-03-29T23:07:16.214Z,4.30
2023-03-29T23:09:43.234Z,4.50
2023-03-29T23:12:10.232Z,4.07
2023-03-29T23:14:37.720Z,4.00
2023-03-29T23:17:04.843Z,5.10
2023-03-29T23:19:31.931Z,4.18
2023-03-29T23:21:59.024Z,4.93
2023-03-29T23:24:26.008Z,5.60
2023-03-29T23:26:53.249Z,4.35
2023-03-29T23:29:20.184Z,6.63
2023-03-29T23:31:47.657Z,5.35
2023-03-29T23:34:14.951Z,4.85
2023-03-29T23:36:42.058Z,3.97
2023-03-29T23:39:09.953Z,5.50
2023-03-29T23:41:40.113Z,5.45
2023-03-29T23:44:07.914Z,3.85
2023-03-29T23:46:35.153Z,4.50
2023-03-29T23:49:02.275Z,3.67
2023-03-29T23:51:29.379Z,4.25
2023-03-29T23:53:57.023Z,4.45
2023-03-29T23:56:24.322Z,5.60
2023-03-29T23:58:51.781Z,4.30
