createdAt,value
2018-03-03T00:00:06.972Z,-7.10
2018-03-03T00:02:34.510Z,-7.20
2018-03-03T00:05:02.548Z,-7.20
2018-03-03T00:07:30.068Z,-7.30
2018-03-03T00:09:57.841Z,-7.30
2018-03-03T00:12:25.432Z,-7.40
2018-03-03T00:14:53.207Z,-7.40
2018-03-03T00:17:20.786Z,-7.40
2018-03-03T00:19:48.349Z,-7.40
2018-03-03T00:22:27.746Z,-7.30
2018-03-03T00:24:55.287Z,-7.40
2018-03-03T00:27:22.872Z,-7.40
2018-03-03T00:29:50.408Z,-7.40
2018-03-03T00:32:18.136Z,-7.50
2018-03-03T00:34:45.670Z,-7.50
2018-03-03T00:37:13.384Z,-7.50
2018-03-03T00:39:41.117Z,-7.50
2018-03-03T00:42:08.922Z,-7.50
2018-03-03T00:44:36.462Z,-7.50
2018-03-03T00:47:03.965Z,-7.40
2018-03-03T00:49:31.600Z,-7.40
2018-03-03T00:51:59.998Z,-7.50
2018-03-03T00:54:27.575Z,-7.50
2018-03-03T00:56:55.098Z,-7.50
2018-03-03T00:59:23.483Z,-7.50
2018-03-03T01:01:51.068Z,-7.50
2018-03-03T01:04:18.590Z,-7.40
2018-03-03T01:06:46.934Z,-7.40
2018-03-03T01:09:14.556Z,-7.40
2018-03-03T01:11:42.061Z,-7.40
2018-03-03T01:14:09.640Z,-7.40
2018-03-03T01:16:37.159Z,-7.40
2018-03-03T01:19:05.229Z,-7.50
2018-03-03T01:21:32.800Z,-7.50
2018-03-03T01:24:00.310Z,-7.50
2018-03-03T01:26:27.888Z,-7.50
2018-03-03T01:28:55.636Z,-7.50
2018-03-03T01:31:23.153Z,-7.50
2018-03-03T01:33:50.703Z,-7.60
2018-03-03T01:36:18.411Z,-7.60
2018-03-03T01:38:45.916Z,-7.60
2018-03-03T01:41:13.597Z,-7.60
2018-03-03T01:43:41.236Z,-7.50
2018-03-03T01:46:08.743Z,-7.50
2018-03-03T01:48:36.271Z,-7.60
2018-03-03T01:51:03.969Z,-7.60
2018-03-03T01:53:33.132Z,-7.70
2018-03-03T01:56:00.731Z,-7.70
2018-03-03T01:58:28.245Z,-7.70
2018-03-03T02:00:55.808Z,-7.70
2018-03-03T02:03:23.364Z,-7.70
2018-03-03T02:05:50.944Z,-7.70
2018-03-03T02:08:18.515Z,-7.70
2018-03-03T02:10:46.079Z,-7.80
2018-03-03T02:13:14.375Z,-7.70
2018-03-03T02:15:41.970Z,-7.80
2018-03-03T02:18:10.044Z,-7.80
2018-03-03T02:20:37.577Z,-7.80
2018-03-03T02:23:05.124Z,-7.80
2018-03-03T02:25:32.966Z,-7.80
2018-03-03T02:28:00.506Z,-7.80
2018-03-03T02:30:28.189Z,-7.80
2018-03-03T02:32:56.497Z,-7.80
2018-03-03T02:35:24.025Z,-7.80
2018-03-03T02:37:51.570Z,-7.80
2018-03-03T02:40:19.142Z,-7.90
2018-03-03T02:42:48.202Z,-7.90
2018-03-03T02:45:15.714Z,-8.00
2018-03-03T02:47:43.247Z,-8.00
2018-03-03T02:50:10.766Z,-8.00
2018-03-03T02:52:38.360Z,-8.00
2018-03-03T02:55:06.125Z,-8.00
2018-03-03T02:57:33.792Z,-8.10
2018-03-03T03:00:02.120Z,-8.20
2018-03-03T03:02:29.769Z,-8.20
2018-03-03T03:04:58.171Z,-8.20
2018-03-03T03:07:25.708Z,-8.20
2018-03-03T03:09:53.246Z,-8.30
2018-03-03T03:12:21.055Z,-8.30
2018-03-03T03:14:48.716Z,-8.30
2018-03-03T03:17:16.473Z,-8.30
2018-03-03T03:19:44.004Z,-8.30
2018-03-03T03:22:11.527Z,-8.30
2018-03-03T03:24:39.121Z,-8.30
2018-03-03T03:27:07.598Z,-8.30
2018-03-03T03:29:35.131Z,-8.30
2018-03-03T03:32:02.720Z,-8.30
2018-03-03T03:34:30.296Z,-8.30
2018-03-03T03:36:58.267Z,-8.30
2018-03-03T03:39:26.616Z,-8.20
2018-03-03T03:41:54.669Z,-8.20
2018-03-03T03:44:22.522Z,-8.20
2018-03-03T03:46:50.163Z,-8.20
2018-03-03T03:49:17.724Z,-8.30
2018-03-03T03:51:45.502Z,-8.30
2018-03-03T03:54:13.283Z,-8.30
2018-03-03T03:56:40.819Z,-8.30
2018-03-03T03:59:08.375Z,-8.40
2018-03-03T04:01:36.085Z,-8.40
2018-03-03T04:04:03.626Z,-8.30
2018-03-03T04:06:31.186Z,-8.40
2018-03-03T04:08:58.691Z,-8.40
2018-03-03T04:11:27.057Z,-8.30
2018-03-03T04:13:54.714Z,-8.30
2018-03-03T04:16:22.216Z,-8.30
2018-03-03T04:18:49.754Z,-8.30
2018-03-03T04:21:17.928Z,-8.30
2018-03-03T04:23:45.450Z,-8.30
2018-03-03T04:26:13.016Z,-8.30
2018-03-03T04:28:41.230Z,-8.30
2018-03-03T04:31:08.784Z,-8.40
2018-03-03T04:33:36.418Z,-8.30
2018-03-03T04:36:03.997Z,-8.40
2018-03-03T04:38:31.533Z,-8.40
2018-03-03T04:40:59.128Z,-8.40
2018-03-03T04:43:28.156Z,-8.30
2018-03-03T04:45:55.915Z,-8.40
2018-03-03T04:48:23.454Z,-8.40
2018-03-03T04:50:51.033Z,-8.50
2018-03-03T04:53:18.580Z,-8.60
2018-03-03T04:55:46.137Z,-8.60
2018-03-03T04:58:13.720Z,-8.60
2018-03-03T05:00:52.042Z,-8.60
2018-03-03T05:03:34.492Z,-8.70
2018-03-03T05:06:05.389Z,-8.70
2018-03-03T05:08:33.347Z,-8.70
2018-03-03T05:11:00.883Z,-8.70
2018-03-03T05:13:32.763Z,-8.70
2018-03-03T05:16:03.276Z,-8.70
2018-03-03T05:18:37.532Z,-8.60
2018-03-03T05:21:11.451Z,-8.60
2018-03-03T05:23:44.909Z,-8.60
2018-03-03T05:26:18.089Z,-8.60
2018-03-03T05:28:51.399Z,-8.70
2018-03-03T05:31:24.602Z,-8.80
2018-03-03T05:33:59.698Z,-8.80
2018-03-03T05:39:48.424Z,-8.90
2018-03-03T05:42:18.912Z,-8.90
2018-03-03T05:45:05.355Z,-8.90
2018-03-03T05:47:47.825Z,-8.80
2018-03-03T05:50:16.155Z,-8.70
2018-03-03T05:53:02.556Z,-8.70
2018-03-03T05:55:45.034Z,-8.70
2018-03-03T05:58:18.100Z,-8.60
2018-03-03T06:00:51.387Z,-8.70
2018-03-03T06:03:20.351Z,-8.60
2018-03-03T06:08:57.490Z,-8.40
2018-03-03T06:11:25.094Z,-8.30
2018-03-03T06:13:52.868Z,-8.20
2018-03-03T06:16:20.447Z,-8.00
2018-03-03T06:18:48.682Z,-7.80
2018-03-03T06:21:16.338Z,-7.70
2018-03-03T06:23:43.865Z,-7.60
2018-03-03T06:26:11.427Z,-7.30
2018-03-03T06:28:38.951Z,-7.10
2018-03-03T06:31:06.606Z,-6.90
2018-03-03T06:33:34.260Z,-6.70
2018-03-03T06:36:01.825Z,-6.60
2018-03-03T06:38:29.338Z,-6.40
2018-03-03T06:40:56.848Z,-6.40
2018-03-03T06:43:24.488Z,-6.20
2018-03-03T06:45:52.003Z,-5.90
2018-03-03T06:48:19.556Z,-5.80
2018-03-03T06:50:47.104Z,-5.70
2018-03-03T06:53:14.673Z,-5.50
2018-03-03T06:55:42.206Z,-5.30
2018-03-03T06:58:09.754Z,-5.50
2018-03-03T07:00:41.164Z,-5.30
2018-03-03T07:03:08.700Z,-5.10
2018-03-03T07:05:36.257Z,-5.00
2018-03-03T07:08:03.805Z,-4.80
2018-03-03T07:10:31.761Z,-4.60
2018-03-03T07:12:59.370Z,-4.20
2018-03-03T07:15:26.888Z,-3.90
2018-03-03T07:17:54.417Z,-3.80
2018-03-03T07:20:22.044Z,-3.70
2018-03-03T07:22:49.559Z,-3.60
2018-03-03T07:25:17.131Z,-3.40
2018-03-03T07:27:44.659Z,-3.30
2018-03-03T07:30:14.988Z,-3.60
2018-03-03T07:32:43.378Z,-3.40
2018-03-03T07:35:11.291Z,-3.20
2018-03-03T07:37:39.338Z,-3.10
2018-03-03T07:40:06.892Z,-2.90
2018-03-03T07:42:34.540Z,-2.80
2018-03-03T07:45:02.082Z,-2.70
2018-03-03T07:47:29.623Z,-2.90
2018-03-03T07:49:58.038Z,-3.10
2018-03-03T07:52:25.869Z,-3.10
2018-03-03T07:54:53.876Z,-3.20
2018-03-03T07:57:21.432Z,-3.20
2018-03-03T07:59:48.967Z,-3.30
2018-03-03T08:02:18.398Z,-3.30
2018-03-03T08:04:45.976Z,-3.30
2018-03-03T08:07:13.647Z,-3.30
2018-03-03T08:09:44.865Z,-3.70
2018-03-03T08:12:12.442Z,-3.80
2018-03-03T08:14:40.056Z,-3.60
2018-03-03T08:17:07.624Z,-3.60
2018-03-03T08:19:35.152Z,-3.70
2018-03-03T08:22:02.869Z,-3.60
2018-03-03T08:24:30.397Z,-3.60
2018-03-03T08:26:57.927Z,-3.80
2018-03-03T08:29:25.640Z,-4.00
2018-03-03T08:31:53.327Z,-3.90
2018-03-03T08:34:20.875Z,-3.60
2018-03-03T08:36:48.410Z,-3.60
2018-03-03T08:39:15.957Z,-3.70
2018-03-03T08:41:43.725Z,-3.90
2018-03-03T08:44:11.292Z,-4.20
2018-03-03T08:46:39.623Z,-4.10
2018-03-03T08:49:08.645Z,-4.20
2018-03-03T08:51:36.503Z,-4.00
2018-03-03T08:54:04.032Z,-3.90
2018-03-03T08:56:31.591Z,-4.20
2018-03-03T08:58:59.164Z,-4.60
2018-03-03T09:01:26.696Z,-4.80
2018-03-03T09:03:54.437Z,-4.80
2018-03-03T09:06:22.125Z,-4.80
2018-03-03T09:08:50.122Z,-4.70
2018-03-03T09:11:17.731Z,-4.70
2018-03-03T09:13:45.352Z,-4.70
2018-03-03T09:16:12.878Z,-4.60
2018-03-03T09:18:41.153Z,-4.60
2018-03-03T09:21:09.020Z,-4.70
2018-03-03T09:23:37.909Z,-4.70
2018-03-03T09:26:05.464Z,-4.70
2018-03-03T09:28:33.628Z,-4.70
2018-03-03T09:31:01.145Z,-4.70
2018-03-03T09:33:29.588Z,-4.70
2018-03-03T09:35:57.120Z,-4.70
2018-03-03T09:38:24.669Z,-4.60
2018-03-03T09:40:53.076Z,-4.30
2018-03-03T09:43:20.678Z,-4.30
2018-03-03T09:45:48.203Z,-4.20
2018-03-03T09:48:17.164Z,-4.10
2018-03-03T09:50:45.481Z,-4.00
2018-03-03T09:53:13.042Z,-4.00
2018-03-03T09:55:40.616Z,-4.00
2018-03-03T09:58:08.225Z,-4.10
2018-03-03T10:00:37.066Z,-4.00
2018-03-03T10:03:04.632Z,-4.00
2018-03-03T10:05:32.284Z,-4.10
2018-03-03T10:07:59.804Z,-3.90
2018-03-03T10:10:27.331Z,-4.00
2018-03-03T10:12:54.871Z,-3.90
2018-03-03T10:15:22.518Z,-3.90
2018-03-03T10:17:51.056Z,-3.70
2018-03-03T10:20:18.681Z,-3.80
2018-03-03T10:22:46.228Z,-3.70
2018-03-03T10:25:13.860Z,-3.70
2018-03-03T10:27:41.445Z,-3.70
2018-03-03T10:30:09.045Z,-3.40
2018-03-03T10:32:37.434Z,-3.10
2018-03-03T10:35:04.963Z,-3.10
2018-03-03T10:37:32.492Z,-3.20
2018-03-03T10:40:00.022Z,-3.40
2018-03-03T10:42:28.645Z,-3.20
2018-03-03T10:44:57.215Z,-3.30
2018-03-03T10:47:24.803Z,-3.20
2018-03-03T10:49:52.355Z,-3.40
2018-03-03T10:52:19.918Z,-3.50
2018-03-03T10:54:47.432Z,-3.40
2018-03-03T10:57:15.155Z,-3.40
2018-03-03T10:59:42.699Z,-3.50
2018-03-03T11:02:10.259Z,-3.50
2018-03-03T11:04:37.821Z,-3.30
2018-03-03T11:07:05.332Z,-3.20
2018-03-03T11:09:33.735Z,-3.00
2018-03-03T11:12:02.152Z,-2.80
2018-03-03T11:14:30.097Z,-2.80
2018-03-03T11:16:57.606Z,-2.70
2018-03-03T11:19:25.128Z,-2.80
2018-03-03T11:21:52.674Z,-2.80
2018-03-03T11:24:20.217Z,-2.70
2018-03-03T11:26:47.738Z,-2.80
2018-03-03T11:29:15.267Z,-2.90
2018-03-03T11:31:43.115Z,-2.90
2018-03-03T11:34:10.638Z,-2.80
2018-03-03T11:36:39.283Z,-2.70
2018-03-03T11:39:06.825Z,-2.70
2018-03-03T11:41:34.564Z,-2.70
2018-03-03T11:44:02.333Z,-2.70
2018-03-03T11:46:29.881Z,-2.60
2018-03-03T11:48:57.439Z,-2.70
2018-03-03T11:51:25.827Z,-2.60
2018-03-03T11:53:53.401Z,-2.60
2018-03-03T11:56:20.954Z,-2.60
2018-03-03T11:58:48.480Z,-2.60
2018-03-03T12:01:16.078Z,-2.60
2018-03-03T12:03:43.769Z,-2.40
2018-03-03T12:06:11.290Z,-2.40
2018-03-03T12:08:38.877Z,-2.30
2018-03-03T12:11:06.452Z,-2.20
2018-03-03T12:13:34.181Z,-2.10
2018-03-03T12:16:01.756Z,-2.20
2018-03-03T12:18:29.266Z,-2.20
2018-03-03T12:20:58.091Z,-2.10
2018-03-03T12:23:25.669Z,-2.20
2018-03-03T12:25:53.233Z,-2.10
2018-03-03T12:28:20.800Z,-2.00
2018-03-03T12:30:48.435Z,-1.90
2018-03-03T12:33:16.048Z,-1.90
2018-03-03T12:35:44.411Z,-2.00
2018-03-03T12:38:12.149Z,-2.00
2018-03-03T12:40:39.835Z,-1.90
2018-03-03T12:43:07.663Z,-1.80
2018-03-03T12:45:35.307Z,-1.70
2018-03-03T12:48:03.164Z,-1.70
2018-03-03T12:50:31.261Z,-1.80
2018-03-03T12:52:58.830Z,-1.70
2018-03-03T12:55:26.999Z,-1.80
2018-03-03T12:57:54.695Z,-1.80
2018-03-03T13:00:22.237Z,-1.80
2018-03-03T13:02:49.801Z,-1.80
2018-03-03T13:05:17.492Z,-1.70
2018-03-03T13:07:45.441Z,-1.60
2018-03-03T13:10:13.010Z,-1.50
2018-03-03T13:12:41.301Z,-1.50
2018-03-03T13:15:09.641Z,-1.60
2018-03-03T13:17:37.255Z,-1.50
2018-03-03T13:20:04.765Z,-1.50
2018-03-03T13:22:32.324Z,-1.40
2018-03-03T13:24:59.870Z,-1.40
2018-03-03T13:27:27.463Z,-1.50
2018-03-03T13:29:54.985Z,-1.60
2018-03-03T13:32:22.886Z,-1.60
2018-03-03T13:34:50.409Z,-1.60
2018-03-03T13:37:17.920Z,-1.50
2018-03-03T13:39:45.452Z,-1.40
2018-03-03T13:42:12.954Z,-1.40
2018-03-03T13:44:40.512Z,-1.50
2018-03-03T13:47:08.190Z,-1.40
2018-03-03T13:49:35.901Z,-1.30
2018-03-03T13:52:03.450Z,-1.30
2018-03-03T13:54:30.995Z,-1.30
2018-03-03T13:56:58.549Z,-1.20
2018-03-03T13:59:26.248Z,-1.30
2018-03-03T14:01:53.797Z,-1.40
2018-03-03T14:04:21.472Z,-1.40
2018-03-03T14:06:49.286Z,-1.40
2018-03-03T14:09:16.848Z,-1.40
2018-03-03T14:11:44.636Z,-1.30
2018-03-03T14:14:12.183Z,-1.30
2018-03-03T14:16:40.594Z,-1.20
2018-03-03T14:19:08.187Z,-1.30
2018-03-03T14:21:35.720Z,-1.40
2018-03-03T14:24:03.993Z,-1.30
2018-03-03T14:26:31.557Z,-1.30
2018-03-03T14:28:59.187Z,-1.30
2018-03-03T14:31:26.933Z,-1.40
2018-03-03T14:33:54.636Z,-1.50
2018-03-03T14:36:22.244Z,-1.50
2018-03-03T14:38:50.589Z,-1.30
2018-03-03T14:41:18.172Z,-1.40
2018-03-03T14:43:45.769Z,-1.30
2018-03-03T14:46:14.076Z,-1.40
2018-03-03T14:48:41.633Z,-1.40
2018-03-03T14:51:11.083Z,-1.20
2018-03-03T14:53:38.600Z,-1.20
2018-03-03T14:56:08.800Z,-1.20
2018-03-03T14:58:37.142Z,-1.20
2018-03-03T15:01:04.676Z,-1.20
2018-03-03T15:03:32.373Z,-1.10
2018-03-03T15:06:00.031Z,-1.10
2018-03-03T15:08:27.769Z,-1.20
2018-03-03T15:10:55.302Z,-1.30
2018-03-03T15:13:22.915Z,-1.40
2018-03-03T15:15:50.452Z,-1.30
2018-03-03T15:18:18.424Z,-1.30
2018-03-03T15:20:48.948Z,-1.20
2018-03-03T15:23:16.575Z,-1.30
2018-03-03T15:25:44.107Z,-1.40
2018-03-03T15:28:15.952Z,-1.40
2018-03-03T15:30:43.486Z,-1.50
2018-03-03T15:33:11.037Z,-1.50
2018-03-03T15:35:38.612Z,-1.60
2018-03-03T15:38:06.166Z,-1.60
2018-03-03T15:40:33.728Z,-1.60
2018-03-03T15:43:01.335Z,-1.50
2018-03-03T15:45:29.742Z,-1.50
2018-03-03T15:47:57.510Z,-1.50
2018-03-03T15:50:25.222Z,-1.50
2018-03-03T15:52:52.772Z,-1.60
2018-03-03T15:55:20.287Z,-1.50
2018-03-03T15:57:47.925Z,-1.50
2018-03-03T16:00:15.446Z,-1.50
2018-03-03T16:02:43.003Z,-1.50
2018-03-03T16:05:10.610Z,-1.50
2018-03-03T16:07:39.007Z,-1.70
2018-03-03T16:10:06.787Z,-1.70
2018-03-03T16:12:34.327Z,-1.70
2018-03-03T16:15:02.694Z,-1.80
2018-03-03T16:17:31.103Z,-1.90
2018-03-03T16:19:58.829Z,-1.90
2018-03-03T16:22:26.600Z,-1.90
2018-03-03T16:24:55.101Z,-2.00
2018-03-03T16:27:23.021Z,-2.00
2018-03-03T16:29:51.358Z,-2.10
2018-03-03T16:32:18.912Z,-2.10
2018-03-03T16:34:46.557Z,-2.20
2018-03-03T16:37:14.916Z,-2.20
2018-03-03T16:39:43.237Z,-2.20
2018-03-03T16:42:10.807Z,-2.20
2018-03-03T16:44:38.368Z,-2.20
2018-03-03T16:47:05.974Z,-2.30
2018-03-03T16:49:33.721Z,-2.30
2018-03-03T16:52:01.275Z,-2.40
2018-03-03T16:54:29.325Z,-2.40
2018-03-03T16:56:56.940Z,-2.40
2018-03-03T16:59:25.308Z,-2.40
2018-03-03T17:01:53.118Z,-2.40
2018-03-03T17:04:20.690Z,-2.40
2018-03-03T17:06:48.263Z,-2.50
2018-03-03T17:09:15.797Z,-2.40
2018-03-03T17:11:43.389Z,-2.40
2018-03-03T17:14:10.912Z,-2.40
2018-03-03T17:16:38.477Z,-2.50
2018-03-03T17:19:06.139Z,-2.50
2018-03-03T17:21:33.686Z,-2.50
2018-03-03T17:24:01.234Z,-2.50
2018-03-03T17:26:29.561Z,-2.50
2018-03-03T17:28:57.126Z,-2.60
2018-03-03T17:31:24.766Z,-2.60
2018-03-03T17:33:52.523Z,-2.60
2018-03-03T17:36:20.122Z,-2.60
2018-03-03T17:38:48.525Z,-2.60
2018-03-03T17:41:16.361Z,-2.60
2018-03-03T17:43:45.048Z,-2.60
2018-03-03T17:46:13.436Z,-2.60
2018-03-03T17:48:42.002Z,-2.60
2018-03-03T17:51:09.635Z,-2.70
2018-03-03T17:53:37.310Z,-2.70
2018-03-03T17:56:05.975Z,-2.70
2018-03-03T17:58:33.530Z,-2.70
2018-03-03T18:01:03.938Z,-2.70
2018-03-03T18:03:31.740Z,-2.70
2018-03-03T18:06:01.600Z,-2.70
2018-03-03T18:08:30.473Z,-2.70
2018-03-03T18:11:04.479Z,-2.70
2018-03-03T18:13:32.104Z,-2.70
2018-03-03T18:15:59.752Z,-2.70
2018-03-03T18:18:27.912Z,-2.70
2018-03-03T18:20:55.848Z,-2.70
2018-03-03T18:23:23.449Z,-2.80
2018-03-03T18:25:52.636Z,-2.80
2018-03-03T18:28:20.354Z,-2.80
2018-03-03T18:30:47.915Z,-2.80
2018-03-03T18:33:15.529Z,-2.80
2018-03-03T18:35:43.829Z,-2.80
2018-03-03T18:38:11.403Z,-2.80
2018-03-03T18:40:38.949Z,-2.80
2018-03-03T18:43:06.550Z,-2.80
2018-03-03T18:45:34.091Z,-2.80
2018-03-03T18:48:01.677Z,-2.80
2018-03-03T18:50:29.269Z,-2.80
2018-03-03T18:52:57.075Z,-2.80
2018-03-03T18:55:24.736Z,-2.80
2018-03-03T18:57:53.119Z,-2.90
2018-03-03T19:00:20.628Z,-2.90
2018-03-03T19:02:48.497Z,-2.90
2018-03-03T19:05:16.058Z,-2.90
2018-03-03T19:07:43.577Z,-2.90
2018-03-03T19:10:11.162Z,-2.90
2018-03-03T19:12:38.696Z,-2.90
2018-03-03T19:15:06.261Z,-2.90
2018-03-03T19:17:33.910Z,-2.90
2018-03-03T19:20:01.621Z,-3.00
2018-03-03T19:22:29.183Z,-3.00
2018-03-03T19:24:57.509Z,-3.00
2018-03-03T19:27:25.057Z,-3.00
2018-03-03T19:29:52.645Z,-3.10
2018-03-03T19:32:20.441Z,-3.10
2018-03-03T19:34:48.002Z,-3.10
2018-03-03T19:37:15.560Z,-3.10
2018-03-03T19:39:43.604Z,-3.20
2018-03-03T19:42:11.483Z,-3.20
2018-03-03T19:44:39.191Z,-3.20
2018-03-03T19:47:06.776Z,-3.20
2018-03-03T19:49:34.354Z,-3.20
2018-03-03T19:52:01.999Z,-3.30
2018-03-03T19:54:29.581Z,-3.30
2018-03-03T19:56:57.385Z,-3.30
2018-03-03T19:59:25.762Z,-3.40
2018-03-03T20:01:53.504Z,-3.40
2018-03-03T20:04:21.097Z,-3.40
2018-03-03T20:06:49.620Z,-3.40
2018-03-03T20:09:17.239Z,-3.40
2018-03-03T20:11:45.655Z,-3.40
2018-03-03T20:14:13.211Z,-3.50
2018-03-03T20:16:41.425Z,-3.50
2018-03-03T20:19:09.087Z,-3.50
2018-03-03T20:21:37.227Z,-3.50
2018-03-03T20:24:04.788Z,-3.60
2018-03-03T20:26:32.335Z,-3.60
2018-03-03T20:28:59.872Z,-3.60
2018-03-03T20:31:28.304Z,-3.60
2018-03-03T20:33:55.838Z,-3.70
2018-03-03T20:36:23.426Z,-3.70
2018-03-03T20:38:51.042Z,-3.70
2018-03-03T20:41:18.704Z,-3.70
2018-03-03T20:43:47.031Z,-3.70
2018-03-03T20:46:14.695Z,-3.70
2018-03-03T20:48:42.234Z,-3.70
2018-03-03T20:51:10.148Z,-3.70
2018-03-03T20:53:37.885Z,-3.70
2018-03-03T20:56:05.464Z,-3.80
2018-03-03T20:58:33.020Z,-3.80
2018-03-03T21:01:00.551Z,-3.80
2018-03-03T21:03:28.105Z,-3.80
2018-03-03T21:05:55.727Z,-3.90
2018-03-03T21:08:24.342Z,-3.90
2018-03-03T21:10:51.923Z,-3.90
2018-03-03T21:13:19.465Z,-4.00
2018-03-03T21:15:47.010Z,-3.90
2018-03-03T21:18:14.916Z,-4.00
2018-03-03T21:20:42.656Z,-4.00
2018-03-03T21:23:10.200Z,-4.00
2018-03-03T21:25:37.806Z,-4.00
2018-03-03T21:28:05.337Z,-4.00
2018-03-03T21:30:33.559Z,-4.10
2018-03-03T21:33:01.298Z,-4.10
2018-03-03T21:35:28.885Z,-4.10
2018-03-03T21:37:56.434Z,-4.20
2018-03-03T21:40:23.990Z,-4.10
2018-03-03T21:42:51.546Z,-4.20
2018-03-03T21:45:19.388Z,-4.20
2018-03-03T21:47:46.953Z,-4.20
2018-03-03T21:50:14.481Z,-4.30
2018-03-03T21:52:42.049Z,-4.30
2018-03-03T21:55:09.568Z,-4.20
2018-03-03T21:57:37.106Z,-4.30
2018-03-03T22:00:04.665Z,-4.30
2018-03-03T22:02:32.243Z,-4.30
2018-03-03T22:04:59.769Z,-4.20
2018-03-03T22:07:27.288Z,-4.30
2018-03-03T22:09:55.605Z,-4.30
2018-03-03T22:12:23.711Z,-4.30
2018-03-03T22:14:51.344Z,-4.30
2018-03-03T22:17:18.861Z,-4.30
2018-03-03T22:19:47.175Z,-4.40
2018-03-03T22:22:14.741Z,-4.40
2018-03-03T22:24:42.337Z,-4.50
2018-03-03T22:27:09.894Z,-4.50
2018-03-03T22:29:37.618Z,-4.40
2018-03-03T22:32:05.145Z,-4.40
2018-03-03T22:34:33.495Z,-4.50
2018-03-03T22:37:01.323Z,-4.50
2018-03-03T22:39:28.886Z,-4.50
2018-03-03T22:41:56.439Z,-4.50
2018-03-03T22:44:24.218Z,-4.50
2018-03-03T22:46:51.746Z,-4.60
2018-03-03T22:49:19.313Z,-4.60
2018-03-03T22:51:46.901Z,-4.60
2018-03-03T22:54:14.445Z,-4.60
2018-03-03T22:56:42.016Z,-4.60
2018-03-03T22:59:09.541Z,-4.60
2018-03-03T23:01:37.066Z,-4.60
2018-03-03T23:04:04.885Z,-4.60
2018-03-03T23:06:32.446Z,-4.60
2018-03-03T23:09:00.762Z,-4.70
2018-03-03T23:11:28.392Z,-4.60
2018-03-03T23:13:56.419Z,-4.60
2018-03-03T23:16:24.048Z,-4.60
2018-03-03T23:18:51.612Z,-4.60
2018-03-03T23:21:19.255Z,-4.60
2018-03-03T23:23:47.908Z,-4.60
2018-03-03T23:26:16.209Z,-4.70
2018-03-03T23:28:44.024Z,-4.70
2018-03-03T23:31:11.604Z,-4.70
2018-03-03T23:33:39.325Z,-4.70
2018-03-03T23:36:06.930Z,-4.70
2018-03-03T23:38:34.492Z,-4.80
2018-03-03T23:41:02.325Z,-4.70
2018-03-03T23:43:30.078Z,-4.70
2018-03-03T23:45:57.614Z,-4.70
2018-03-03T23:48:25.146Z,-4.70
2018-03-03T23:50:52.720Z,-4.80
2018-03-03T23:53:20.267Z,-4.80
2018-03-03T23:55:47.878Z,-4.80
2018-03-03T23:58:15.745Z,-4.80
