createdAt,value
2023-09-03T00:00:45.148Z,33.13
2023-09-03T00:03:12.466Z,27.65
2023-09-03T00:05:48.112Z,27.83
2023-09-03T00:08:15.215Z,29.85
2023-09-03T00:10:42.395Z,27.88
2023-09-03T00:13:09.644Z,34.80
2023-09-03T00:15:40.700Z,34.05
2023-09-03T00:18:11.660Z,31.90
2023-09-03T00:20:40.956Z,30.38
2023-09-03T00:23:09.118Z,30.70
2023-09-03T00:25:39.268Z,30.10
2023-09-03T00:28:06.615Z,30.27
2023-09-03T00:30:34.206Z,32.85
2023-09-03T00:33:01.469Z,33.28
2023-09-03T00:35:28.597Z,29.27
2023-09-03T00:37:55.745Z,34.30
2023-09-03T00:40:23.008Z,36.25
2023-09-03T00:42:50.581Z,35.60
2023-09-03T00:45:17.974Z,35.88
2023-09-03T00:47:45.710Z,37.75
2023-09-03T00:50:13.125Z,37.45
2023-09-03T00:52:40.242Z,37.45
2023-09-03T00:55:08.189Z,37.63
2023-09-03T00:57:35.427Z,35.85
2023-09-03T01:00:02.876Z,36.38
2023-09-03T01:02:31.081Z,35.75
2023-09-03T01:04:58.125Z,34.22
2023-09-03T01:07:25.240Z,35.45
2023-09-03T01:09:52.391Z,33.83
2023-09-03T01:12:40.647Z,34.85
2023-09-03T01:15:23.709Z,34.85
2023-09-03T01:18:06.535Z,35.50
2023-09-03T01:20:56.271Z,31.77
2023-09-03T01:24:09.552Z,34.70
2023-09-03T01:27:10.399Z,33.92
2023-09-03T01:29:42.148Z,27.00
2023-09-03T01:32:12.524Z,33.13
2023-09-03T01:34:41.169Z,28.50
2023-09-03T01:37:10.626Z,28.90
2023-09-03T01:39:37.679Z,32.22
2023-09-03T01:42:05.501Z,35.08
2023-09-03T01:44:33.063Z,30.60
2023-09-03T01:47:37.481Z,30.30
2023-09-03T01:50:26.418Z,30.33
2023-09-03T01:53:13.486Z,32.03
2023-09-03T01:55:46.045Z,30.25
2023-09-03T01:58:14.484Z,31.30
2023-09-03T02:00:43.277Z,32.10
2023-09-03T02:03:12.679Z,28.63
2023-09-03T02:05:39.772Z,32.45
2023-09-03T02:08:06.978Z,28.48
2023-09-03T02:10:34.800Z,31.10
2023-09-03T02:13:01.772Z,23.80
2023-09-03T02:15:28.873Z,29.35
2023-09-03T02:17:56.940Z,25.83
2023-09-03T02:20:24.038Z,28.08
2023-09-03T02:22:52.507Z,25.17
2023-09-03T02:25:19.525Z,28.50
2023-09-03T02:27:46.626Z,25.92
2023-09-03T02:30:14.089Z,28.02
2023-09-03T02:32:41.284Z,30.17
2023-09-03T02:35:08.657Z,28.55
2023-09-03T02:37:35.668Z,29.38
2023-09-03T02:40:03.812Z,30.13
2023-09-03T02:42:30.870Z,25.13
2023-09-03T02:44:57.854Z,28.65
2023-09-03T02:47:24.918Z,25.33
2023-09-03T02:49:51.992Z,32.08
2023-09-03T02:52:19.158Z,28.27
2023-09-03T02:54:46.262Z,32.72
2023-09-03T02:57:13.364Z,28.05
2023-09-03T02:59:47.364Z,24.70
2023-09-03T03:02:14.407Z,28.20
2023-09-03T03:04:41.639Z,25.08
2023-09-03T03:07:08.694Z,24.52
2023-09-03T03:09:35.741Z,26.02
2023-09-03T03:12:02.758Z,27.33
2023-09-03T03:14:31.311Z,28.30
2023-09-03T03:16:58.319Z,24.75
2023-09-03T03:19:28.039Z,25.92
2023-09-03T03:21:55.051Z,28.98
2023-09-03T03:24:22.136Z,27.42
2023-09-03T03:26:49.228Z,26.63
2023-09-03T03:29:16.378Z,23.38
2023-09-03T03:31:44.224Z,31.95
2023-09-03T03:34:11.300Z,26.25
2023-09-03T03:36:38.413Z,27.85
2023-09-03T03:39:05.884Z,26.08
2023-09-03T03:41:32.981Z,26.90
2023-09-03T03:44:00.325Z,27.20
2023-09-03T03:46:27.344Z,23.98
2023-09-03T03:48:54.388Z,32.67
2023-09-03T03:51:21.472Z,25.98
2023-09-03T03:53:50.192Z,26.98
2023-09-03T03:56:17.254Z,25.08
2023-09-03T03:58:45.324Z,27.60
2023-09-03T04:01:20.538Z,25.98
2023-09-03T04:03:54.315Z,26.73
2023-09-03T04:06:21.766Z,27.20
2023-09-03T04:08:48.909Z,22.52
2023-09-03T04:11:19.875Z,25.80
2023-09-03T04:13:47.212Z,27.30
2023-09-03T04:16:18.502Z,27.20
2023-09-03T04:18:46.665Z,22.55
2023-09-03T04:21:14.580Z,22.83
2023-09-03T04:23:41.979Z,26.52
2023-09-03T04:26:10.778Z,26.38
2023-09-03T04:28:38.262Z,24.05
2023-09-03T04:31:05.783Z,24.02
2023-09-03T04:33:33.273Z,30.83
2023-09-03T04:36:02.498Z,21.17
2023-09-03T04:38:29.783Z,25.83
2023-09-03T04:40:57.940Z,25.92
2023-09-03T04:43:25.258Z,25.00
2023-09-03T04:45:54.079Z,21.95
2023-09-03T04:48:23.081Z,26.60
2023-09-03T04:50:50.732Z,26.90
2023-09-03T04:53:17.765Z,22.05
2023-09-03T04:55:44.798Z,21.85
2023-09-03T04:58:12.032Z,26.35
2023-09-03T05:00:39.212Z,25.38
2023-09-03T05:03:06.789Z,23.85
2023-09-03T05:05:44.393Z,25.67
2023-09-03T05:08:11.721Z,23.00
2023-09-03T05:10:41.836Z,22.63
2023-09-03T05:13:11.571Z,23.15
2023-09-03T05:15:38.810Z,25.48
2023-09-03T05:18:06.255Z,21.02
2023-09-03T05:20:33.889Z,20.08
2023-09-03T05:23:00.973Z,23.77
2023-09-03T05:25:28.041Z,27.90
2023-09-03T05:27:55.072Z,22.55
2023-09-03T05:30:23.815Z,22.00
2023-09-03T05:32:51.373Z,24.40
2023-09-03T05:35:18.428Z,20.98
2023-09-03T05:37:46.491Z,22.35
2023-09-03T05:40:14.183Z,19.02
2023-09-03T05:42:41.227Z,20.92
2023-09-03T05:45:08.693Z,18.50
2023-09-03T05:47:36.103Z,19.10
2023-09-03T05:50:05.944Z,18.60
2023-09-03T05:52:33.081Z,26.80
2023-09-03T05:55:00.238Z,18.85
2023-09-03T05:57:27.228Z,19.77
2023-09-03T05:59:56.009Z,18.98
2023-09-03T06:02:23.030Z,21.30
2023-09-03T06:04:53.634Z,19.30
2023-09-03T06:07:20.796Z,21.65
2023-09-03T06:09:47.933Z,18.92
2023-09-03T06:12:15.371Z,22.88
2023-09-03T06:14:42.566Z,19.25
2023-09-03T06:17:09.583Z,23.13
2023-09-03T06:19:36.735Z,22.08
2023-09-03T06:22:04.028Z,23.33
2023-09-03T06:24:31.480Z,24.65
2023-09-03T06:26:58.836Z,22.92
2023-09-03T06:29:27.269Z,26.70
2023-09-03T06:31:54.426Z,27.33
2023-09-03T06:34:21.874Z,26.55
2023-09-03T06:36:49.122Z,30.13
2023-09-03T06:39:16.226Z,25.95
2023-09-03T06:41:43.403Z,24.75
2023-09-03T06:44:10.534Z,27.55
2023-09-03T06:46:37.713Z,24.15
2023-09-03T06:49:04.926Z,27.27
2023-09-03T06:51:31.971Z,27.67
2023-09-03T06:54:00.603Z,25.13
2023-09-03T06:56:27.798Z,23.08
2023-09-03T06:58:54.850Z,24.27
2023-09-03T07:01:21.916Z,26.05
2023-09-03T07:03:49.095Z,24.88
2023-09-03T07:06:16.185Z,23.98
2023-09-03T07:08:43.187Z,23.80
2023-09-03T07:11:10.189Z,25.65
2023-09-03T07:13:37.168Z,25.60
2023-09-03T07:16:07.726Z,26.10
2023-09-03T07:18:34.850Z,24.05
2023-09-03T07:21:08.148Z,24.08
2023-09-03T07:23:35.631Z,29.75
2023-09-03T07:26:14.120Z,24.27
2023-09-03T07:28:41.175Z,29.00
2023-09-03T07:31:08.238Z,24.98
2023-09-03T07:33:35.680Z,27.85
2023-09-03T07:36:02.713Z,25.77
2023-09-03T07:38:30.120Z,25.73
2023-09-03T07:40:57.253Z,24.40
2023-09-03T07:43:24.560Z,25.67
2023-09-03T07:45:52.024Z,25.80
2023-09-03T07:48:19.124Z,28.83
2023-09-03T07:50:46.181Z,27.92
2023-09-03T07:53:13.655Z,26.38
2023-09-03T07:55:40.688Z,24.23
2023-09-03T07:58:07.799Z,26.17
2023-09-03T08:00:34.834Z,27.58
2023-09-03T08:03:02.216Z,25.80
2023-09-03T08:05:29.680Z,26.98
2023-09-03T08:07:56.814Z,26.08
2023-09-03T08:10:24.224Z,23.70
2023-09-03T08:12:54.333Z,23.38
2023-09-03T08:15:33.612Z,26.33
2023-09-03T08:18:08.483Z,22.98
2023-09-03T08:20:35.618Z,21.05
2023-09-03T08:23:02.622Z,19.67
2023-09-03T08:25:30.541Z,22.08
2023-09-03T08:27:57.615Z,19.90
2023-09-03T08:30:24.672Z,21.10
2023-09-03T08:32:51.742Z,18.50
2023-09-03T08:35:18.820Z,17.13
2023-09-03T08:37:45.964Z,17.13
2023-09-03T08:40:13.591Z,16.88
2023-09-03T08:42:44.529Z,16.65
2023-09-03T08:45:19.394Z,19.52
2023-09-03T08:47:47.271Z,17.00
2023-09-03T08:50:16.812Z,14.38
2023-09-03T08:52:45.912Z,13.80
2023-09-03T08:55:14.780Z,12.90
2023-09-03T08:57:42.646Z,16.33
2023-09-03T09:00:13.382Z,15.65
2023-09-03T09:02:41.106Z,15.32
2023-09-03T09:05:10.833Z,15.38
2023-09-03T09:07:38.046Z,13.15
2023-09-03T09:10:11.519Z,12.77
2023-09-03T09:12:52.552Z,14.20
2023-09-03T09:15:19.715Z,15.45
2023-09-03T09:17:46.859Z,13.05
2023-09-03T09:20:19.371Z,14.07
2023-09-03T09:22:51.006Z,12.60
2023-09-03T09:25:26.373Z,13.85
2023-09-03T09:27:55.504Z,10.98
2023-09-03T09:30:26.356Z,11.13
2023-09-03T09:33:08.856Z,11.68
2023-09-03T09:35:36.438Z,15.75
2023-09-03T09:38:08.945Z,15.93
2023-09-03T09:40:37.892Z,13.68
2023-09-03T09:43:10.330Z,13.38
2023-09-03T09:45:49.792Z,13.05
2023-09-03T09:48:17.523Z,11.15
2023-09-03T09:50:47.575Z,11.95
2023-09-03T09:53:27.073Z,13.55
2023-09-03T09:56:02.742Z,11.63
2023-09-03T09:58:41.377Z,11.63
2023-09-03T10:01:09.882Z,10.38
2023-09-03T10:03:56.277Z,10.10
2023-09-03T10:06:27.037Z,8.75
2023-09-03T10:08:54.127Z,12.73
2023-09-03T10:11:21.870Z,9.20
2023-09-03T10:13:50.535Z,9.43
2023-09-03T10:16:21.281Z,10.32
2023-09-03T10:18:51.768Z,9.07
2023-09-03T10:21:36.750Z,7.63
2023-09-03T10:24:14.534Z,10.98
2023-09-03T10:26:47.134Z,8.07
2023-09-03T10:29:18.908Z,6.70
2023-09-03T10:31:47.214Z,7.90
2023-09-03T10:34:17.781Z,8.65
2023-09-03T10:37:35.914Z,7.32
2023-09-03T10:40:26.166Z,10.55
2023-09-03T10:43:15.693Z,7.45
2023-09-03T10:46:06.685Z,7.65
2023-09-03T10:48:38.169Z,7.57
2023-09-03T10:51:06.052Z,9.32
2023-09-03T10:53:41.086Z,11.60
2023-09-03T10:56:20.360Z,8.77
2023-09-03T10:59:01.885Z,11.77
2023-09-03T11:01:34.401Z,5.97
2023-09-03T11:04:05.508Z,6.85
2023-09-03T11:06:36.598Z,8.30
2023-09-03T11:09:06.412Z,7.47
2023-09-03T11:11:37.837Z,6.97
2023-09-03T11:14:07.740Z,9.77
2023-09-03T11:16:42.860Z,8.98
2023-09-03T11:19:10.213Z,9.77
2023-09-03T11:21:39.019Z,7.18
2023-09-03T11:24:16.255Z,8.13
2023-09-03T11:26:43.962Z,6.90
2023-09-03T11:29:26.101Z,5.25
2023-09-03T11:31:53.772Z,7.20
2023-09-03T11:34:25.827Z,6.75
2023-09-03T11:36:52.987Z,4.90
2023-09-03T11:39:20.079Z,5.65
2023-09-03T11:41:48.325Z,5.15
2023-09-03T11:44:22.568Z,4.85
2023-09-03T11:47:00.355Z,4.95
2023-09-03T11:49:27.626Z,5.28
2023-09-03T11:52:17.067Z,7.40
2023-09-03T11:54:44.614Z,5.75
2023-09-03T11:57:15.775Z,4.82
2023-09-03T11:59:43.668Z,4.07
2023-09-03T12:02:12.291Z,3.40
2023-09-03T12:04:42.728Z,4.70
2023-09-03T12:07:16.996Z,5.40
2023-09-03T12:09:44.545Z,5.60
2023-09-03T12:12:11.893Z,4.80
2023-09-03T12:14:39.635Z,5.97
2023-09-03T12:17:07.050Z,4.47
2023-09-03T12:19:42.431Z,2.88
2023-09-03T12:22:10.259Z,5.53
2023-09-03T12:24:37.926Z,3.63
2023-09-03T12:27:07.107Z,6.40
2023-09-03T12:29:51.673Z,4.47
2023-09-03T12:32:38.188Z,4.10
2023-09-03T12:35:20.109Z,2.90
2023-09-03T12:37:47.533Z,3.45
2023-09-03T12:40:14.983Z,2.80
2023-09-03T12:42:42.188Z,3.70
2023-09-03T12:45:10.160Z,7.45
2023-09-03T12:47:41.479Z,4.10
2023-09-03T12:50:09.244Z,4.65
2023-09-03T12:52:36.352Z,3.03
2023-09-03T12:55:04.047Z,4.22
2023-09-03T12:57:31.079Z,3.53
2023-09-03T13:00:00.141Z,4.78
2023-09-03T13:02:27.324Z,2.35
2023-09-03T13:04:54.430Z,2.33
2023-09-03T13:07:21.505Z,1.92
2023-09-03T13:09:48.730Z,3.38
2023-09-03T13:12:15.734Z,1.70
2023-09-03T13:14:42.817Z,2.13
2023-09-03T13:17:09.876Z,2.20
2023-09-03T13:19:37.974Z,3.67
2023-09-03T13:22:05.163Z,2.50
2023-09-03T13:24:32.283Z,2.17
2023-09-03T13:26:59.298Z,2.03
2023-09-03T13:29:26.378Z,2.45
2023-09-03T13:31:53.406Z,2.90
2023-09-03T13:34:20.429Z,2.83
2023-09-03T13:36:49.920Z,2.40
2023-09-03T13:39:17.532Z,3.75
2023-09-03T13:41:44.619Z,3.60
2023-09-03T13:44:11.920Z,4.03
2023-09-03T13:46:38.989Z,2.17
2023-09-03T13:49:06.133Z,1.90
2023-09-03T13:51:33.141Z,2.88
2023-09-03T13:54:01.094Z,3.28
2023-09-03T13:56:28.121Z,3.70
2023-09-03T13:58:55.215Z,3.47
2023-09-03T14:01:24.387Z,2.35
2023-09-03T14:03:51.989Z,2.80
2023-09-03T14:06:20.724Z,3.50
2023-09-03T14:08:48.841Z,3.13
2023-09-03T14:11:15.940Z,2.65
2023-09-03T14:13:45.119Z,3.15
2023-09-03T14:16:15.278Z,3.20
2023-09-03T14:18:43.411Z,2.88
2023-09-03T14:21:10.503Z,3.38
2023-09-03T14:23:37.560Z,6.63
2023-09-03T14:26:04.579Z,3.55
2023-09-03T14:28:31.638Z,3.28
2023-09-03T14:31:01.815Z,4.28
2023-09-03T14:33:28.859Z,3.05
2023-09-03T14:35:55.899Z,2.47
2023-09-03T14:38:23.186Z,2.45
2023-09-03T14:40:51.887Z,5.10
2023-09-03T14:43:19.315Z,3.42
2023-09-03T14:45:46.406Z,6.15
2023-09-03T14:48:14.153Z,6.95
2023-09-03T14:50:44.428Z,5.07
2023-09-03T14:53:11.427Z,5.22
2023-09-03T14:55:45.326Z,5.25
2023-09-03T14:58:13.285Z,3.75
2023-09-03T15:00:40.473Z,5.15
2023-09-03T15:03:08.280Z,3.95
2023-09-03T15:05:35.342Z,3.97
2023-09-03T15:08:02.400Z,4.47
2023-09-03T15:10:31.495Z,3.83
2023-09-03T15:12:58.758Z,3.42
2023-09-03T15:15:25.880Z,7.43
2023-09-03T15:17:53.016Z,5.07
2023-09-03T15:20:20.086Z,5.65
2023-09-03T15:22:47.065Z,5.60
2023-09-03T15:25:14.110Z,5.65
2023-09-03T15:27:41.134Z,6.47
2023-09-03T15:30:08.781Z,3.88
2023-09-03T15:32:35.894Z,5.40
2023-09-03T15:35:04.448Z,4.85
2023-09-03T15:37:31.502Z,3.42
2023-09-03T15:39:58.793Z,18.98
2023-09-03T15:42:25.935Z,6.68
2023-09-03T15:44:53.018Z,6.57
2023-09-03T15:47:20.057Z,4.03
2023-09-03T15:49:47.048Z,6.50
2023-09-03T15:52:14.084Z,3.13
2023-09-03T15:54:42.550Z,3.72
2023-09-03T15:57:09.840Z,4.85
2023-09-03T15:59:36.897Z,4.78
2023-09-03T16:02:04.284Z,5.43
2023-09-03T16:04:32.397Z,4.90
2023-09-03T16:06:59.436Z,5.95
2023-09-03T16:09:26.993Z,3.47
2023-09-03T16:11:54.058Z,3.97
2023-09-03T16:14:21.065Z,3.65
2023-09-03T16:16:48.012Z,3.47
2023-09-03T16:19:15.040Z,3.60
2023-09-03T16:21:42.044Z,3.30
2023-09-03T16:24:09.206Z,4.13
2023-09-03T16:26:36.354Z,4.85
2023-09-03T16:29:03.425Z,3.85
2023-09-03T16:31:30.570Z,3.28
2023-09-03T16:33:57.656Z,3.72
2023-09-03T16:36:24.665Z,3.13
2023-09-03T16:38:51.786Z,2.75
2023-09-03T16:41:18.811Z,3.33
2023-09-03T16:43:45.947Z,3.63
2023-09-03T16:46:13.965Z,4.05
2023-09-03T16:48:41.049Z,4.35
2023-09-03T16:51:09.006Z,4.03
2023-09-03T16:53:35.996Z,2.85
2023-09-03T16:56:03.138Z,6.55
2023-09-03T16:58:30.394Z,3.85
2023-09-03T17:00:58.230Z,4.53
2023-09-03T17:03:26.573Z,3.50
2023-09-03T17:05:54.460Z,3.53
2023-09-03T17:08:22.278Z,2.92
2023-09-03T17:10:49.950Z,3.72
2023-09-03T17:13:17.336Z,3.13
2023-09-03T17:15:44.678Z,3.78
2023-09-03T17:18:11.959Z,4.97
2023-09-03T17:20:44.171Z,6.60
2023-09-03T17:23:12.598Z,2.85
2023-09-03T17:25:39.781Z,2.70
2023-09-03T17:28:07.842Z,3.08
2023-09-03T17:30:35.889Z,3.13
2023-09-03T17:33:03.122Z,4.10
2023-09-03T17:35:30.443Z,3.03
2023-09-03T17:37:59.375Z,3.78
2023-09-03T17:40:28.777Z,2.95
2023-09-03T17:42:56.357Z,2.17
2023-09-03T17:45:23.702Z,3.72
2023-09-03T17:47:51.877Z,1.92
2023-09-03T17:50:19.069Z,2.58
2023-09-03T17:52:46.103Z,3.38
2023-09-03T17:55:13.140Z,3.20
2023-09-03T17:57:40.300Z,2.58
2023-09-03T18:00:08.165Z,2.58
2023-09-03T18:02:35.319Z,2.38
2023-09-03T18:05:02.538Z,4.20
2023-09-03T18:07:29.561Z,2.08
2023-09-03T18:09:56.626Z,2.22
2023-09-03T18:12:25.216Z,3.90
2023-09-03T18:14:52.251Z,2.97
2023-09-03T18:17:19.639Z,3.53
2023-09-03T18:19:49.087Z,2.28
2023-09-03T18:22:16.132Z,3.40
2023-09-03T18:24:43.201Z,2.75
2023-09-03T18:27:10.270Z,3.95
2023-09-03T18:29:37.411Z,3.15
2023-09-03T18:32:04.913Z,3.30
2023-09-03T18:34:32.302Z,3.50
2023-09-03T18:36:59.402Z,5.53
2023-09-03T18:39:26.719Z,3.63
2023-09-03T18:41:53.887Z,2.58
2023-09-03T18:44:20.942Z,3.38
2023-09-03T18:46:48.052Z,2.88
2023-09-03T18:49:15.235Z,2.20
2023-09-03T18:51:46.649Z,2.08
2023-09-03T18:54:14.162Z,2.58
2023-09-03T18:56:41.178Z,3.05
2023-09-03T18:59:08.157Z,3.28
2023-09-03T19:01:37.129Z,4.97
2023-09-03T19:04:05.269Z,3.08
2023-09-03T19:06:32.505Z,4.65
2023-09-03T19:08:59.769Z,4.05
2023-09-03T19:11:30.224Z,3.30
2023-09-03T19:13:57.329Z,3.17
2023-09-03T19:16:24.521Z,3.22
2023-09-03T19:18:51.780Z,3.67
2023-09-03T19:21:18.973Z,4.18
2023-09-03T19:23:46.243Z,2.53
2023-09-03T19:26:15.654Z,8.88
2023-09-03T19:28:42.628Z,3.40
2023-09-03T19:31:09.845Z,4.60
2023-09-03T19:33:37.268Z,4.00
2023-09-03T19:36:04.867Z,3.55
2023-09-03T19:38:35.813Z,5.13
2023-09-03T19:41:03.349Z,3.38
2023-09-03T19:43:30.504Z,5.13
2023-09-03T19:46:01.785Z,3.13
2023-09-03T19:48:34.938Z,3.92
2023-09-03T19:51:02.797Z,5.07
2023-09-03T19:53:33.925Z,3.72
2023-09-03T19:56:06.981Z,4.32
2023-09-03T19:58:34.484Z,3.80
2023-09-03T20:01:05.829Z,3.58
2023-09-03T20:03:34.103Z,3.90
2023-09-03T20:06:03.937Z,3.45
2023-09-03T20:08:31.886Z,5.68
2023-09-03T20:11:06.260Z,3.72
2023-09-03T20:13:33.652Z,3.17
2023-09-03T20:16:01.947Z,4.07
2023-09-03T20:18:29.831Z,5.40
2023-09-03T20:20:59.078Z,3.28
2023-09-03T20:23:26.380Z,5.20
2023-09-03T20:25:58.938Z,8.43
2023-09-03T20:28:39.534Z,5.13
2023-09-03T20:31:12.767Z,4.53
2023-09-03T20:33:39.855Z,4.95
2023-09-03T20:36:07.280Z,5.43
2023-09-03T20:38:34.460Z,4.18
2023-09-03T20:41:02.374Z,5.28
2023-09-03T20:43:29.539Z,2.83
2023-09-03T20:46:00.267Z,4.30
2023-09-03T20:48:30.743Z,4.10
2023-09-03T20:51:02.949Z,3.72
2023-09-03T20:53:30.459Z,4.88
2023-09-03T20:55:57.681Z,5.50
2023-09-03T20:58:26.073Z,4.70
2023-09-03T21:00:53.710Z,3.70
2023-09-03T21:03:21.061Z,7.25
2023-09-03T21:05:53.080Z,4.70
2023-09-03T21:08:22.015Z,5.65
2023-09-03T21:11:01.115Z,5.70
2023-09-03T21:13:29.539Z,6.15
2023-09-03T21:15:58.374Z,4.95
2023-09-03T21:18:29.392Z,6.90
2023-09-03T21:21:02.657Z,3.78
2023-09-03T21:23:32.433Z,4.47
2023-09-03T21:26:00.470Z,6.25
2023-09-03T21:28:27.575Z,7.22
2023-09-03T21:30:54.641Z,8.40
2023-09-03T21:33:21.740Z,4.75
2023-09-03T21:35:48.770Z,6.07
2023-09-03T21:38:15.853Z,5.40
2023-09-03T21:40:42.860Z,4.30
2023-09-03T21:43:09.932Z,4.32
2023-09-03T21:45:37.264Z,6.45
2023-09-03T21:48:08.255Z,6.93
2023-09-03T21:50:35.454Z,7.13
2023-09-03T21:53:02.716Z,6.63
2023-09-03T21:55:29.710Z,5.07
2023-09-03T21:57:56.698Z,4.47
2023-09-03T22:00:23.797Z,5.28
2023-09-03T22:02:51.887Z,6.68
2023-09-03T22:05:19.217Z,6.38
2023-09-03T22:07:46.287Z,6.82
2023-09-03T22:10:14.066Z,6.13
2023-09-03T22:12:41.251Z,6.45
2023-09-03T22:15:08.933Z,6.03
2023-09-03T22:17:36.021Z,6.47
2023-09-03T22:20:07.925Z,5.80
2023-09-03T22:22:35.045Z,5.97
2023-09-03T22:25:02.272Z,6.22
2023-09-03T22:27:29.450Z,6.63
2023-09-03T22:29:56.476Z,6.80
2023-09-03T22:32:23.518Z,8.60
2023-09-03T22:34:50.722Z,6.50
2023-09-03T22:37:17.751Z,6.05
2023-09-03T22:39:44.901Z,7.13
2023-09-03T22:42:11.910Z,7.03
2023-09-03T22:44:39.000Z,7.13
2023-09-03T22:47:07.686Z,6.82
2023-09-03T22:49:35.064Z,9.07
2023-09-03T22:52:02.025Z,8.75
2023-09-03T22:54:29.048Z,8.70
2023-09-03T22:56:56.167Z,10.23
2023-09-03T22:59:23.273Z,8.68
2023-09-03T23:01:50.350Z,9.65
2023-09-03T23:04:17.622Z,9.18
2023-09-03T23:06:44.676Z,9.05
2023-09-03T23:09:11.825Z,8.13
2023-09-03T23:11:38.845Z,8.82
2023-09-03T23:14:05.900Z,10.32
2023-09-03T23:16:32.985Z,9.15
2023-09-03T23:19:00.615Z,11.10
2023-09-03T23:21:30.307Z,9.23
2023-09-03T23:23:59.384Z,11.75
2023-09-03T23:26:27.446Z,10.05
2023-09-03T23:28:54.915Z,12.00
2023-09-03T23:31:22.067Z,9.43
2023-09-03T23:33:49.488Z,8.68
2023-09-03T23:36:16.828Z,7.95
2023-09-03T23:38:44.057Z,10.27
2023-09-03T23:41:11.159Z,8.20
2023-09-03T23:43:38.230Z,9.73
2023-09-03T23:46:06.637Z,8.70
2023-09-03T23:48:33.825Z,8.98
2023-09-03T23:51:01.254Z,11.55
2023-09-03T23:53:28.625Z,11.13
2023-09-03T23:55:55.876Z,8.23
2023-09-03T23:58:23.426Z,9.52
