createdAt,value
2022-08-25T00:01:09.563Z,0.20
2022-08-25T00:03:39.611Z,0.20
2022-08-25T00:06:10.091Z,0.20
2022-08-25T00:08:39.085Z,0.20
2022-08-25T00:11:08.456Z,0.20
2022-08-25T00:13:36.044Z,0.20
2022-08-25T00:16:05.110Z,0.20
2022-08-25T00:18:33.213Z,0.20
2022-08-25T00:21:00.734Z,0.20
2022-08-25T00:23:28.268Z,0.20
2022-08-25T00:25:56.204Z,0.20
2022-08-25T00:28:23.696Z,0.20
2022-08-25T00:30:51.677Z,0.20
2022-08-25T00:33:20.956Z,0.20
2022-08-25T00:35:48.668Z,0.20
2022-08-25T00:38:16.527Z,0.10
2022-08-25T00:40:44.525Z,0.17
2022-08-25T00:43:12.079Z,0.20
2022-08-25T00:45:39.963Z,0.20
2022-08-25T00:48:07.637Z,0.20
2022-08-25T00:50:36.621Z,0.15
2022-08-25T00:53:05.737Z,0.20
2022-08-25T00:55:35.426Z,0.20
2022-08-25T00:58:07.578Z,0.20
2022-08-25T01:00:37.006Z,0.20
2022-08-25T01:03:04.776Z,0.20
2022-08-25T01:05:32.462Z,0.20
2022-08-25T01:08:02.981Z,0.20
2022-08-25T01:10:34.958Z,0.20
2022-08-25T01:13:03.710Z,0.20
2022-08-25T01:15:31.598Z,0.20
2022-08-25T01:18:00.085Z,0.20
2022-08-25T01:20:29.565Z,0.20
2022-08-25T01:22:59.392Z,0.20
2022-08-25T01:25:40.778Z,0.20
2022-08-25T01:28:08.299Z,0.20
2022-08-25T01:30:35.871Z,0.20
2022-08-25T01:33:04.610Z,0.20
2022-08-25T01:35:32.852Z,0.30
2022-08-25T01:38:01.836Z,0.20
2022-08-25T01:40:29.791Z,0.20
2022-08-25T01:43:00.168Z,0.20
2022-08-25T01:45:28.880Z,0.20
2022-08-25T01:47:56.805Z,0.20
2022-08-25T01:50:24.419Z,0.20
2022-08-25T01:52:55.082Z,0.20
2022-08-25T01:55:23.978Z,0.20
2022-08-25T01:57:51.504Z,0.20
2022-08-25T02:00:19.928Z,0.20
2022-08-25T02:02:47.847Z,0.20
2022-08-25T02:05:23.689Z,0.20
2022-08-25T02:07:51.552Z,0.20
2022-08-25T02:10:19.159Z,0.28
2022-08-25T02:12:48.004Z,0.20
2022-08-25T02:15:15.511Z,0.20
2022-08-25T02:17:43.093Z,0.22
2022-08-25T02:20:11.051Z,0.20
2022-08-25T02:22:38.568Z,0.20
2022-08-25T02:25:08.126Z,0.20
2022-08-25T02:27:35.762Z,0.10
2022-08-25T02:30:05.227Z,0.20
2022-08-25T02:32:32.774Z,0.20
2022-08-25T02:35:00.330Z,0.20
2022-08-25T02:37:27.806Z,0.20
2022-08-25T02:39:55.346Z,0.20
2022-08-25T02:42:24.375Z,0.10
2022-08-25T02:44:52.087Z,0.20
2022-08-25T02:47:22.677Z,0.20
2022-08-25T02:49:55.571Z,0.20
2022-08-25T02:52:23.043Z,0.20
2022-08-25T02:54:50.579Z,0.10
2022-08-25T02:57:18.264Z,0.20
2022-08-25T02:59:48.191Z,0.15
2022-08-25T03:02:16.657Z,0.30
2022-08-25T03:04:45.698Z,0.20
2022-08-25T03:07:13.232Z,0.20
2022-08-25T03:09:40.771Z,0.20
2022-08-25T03:12:09.536Z,0.20
2022-08-25T03:14:37.077Z,0.20
2022-08-25T03:17:04.836Z,0.20
2022-08-25T03:19:36.664Z,0.20
2022-08-25T03:22:05.712Z,0.20
2022-08-25T03:24:33.407Z,0.20
2022-08-25T03:27:00.148Z,0.20
2022-08-25T03:29:28.738Z,0.20
2022-08-25T03:31:58.104Z,0.20
2022-08-25T03:34:26.020Z,0.20
2022-08-25T03:36:54.096Z,0.20
2022-08-25T03:39:24.053Z,0.20
2022-08-25T03:41:52.000Z,0.20
2022-08-25T03:44:20.157Z,0.20
2022-08-25T03:46:51.037Z,0.20
2022-08-25T03:49:20.869Z,0.20
2022-08-25T03:51:49.533Z,0.20
2022-08-25T03:54:18.357Z,0.30
2022-08-25T03:56:47.299Z,0.20
2022-08-25T03:59:14.846Z,0.20
2022-08-25T04:01:43.466Z,0.20
2022-08-25T04:04:11.902Z,0.20
2022-08-25T04:06:39.919Z,0.22
2022-08-25T04:09:07.425Z,0.20
2022-08-25T04:11:35.284Z,0.20
2022-08-25T04:14:05.827Z,0.20
2022-08-25T04:16:34.946Z,0.20
2022-08-25T04:19:03.510Z,0.20
2022-08-25T04:21:31.183Z,0.10
2022-08-25T04:23:58.731Z,0.20
2022-08-25T04:26:27.211Z,0.22
2022-08-25T04:28:56.076Z,0.20
2022-08-25T04:31:25.009Z,0.20
2022-08-25T04:33:52.615Z,0.10
2022-08-25T04:36:20.516Z,0.22
2022-08-25T04:38:48.459Z,0.20
2022-08-25T04:41:16.984Z,0.20
2022-08-25T04:43:45.044Z,0.20
2022-08-25T04:46:13.858Z,0.10
2022-08-25T04:48:49.115Z,0.20
2022-08-25T04:51:17.562Z,0.20
2022-08-25T04:53:45.401Z,0.20
2022-08-25T04:56:13.932Z,0.20
2022-08-25T04:58:41.948Z,0.20
2022-08-25T05:01:10.922Z,0.20
2022-08-25T05:03:38.593Z,0.20
2022-08-25T05:06:07.859Z,0.17
2022-08-25T05:08:35.890Z,0.10
2022-08-25T05:11:05.906Z,0.20
2022-08-25T05:13:33.964Z,0.28
2022-08-25T05:16:02.483Z,0.10
2022-08-25T05:18:31.830Z,0.20
2022-08-25T05:21:02.886Z,0.20
2022-08-25T05:23:31.921Z,0.10
2022-08-25T05:26:03.141Z,0.20
2022-08-25T05:28:30.833Z,0.20
2022-08-25T05:30:59.382Z,0.20
2022-08-25T05:33:27.066Z,0.20
2022-08-25T05:35:58.910Z,0.20
2022-08-25T05:38:26.442Z,0.20
2022-08-25T05:40:57.824Z,0.10
2022-08-25T05:43:25.338Z,0.20
2022-08-25T05:45:54.732Z,0.10
2022-08-25T05:48:22.328Z,0.20
2022-08-25T05:50:53.209Z,0.10
2022-08-25T05:53:20.841Z,0.10
2022-08-25T05:55:48.426Z,0.10
2022-08-25T05:58:17.355Z,0.08
2022-08-25T06:00:44.919Z,0.00
2022-08-25T06:03:12.252Z,0.00
2022-08-25T06:05:41.028Z,0.00
2022-08-25T06:08:08.748Z,0.00
2022-08-25T06:10:37.793Z,0.00
2022-08-25T06:13:06.460Z,0.00
2022-08-25T06:15:36.244Z,0.00
2022-08-25T06:18:03.865Z,0.00
2022-08-25T06:20:31.971Z,0.00
2022-08-25T06:22:59.524Z,0.00
2022-08-25T06:25:27.736Z,0.00
2022-08-25T06:27:55.370Z,0.00
2022-08-25T06:30:28.583Z,0.00
2022-08-25T06:32:57.966Z,0.00
2022-08-25T06:35:25.523Z,0.00
2022-08-25T06:37:53.899Z,0.00
2022-08-25T06:40:21.647Z,0.00
2022-08-25T06:42:49.519Z,0.00
2022-08-25T06:45:18.914Z,0.00
2022-08-25T06:47:46.552Z,0.00
2022-08-25T06:50:15.646Z,0.00
2022-08-25T06:52:43.155Z,0.00
2022-08-25T06:55:11.278Z,0.00
2022-08-25T06:57:38.826Z,0.00
2022-08-25T07:00:07.336Z,0.00
2022-08-25T07:02:35.242Z,0.00
2022-08-25T07:05:03.040Z,0.00
2022-08-25T07:07:44.070Z,0.00
2022-08-25T07:10:12.984Z,0.00
2022-08-25T07:12:40.895Z,0.00
2022-08-25T07:15:23.984Z,0.00
2022-08-25T07:17:51.538Z,0.00
2022-08-25T07:20:19.637Z,0.00
2022-08-25T07:22:49.103Z,0.00
2022-08-25T07:25:17.715Z,0.00
2022-08-25T07:27:45.560Z,0.00
2022-08-25T07:30:13.152Z,0.00
2022-08-25T07:32:41.902Z,0.00
2022-08-25T07:35:26.724Z,0.00
2022-08-25T07:38:10.123Z,0.00
2022-08-25T07:40:42.734Z,0.00
2022-08-25T07:43:11.055Z,0.00
2022-08-25T07:45:46.822Z,0.00
2022-08-25T07:48:19.604Z,0.00
2022-08-25T07:50:47.818Z,0.00
2022-08-25T07:53:17.801Z,0.00
2022-08-25T07:55:45.522Z,0.00
2022-08-25T07:58:15.277Z,0.00
2022-08-25T08:00:44.420Z,0.00
2022-08-25T08:03:19.727Z,0.00
2022-08-25T08:05:59.846Z,0.00
2022-08-25T08:08:29.313Z,0.00
2022-08-25T08:11:05.296Z,0.00
2022-08-25T08:13:34.857Z,0.00
2022-08-25T08:16:09.283Z,0.00
2022-08-25T08:18:36.826Z,0.00
2022-08-25T08:21:04.570Z,0.00
2022-08-25T08:23:33.390Z,0.00
2022-08-25T08:26:00.943Z,0.00
2022-08-25T08:28:28.503Z,0.00
2022-08-25T08:30:56.019Z,0.00
2022-08-25T08:33:24.427Z,0.00
2022-08-25T08:35:56.748Z,0.00
2022-08-25T08:38:27.054Z,0.00
2022-08-25T08:41:25.694Z,0.00
2022-08-25T08:43:55.264Z,0.00
2022-08-25T08:46:25.933Z,0.00
2022-08-25T08:49:01.397Z,0.00
2022-08-25T08:51:33.148Z,0.00
2022-08-25T08:54:05.503Z,0.00
2022-08-25T08:56:47.964Z,0.00
2022-08-25T08:59:19.262Z,0.00
2022-08-25T09:01:53.971Z,0.00
2022-08-25T09:04:24.446Z,0.00
2022-08-25T09:06:52.096Z,0.00
2022-08-25T09:09:22.404Z,0.00
2022-08-25T09:11:59.103Z,0.00
2022-08-25T09:14:38.473Z,0.00
2022-08-25T09:17:07.937Z,0.00
2022-08-25T09:19:53.977Z,0.00
2022-08-25T09:22:35.763Z,0.00
2022-08-25T09:25:08.909Z,0.00
2022-08-25T09:27:39.985Z,0.00
2022-08-25T09:30:10.089Z,0.00
2022-08-25T09:32:40.204Z,0.10
2022-08-25T09:35:08.613Z,0.00
2022-08-25T09:37:36.182Z,0.00
2022-08-25T09:40:04.715Z,0.10
2022-08-25T09:42:50.681Z,0.10
2022-08-25T09:45:37.645Z,0.10
2022-08-25T09:48:21.598Z,0.10
2022-08-25T09:50:50.790Z,0.10
2022-08-25T09:53:19.269Z,0.00
2022-08-25T09:56:00.082Z,0.03
2022-08-25T09:58:29.300Z,0.10
2022-08-25T10:01:06.244Z,0.10
2022-08-25T10:03:36.724Z,0.10
2022-08-25T10:06:06.505Z,0.10
2022-08-25T10:08:36.319Z,0.10
2022-08-25T10:11:06.492Z,0.10
2022-08-25T10:13:39.767Z,0.00
2022-08-25T10:16:20.426Z,0.00
2022-08-25T10:19:01.991Z,0.10
2022-08-25T10:21:29.515Z,0.10
2022-08-25T10:23:57.351Z,0.10
2022-08-25T10:26:34.843Z,0.10
2022-08-25T10:29:13.904Z,0.10
2022-08-25T10:31:46.892Z,0.10
2022-08-25T10:34:21.581Z,0.10
2022-08-25T10:36:56.098Z,0.10
2022-08-25T10:39:34.193Z,0.10
2022-08-25T10:42:07.538Z,0.00
2022-08-25T10:44:56.799Z,0.10
2022-08-25T10:47:42.981Z,0.10
2022-08-25T10:50:14.401Z,0.00
2022-08-25T10:52:51.328Z,0.10
2022-08-25T10:55:21.150Z,0.10
2022-08-25T10:57:56.157Z,0.10
2022-08-25T11:00:31.505Z,0.00
2022-08-25T11:03:16.629Z,0.10
2022-08-25T11:05:48.110Z,0.00
2022-08-25T11:08:18.302Z,0.10
2022-08-25T11:10:48.460Z,0.10
2022-08-25T11:13:21.634Z,0.10
2022-08-25T11:16:15.968Z,0.08
2022-08-25T11:18:46.218Z,0.10
2022-08-25T11:21:17.002Z,0.10
2022-08-25T11:23:48.674Z,0.00
2022-08-25T11:26:18.622Z,0.10
2022-08-25T11:28:52.006Z,0.10
2022-08-25T11:31:22.307Z,0.05
2022-08-25T11:33:50.626Z,0.10
2022-08-25T11:36:22.007Z,0.10
2022-08-25T11:39:01.866Z,0.10
2022-08-25T11:41:34.938Z,0.10
2022-08-25T11:44:20.064Z,0.00
2022-08-25T11:46:57.252Z,0.10
2022-08-25T11:49:42.907Z,0.00
2022-08-25T11:52:30.873Z,0.10
2022-08-25T11:55:06.515Z,0.00
2022-08-25T11:57:37.315Z,0.00
2022-08-25T12:00:11.328Z,0.10
2022-08-25T12:02:40.939Z,0.00
2022-08-25T12:05:12.197Z,0.10
2022-08-25T12:08:17.591Z,0.10
2022-08-25T12:10:59.019Z,0.10
2022-08-25T12:13:40.761Z,0.00
2022-08-25T12:16:08.899Z,0.08
2022-08-25T12:18:45.932Z,0.10
2022-08-25T12:21:16.892Z,0.00
2022-08-25T12:23:45.527Z,0.00
2022-08-25T12:26:26.061Z,0.00
2022-08-25T12:29:01.056Z,0.10
2022-08-25T12:31:36.459Z,0.10
2022-08-25T12:34:11.011Z,0.10
2022-08-25T12:36:40.254Z,0.00
2022-08-25T12:39:19.141Z,0.10
2022-08-25T12:41:56.239Z,0.10
2022-08-25T12:44:39.476Z,0.00
2022-08-25T12:47:08.256Z,0.10
2022-08-25T12:49:36.801Z,0.10
2022-08-25T12:52:06.977Z,0.10
2022-08-25T12:54:47.788Z,0.00
2022-08-25T12:57:29.609Z,0.10
2022-08-25T12:59:59.030Z,0.00
2022-08-25T13:02:51.599Z,0.00
2022-08-25T13:05:42.640Z,0.10
2022-08-25T13:08:23.120Z,0.00
2022-08-25T13:10:56.225Z,0.00
2022-08-25T13:13:35.473Z,0.00
2022-08-25T13:16:04.790Z,0.10
2022-08-25T13:18:33.940Z,0.00
2022-08-25T13:21:08.175Z,0.10
2022-08-25T13:23:36.531Z,0.08
2022-08-25T13:26:04.855Z,0.00
2022-08-25T13:28:36.155Z,0.10
2022-08-25T13:31:06.782Z,0.00
2022-08-25T13:33:35.429Z,0.10
2022-08-25T13:36:22.543Z,0.10
2022-08-25T13:38:50.424Z,0.00
2022-08-25T13:41:18.757Z,0.05
2022-08-25T13:43:47.784Z,0.00
2022-08-25T13:46:19.440Z,0.00
2022-08-25T13:48:49.388Z,0.08
2022-08-25T13:51:23.640Z,0.10
2022-08-25T13:53:53.138Z,0.10
2022-08-25T13:56:35.509Z,0.08
2022-08-25T13:59:18.442Z,0.00
2022-08-25T14:01:49.680Z,0.00
2022-08-25T14:04:25.096Z,0.00
2022-08-25T14:07:06.627Z,0.00
2022-08-25T14:09:39.267Z,0.00
2022-08-25T14:12:08.811Z,0.00
2022-08-25T14:14:38.293Z,0.00
2022-08-25T14:17:21.554Z,0.00
2022-08-25T14:19:55.200Z,0.00
2022-08-25T14:22:22.764Z,0.00
2022-08-25T14:24:52.498Z,0.10
2022-08-25T14:27:20.109Z,0.00
2022-08-25T14:29:52.678Z,0.00
2022-08-25T14:32:45.746Z,0.10
2022-08-25T14:35:18.678Z,0.03
2022-08-25T14:37:49.249Z,0.00
2022-08-25T14:40:19.850Z,0.00
2022-08-25T14:42:48.071Z,0.00
2022-08-25T14:45:17.582Z,0.08
2022-08-25T14:47:46.127Z,0.10
2022-08-25T14:50:20.849Z,0.10
2022-08-25T14:52:51.938Z,0.03
2022-08-25T14:55:31.253Z,0.00
2022-08-25T14:57:59.568Z,0.10
2022-08-25T15:00:28.515Z,0.10
2022-08-25T15:02:56.223Z,0.10
2022-08-25T15:05:28.233Z,0.10
2022-08-25T15:08:13.961Z,0.10
2022-08-25T15:10:41.540Z,0.10
2022-08-25T15:13:10.935Z,0.10
2022-08-25T15:15:52.605Z,0.10
2022-08-25T15:18:26.029Z,0.08
2022-08-25T15:20:53.795Z,0.10
2022-08-25T15:23:22.117Z,0.00
2022-08-25T15:25:52.795Z,0.10
2022-08-25T15:28:22.264Z,0.10
2022-08-25T15:30:51.819Z,0.08
2022-08-25T15:33:19.415Z,0.10
2022-08-25T15:35:47.542Z,0.10
2022-08-25T15:38:17.591Z,0.00
2022-08-25T15:40:45.143Z,0.10
2022-08-25T15:43:14.525Z,0.10
2022-08-25T15:45:46.361Z,0.08
2022-08-25T15:48:15.497Z,0.08
2022-08-25T15:50:43.237Z,0.00
2022-08-25T15:53:11.044Z,0.00
2022-08-25T15:55:39.603Z,0.10
2022-08-25T15:58:08.728Z,0.08
2022-08-25T16:00:36.772Z,0.00
2022-08-25T16:03:07.973Z,0.00
2022-08-25T16:05:37.646Z,0.10
2022-08-25T16:08:05.469Z,0.10
2022-08-25T16:10:37.267Z,0.10
2022-08-25T16:13:06.959Z,0.10
2022-08-25T16:15:36.667Z,0.03
2022-08-25T16:18:05.045Z,0.10
2022-08-25T16:20:33.615Z,0.10
2022-08-25T16:23:03.095Z,0.00
2022-08-25T16:25:36.383Z,0.10
2022-08-25T16:28:04.209Z,0.05
2022-08-25T16:30:31.747Z,0.10
2022-08-25T16:32:59.271Z,0.00
2022-08-25T16:35:29.372Z,0.00
2022-08-25T16:37:57.032Z,0.00
2022-08-25T16:40:27.001Z,0.10
2022-08-25T16:42:54.846Z,0.00
2022-08-25T16:45:22.614Z,0.10
2022-08-25T16:47:50.545Z,0.10
2022-08-25T16:50:18.137Z,0.00
2022-08-25T16:53:03.417Z,0.10
2022-08-25T16:55:39.426Z,0.10
2022-08-25T16:58:07.867Z,0.00
2022-08-25T17:00:36.840Z,0.00
2022-08-25T17:03:05.029Z,0.10
2022-08-25T17:05:34.333Z,0.10
2022-08-25T17:08:19.289Z,0.10
2022-08-25T17:10:48.472Z,0.08
2022-08-25T17:13:16.013Z,0.10
2022-08-25T17:15:45.009Z,0.00
2022-08-25T17:18:12.781Z,0.10
2022-08-25T17:20:41.131Z,0.10
2022-08-25T17:23:11.828Z,0.10
2022-08-25T17:25:41.314Z,0.00
2022-08-25T17:28:13.028Z,0.00
2022-08-25T17:30:41.562Z,0.10
2022-08-25T17:33:09.074Z,0.10
2022-08-25T17:35:38.898Z,0.10
2022-08-25T17:38:06.662Z,0.00
2022-08-25T17:40:36.698Z,0.10
2022-08-25T17:43:09.125Z,0.00
2022-08-25T17:45:42.610Z,0.10
2022-08-25T17:48:17.271Z,0.10
2022-08-25T17:50:44.764Z,0.10
2022-08-25T17:53:15.041Z,0.10
2022-08-25T17:55:44.759Z,0.10
2022-08-25T17:58:13.204Z,0.10
2022-08-25T18:00:43.045Z,0.10
2022-08-25T18:03:11.725Z,0.10
2022-08-25T18:05:39.531Z,0.20
2022-08-25T18:08:10.561Z,0.10
2022-08-25T18:10:38.520Z,0.10
2022-08-25T18:13:06.096Z,0.10
2022-08-25T18:15:34.196Z,0.10
2022-08-25T18:18:04.609Z,0.20
2022-08-25T18:20:32.488Z,0.10
2022-08-25T18:23:00.568Z,0.10
2022-08-25T18:25:28.689Z,0.17
2022-08-25T18:27:57.134Z,0.15
2022-08-25T18:30:26.376Z,0.10
2022-08-25T18:33:01.548Z,0.10
2022-08-25T18:35:31.009Z,0.10
2022-08-25T18:38:18.051Z,0.10
2022-08-25T18:40:48.738Z,0.20
2022-08-25T18:43:17.539Z,0.17
2022-08-25T18:45:47.876Z,0.20
2022-08-25T18:48:15.460Z,0.10
2022-08-25T18:50:45.354Z,0.10
2022-08-25T18:53:13.564Z,0.10
2022-08-25T18:55:42.260Z,0.17
2022-08-25T18:58:10.218Z,0.10
2022-08-25T19:00:41.616Z,0.17
2022-08-25T19:03:09.827Z,0.10
2022-08-25T19:05:38.887Z,0.10
2022-08-25T19:08:09.056Z,0.10
2022-08-25T19:10:37.363Z,0.10
2022-08-25T19:13:08.143Z,0.20
2022-08-25T19:15:37.562Z,0.20
2022-08-25T19:18:09.901Z,0.10
2022-08-25T19:20:38.489Z,0.10
2022-08-25T19:23:09.591Z,0.10
2022-08-25T19:25:41.446Z,0.10
2022-08-25T19:28:11.984Z,0.10
2022-08-25T19:30:39.889Z,0.10
2022-08-25T19:33:34.403Z,0.10
2022-08-25T19:36:08.545Z,0.17
2022-08-25T19:38:37.998Z,0.10
2022-08-25T19:41:12.989Z,0.20
2022-08-25T19:43:55.021Z,0.15
2022-08-25T19:46:25.112Z,0.10
2022-08-25T19:48:52.709Z,0.17
2022-08-25T19:51:21.970Z,0.15
2022-08-25T19:53:54.692Z,0.10
2022-08-25T19:56:22.479Z,0.20
2022-08-25T19:58:50.122Z,0.13
2022-08-25T20:01:18.659Z,0.10
2022-08-25T20:03:46.230Z,0.20
2022-08-25T20:06:15.786Z,0.10
2022-08-25T20:08:43.942Z,0.20
2022-08-25T20:11:13.011Z,0.20
2022-08-25T20:13:40.755Z,0.10
2022-08-25T20:16:08.311Z,0.20
2022-08-25T20:18:36.256Z,0.10
2022-08-25T20:21:04.123Z,0.10
2022-08-25T20:24:00.792Z,0.10
2022-08-25T20:26:32.906Z,0.20
2022-08-25T20:29:00.411Z,0.10
2022-08-25T20:31:27.908Z,0.15
2022-08-25T20:33:58.574Z,0.20
2022-08-25T20:36:31.303Z,0.10
2022-08-25T20:38:59.372Z,0.20
2022-08-25T20:41:27.620Z,0.20
2022-08-25T20:43:56.524Z,0.20
2022-08-25T20:46:24.760Z,0.20
2022-08-25T20:48:52.321Z,0.17
2022-08-25T20:51:21.042Z,0.10
2022-08-25T20:53:51.021Z,0.10
2022-08-25T20:56:20.218Z,0.13
2022-08-25T20:58:48.562Z,0.20
2022-08-25T21:01:23.167Z,0.10
2022-08-25T21:03:51.310Z,0.17
2022-08-25T21:06:18.845Z,0.20
2022-08-25T21:08:47.214Z,0.20
2022-08-25T21:11:17.873Z,0.20
2022-08-25T21:13:46.695Z,0.10
2022-08-25T21:16:15.186Z,0.13
2022-08-25T21:18:47.933Z,0.20
2022-08-25T21:21:16.666Z,0.20
2022-08-25T21:23:44.992Z,0.20
2022-08-25T21:26:14.532Z,0.20
2022-08-25T21:28:47.881Z,0.10
2022-08-25T21:31:16.294Z,0.15
2022-08-25T21:33:46.519Z,0.10
2022-08-25T21:36:19.423Z,0.10
2022-08-25T21:38:48.854Z,0.20
2022-08-25T21:41:17.586Z,0.15
2022-08-25T21:43:46.354Z,0.10
2022-08-25T21:46:16.941Z,0.10
2022-08-25T21:48:47.522Z,0.20
2022-08-25T21:51:17.248Z,0.20
2022-08-25T21:53:44.800Z,0.20
2022-08-25T21:56:15.948Z,0.10
2022-08-25T21:58:45.561Z,0.20
2022-08-25T22:01:18.001Z,0.10
2022-08-25T22:03:48.176Z,0.10
2022-08-25T22:06:16.326Z,0.10
2022-08-25T22:08:43.959Z,0.10
2022-08-25T22:11:11.933Z,0.10
2022-08-25T22:14:04.588Z,0.10
2022-08-25T22:16:35.276Z,0.20
2022-08-25T22:19:05.413Z,0.20
2022-08-25T22:21:32.958Z,0.10
2022-08-25T22:24:00.642Z,0.10
2022-08-25T22:26:30.018Z,0.20
2022-08-25T22:28:58.132Z,0.20
2022-08-25T22:31:25.900Z,0.20
2022-08-25T22:33:53.458Z,0.10
2022-08-25T22:36:24.448Z,0.20
2022-08-25T22:38:53.158Z,0.20
2022-08-25T22:41:21.527Z,0.20
2022-08-25T22:43:51.160Z,0.20
2022-08-25T22:46:21.226Z,0.10
2022-08-25T22:48:50.259Z,0.20
2022-08-25T22:51:18.963Z,0.20
2022-08-25T22:53:49.125Z,0.20
2022-08-25T22:56:17.835Z,0.20
2022-08-25T22:58:51.948Z,0.13
2022-08-25T23:01:20.529Z,0.20
2022-08-25T23:03:48.731Z,0.20
2022-08-25T23:06:24.733Z,0.20
2022-08-25T23:08:54.447Z,0.20
2022-08-25T23:11:28.973Z,0.10
2022-08-25T23:13:57.012Z,0.15
2022-08-25T23:16:25.221Z,0.10
2022-08-25T23:18:53.809Z,0.20
2022-08-25T23:21:41.300Z,0.10
2022-08-25T23:24:11.888Z,0.20
2022-08-25T23:26:42.384Z,0.20
2022-08-25T23:29:18.401Z,0.10
2022-08-25T23:31:47.665Z,0.20
2022-08-25T23:34:15.687Z,0.15
2022-08-25T23:36:43.617Z,0.10
2022-08-25T23:39:12.938Z,0.10
2022-08-25T23:41:41.502Z,0.20
2022-08-25T23:44:11.827Z,0.20
2022-08-25T23:46:45.049Z,0.20
2022-08-25T23:49:13.264Z,0.20
2022-08-25T23:51:41.199Z,0.20
2022-08-25T23:54:10.797Z,0.20
2022-08-25T23:56:44.532Z,0.10
2022-08-25T23:59:19.103Z,0.20
