createdAt,value
2019-05-30T15:30:34.210Z,47.00
2019-05-30T15:33:12.889Z,47.30
2019-05-30T15:35:50.651Z,48.00
2019-05-30T15:38:27.873Z,46.20
2019-05-30T15:41:06.976Z,44.70
2019-05-30T15:43:44.316Z,45.30
2019-05-30T15:46:25.373Z,45.20
2019-05-30T15:49:03.087Z,43.90
2019-05-30T15:51:40.361Z,45.20
2019-05-30T15:54:17.665Z,44.70
2019-05-30T15:56:55.137Z,45.30
2019-05-30T15:59:32.426Z,45.30
2019-05-30T16:02:10.157Z,45.20
2019-05-30T16:04:47.787Z,45.30
2019-05-30T16:07:25.623Z,44.70
2019-05-30T16:10:03.364Z,44.40
2019-05-30T16:12:41.154Z,45.20
2019-05-30T16:15:19.504Z,45.60
2019-05-30T16:17:56.984Z,46.30
2019-05-30T16:20:34.184Z,46.90
2019-05-30T16:23:12.597Z,45.40
2019-05-30T16:25:50.514Z,46.20
2019-05-30T16:28:27.848Z,46.10
2019-05-30T16:31:06.029Z,46.70
2019-05-30T16:33:43.750Z,46.10
2019-05-30T16:36:22.543Z,45.20
2019-05-30T16:39:00.910Z,46.10
2019-05-30T16:41:42.915Z,46.70
2019-05-30T16:44:20.447Z,45.80
2019-05-30T16:46:57.536Z,46.40
2019-05-30T16:49:35.338Z,46.90
2019-05-30T16:52:12.840Z,46.10
2019-05-30T16:54:50.554Z,46.40
2019-05-30T16:57:27.915Z,45.10
2019-05-30T17:00:06.784Z,45.80
2019-05-30T17:02:44.545Z,46.10
2019-05-30T17:05:21.777Z,46.90
2019-05-30T17:08:04.826Z,46.70
2019-05-30T17:10:43.120Z,47.10
2019-05-30T17:13:21.479Z,47.50
2019-05-30T17:15:59.594Z,47.20
2019-05-30T17:18:37.297Z,47.90
2019-05-30T17:21:14.479Z,47.70
2019-05-30T17:23:52.318Z,47.90
2019-05-30T17:26:31.527Z,48.10
2019-05-30T17:29:09.012Z,48.00
2019-05-30T17:31:46.408Z,48.40
2019-05-30T17:34:24.098Z,48.20
2019-05-30T17:37:01.407Z,48.70
2019-05-30T17:39:38.655Z,49.70
2019-05-30T17:42:16.158Z,49.90
2019-05-30T17:44:53.479Z,49.70
2019-05-30T17:47:42.255Z,50.30
2019-05-30T17:50:19.864Z,50.70
2019-05-30T17:52:57.803Z,51.50
2019-05-30T17:55:35.282Z,52.10
2019-05-30T17:58:12.642Z,51.50
2019-05-30T18:00:50.383Z,52.20
2019-05-30T18:03:28.523Z,52.30
2019-05-30T18:06:08.302Z,52.80
2019-05-30T18:08:45.698Z,53.40
2019-05-30T18:11:23.471Z,54.00
2019-05-30T18:14:00.833Z,54.10
2019-05-30T18:16:38.088Z,55.20
2019-05-30T18:19:15.329Z,55.00
2019-05-30T18:21:53.514Z,55.30
2019-05-30T18:24:31.782Z,56.20
2019-05-30T18:27:09.485Z,57.20
2019-05-30T18:29:46.848Z,57.80
2019-05-30T18:32:24.233Z,58.10
2019-05-30T18:35:01.816Z,58.30
2019-05-30T18:37:39.740Z,58.60
2019-05-30T18:40:26.692Z,58.60
2019-05-30T18:43:06.028Z,58.70
2019-05-30T18:45:45.024Z,59.50
2019-05-30T18:48:25.248Z,59.70
2019-05-30T18:51:02.959Z,60.20
2019-05-30T18:53:40.460Z,61.50
2019-05-30T18:56:18.739Z,61.40
2019-05-30T18:58:56.957Z,62.10
2019-05-30T19:01:34.751Z,62.60
2019-05-30T19:04:12.455Z,63.50
2019-05-30T19:06:50.490Z,63.90
2019-05-30T19:09:29.385Z,64.30
2019-05-30T19:12:06.803Z,65.00
2019-05-30T19:14:44.233Z,65.50
2019-05-30T19:17:21.509Z,66.10
2019-05-30T19:19:58.803Z,66.80
2019-05-30T19:22:36.534Z,67.20
2019-05-30T19:25:14.544Z,68.00
2019-05-30T19:27:52.223Z,68.30
2019-05-30T19:30:30.630Z,68.40
2019-05-30T19:33:08.652Z,69.10
2019-05-30T19:35:49.427Z,69.30
2019-05-30T19:38:24.718Z,69.60
2019-05-30T19:41:02.592Z,70.30
2019-05-30T19:43:40.793Z,70.80
2019-05-30T19:46:18.039Z,71.10
2019-05-30T19:48:55.458Z,71.60
2019-05-30T19:51:35.071Z,72.20
2019-05-30T19:54:12.862Z,72.50
2019-05-30T19:56:50.112Z,73.10
2019-05-30T19:59:27.324Z,73.40
2019-05-30T20:02:04.983Z,73.60
2019-05-30T20:04:42.505Z,73.90
2019-05-30T20:07:19.728Z,73.80
2019-05-30T20:10:01.514Z,74.40
2019-05-30T20:12:37.114Z,74.70
2019-05-30T20:15:15.839Z,74.90
2019-05-30T20:17:53.340Z,74.90
2019-05-30T20:20:47.714Z,75.30
2019-05-30T20:23:10.342Z,75.50
2019-05-30T20:25:48.653Z,75.90
2019-05-30T20:28:27.120Z,76.20
2019-05-30T20:31:04.549Z,76.40
2019-05-30T20:33:42.681Z,76.80
2019-05-30T20:36:19.959Z,77.40
2019-05-30T20:38:57.402Z,77.50
2019-05-30T20:41:34.805Z,77.40
2019-05-30T20:44:12.263Z,77.30
2019-05-30T20:46:49.468Z,78.20
2019-05-30T20:49:28.615Z,78.00
2019-05-30T20:52:06.223Z,78.10
2019-05-30T20:54:45.531Z,78.50
2019-05-30T20:57:22.996Z,78.60
2019-05-30T21:00:00.448Z,78.70
2019-05-30T21:02:40.896Z,78.80
2019-05-30T21:05:18.491Z,78.90
2019-05-30T21:07:55.898Z,79.20
2019-05-30T21:10:44.639Z,79.30
2019-05-30T21:13:22.337Z,79.60
2019-05-30T21:16:02.496Z,79.60
2019-05-30T21:18:39.929Z,80.00
2019-05-30T21:21:17.377Z,79.90
2019-05-30T21:23:54.781Z,80.60
2019-05-30T21:26:31.987Z,80.60
2019-05-30T21:29:09.728Z,81.10
2019-05-30T21:31:47.662Z,81.30
2019-05-30T21:34:25.329Z,81.50
2019-05-30T21:37:04.863Z,81.40
2019-05-30T21:39:43.976Z,82.20
2019-05-30T21:42:21.480Z,82.40
2019-05-30T21:44:59.224Z,83.30
2019-05-30T21:47:38.621Z,83.10
2019-05-30T21:50:18.183Z,83.00
2019-05-30T21:52:55.515Z,82.80
2019-05-30T21:55:32.964Z,82.80
2019-05-30T21:58:10.224Z,83.30
2019-05-30T22:01:36.908Z,83.10
2019-05-30T22:04:14.378Z,83.30
2019-05-30T22:06:51.610Z,84.00
2019-05-30T22:09:29.100Z,83.80
2019-05-30T22:12:07.090Z,84.10
2019-05-30T22:14:45.675Z,84.50
2019-05-30T22:17:23.188Z,83.80
2019-05-30T22:20:00.504Z,83.70
2019-05-30T22:22:38.001Z,83.70
2019-05-30T22:25:17.219Z,84.10
2019-05-30T22:27:54.929Z,83.50
2019-05-30T22:30:32.287Z,84.00
2019-05-30T22:33:09.661Z,83.90
2019-05-30T22:35:46.920Z,84.10
2019-05-30T22:38:24.508Z,84.20
2019-05-30T22:41:01.874Z,84.80
2019-05-30T22:43:39.703Z,85.50
2019-05-30T22:46:17.088Z,85.30
2019-05-30T22:48:54.360Z,85.20
2019-05-30T22:51:31.771Z,85.60
2019-05-30T22:54:09.187Z,85.70
2019-05-30T22:56:47.306Z,86.10
2019-05-30T22:59:26.775Z,86.10
2019-05-30T23:02:03.907Z,86.00
2019-05-30T23:04:41.230Z,86.40
2019-05-30T23:07:18.595Z,86.10
2019-05-30T23:09:56.292Z,86.50
2019-05-30T23:12:33.518Z,86.60
2019-05-30T23:15:11.133Z,87.50
2019-05-30T23:17:48.399Z,86.90
2019-05-30T23:20:26.025Z,86.90
2019-05-30T23:23:03.252Z,86.80
2019-05-30T23:25:40.479Z,87.50
2019-05-30T23:28:17.681Z,87.10
2019-05-30T23:30:56.034Z,87.50
2019-05-30T23:33:33.253Z,87.20
2019-05-30T23:36:10.549Z,87.80
2019-05-30T23:38:48.656Z,87.80
2019-05-30T23:41:25.930Z,87.60
2019-05-30T23:44:09.653Z,86.60
2019-05-30T23:46:42.244Z,87.80
2019-05-30T23:49:19.574Z,87.40
2019-05-30T23:51:58.230Z,87.90
2019-05-30T23:54:35.577Z,87.10
2019-05-30T23:57:13.012Z,85.60
2019-05-30T23:59:50.601Z,85.50
