createdAt,value
2017-02-02T00:00:15.644Z,0
2017-02-02T00:01:28.902Z,0
2017-02-02T00:02:41.924Z,0
2017-02-02T00:03:54.944Z,0
2017-02-02T00:05:07.938Z,0
2017-02-02T00:06:20.951Z,0
2017-02-02T00:07:33.994Z,0
2017-02-02T00:08:47.006Z,0
2017-02-02T00:10:00.046Z,0
2017-02-02T00:11:12.299Z,0
2017-02-02T00:12:25.306Z,0
2017-02-02T00:13:38.315Z,0
2017-02-02T00:14:51.307Z,0
2017-02-02T00:16:04.319Z,0
2017-02-02T00:17:17.365Z,0
2017-02-02T00:18:30.393Z,0
2017-02-02T00:19:43.390Z,0
2017-02-02T00:20:56.406Z,0
2017-02-02T00:22:09.455Z,0
2017-02-02T00:23:22.098Z,0
2017-02-02T00:24:35.115Z,0
2017-02-02T00:25:48.140Z,0
2017-02-02T00:27:01.143Z,0
2017-02-02T00:28:14.150Z,0
2017-02-02T00:29:27.145Z,0
2017-02-02T00:30:40.174Z,0
2017-02-02T00:31:53.175Z,0
2017-02-02T00:33:06.182Z,0
2017-02-02T00:34:19.061Z,0
2017-02-02T00:35:32.100Z,0
2017-02-02T00:36:45.128Z,0
2017-02-02T00:37:58.129Z,0
2017-02-02T00:39:11.388Z,0
2017-02-02T00:40:24.374Z,0
2017-02-02T00:41:37.416Z,0
2017-02-02T00:42:50.437Z,0
2017-02-02T00:44:03.080Z,0
2017-02-02T00:45:16.121Z,0
2017-02-02T00:46:29.151Z,0
2017-02-02T00:47:42.194Z,0
2017-02-02T00:48:55.220Z,0
2017-02-02T00:50:07.869Z,0
2017-02-02T00:51:20.903Z,0
2017-02-02T00:52:33.921Z,0
2017-02-02T00:53:46.928Z,0
2017-02-02T00:54:59.934Z,0
2017-02-02T00:56:11.789Z,0
2017-02-02T00:57:24.404Z,0
2017-02-02T00:58:37.429Z,0
2017-02-02T00:59:50.434Z,0
2017-02-02T01:01:03.464Z,0
2017-02-02T01:02:16.110Z,0
2017-02-02T01:03:29.113Z,0
2017-02-02T01:04:42.115Z,0
2017-02-02T01:05:55.114Z,0
2017-02-02T01:07:08.371Z,0
2017-02-02T01:08:21.400Z,0
2017-02-02T01:09:34.455Z,0
2017-02-02T01:10:47.468Z,0
2017-02-02T01:12:00.484Z,0
2017-02-02T01:13:13.123Z,0
2017-02-02T01:14:26.146Z,0
2017-02-02T01:15:39.156Z,0
2017-02-02T01:16:52.159Z,0
2017-02-02T01:18:05.188Z,0
2017-02-02T01:19:17.042Z,0
2017-02-02T01:20:29.691Z,0
2017-02-02T01:21:42.707Z,0
2017-02-02T01:22:55.773Z,0
2017-02-02T01:24:08.796Z,0
2017-02-02T01:25:21.465Z,0
2017-02-02T01:26:34.489Z,0
2017-02-02T01:27:47.506Z,0
2017-02-02T01:29:00.781Z,0
2017-02-02T01:30:13.801Z,0
2017-02-02T01:31:26.827Z,0
2017-02-02T01:32:39.868Z,0
2017-02-02T01:33:52.916Z,0
2017-02-02T01:35:05.930Z,0
2017-02-02T01:36:18.580Z,0
2017-02-02T01:37:31.627Z,0
2017-02-02T01:38:44.670Z,0
2017-02-02T01:39:57.958Z,0
2017-02-02T01:41:10.989Z,0
2017-02-02T01:42:24.012Z,0
2017-02-02T01:43:37.049Z,0
2017-02-02T01:44:50.077Z,0
2017-02-02T01:46:03.097Z,0
2017-02-02T01:47:15.723Z,0
2017-02-02T01:48:28.357Z,0
2017-02-02T01:49:41.406Z,0
2017-02-02T01:50:54.407Z,0
2017-02-02T01:52:07.445Z,0
2017-02-02T01:53:20.490Z,0
2017-02-02T01:54:33.507Z,0
2017-02-02T01:55:46.517Z,0
2017-02-02T01:56:59.536Z,0
2017-02-02T01:58:12.203Z,0
2017-02-02T01:59:25.203Z,0
2017-02-02T02:00:38.199Z,0
2017-02-02T02:01:51.469Z,0
2017-02-02T02:03:04.505Z,0
2017-02-02T02:04:17.501Z,0
2017-02-02T02:05:30.508Z,0
2017-02-02T02:06:43.524Z,0
2017-02-02T02:07:56.531Z,0
2017-02-02T02:09:09.546Z,0
2017-02-02T02:10:22.579Z,0
2017-02-02T02:11:35.609Z,0
2017-02-02T02:12:48.628Z,0
2017-02-02T02:14:01.621Z,0
2017-02-02T02:15:14.626Z,0
2017-02-02T02:16:27.626Z,0
2017-02-02T02:17:40.634Z,0
2017-02-02T02:18:53.658Z,0
2017-02-02T02:20:06.680Z,0
2017-02-02T02:21:18.948Z,0
2017-02-02T02:22:31.977Z,0
2017-02-02T02:23:44.984Z,0
2017-02-02T02:24:57.967Z,0
2017-02-02T02:26:10.987Z,0
2017-02-02T02:27:24.021Z,0
2017-02-02T02:28:37.018Z,0
2017-02-02T02:29:50.046Z,0
2017-02-02T02:31:03.071Z,0
2017-02-02T02:32:15.741Z,0
2017-02-02T02:33:28.762Z,0
2017-02-02T02:34:41.776Z,0
2017-02-02T02:35:54.784Z,0
2017-02-02T02:37:07.796Z,0
2017-02-02T02:38:20.802Z,0
2017-02-02T02:39:33.805Z,0
2017-02-02T02:40:46.794Z,0
2017-02-02T02:41:59.801Z,0
2017-02-02T02:43:12.818Z,0
2017-02-02T02:44:25.829Z,0
2017-02-02T02:45:38.873Z,0
2017-02-02T02:46:51.881Z,0
2017-02-02T02:48:04.865Z,0
2017-02-02T02:49:17.934Z,0
2017-02-02T02:50:30.976Z,0
2017-02-02T02:51:43.997Z,0
2017-02-02T02:52:57.046Z,0
2017-02-02T02:54:10.081Z,0
2017-02-02T02:55:22.334Z,0
2017-02-02T02:56:35.334Z,0
2017-02-02T02:57:48.332Z,0
2017-02-02T02:59:01.328Z,0
2017-02-02T03:00:14.348Z,0
2017-02-02T03:01:27.360Z,0
2017-02-02T03:02:40.369Z,0
2017-02-02T03:03:53.364Z,0
2017-02-02T03:05:06.422Z,0
2017-02-02T03:06:19.447Z,0
2017-02-02T03:07:32.466Z,0
2017-02-02T03:08:45.107Z,0
2017-02-02T03:09:58.120Z,0
2017-02-02T03:11:11.139Z,0
2017-02-02T03:12:24.423Z,0
2017-02-02T03:13:37.441Z,0
2017-02-02T03:14:50.461Z,0
2017-02-02T03:16:03.068Z,0
2017-02-02T03:17:15.690Z,0
2017-02-02T03:18:29.010Z,0
2017-02-02T03:19:42.027Z,0
2017-02-02T03:20:55.051Z,0
2017-02-02T03:22:07.674Z,0
2017-02-02T03:23:20.696Z,0
2017-02-02T03:24:33.738Z,0
2017-02-02T03:25:46.753Z,0
2017-02-02T03:26:59.778Z,0
2017-02-02T03:28:12.802Z,0
2017-02-02T03:29:25.825Z,0
2017-02-02T03:30:38.857Z,0
2017-02-02T03:31:51.865Z,0
2017-02-02T03:33:04.935Z,0
2017-02-02T03:34:17.949Z,0
2017-02-02T03:35:30.569Z,0
2017-02-02T03:36:43.599Z,0
2017-02-02T03:37:56.615Z,0
2017-02-02T03:39:09.637Z,0
2017-02-02T03:40:22.686Z,0
2017-02-02T03:41:35.710Z,0
2017-02-02T03:42:48.741Z,0
2017-02-02T03:44:01.763Z,0
2017-02-02T03:45:14.793Z,0
2017-02-02T03:46:27.795Z,0
2017-02-02T03:47:40.789Z,0
2017-02-02T03:48:53.803Z,0
2017-02-02T03:50:06.827Z,0
2017-02-02T03:51:19.342Z,0
2017-02-02T03:52:32.347Z,0
2017-02-02T03:53:45.361Z,0
2017-02-02T03:54:58.387Z,0
2017-02-02T03:56:11.423Z,0
2017-02-02T03:57:23.680Z,0
2017-02-02T03:58:36.724Z,0
2017-02-02T03:59:49.741Z,0
2017-02-02T04:01:02.765Z,0
2017-02-02T04:02:15.405Z,0
2017-02-02T04:03:28.037Z,0
2017-02-02T04:04:41.052Z,0
2017-02-02T04:05:54.045Z,0
2017-02-02T04:07:06.694Z,0
2017-02-02T04:08:19.744Z,0
2017-02-02T04:09:32.393Z,0
2017-02-02T04:10:45.388Z,0
2017-02-02T04:11:58.420Z,0
2017-02-02T04:13:11.446Z,0
2017-02-02T04:14:24.495Z,0
2017-02-02T04:15:37.541Z,0
2017-02-02T04:16:50.554Z,0
2017-02-02T04:18:03.559Z,0
2017-02-02T04:19:16.183Z,0
2017-02-02T04:20:29.188Z,0
2017-02-02T04:21:42.221Z,0
2017-02-02T04:22:55.340Z,0
2017-02-02T04:24:08.366Z,0
2017-02-02T04:25:21.407Z,0
2017-02-02T04:26:34.429Z,0
2017-02-02T04:27:47.030Z,0
2017-02-02T04:29:00.051Z,0
2017-02-02T04:30:13.087Z,0
2017-02-02T04:31:26.103Z,0
2017-02-02T04:32:38.757Z,0
2017-02-02T04:33:51.804Z,0
2017-02-02T04:35:04.824Z,0
2017-02-02T04:36:17.834Z,0
2017-02-02T04:37:30.837Z,0
2017-02-02T04:38:43.864Z,0
2017-02-02T04:39:56.526Z,0
2017-02-02T04:41:09.158Z,0
2017-02-02T04:42:22.175Z,0
2017-02-02T04:43:35.196Z,0
2017-02-02T04:44:48.220Z,0
2017-02-02T04:46:01.239Z,0
2017-02-02T04:47:14.279Z,0
2017-02-02T04:48:27.281Z,0
2017-02-02T04:49:40.277Z,0
2017-02-02T04:50:53.546Z,0
2017-02-02T04:52:06.168Z,0
2017-02-02T04:53:19.190Z,0
2017-02-02T04:54:32.209Z,0
2017-02-02T04:55:45.204Z,0
2017-02-02T04:56:58.247Z,0
2017-02-02T04:58:11.272Z,0
2017-02-02T04:59:24.316Z,0
2017-02-02T05:00:37.326Z,0
2017-02-02T05:01:50.359Z,0
2017-02-02T05:03:03.356Z,0
2017-02-02T05:04:15.976Z,0
2017-02-02T05:05:29.018Z,0
2017-02-02T05:06:42.039Z,0
2017-02-02T05:07:55.318Z,0
2017-02-02T05:09:08.325Z,0
2017-02-02T05:10:20.972Z,0
2017-02-02T05:11:33.601Z,0
2017-02-02T05:12:46.639Z,0
2017-02-02T05:13:59.688Z,0
2017-02-02T05:15:12.313Z,0
2017-02-02T05:16:25.335Z,0
2017-02-02T05:17:38.383Z,0
2017-02-02T05:18:51.423Z,0
2017-02-02T05:20:04.469Z,0
2017-02-02T05:21:16.732Z,0
2017-02-02T05:22:29.731Z,0
2017-02-02T05:23:42.781Z,0
2017-02-02T05:24:55.782Z,0
2017-02-02T05:26:08.439Z,0
2017-02-02T05:27:20.701Z,0
2017-02-02T05:28:33.724Z,0
2017-02-02T05:29:46.744Z,0
2017-02-02T05:30:59.759Z,0
2017-02-02T05:32:12.387Z,0
2017-02-02T05:33:25.426Z,0
2017-02-02T05:34:38.444Z,0
2017-02-02T05:35:51.448Z,0
2017-02-02T05:37:04.485Z,0
2017-02-02T05:38:17.514Z,0
2017-02-02T05:39:30.536Z,0
2017-02-02T05:40:43.848Z,0
2017-02-02T05:41:56.873Z,0
2017-02-02T05:43:09.901Z,0
2017-02-02T05:44:22.920Z,0
2017-02-02T05:45:35.932Z,0
2017-02-02T05:46:48.945Z,0
2017-02-02T05:48:01.943Z,0
2017-02-02T05:49:14.996Z,0
2017-02-02T05:50:28.036Z,0
2017-02-02T05:51:41.043Z,0
2017-02-02T05:52:54.056Z,0
2017-02-02T05:54:07.073Z,0
2017-02-02T05:55:20.128Z,0
2017-02-02T05:56:32.750Z,0
2017-02-02T05:57:45.786Z,0
2017-02-02T05:58:58.804Z,0
2017-02-02T06:00:11.832Z,0
2017-02-02T06:01:24.841Z,0
2017-02-02T06:02:37.833Z,0
2017-02-02T06:03:50.853Z,0
2017-02-02T06:05:03.890Z,0
2017-02-02T06:06:16.916Z,0
2017-02-02T06:07:29.913Z,0
2017-02-02T06:08:42.929Z,4
2017-02-02T06:09:55.934Z,4
2017-02-02T06:11:08.955Z,0
2017-02-02T06:12:21.991Z,0
2017-02-02T06:13:34.992Z,4
2017-02-02T06:14:48.001Z,4
2017-02-02T06:16:00.984Z,4
2017-02-02T06:17:13.628Z,4
2017-02-02T06:18:26.671Z,8
2017-02-02T06:19:39.675Z,8
2017-02-02T06:20:52.687Z,12
2017-02-02T06:22:05.690Z,12
2017-02-02T06:23:18.728Z,16
2017-02-02T06:24:31.733Z,20
2017-02-02T06:25:44.725Z,28
2017-02-02T06:26:57.727Z,32
2017-02-02T06:28:09.987Z,36
2017-02-02T06:29:22.988Z,48
2017-02-02T06:30:35.584Z,56
2017-02-02T06:31:48.595Z,64
2017-02-02T06:33:01.614Z,76
2017-02-02T06:34:14.617Z,88
2017-02-02T06:35:27.638Z,104
2017-02-02T06:36:40.659Z,124
2017-02-02T06:37:53.696Z,140
2017-02-02T06:39:06.721Z,164
2017-02-02T06:40:19.749Z,184
2017-02-02T06:41:32.391Z,208
2017-02-02T06:42:45.393Z,236
2017-02-02T06:43:58.389Z,264
2017-02-02T06:45:11.419Z,296
2017-02-02T06:46:24.446Z,320
2017-02-02T06:47:37.497Z,360
2017-02-02T06:48:50.525Z,396
2017-02-02T06:50:03.546Z,428
2017-02-02T06:51:16.559Z,468
2017-02-02T06:52:29.583Z,512
2017-02-02T06:53:42.625Z,552
2017-02-02T06:54:55.649Z,596
2017-02-02T06:56:08.271Z,640
2017-02-02T06:57:21.288Z,692
2017-02-02T06:58:34.327Z,732
2017-02-02T06:59:46.946Z,780
2017-02-02T07:00:59.979Z,828
2017-02-02T07:02:12.218Z,872
2017-02-02T07:03:25.242Z,932
2017-02-02T07:04:37.846Z,996
2017-02-02T07:05:50.880Z,1060
2017-02-02T07:07:03.885Z,1100
2017-02-02T07:08:16.909Z,1160
2017-02-02T07:09:29.942Z,1208
2017-02-02T07:10:42.564Z,1244
2017-02-02T07:11:55.573Z,1312
2017-02-02T07:13:08.588Z,1372
2017-02-02T07:14:21.215Z,1444
2017-02-02T07:15:33.831Z,1480
2017-02-02T07:16:46.851Z,1548
2017-02-02T07:17:59.872Z,1600
2017-02-02T07:19:12.510Z,1672
2017-02-02T07:20:25.539Z,1708
2017-02-02T07:21:38.202Z,1772
2017-02-02T07:22:51.223Z,1832
2017-02-02T07:24:04.250Z,1868
2017-02-02T07:25:17.296Z,1924
2017-02-02T07:26:30.337Z,2004
2017-02-02T07:27:42.986Z,2060
2017-02-02T07:28:56.008Z,2096
2017-02-02T07:30:09.027Z,2152
2017-02-02T07:31:22.051Z,2216
2017-02-02T07:32:34.669Z,2280
2017-02-02T07:33:47.672Z,2332
2017-02-02T07:35:00.690Z,2376
2017-02-02T07:36:12.954Z,2424
2017-02-02T07:37:25.628Z,2440
2017-02-02T07:38:38.251Z,2512
2017-02-02T07:39:51.273Z,2568
2017-02-02T07:41:04.294Z,2596
2017-02-02T07:42:17.328Z,2648
2017-02-02T07:43:30.360Z,2664
2017-02-02T07:44:43.387Z,2720
2017-02-02T07:45:56.427Z,2760
2017-02-02T07:47:09.449Z,2816
2017-02-02T07:48:22.457Z,2852
2017-02-02T07:49:35.502Z,2892
2017-02-02T07:50:48.525Z,2944
2017-02-02T07:52:01.134Z,2972
2017-02-02T07:53:13.798Z,3028
2017-02-02T07:54:26.816Z,3120
2017-02-02T07:55:39.843Z,3112
2017-02-02T07:56:52.857Z,3160
2017-02-02T07:58:05.886Z,3200
2017-02-02T07:59:18.528Z,3216
2017-02-02T08:00:31.579Z,3260
2017-02-02T08:01:44.595Z,3364
2017-02-02T08:02:57.641Z,3356
2017-02-02T08:04:10.641Z,3456
2017-02-02T08:05:23.257Z,3448
2017-02-02T08:06:36.275Z,3484
2017-02-02T08:07:49.283Z,3584
2017-02-02T08:09:02.304Z,3576
2017-02-02T08:10:14.541Z,3640
2017-02-02T08:11:27.587Z,3684
2017-02-02T08:12:40.616Z,3716
2017-02-02T08:13:53.638Z,3760
2017-02-02T08:15:06.653Z,3788
2017-02-02T08:16:19.715Z,3856
2017-02-02T08:17:32.749Z,3908
2017-02-02T08:18:45.016Z,3960
2017-02-02T08:19:58.054Z,3972
2017-02-02T08:21:11.088Z,3996
2017-02-02T08:22:24.100Z,4012
2017-02-02T08:23:37.103Z,4056
2017-02-02T08:24:50.144Z,4068
2017-02-02T08:26:03.163Z,4092
2017-02-02T08:27:16.183Z,4184
2017-02-02T08:28:29.183Z,4120
2017-02-02T08:29:41.829Z,4232
2017-02-02T08:30:54.842Z,4276
2017-02-02T08:32:07.871Z,4248
2017-02-02T08:33:20.891Z,4308
2017-02-02T08:34:33.909Z,4372
2017-02-02T08:35:46.910Z,4476
2017-02-02T08:36:59.943Z,4448
2017-02-02T08:38:12.930Z,4448
2017-02-02T08:39:25.972Z,4468
2017-02-02T08:40:38.636Z,4612
2017-02-02T08:41:51.280Z,4572
2017-02-02T08:43:04.308Z,4588
2017-02-02T08:44:17.335Z,4516
2017-02-02T08:45:30.350Z,4516
2017-02-02T08:46:42.986Z,4448
2017-02-02T08:47:55.997Z,4480
2017-02-02T08:49:09.009Z,4612
2017-02-02T08:50:22.048Z,4620
2017-02-02T08:51:35.080Z,4680
2017-02-02T08:52:48.122Z,4720
2017-02-02T08:54:01.148Z,4636
2017-02-02T08:55:14.185Z,4784
2017-02-02T08:56:27.205Z,4736
2017-02-02T08:57:40.105Z,4788
2017-02-02T08:58:53.144Z,4728
2017-02-02T09:00:06.232Z,4708
2017-02-02T09:01:19.264Z,4712
2017-02-02T09:02:32.295Z,4772
2017-02-02T09:03:45.335Z,4748
2017-02-02T09:04:58.382Z,4728
2017-02-02T09:06:10.648Z,4720
2017-02-02T09:07:23.676Z,4668
2017-02-02T09:08:36.697Z,4716
2017-02-02T09:09:49.364Z,4748
2017-02-02T09:11:02.379Z,4756
2017-02-02T09:12:14.610Z,4776
2017-02-02T09:13:27.607Z,4896
2017-02-02T09:14:40.225Z,4808
2017-02-02T09:15:53.274Z,4792
2017-02-02T09:17:06.315Z,4876
2017-02-02T09:18:19.331Z,4836
2017-02-02T09:19:32.334Z,4996
2017-02-02T09:20:45.351Z,4884
2017-02-02T09:21:58.358Z,4928
2017-02-02T09:23:11.352Z,5056
2017-02-02T09:24:24.388Z,5020
2017-02-02T09:25:36.991Z,5132
2017-02-02T09:26:50.006Z,5120
2017-02-02T09:28:03.007Z,5048
2017-02-02T09:29:16.043Z,5120
2017-02-02T09:30:29.072Z,5096
2017-02-02T09:31:42.093Z,5072
2017-02-02T09:32:55.114Z,5256
2017-02-02T09:34:08.111Z,5184
2017-02-02T09:35:21.131Z,5140
2017-02-02T09:36:34.172Z,5204
2017-02-02T09:37:47.212Z,5224
2017-02-02T09:39:00.244Z,5288
2017-02-02T09:40:13.265Z,5336
2017-02-02T09:41:26.290Z,5336
2017-02-02T09:42:39.332Z,5272
2017-02-02T09:43:52.372Z,5432
2017-02-02T09:45:05.439Z,5356
2017-02-02T09:46:18.089Z,5376
2017-02-02T09:47:31.105Z,5380
2017-02-02T09:48:44.141Z,5380
2017-02-02T09:49:57.170Z,5276
2017-02-02T09:51:10.220Z,5404
2017-02-02T09:52:23.235Z,5244
2017-02-02T09:53:35.893Z,5392
2017-02-02T09:54:48.928Z,5356
2017-02-02T09:56:01.581Z,5228
2017-02-02T09:57:14.223Z,5364
2017-02-02T09:58:27.265Z,5388
2017-02-02T09:59:40.361Z,5328
2017-02-02T10:00:53.369Z,5412
2017-02-02T10:02:06.003Z,5424
2017-02-02T10:03:19.049Z,5308
2017-02-02T10:04:32.081Z,5412
2017-02-02T10:05:45.123Z,5320
2017-02-02T10:06:58.165Z,5288
2017-02-02T10:08:10.408Z,5324
2017-02-02T10:09:23.429Z,5344
2017-02-02T10:10:36.057Z,5304
2017-02-02T10:11:49.078Z,5380
2017-02-02T10:13:02.116Z,5340
2017-02-02T10:14:14.737Z,5420
2017-02-02T10:15:27.745Z,5580
2017-02-02T10:16:40.454Z,5512
2017-02-02T10:17:53.512Z,5668
2017-02-02T10:19:06.548Z,5592
2017-02-02T10:20:19.577Z,5824
2017-02-02T10:21:32.612Z,5676
2017-02-02T10:22:45.247Z,5808
2017-02-02T10:23:58.262Z,5752
2017-02-02T10:25:10.913Z,5764
2017-02-02T10:26:23.954Z,5736
2017-02-02T10:27:36.995Z,5820
2017-02-02T10:28:49.648Z,5716
2017-02-02T10:30:02.669Z,5708
2017-02-02T10:31:14.957Z,5828
2017-02-02T10:32:28.033Z,5988
2017-02-02T10:33:40.671Z,6268
2017-02-02T10:34:53.695Z,7248
2017-02-02T10:36:06.370Z,8608
2017-02-02T10:37:19.013Z,9352
2017-02-02T10:38:32.046Z,9420
2017-02-02T10:39:45.086Z,9160
2017-02-02T10:40:58.097Z,8784
2017-02-02T10:42:11.145Z,8796
2017-02-02T10:43:24.192Z,9204
2017-02-02T10:44:37.242Z,9796
2017-02-02T10:45:49.516Z,10536
2017-02-02T10:47:02.540Z,11104
2017-02-02T10:48:15.207Z,11192
2017-02-02T10:49:28.230Z,11004
2017-02-02T10:50:41.276Z,10864
2017-02-02T10:51:54.321Z,10792
2017-02-02T10:53:07.342Z,10672
2017-02-02T10:54:20.389Z,10452
2017-02-02T10:55:33.431Z,10128
2017-02-02T10:56:46.475Z,9704
2017-02-02T10:57:59.481Z,9368
2017-02-02T10:59:12.163Z,9308
2017-02-02T11:00:25.235Z,9432
2017-02-02T11:01:38.238Z,9500
2017-02-02T11:02:50.497Z,9540
2017-02-02T11:04:03.504Z,9692
2017-02-02T11:05:16.145Z,9756
2017-02-02T11:06:29.172Z,9596
2017-02-02T11:07:42.222Z,9324
2017-02-02T11:08:55.252Z,9068
2017-02-02T11:10:07.529Z,8876
2017-02-02T11:11:20.185Z,8640
2017-02-02T11:12:33.197Z,8316
2017-02-02T11:13:46.218Z,8048
2017-02-02T11:14:59.236Z,7940
2017-02-02T11:16:11.880Z,7876
2017-02-02T11:17:24.539Z,7700
2017-02-02T11:18:36.803Z,7504
2017-02-02T11:19:49.831Z,7444
2017-02-02T11:21:02.861Z,7384
2017-02-02T11:22:15.913Z,7300
2017-02-02T11:23:28.952Z,7236
2017-02-02T11:24:41.952Z,7116
2017-02-02T11:25:54.973Z,7188
2017-02-02T11:27:08.019Z,7140
2017-02-02T11:28:20.665Z,6960
2017-02-02T11:29:33.689Z,7164
2017-02-02T11:30:46.735Z,7564
2017-02-02T11:31:59.758Z,7780
2017-02-02T11:33:12.381Z,8172
2017-02-02T11:34:25.426Z,8612
2017-02-02T11:35:38.079Z,8896
2017-02-02T11:36:51.110Z,9036
2017-02-02T11:38:04.138Z,8816
2017-02-02T11:39:17.149Z,9032
2017-02-02T11:40:30.170Z,9708
2017-02-02T11:41:43.433Z,9792
2017-02-02T11:42:56.462Z,9532
2017-02-02T11:44:09.090Z,9308
2017-02-02T11:45:22.116Z,9292
2017-02-02T11:46:35.155Z,9352
2017-02-02T11:47:47.820Z,9112
2017-02-02T11:49:00.840Z,8904
2017-02-02T11:50:13.866Z,8280
2017-02-02T11:51:26.892Z,7472
2017-02-02T11:52:39.989Z,7672
2017-02-02T11:53:52.623Z,8444
2017-02-02T11:55:05.233Z,8828
2017-02-02T11:56:17.119Z,9140
2017-02-02T11:57:30.197Z,9104
2017-02-02T11:58:43.265Z,8456
2017-02-02T11:59:55.907Z,8276
2017-02-02T12:01:08.925Z,7312
2017-02-02T12:02:21.956Z,5956
2017-02-02T12:03:34.602Z,4816
2017-02-02T12:04:47.671Z,4144
2017-02-02T12:06:00.674Z,3948
2017-02-02T12:07:13.711Z,3976
2017-02-02T12:08:26.738Z,4004
2017-02-02T12:09:39.820Z,3856
2017-02-02T12:10:52.853Z,3684
2017-02-02T12:12:05.913Z,3572
2017-02-02T12:13:18.945Z,3596
2017-02-02T12:14:31.987Z,3592
2017-02-02T12:15:45.033Z,3492
2017-02-02T12:16:58.071Z,3344
2017-02-02T12:18:09.949Z,3348
2017-02-02T12:19:22.595Z,3416
2017-02-02T12:20:35.608Z,3428
2017-02-02T12:21:48.657Z,3372
2017-02-02T12:23:01.667Z,3360
2017-02-02T12:24:14.332Z,3408
2017-02-02T12:25:27.368Z,3460
2017-02-02T12:26:39.976Z,3516
2017-02-02T12:27:52.999Z,3560
2017-02-02T12:29:05.997Z,3636
2017-02-02T12:30:18.262Z,3756
2017-02-02T12:31:31.300Z,3936
2017-02-02T12:32:44.344Z,4000
2017-02-02T12:33:57.375Z,4004
2017-02-02T12:35:09.272Z,4036
2017-02-02T12:36:22.296Z,4024
2017-02-02T12:37:34.959Z,4012
2017-02-02T12:38:47.970Z,3920
2017-02-02T12:40:01.005Z,3812
2017-02-02T12:41:13.248Z,3728
2017-02-02T12:42:26.288Z,3620
2017-02-02T12:43:38.963Z,3448
2017-02-02T12:44:52.005Z,3332
2017-02-02T12:46:05.047Z,3296
2017-02-02T12:47:17.301Z,3320
2017-02-02T12:48:30.326Z,3324
2017-02-02T12:49:43.324Z,3344
2017-02-02T12:50:56.319Z,3332
2017-02-02T12:52:09.363Z,3384
2017-02-02T12:53:22.034Z,3404
2017-02-02T12:54:34.698Z,3540
2017-02-02T12:55:47.732Z,3612
2017-02-02T12:56:59.993Z,3692
2017-02-02T12:58:13.014Z,3848
2017-02-02T12:59:26.063Z,3996
2017-02-02T13:00:39.085Z,4000
2017-02-02T13:01:51.728Z,4016
2017-02-02T13:03:04.393Z,4152
2017-02-02T13:04:17.440Z,4228
2017-02-02T13:05:30.521Z,4276
2017-02-02T13:06:43.541Z,4364
2017-02-02T13:07:56.174Z,4600
2017-02-02T13:09:09.177Z,4792
2017-02-02T13:10:22.199Z,4620
2017-02-02T13:11:35.212Z,4604
2017-02-02T13:12:48.235Z,4796
2017-02-02T13:14:01.265Z,4796
2017-02-02T13:15:14.312Z,4756
2017-02-02T13:16:27.331Z,4712
2017-02-02T13:17:40.376Z,4796
2017-02-02T13:18:53.015Z,4940
2017-02-02T13:20:06.072Z,4952
2017-02-02T13:21:19.070Z,4868
2017-02-02T13:22:32.065Z,4852
2017-02-02T13:23:45.157Z,4924
2017-02-02T13:24:58.175Z,4932
2017-02-02T13:26:10.822Z,4976
2017-02-02T13:27:23.845Z,5128
2017-02-02T13:28:36.847Z,5128
2017-02-02T13:29:49.886Z,5224
2017-02-02T13:31:02.932Z,5468
2017-02-02T13:32:15.178Z,5616
2017-02-02T13:33:28.195Z,5812
2017-02-02T13:34:41.233Z,6052
2017-02-02T13:35:54.232Z,6128
2017-02-02T13:37:06.885Z,6132
2017-02-02T13:38:19.931Z,6068
2017-02-02T13:39:32.978Z,5828
2017-02-02T13:40:46.023Z,5712
2017-02-02T13:41:59.065Z,5696
2017-02-02T13:43:12.133Z,5600
2017-02-02T13:44:25.159Z,5448
2017-02-02T13:45:37.825Z,5316
2017-02-02T13:46:50.875Z,5132
2017-02-02T13:48:03.524Z,5064
2017-02-02T13:49:15.783Z,5104
2017-02-02T13:50:28.818Z,5056
2017-02-02T13:51:41.858Z,4956
2017-02-02T13:52:54.885Z,4732
2017-02-02T13:54:07.554Z,4448
2017-02-02T13:55:20.621Z,4144
2017-02-02T13:56:33.259Z,3944
2017-02-02T13:57:46.292Z,3884
2017-02-02T13:58:59.330Z,3880
2017-02-02T14:00:12.383Z,3876
2017-02-02T14:01:25.431Z,3832
2017-02-02T14:02:38.449Z,3772
2017-02-02T14:03:51.495Z,3728
2017-02-02T14:05:04.537Z,3668
2017-02-02T14:06:17.583Z,3724
2017-02-02T14:07:30.622Z,3744
2017-02-02T14:08:43.678Z,3720
2017-02-02T14:09:56.718Z,3716
2017-02-02T14:11:09.722Z,3696
2017-02-02T14:12:22.762Z,3608
2017-02-02T14:13:35.784Z,3460
2017-02-02T14:14:48.827Z,3316
2017-02-02T14:16:01.843Z,3292
2017-02-02T14:17:14.876Z,3268
2017-02-02T14:18:27.918Z,3168
2017-02-02T14:19:40.934Z,3056
2017-02-02T14:20:53.952Z,2960
2017-02-02T14:22:06.979Z,2912
2017-02-02T14:23:20.001Z,2924
2017-02-02T14:24:32.650Z,2952
2017-02-02T14:25:45.299Z,3028
2017-02-02T14:26:57.964Z,3164
2017-02-02T14:28:10.988Z,3332
2017-02-02T14:29:24.015Z,3480
2017-02-02T14:30:37.031Z,3572
2017-02-02T14:31:49.718Z,3612
2017-02-02T14:33:02.769Z,3612
2017-02-02T14:34:15.784Z,3592
2017-02-02T14:35:28.443Z,3544
2017-02-02T14:36:41.527Z,3520
2017-02-02T14:37:54.576Z,3532
2017-02-02T14:39:07.581Z,3496
2017-02-02T14:40:20.219Z,3416
2017-02-02T14:41:33.249Z,3280
2017-02-02T14:42:46.261Z,3112
2017-02-02T14:43:59.302Z,2888
2017-02-02T14:45:11.956Z,2668
2017-02-02T14:46:24.990Z,2460
2017-02-02T14:47:38.048Z,2292
2017-02-02T14:48:51.082Z,2168
2017-02-02T14:50:03.330Z,2068
2017-02-02T14:51:15.960Z,1992
2017-02-02T14:52:29.023Z,1888
2017-02-02T14:53:42.043Z,1772
2017-02-02T14:54:55.071Z,1672
2017-02-02T14:56:07.736Z,1600
2017-02-02T14:57:20.763Z,1552
2017-02-02T14:58:33.806Z,1484
2017-02-02T14:59:46.845Z,1432
2017-02-02T15:00:59.493Z,1376
2017-02-02T15:02:12.538Z,1324
2017-02-02T15:03:25.556Z,1288
2017-02-02T15:04:38.211Z,1268
2017-02-02T15:05:51.235Z,1268
2017-02-02T15:07:04.255Z,1268
2017-02-02T15:08:16.896Z,1248
2017-02-02T15:09:29.936Z,1216
2017-02-02T15:10:42.564Z,1196
2017-02-02T15:11:55.606Z,1176
2017-02-02T15:13:08.634Z,1164
2017-02-02T15:14:21.670Z,1144
2017-02-02T15:15:34.726Z,1132
2017-02-02T15:16:47.759Z,1156
2017-02-02T15:18:00.768Z,1212
2017-02-02T15:19:13.808Z,1220
2017-02-02T15:20:26.834Z,1188
2017-02-02T15:21:39.875Z,1160
2017-02-02T15:22:52.877Z,1144
2017-02-02T15:24:05.887Z,1132
2017-02-02T15:25:18.519Z,1132
2017-02-02T15:26:31.527Z,1116
2017-02-02T15:27:44.180Z,1088
2017-02-02T15:28:57.246Z,1048
2017-02-02T15:30:09.500Z,1016
2017-02-02T15:31:22.164Z,980
2017-02-02T15:32:35.214Z,924
2017-02-02T15:33:47.086Z,860
2017-02-02T15:34:59.748Z,784
2017-02-02T15:36:12.761Z,728
2017-02-02T15:37:25.779Z,688
2017-02-02T15:38:38.438Z,644
2017-02-02T15:39:51.468Z,600
2017-02-02T15:41:04.109Z,552
2017-02-02T15:42:17.130Z,512
2017-02-02T15:43:30.148Z,488
2017-02-02T15:44:43.196Z,468
2017-02-02T15:45:56.197Z,444
2017-02-02T15:47:09.219Z,412
2017-02-02T15:48:22.259Z,384
2017-02-02T15:49:35.306Z,348
2017-02-02T15:50:48.322Z,300
2017-02-02T15:52:01.351Z,260
2017-02-02T15:53:14.394Z,232
2017-02-02T15:54:27.406Z,212
2017-02-02T15:55:40.484Z,192
2017-02-02T15:56:53.123Z,172
2017-02-02T15:58:04.976Z,152
2017-02-02T15:59:17.639Z,140
2017-02-02T16:00:30.685Z,128
2017-02-02T16:01:43.721Z,116
2017-02-02T16:02:56.756Z,104
2017-02-02T16:04:09.783Z,92
2017-02-02T16:05:22.822Z,72
2017-02-02T16:06:35.851Z,64
2017-02-02T16:07:48.861Z,52
2017-02-02T16:09:01.873Z,44
2017-02-02T16:10:14.915Z,36
2017-02-02T16:11:27.955Z,28
2017-02-02T16:12:41.023Z,24
2017-02-02T16:13:53.297Z,20
2017-02-02T16:15:05.589Z,20
2017-02-02T16:16:18.260Z,16
2017-02-02T16:17:31.303Z,12
2017-02-02T16:18:43.960Z,8
2017-02-02T16:19:57.236Z,8
2017-02-02T16:21:09.874Z,8
2017-02-02T16:22:22.920Z,4
2017-02-02T16:23:35.932Z,8
2017-02-02T16:24:48.953Z,4
2017-02-02T16:26:01.589Z,4
2017-02-02T16:27:14.623Z,0
2017-02-02T16:28:27.274Z,4
2017-02-02T16:29:39.537Z,4
2017-02-02T16:30:52.541Z,4
2017-02-02T16:32:05.611Z,0
2017-02-02T16:33:18.260Z,0
2017-02-02T16:34:30.903Z,0
2017-02-02T16:35:43.917Z,0
2017-02-02T16:36:56.947Z,0
2017-02-02T16:38:09.612Z,0
2017-02-02T16:39:22.264Z,0
2017-02-02T16:40:35.293Z,0
2017-02-02T16:41:48.333Z,0
2017-02-02T16:43:01.335Z,0
2017-02-02T16:44:14.366Z,0
2017-02-02T16:45:27.375Z,0
2017-02-02T16:46:40.388Z,0
2017-02-02T16:47:53.035Z,0
2017-02-02T16:49:06.072Z,0
2017-02-02T16:50:19.084Z,0
2017-02-02T16:51:31.738Z,0
2017-02-02T16:52:44.008Z,0
2017-02-02T16:53:57.042Z,0
2017-02-02T16:55:10.087Z,0
2017-02-02T16:56:23.131Z,0