createdAt,value
2018-01-07T00:00:05.618Z,13.7
2018-01-07T00:01:07.783Z,14.3
2018-01-07T00:02:09.048Z,13.4
2018-01-07T00:03:11.152Z,15.5
2018-01-07T00:04:12.986Z,18.0
2018-01-07T00:05:14.769Z,16.0
2018-01-07T00:06:16.568Z,15.6
2018-01-07T00:07:18.361Z,13.5
2018-01-07T00:08:20.503Z,17.1
2018-01-07T00:09:22.372Z,17.4
2018-01-07T00:10:24.192Z,13.2
2018-01-07T00:11:26.061Z,16.3
2018-01-07T00:12:27.913Z,16.5
2018-01-07T00:13:29.693Z,16.1
2018-01-07T00:14:32.310Z,16.2
2018-01-07T00:15:34.309Z,11.9
2018-01-07T00:16:36.191Z,12.6
2018-01-07T00:17:37.983Z,16.8
2018-01-07T00:18:39.916Z,13.0
2018-01-07T00:19:41.859Z,16.8
2018-01-07T00:20:43.718Z,14.8
2018-01-07T00:21:45.504Z,13.8
2018-01-07T00:22:48.410Z,15.3
2018-01-07T00:23:50.312Z,19.6
2018-01-07T00:24:52.701Z,14.3
2018-01-07T00:25:54.588Z,11.9
2018-01-07T00:26:56.450Z,14.1
2018-01-07T00:27:58.327Z,12.7
2018-01-07T00:29:00.150Z,12.3
2018-01-07T00:30:01.986Z,12.0
2018-01-07T00:31:04.691Z,11.2
2018-01-07T00:32:06.663Z,14.4
2018-01-07T00:33:08.498Z,10.7
2018-01-07T00:34:10.256Z,11.1
2018-01-07T00:35:12.092Z,10.1
2018-01-07T00:36:14.109Z,11.0
2018-01-07T00:37:15.964Z,11.4
2018-01-07T00:38:17.828Z,13.0
2018-01-07T00:39:19.672Z,10.8
2018-01-07T00:40:21.534Z,10.7
2018-01-07T00:41:23.495Z,11.2
2018-01-07T00:42:25.362Z,10.7
2018-01-07T00:43:27.259Z,9.5
2018-01-07T00:44:29.430Z,12.6
2018-01-07T00:45:31.503Z,11.2
2018-01-07T00:46:33.343Z,11.4
2018-01-07T00:47:35.266Z,10.7
2018-01-07T00:48:37.338Z,10.3
2018-01-07T00:49:39.200Z,10.9
2018-01-07T00:50:41.035Z,11.4
2018-01-07T00:51:42.953Z,12.0
2018-01-07T00:52:44.903Z,11.0
2018-01-07T00:53:49.393Z,12.8
2018-01-07T00:54:51.312Z,14.7
2018-01-07T00:55:55.164Z,10.7
2018-01-07T00:56:56.998Z,10.9
2018-01-07T00:57:59.043Z,11.8
2018-01-07T00:59:00.984Z,12.6
2018-01-07T01:00:27.393Z,9.4
2018-01-07T01:01:27.393Z,13.0
2018-01-07T01:02:29.368Z,10.0
2018-01-07T01:03:31.329Z,12.9
2018-01-07T01:04:33.211Z,12.9
2018-01-07T01:05:35.141Z,10.0
2018-01-07T01:06:37.374Z,11.9
2018-01-07T01:07:39.410Z,9.2
2018-01-07T01:08:41.398Z,12.2
2018-01-07T01:09:43.363Z,11.3
2018-01-07T01:10:45.312Z,12.6
2018-01-07T01:11:47.240Z,10.8
2018-01-07T01:12:49.168Z,10.9
2018-01-07T01:13:51.203Z,11.3
2018-01-07T01:14:53.135Z,10.2
2018-01-07T01:15:55.034Z,11.4
2018-01-07T01:16:57.232Z,10.5
2018-01-07T01:17:59.134Z,11.3
2018-01-07T01:19:01.147Z,10.5
2018-01-07T01:20:03.228Z,10.8
2018-01-07T01:21:05.306Z,12.9
2018-01-07T01:22:07.385Z,10.3
2018-01-07T01:23:09.424Z,11.0
2018-01-07T01:24:11.493Z,9.5
2018-01-07T01:25:13.434Z,12.2
2018-01-07T01:26:15.390Z,10.4
2018-01-07T01:27:17.348Z,11.0
2018-01-07T01:28:19.255Z,11.0
2018-01-07T01:29:21.380Z,10.4
2018-01-07T01:30:23.362Z,11.7
2018-01-07T01:31:25.321Z,10.8
2018-01-07T01:32:27.303Z,11.5
2018-01-07T01:33:29.198Z,9.1
2018-01-07T01:34:31.136Z,13.9
2018-01-07T01:35:33.025Z,10.9
2018-01-07T01:36:34.971Z,12.2
2018-01-07T01:37:36.844Z,9.5
2018-01-07T01:38:38.724Z,10.3
2018-01-07T01:39:40.669Z,11.7
2018-01-07T01:40:42.538Z,10.4
2018-01-07T01:41:44.415Z,10.1
2018-01-07T01:42:46.443Z,11.8
2018-01-07T01:43:48.381Z,11.6
2018-01-07T01:44:50.407Z,11.7
2018-01-07T01:45:52.315Z,10.5
2018-01-07T01:46:54.230Z,11.4
2018-01-07T01:47:56.215Z,12.8
2018-01-07T01:48:58.111Z,10.7
2018-01-07T01:50:00.094Z,12.6
2018-01-07T01:51:02.062Z,12.8
2018-01-07T01:52:04.034Z,12.0
2018-01-07T01:53:05.960Z,12.6
2018-01-07T01:54:07.952Z,11.7
2018-01-07T01:55:09.874Z,12.4
2018-01-07T01:56:11.820Z,12.0
2018-01-07T01:57:13.757Z,11.9
2018-01-07T01:58:15.711Z,11.9
2018-01-07T01:59:17.573Z,13.3
2018-01-07T02:00:19.488Z,11.8
2018-01-07T02:01:21.490Z,13.5
2018-01-07T02:02:23.416Z,13.8
2018-01-07T02:03:25.433Z,13.0
2018-01-07T02:04:27.383Z,11.5
2018-01-07T02:05:29.341Z,12.4
2018-01-07T02:06:31.184Z,12.4
2018-01-07T02:07:33.118Z,12.9
2018-01-07T02:08:35.068Z,12.9
2018-01-07T02:09:37.115Z,12.9
2018-01-07T02:10:39.061Z,12.7
2018-01-07T02:11:41.045Z,12.5
2018-01-07T02:12:43.038Z,12.8
2018-01-07T02:13:44.943Z,15.1
2018-01-07T02:14:46.803Z,12.8
2018-01-07T02:15:48.756Z,14.9
2018-01-07T02:16:50.709Z,13.3
2018-01-07T02:17:52.658Z,15.9
2018-01-07T02:18:54.576Z,12.4
2018-01-07T02:19:56.915Z,11.3
2018-01-07T02:20:58.907Z,12.1
2018-01-07T02:22:00.800Z,11.4
2018-01-07T02:23:02.804Z,11.5
2018-01-07T02:24:04.780Z,11.7
2018-01-07T02:25:06.673Z,11.7
2018-01-07T02:26:08.707Z,13.2
2018-01-07T02:27:10.619Z,13.4
2018-01-07T02:28:12.651Z,13.1
2018-01-07T02:29:14.715Z,13.2
2018-01-07T02:30:16.681Z,12.8
2018-01-07T02:31:18.601Z,14.8
2018-01-07T02:32:20.646Z,12.4
2018-01-07T02:33:22.570Z,14.9
2018-01-07T02:34:24.556Z,12.6
2018-01-07T02:35:26.621Z,13.1
2018-01-07T02:36:28.567Z,12.3
2018-01-07T02:37:30.563Z,11.5
2018-01-07T02:38:32.540Z,11.3
2018-01-07T02:39:34.424Z,12.4
2018-01-07T02:40:36.343Z,13.4
2018-01-07T02:41:38.261Z,13.3
2018-01-07T02:42:40.178Z,11.1
2018-01-07T02:43:42.118Z,11.9
2018-01-07T02:44:44.048Z,11.8
2018-01-07T02:45:45.845Z,12.2
2018-01-07T02:46:47.766Z,12.6
2018-01-07T02:47:49.620Z,11.0
2018-01-07T02:48:51.514Z,13.1
2018-01-07T02:49:53.349Z,12.3
2018-01-07T02:50:55.294Z,12.1
2018-01-07T02:51:57.155Z,12.6
2018-01-07T02:52:59.097Z,12.5
2018-01-07T02:54:01.003Z,12.4
2018-01-07T02:55:02.896Z,12.8
2018-01-07T03:00:59.072Z,13.8
2018-01-07T03:02:00.726Z,16.1
2018-01-07T03:03:02.406Z,13.7
2018-01-07T03:04:04.079Z,15.5
2018-01-07T03:05:05.718Z,14.6
2018-01-07T03:06:07.377Z,12.6
2018-01-07T03:07:09.061Z,14.8
2018-01-07T03:08:10.700Z,13.4
2018-01-07T03:09:12.363Z,13.3
2018-01-07T03:10:14.000Z,10.2
2018-01-07T03:11:15.660Z,13.1
2018-01-07T03:12:17.328Z,11.7
2018-01-07T03:13:18.994Z,14.3
2018-01-07T03:14:20.639Z,10.6
2018-01-07T03:15:22.306Z,10.9
2018-01-07T03:16:23.972Z,11.6
2018-01-07T03:17:25.639Z,11.6
2018-01-07T03:18:27.294Z,8.5
2018-01-07T03:19:28.956Z,10.7
2018-01-07T03:20:30.608Z,11.3
2018-01-07T03:21:32.263Z,9.6
2018-01-07T03:22:33.913Z,7.2
2018-01-07T03:23:35.602Z,6.9
2018-01-07T03:24:37.268Z,8.8
2018-01-07T03:25:38.932Z,8.1
2018-01-07T03:26:40.575Z,8.4
2018-01-07T03:27:42.274Z,8.9
2018-01-07T03:28:43.924Z,8.8
2018-01-07T03:29:45.589Z,8.1
2018-01-07T03:30:47.241Z,7.8
2018-01-07T03:31:48.877Z,6.6
2018-01-07T03:32:50.543Z,7.0
2018-01-07T03:33:52.214Z,4.9
2018-01-07T03:34:53.871Z,4.9
2018-01-07T03:35:55.541Z,6.4
2018-01-07T03:36:57.196Z,6.5
2018-01-07T03:37:58.877Z,5.4
2018-01-07T03:39:00.535Z,6.4
2018-01-07T03:40:02.190Z,6.6
2018-01-07T03:41:03.953Z,5.4
2018-01-07T03:42:05.606Z,7.2
2018-01-07T03:43:07.260Z,5.8
2018-01-07T03:44:08.913Z,6.6
2018-01-07T03:45:10.565Z,7.0
2018-01-07T03:46:12.217Z,6.6
2018-01-07T03:47:13.906Z,7.3
2018-01-07T03:48:15.554Z,6.4
2018-01-07T03:49:17.241Z,7.2
2018-01-07T03:50:18.892Z,5.2
2018-01-07T03:51:20.560Z,5.7
2018-01-07T03:52:22.209Z,4.4
2018-01-07T03:53:23.878Z,5.6
2018-01-07T03:54:25.546Z,5.4
2018-01-07T03:55:27.212Z,6.1
2018-01-07T03:56:28.860Z,4.8
2018-01-07T03:57:30.514Z,5.5
2018-01-07T03:58:32.193Z,5.6
2018-01-07T03:59:33.868Z,5.4
2018-01-07T04:00:35.522Z,5.1
2018-01-07T04:01:37.166Z,4.8
2018-01-07T04:02:38.832Z,4.9
2018-01-07T04:03:40.464Z,4.7
2018-01-07T04:04:42.125Z,5.5
2018-01-07T04:05:43.771Z,5.0
2018-01-07T04:06:45.415Z,5.2
2018-01-07T04:07:47.060Z,3.9
2018-01-07T04:08:48.712Z,3.7
2018-01-07T04:09:50.394Z,6.2
2018-01-07T04:10:52.047Z,4.6
2018-01-07T04:11:53.698Z,4.9
2018-01-07T04:12:55.366Z,5.1
2018-01-07T04:13:57.145Z,4.7
2018-01-07T04:14:58.605Z,3.9
2018-01-07T04:16:00.260Z,3.8
2018-01-07T04:17:01.911Z,3.9
2018-01-07T04:18:03.566Z,3.6
2018-01-07T04:19:05.224Z,3.7
2018-01-07T04:20:06.884Z,3.0
2018-01-07T04:21:08.535Z,3.1
2018-01-07T04:22:10.172Z,2.9
2018-01-07T04:23:11.821Z,3.6
2018-01-07T04:24:13.459Z,3.0
2018-01-07T04:25:15.106Z,2.6
2018-01-07T04:26:16.792Z,3.0
2018-01-07T04:27:18.436Z,2.3
2018-01-07T04:28:20.090Z,2.8
2018-01-07T04:29:21.754Z,2.4
2018-01-07T04:30:23.408Z,1.8
2018-01-07T04:31:25.076Z,2.6
2018-01-07T04:32:26.728Z,1.9
2018-01-07T04:33:28.390Z,2.2
2018-01-07T04:34:30.036Z,2.0
2018-01-07T04:35:31.686Z,2.1
2018-01-07T04:36:33.357Z,2.2
2018-01-07T04:37:35.002Z,1.9
2018-01-07T04:38:36.647Z,1.5
2018-01-07T04:39:38.292Z,1.5
2018-01-07T04:40:39.957Z,1.5
2018-01-07T04:41:41.654Z,2.0
2018-01-07T04:42:43.338Z,1.4
2018-01-07T04:43:45.002Z,1.5
2018-01-07T04:44:46.652Z,1.9
2018-01-07T04:45:48.316Z,1.4
2018-01-07T04:46:49.989Z,1.5
2018-01-07T04:47:51.645Z,1.5
2018-01-07T04:48:53.295Z,1.3
2018-01-07T04:49:54.982Z,1.4
2018-01-07T04:50:56.629Z,1.4
2018-01-07T04:51:58.348Z,1.5
2018-01-07T04:53:00.028Z,1.8
2018-01-07T04:54:01.695Z,1.3
2018-01-07T04:55:03.471Z,2.9
2018-01-07T04:56:05.335Z,2.5
2018-01-07T04:57:07.210Z,1.4
2018-01-07T04:58:09.081Z,1.6
2018-01-07T04:59:10.905Z,1.4
2018-01-07T05:00:12.822Z,1.3
2018-01-07T05:01:14.698Z,1.2
2018-01-07T05:02:16.560Z,1.4
2018-01-07T05:03:18.460Z,1.7
2018-01-07T05:04:20.296Z,1.6
2018-01-07T05:05:22.130Z,1.9
2018-01-07T05:06:24.084Z,1.4
2018-01-07T05:07:25.934Z,1.7
2018-01-07T05:08:28.361Z,1.3
2018-01-07T05:09:30.215Z,2.1
2018-01-07T05:10:32.095Z,1.6
2018-01-07T05:11:33.949Z,1.5
2018-01-07T05:12:35.848Z,1.4
2018-01-07T05:13:37.709Z,2.0
2018-01-07T05:14:39.612Z,1.3
2018-01-07T05:15:41.418Z,1.3
2018-01-07T05:16:43.239Z,1.5
2018-01-07T05:17:44.994Z,1.6
2018-01-07T05:18:46.880Z,1.4
2018-01-07T05:19:48.749Z,1.7
2018-01-07T05:20:50.635Z,2.2
2018-01-07T05:21:52.526Z,1.8
2018-01-07T05:22:54.354Z,1.4
2018-01-07T05:23:56.226Z,1.6
2018-01-07T05:24:58.084Z,1.6
2018-01-07T05:25:59.914Z,1.9
2018-01-07T05:27:01.802Z,1.4
2018-01-07T05:28:03.662Z,1.2
2018-01-07T05:29:05.654Z,1.8
2018-01-07T05:30:07.562Z,2.1
2018-01-07T05:31:09.453Z,1.3
2018-01-07T05:32:11.357Z,2.3
2018-01-07T05:33:13.191Z,1.3
2018-01-07T05:34:15.079Z,1.2
2018-01-07T05:35:17.002Z,1.5
2018-01-07T05:36:18.867Z,1.3
2018-01-07T05:37:20.763Z,1.2
2018-01-07T05:38:22.672Z,1.5
2018-01-07T05:39:24.577Z,1.7
2018-01-07T05:40:26.506Z,1.2
2018-01-07T05:41:28.400Z,1.5
2018-01-07T05:42:30.270Z,1.7
2018-01-07T05:43:32.100Z,1.6
2018-01-07T05:44:33.994Z,1.5
2018-01-07T05:45:35.888Z,1.5
2018-01-07T05:46:37.705Z,1.8
2018-01-07T05:47:39.536Z,1.8
2018-01-07T05:48:41.367Z,1.8
2018-01-07T05:49:43.204Z,1.5
2018-01-07T05:50:45.106Z,1.4
2018-01-07T05:51:46.995Z,1.5
2018-01-07T05:52:48.931Z,1.9
2018-01-07T05:53:50.853Z,1.8
2018-01-07T05:54:52.717Z,1.7
2018-01-07T05:55:54.600Z,1.3
2018-01-07T05:56:56.517Z,1.5
2018-01-07T05:57:58.359Z,1.5
2018-01-07T05:59:00.200Z,1.6
2018-01-07T06:00:02.068Z,1.2
2018-01-07T06:01:03.979Z,1.7
2018-01-07T06:02:05.986Z,1.4
2018-01-07T06:03:07.975Z,1.4
2018-01-07T06:04:10.003Z,1.5
2018-01-07T06:05:11.951Z,1.5
2018-01-07T06:06:13.860Z,1.7
2018-01-07T06:07:15.806Z,2.0
2018-01-07T06:08:17.802Z,1.5
2018-01-07T06:09:19.751Z,1.7
2018-01-07T06:10:21.748Z,2.3
2018-01-07T06:11:23.653Z,1.8
2018-01-07T06:12:25.605Z,1.3
2018-01-07T06:13:27.539Z,1.7
2018-01-07T06:14:29.504Z,2.0
2018-01-07T06:15:31.465Z,2.0
2018-01-07T06:16:33.455Z,2.4
2018-01-07T06:17:35.439Z,1.8
2018-01-07T06:18:37.393Z,1.5
2018-01-07T06:19:39.337Z,2.1
2018-01-07T06:20:41.371Z,1.9
2018-01-07T06:21:43.279Z,1.7
2018-01-07T06:22:45.112Z,1.6
2018-01-07T06:23:47.075Z,2.0
2018-01-07T06:24:49.009Z,1.8
2018-01-07T06:25:51.011Z,1.6
2018-01-07T06:26:52.959Z,1.6
2018-01-07T06:27:54.935Z,2.1
2018-01-07T06:28:56.916Z,1.6
2018-01-07T06:29:58.799Z,1.9
2018-01-07T06:31:00.752Z,1.7
2018-01-07T06:32:02.714Z,1.9
2018-01-07T06:33:04.821Z,2.2
2018-01-07T06:34:06.730Z,2.0
2018-01-07T06:35:08.691Z,2.6
2018-01-07T06:36:10.665Z,3.0
2018-01-07T06:37:12.678Z,2.0
2018-01-07T06:38:14.674Z,2.0
2018-01-07T06:39:16.589Z,2.0
2018-01-07T06:40:18.490Z,2.6
2018-01-07T06:41:20.430Z,1.7
2018-01-07T06:42:22.346Z,2.7
2018-01-07T06:43:24.344Z,2.2
2018-01-07T06:44:26.311Z,2.5
2018-01-07T06:45:28.203Z,2.3
2018-01-07T06:46:30.192Z,3.1
2018-01-07T06:47:32.159Z,2.3
2018-01-07T06:48:34.066Z,2.2
2018-01-07T06:49:36.019Z,2.7
2018-01-07T06:50:38.027Z,2.8
2018-01-07T06:51:39.924Z,2.6
2018-01-07T06:52:41.851Z,2.1
2018-01-07T06:53:43.791Z,2.4
2018-01-07T06:54:45.660Z,2.2
2018-01-07T06:55:47.590Z,2.4
2018-01-07T07:01:49.126Z,2.3
2018-01-07T07:02:50.786Z,2.8
2018-01-07T07:03:52.466Z,3.4
2018-01-07T07:04:54.154Z,4.0
2018-01-07T07:05:55.827Z,3.1
2018-01-07T07:06:57.473Z,3.4
2018-01-07T07:07:59.181Z,3.6
2018-01-07T07:09:00.868Z,3.5
2018-01-07T07:10:02.541Z,3.3
2018-01-07T07:11:04.253Z,3.9
2018-01-07T07:12:05.979Z,3.4
2018-01-07T07:13:07.638Z,3.8
2018-01-07T07:14:09.347Z,3.3
2018-01-07T07:15:11.038Z,3.7
2018-01-07T07:16:12.695Z,2.8
2018-01-07T07:17:14.466Z,3.3
2018-01-07T07:18:16.109Z,3.4
2018-01-07T07:19:17.760Z,3.6
2018-01-07T07:20:19.406Z,3.9
2018-01-07T07:21:21.055Z,4.3
2018-01-07T07:22:22.703Z,4.4
2018-01-07T07:23:24.361Z,3.5
2018-01-07T07:24:26.027Z,3.7
2018-01-07T07:25:27.689Z,4.5
2018-01-07T07:26:29.362Z,3.3
2018-01-07T07:27:31.012Z,3.9
2018-01-07T07:28:33.367Z,4.4
2018-01-07T07:29:35.008Z,4.6
2018-01-07T07:30:36.694Z,5.3
2018-01-07T07:31:38.340Z,5.1
2018-01-07T07:32:39.992Z,4.2
2018-01-07T07:33:41.640Z,4.2
2018-01-07T07:34:43.292Z,4.5
2018-01-07T07:35:45.172Z,4.1
2018-01-07T07:36:46.813Z,3.7
2018-01-07T07:37:48.545Z,3.8
2018-01-07T07:38:50.249Z,4.1
2018-01-07T07:39:51.944Z,4.0
2018-01-07T07:40:53.622Z,3.7
2018-01-07T07:41:55.279Z,3.6
2018-01-07T07:42:56.936Z,3.3
2018-01-07T07:43:58.648Z,3.8
2018-01-07T07:45:00.330Z,4.6
2018-01-07T07:46:02.024Z,4.9
2018-01-07T07:47:03.717Z,4.7
2018-01-07T07:48:05.413Z,4.9
2018-01-07T07:49:07.090Z,4.7
2018-01-07T07:50:08.788Z,5.0
2018-01-07T07:51:10.516Z,4.8
2018-01-07T07:52:12.265Z,4.3
2018-01-07T07:53:13.963Z,4.9
2018-01-07T07:54:15.623Z,4.9
2018-01-07T07:55:17.323Z,4.6
2018-01-07T07:56:19.029Z,3.9
2018-01-07T07:57:20.704Z,4.6
2018-01-07T07:58:22.394Z,3.9
2018-01-07T07:59:24.119Z,5.2
2018-01-07T08:00:25.786Z,6.5
2018-01-07T08:01:27.470Z,4.9
2018-01-07T08:02:29.181Z,4.2
2018-01-07T08:03:30.867Z,4.2
2018-01-07T08:04:32.535Z,4.5
2018-01-07T08:05:34.211Z,4.9
2018-01-07T08:06:35.870Z,3.5
2018-01-07T08:07:37.554Z,5.2
2018-01-07T08:08:39.217Z,4.9
2018-01-07T08:09:40.870Z,5.3
2018-01-07T08:10:42.520Z,5.1
2018-01-07T08:11:44.225Z,4.5
2018-01-07T08:12:45.924Z,6.1
2018-01-07T08:13:47.569Z,4.5
2018-01-07T08:14:49.261Z,5.1
2018-01-07T08:15:50.950Z,6.3
2018-01-07T08:16:52.672Z,4.4
2018-01-07T08:17:54.447Z,4.3
2018-01-07T08:18:56.389Z,3.7
2018-01-07T08:19:58.313Z,4.3
2018-01-07T08:21:00.321Z,4.4
2018-01-07T08:22:02.345Z,5.2
2018-01-07T08:23:04.484Z,5.1
2018-01-07T08:24:06.424Z,3.8
2018-01-07T08:25:08.360Z,4.3
2018-01-07T08:26:10.318Z,4.6
2018-01-07T08:27:12.276Z,3.4
2018-01-07T08:28:14.247Z,4.5
2018-01-07T08:29:16.406Z,3.3
2018-01-07T08:30:18.427Z,4.3
2018-01-07T08:31:20.430Z,4.5
2018-01-07T08:32:22.569Z,6.1
2018-01-07T08:33:24.807Z,4.0
2018-01-07T08:34:26.768Z,3.7
2018-01-07T08:35:28.785Z,4.4
2018-01-07T08:36:30.763Z,4.4
2018-01-07T08:37:32.664Z,3.7
2018-01-07T08:38:34.616Z,4.5
2018-01-07T08:39:36.533Z,3.2
2018-01-07T08:40:38.542Z,4.2
2018-01-07T08:41:40.563Z,4.1
2018-01-07T08:42:42.642Z,4.2
2018-01-07T08:43:44.663Z,4.2
2018-01-07T08:44:46.640Z,4.0
2018-01-07T08:45:49.222Z,3.8
2018-01-07T08:46:51.290Z,3.9
2018-01-07T08:47:53.388Z,4.6
2018-01-07T08:48:55.399Z,3.3
2018-01-07T08:49:57.376Z,4.3
2018-01-07T08:50:59.427Z,3.5
2018-01-07T08:52:01.860Z,4.2
2018-01-07T08:53:03.791Z,4.4
2018-01-07T08:54:05.782Z,4.9
2018-01-07T08:55:07.738Z,3.5
2018-01-07T08:56:09.733Z,4.1
2018-01-07T08:57:11.774Z,3.9
2018-01-07T08:58:13.795Z,4.6
2018-01-07T08:59:15.781Z,4.4
2018-01-07T09:00:17.756Z,3.7
2018-01-07T09:01:19.780Z,4.0
2018-01-07T09:02:21.730Z,4.1
2018-01-07T09:03:23.751Z,4.3
2018-01-07T09:04:25.805Z,5.0
2018-01-07T09:05:27.557Z,4.2
2018-01-07T09:06:29.639Z,3.9
2018-01-07T09:07:31.505Z,4.4
2018-01-07T09:08:33.421Z,4.7
2018-01-07T09:09:35.306Z,5.7
2018-01-07T09:10:37.145Z,4.6
2018-01-07T09:11:39.012Z,5.1
2018-01-07T09:12:40.898Z,5.1
2018-01-07T09:13:42.765Z,4.7
2018-01-07T09:14:45.424Z,4.5
2018-01-07T09:15:47.431Z,5.6
2018-01-07T09:16:49.695Z,5.2
2018-01-07T09:17:51.714Z,6.1
2018-01-07T09:18:53.623Z,6.9
2018-01-07T09:19:55.512Z,25.2
2018-01-07T09:20:57.480Z,6.1
2018-01-07T09:21:59.435Z,6.0
2018-01-07T09:23:01.403Z,6.2
2018-01-07T09:24:03.286Z,7.6
2018-01-07T09:25:05.137Z,5.4
2018-01-07T09:26:07.307Z,4.9
2018-01-07T09:27:09.214Z,5.2
2018-01-07T09:28:11.069Z,6.7
2018-01-07T09:29:13.024Z,6.8
2018-01-07T09:30:15.244Z,5.2
2018-01-07T09:31:17.511Z,4.4
2018-01-07T09:32:19.416Z,4.9
2018-01-07T09:33:21.283Z,4.7
2018-01-07T09:34:23.236Z,4.8
2018-01-07T09:35:25.554Z,5.8
2018-01-07T09:36:27.555Z,4.7
2018-01-07T09:37:29.606Z,4.4
2018-01-07T09:38:31.497Z,5.4
2018-01-07T09:39:33.433Z,5.0
2018-01-07T09:40:35.397Z,4.8
2018-01-07T09:41:37.437Z,5.6
2018-01-07T09:42:39.374Z,5.0
2018-01-07T09:43:41.325Z,7.6
2018-01-07T09:44:43.606Z,5.3
2018-01-07T09:45:47.492Z,5.7
2018-01-07T09:46:49.476Z,5.0
2018-01-07T09:47:51.391Z,5.4
2018-01-07T09:48:53.257Z,4.6
2018-01-07T09:49:55.143Z,4.7
2018-01-07T09:50:57.038Z,5.4
2018-01-07T09:51:58.924Z,6.0
2018-01-07T09:53:00.820Z,5.3
2018-01-07T09:54:02.679Z,5.0
2018-01-07T09:55:04.591Z,6.8
2018-01-07T09:56:06.580Z,4.0
2018-01-07T09:57:08.538Z,4.5
2018-01-07T09:58:10.379Z,5.8
2018-01-07T09:59:12.271Z,5.1
2018-01-07T10:00:14.504Z,4.4
2018-01-07T10:01:16.770Z,5.2
2018-01-07T10:02:18.719Z,4.9
2018-01-07T10:03:20.655Z,4.7
2018-01-07T10:04:22.593Z,4.3
2018-01-07T10:05:24.478Z,4.4
2018-01-07T10:06:26.226Z,4.2
2018-01-07T10:07:28.211Z,3.9
2018-01-07T10:08:32.896Z,5.3
2018-01-07T10:09:34.465Z,4.4
2018-01-07T10:10:36.723Z,5.1
2018-01-07T10:11:38.867Z,5.5
2018-01-07T10:12:40.870Z,4.5
2018-01-07T10:13:42.765Z,3.9
2018-01-07T10:14:44.963Z,4.9
2018-01-07T10:15:47.218Z,4.6
2018-01-07T10:16:49.246Z,5.1
2018-01-07T10:17:51.199Z,4.4
2018-01-07T10:18:53.536Z,4.6
2018-01-07T10:19:55.483Z,5.7
2018-01-07T10:20:57.644Z,5.8
2018-01-07T10:21:59.611Z,5.2
2018-01-07T10:23:01.622Z,5.6
2018-01-07T10:24:03.591Z,5.0
2018-01-07T10:25:05.566Z,5.2
2018-01-07T10:26:07.533Z,4.5
2018-01-07T10:27:09.528Z,3.7
2018-01-07T10:28:11.632Z,4.1
2018-01-07T10:29:13.694Z,5.0
2018-01-07T10:30:15.930Z,5.1
2018-01-07T10:31:17.866Z,4.5
2018-01-07T10:32:20.411Z,5.0
2018-01-07T10:33:22.527Z,4.7
2018-01-07T10:34:24.698Z,4.8
2018-01-07T10:35:29.520Z,5.4
2018-01-07T10:36:31.695Z,4.9
2018-01-07T10:37:34.181Z,4.6
2018-01-07T10:38:36.400Z,4.6
2018-01-07T10:39:38.929Z,4.8
2018-01-07T10:40:40.876Z,4.7
2018-01-07T10:41:42.847Z,5.3
2018-01-07T10:42:44.796Z,5.4
2018-01-07T10:43:46.744Z,4.9
2018-01-07T10:44:48.715Z,5.3
2018-01-07T10:45:50.666Z,4.4
2018-01-07T10:46:52.851Z,4.3
2018-01-07T10:47:54.784Z,4.7
2018-01-07T10:48:56.706Z,4.9
2018-01-07T10:49:58.641Z,7.3
2018-01-07T10:51:00.595Z,5.7
2018-01-07T10:52:02.608Z,4.3
2018-01-07T10:53:04.561Z,4.5
2018-01-07T10:54:06.555Z,5.0
2018-01-07T10:55:08.644Z,4.0
2018-01-07T11:01:26.932Z,4.5
2018-01-07T11:02:28.605Z,5.7
2018-01-07T11:03:30.250Z,5.7
2018-01-07T11:04:31.934Z,6.6
2018-01-07T11:05:33.617Z,4.3
2018-01-07T11:06:35.287Z,5.6
2018-01-07T11:07:37.021Z,5.2
2018-01-07T11:08:38.864Z,5.3
2018-01-07T11:09:40.724Z,4.7
2018-01-07T11:10:42.632Z,5.6
2018-01-07T11:11:44.526Z,5.5
2018-01-07T11:12:46.317Z,5.4
2018-01-07T11:13:48.189Z,6.9
2018-01-07T11:14:50.002Z,5.0
2018-01-07T11:15:51.971Z,5.1
2018-01-07T11:16:54.126Z,5.9
2018-01-07T11:17:55.945Z,5.4
2018-01-07T11:19:00.148Z,5.7
2018-01-07T11:20:02.014Z,4.2
2018-01-07T11:21:03.889Z,4.8
2018-01-07T11:22:05.794Z,4.7
2018-01-07T11:23:07.665Z,4.3
2018-01-07T11:24:09.517Z,6.0
2018-01-07T11:25:11.452Z,6.3
2018-01-07T11:26:13.310Z,5.6
2018-01-07T11:27:15.226Z,6.2
2018-01-07T11:28:17.120Z,5.3
2018-01-07T11:29:19.024Z,4.7
2018-01-07T11:30:20.895Z,5.2
2018-01-07T11:31:22.703Z,4.8
2018-01-07T11:32:24.625Z,4.3
2018-01-07T11:33:26.504Z,5.2
2018-01-07T11:34:28.426Z,5.2
2018-01-07T11:35:30.272Z,4.9
2018-01-07T11:36:32.129Z,5.5
2018-01-07T11:37:34.087Z,5.8
2018-01-07T11:38:35.964Z,5.2
2018-01-07T11:39:37.840Z,5.9
2018-01-07T11:40:39.698Z,5.5
2018-01-07T11:41:41.561Z,4.2
2018-01-07T11:42:43.550Z,4.8
2018-01-07T11:43:45.366Z,4.7
2018-01-07T11:44:47.251Z,4.9
2018-01-07T11:45:49.118Z,4.4
2018-01-07T11:46:50.979Z,5.6
2018-01-07T11:47:52.864Z,5.0
2018-01-07T11:48:54.692Z,6.5
2018-01-07T11:49:56.571Z,4.4
2018-01-07T11:50:58.374Z,6.2
2018-01-07T11:52:00.293Z,7.4
2018-01-07T11:53:02.189Z,5.5
2018-01-07T11:54:04.222Z,5.1
2018-01-07T11:55:06.260Z,5.2
2018-01-07T11:56:08.261Z,6.1
2018-01-07T11:57:10.194Z,5.0
2018-01-07T11:58:12.184Z,5.8
2018-01-07T11:59:14.126Z,5.9
2018-01-07T12:00:16.162Z,4.6
2018-01-07T12:01:18.088Z,6.1
2018-01-07T12:02:20.058Z,6.2
2018-01-07T12:03:22.067Z,5.4
2018-01-07T12:04:24.718Z,5.0
2018-01-07T12:05:26.698Z,6.0
2018-01-07T12:06:31.723Z,4.7
2018-01-07T12:07:33.694Z,4.1
2018-01-07T12:08:35.512Z,7.7
2018-01-07T12:09:37.243Z,9.1
2018-01-07T12:10:39.108Z,12.9
2018-01-07T12:11:43.040Z,8.4
2018-01-07T12:12:44.758Z,26.0
2018-01-07T12:13:46.577Z,8.0
2018-01-07T12:14:48.373Z,5.3
2018-01-07T12:15:50.197Z,4.0
2018-01-07T12:16:52.041Z,7.5
2018-01-07T12:17:53.913Z,6.7
2018-01-07T12:18:55.717Z,5.8
2018-01-07T12:19:57.608Z,6.1
2018-01-07T12:20:59.463Z,6.5
2018-01-07T12:22:01.287Z,44.3
2018-01-07T12:23:03.060Z,37.7
2018-01-07T12:24:04.926Z,12.3
2018-01-07T12:25:06.752Z,16.9
2018-01-07T12:26:08.583Z,7.5
2018-01-07T12:27:10.536Z,6.2
2018-01-07T12:28:13.339Z,11.0
2018-01-07T12:29:15.340Z,39.5
2018-01-07T12:30:17.265Z,14.5
2018-01-07T12:31:19.086Z,11.2
2018-01-07T12:32:22.659Z,7.1
2018-01-07T12:33:24.439Z,5.0
2018-01-07T12:34:26.923Z,6.6
2018-01-07T12:35:28.754Z,18.5
2018-01-07T12:36:31.191Z,8.1
2018-01-07T12:37:32.937Z,7.8
2018-01-07T12:38:34.704Z,6.9
2018-01-07T12:39:36.511Z,7.1
2018-01-07T12:40:38.306Z,7.1
2018-01-07T12:41:40.078Z,8.7
2018-01-07T12:42:42.693Z,8.2
2018-01-07T12:43:44.431Z,6.9
2018-01-07T12:44:46.143Z,7.1
2018-01-07T12:45:47.874Z,8.8
2018-01-07T12:46:49.711Z,6.6
2018-01-07T12:47:51.466Z,8.4
2018-01-07T12:48:53.284Z,7.0
2018-01-07T12:49:55.081Z,8.7
2018-01-07T12:50:56.849Z,10.4
2018-01-07T12:51:58.688Z,11.7
2018-01-07T12:53:00.431Z,15.2
2018-01-07T12:54:02.200Z,7.8
2018-01-07T12:55:03.975Z,8.0
2018-01-07T12:56:05.721Z,7.7
2018-01-07T12:57:07.532Z,8.5
2018-01-07T12:58:09.316Z,9.0
2018-01-07T12:59:11.865Z,8.6
2018-01-07T13:00:13.748Z,9.2
2018-01-07T13:01:15.510Z,9.8
2018-01-07T13:02:17.232Z,7.2
2018-01-07T13:03:18.999Z,7.1
2018-01-07T13:04:20.726Z,10.6
2018-01-07T13:05:22.474Z,7.8
2018-01-07T13:06:24.523Z,9.7
2018-01-07T13:07:26.421Z,10.0
2018-01-07T13:08:28.199Z,8.3
2018-01-07T13:09:29.984Z,9.4
2018-01-07T13:10:31.800Z,8.7
2018-01-07T13:11:33.589Z,9.3
2018-01-07T13:12:35.352Z,8.3
2018-01-07T13:13:37.239Z,8.6
2018-01-07T13:14:39.025Z,8.0
2018-01-07T13:15:41.116Z,9.0
2018-01-07T13:16:42.970Z,7.1
2018-01-07T13:17:44.778Z,9.7
2018-01-07T13:18:46.538Z,8.7
2018-01-07T13:19:48.388Z,8.6
2018-01-07T13:20:50.174Z,8.4
2018-01-07T13:21:51.967Z,8.8
2018-01-07T13:22:53.714Z,8.5
2018-01-07T13:23:55.504Z,7.7
2018-01-07T13:24:57.292Z,8.9
2018-01-07T13:25:59.072Z,9.3
2018-01-07T13:27:00.899Z,10.5
2018-01-07T13:28:02.649Z,9.4
2018-01-07T13:29:04.500Z,9.2
2018-01-07T13:30:06.279Z,9.1
2018-01-07T13:31:08.046Z,8.8
2018-01-07T13:32:09.830Z,8.6
2018-01-07T13:33:11.618Z,7.9
2018-01-07T13:34:13.411Z,8.8
2018-01-07T13:35:15.230Z,7.2
2018-01-07T13:36:17.027Z,8.7
2018-01-07T13:37:18.809Z,7.5
2018-01-07T13:38:20.572Z,8.8
2018-01-07T13:39:22.431Z,11.1
2018-01-07T13:40:24.160Z,9.6
2018-01-07T13:41:25.885Z,10.3
2018-01-07T13:42:27.697Z,9.6
2018-01-07T13:43:29.431Z,13.0
2018-01-07T13:44:31.283Z,12.3
2018-01-07T13:45:33.116Z,9.3
2018-01-07T13:46:34.922Z,11.0
2018-01-07T13:47:36.747Z,12.1
2018-01-07T13:48:38.530Z,9.1
2018-01-07T13:49:40.329Z,10.4
2018-01-07T13:50:42.142Z,9.7
2018-01-07T13:51:43.868Z,9.8
2018-01-07T13:52:45.695Z,8.8
2018-01-07T13:53:47.553Z,10.6
2018-01-07T13:54:49.336Z,9.0
2018-01-07T13:55:51.085Z,10.4
2018-01-07T13:56:53.850Z,10.9
2018-01-07T13:57:55.644Z,8.4
2018-01-07T13:58:57.425Z,9.8
2018-01-07T13:59:59.256Z,10.7
2018-01-07T14:01:01.028Z,9.7
2018-01-07T14:02:02.847Z,10.0
2018-01-07T14:03:04.663Z,9.3
2018-01-07T14:04:06.477Z,10.6
2018-01-07T14:05:08.300Z,10.3
2018-01-07T14:06:10.169Z,9.2
2018-01-07T14:07:12.000Z,11.6
2018-01-07T14:08:13.980Z,9.9
2018-01-07T14:09:15.929Z,9.7
2018-01-07T14:10:17.737Z,11.1
2018-01-07T14:11:19.604Z,9.2
2018-01-07T14:12:21.423Z,11.0
2018-01-07T14:13:23.304Z,9.8
2018-01-07T14:14:25.081Z,11.1
2018-01-07T14:15:26.940Z,9.8
2018-01-07T14:16:28.736Z,11.3
2018-01-07T14:17:30.581Z,11.2
2018-01-07T14:18:33.657Z,9.5
2018-01-07T14:19:35.475Z,12.4